createdAt,value
2022-08-22T00:00:06.432Z,19.45
2022-08-22T00:00:16.442Z,19.47
2022-08-22T00:00:26.493Z,19.47
2022-08-22T00:00:36.565Z,19.49
2022-08-22T00:00:46.563Z,19.47
2022-08-22T00:00:56.606Z,19.47
2022-08-22T00:01:06.865Z,19.46
2022-08-22T00:01:16.925Z,19.47
2022-08-22T00:01:26.955Z,19.47
2022-08-22T00:01:37.006Z,19.49
2022-08-22T00:01:47.055Z,19.46
2022-08-22T00:01:57.142Z,19.47
2022-08-22T00:02:09.073Z,19.46
2022-08-22T00:02:17.368Z,19.49
2022-08-22T00:02:27.452Z,19.46
2022-08-22T00:02:37.560Z,19.45
2022-08-22T00:02:41.976Z,22.12
2022-08-22T00:02:45.174Z,21.93
2022-08-22T00:02:46.449Z,20.76
2022-08-22T00:02:46.944Z,20.10
2022-08-22T00:02:47.156Z,20.05
2022-08-22T00:02:48.677Z,21.33
2022-08-22T00:02:49.863Z,20.04
2022-08-22T00:02:53.532Z,21.40
2022-08-22T00:02:53.999Z,20.93
2022-08-22T00:02:54.059Z,20.76
2022-08-22T00:02:55.810Z,19.50
2022-08-22T00:02:56.262Z,22.11
2022-08-22T00:02:56.360Z,22.51
2022-08-22T00:02:57.068Z,21.22
2022-08-22T00:02:57.074Z,19.97
2022-08-22T00:02:57.677Z,19.60
2022-08-22T00:03:00.778Z,21.61
2022-08-22T00:03:03.716Z,22.49
2022-08-22T00:03:03.718Z,20.79
2022-08-22T00:03:04.652Z,22.45
2022-08-22T00:03:04.820Z,21.05
2022-08-22T00:03:08.440Z,19.98
2022-08-22T00:03:08.938Z,21.24
2022-08-22T00:03:09.503Z,19.80
2022-08-22T00:03:10.012Z,19.53
2022-08-22T00:03:10.808Z,20.34
2022-08-22T00:03:12.380Z,19.92
2022-08-22T00:03:12.558Z,22.23
2022-08-22T00:03:15.114Z,19.46
2022-08-22T00:03:16.002Z,19.83
2022-08-22T00:03:17.753Z,19.45
2022-08-22T00:03:24.757Z,19.45
2022-08-22T00:03:30.516Z,19.43
2022-08-22T00:03:40.557Z,19.45
2022-08-22T00:03:50.608Z,19.45
2022-08-22T00:04:00.665Z,19.46
2022-08-22T00:04:10.724Z,19.43
2022-08-22T00:04:20.797Z,19.45
2022-08-22T00:04:33.343Z,19.47
2022-08-22T00:04:40.845Z,19.46
2022-08-22T00:04:50.894Z,19.46
2022-08-22T00:05:01.058Z,19.46
2022-08-22T00:05:11.136Z,19.46
2022-08-22T00:05:21.175Z,19.46
2022-08-22T00:05:31.234Z,19.45
2022-08-22T00:05:41.268Z,19.46
2022-08-22T00:05:51.382Z,19.47
2022-08-22T00:06:01.415Z,19.47
2022-08-22T00:06:11.484Z,19.50
2022-08-22T00:06:21.496Z,19.47
2022-08-22T00:06:31.557Z,19.49
2022-08-22T00:06:41.617Z,19.47
2022-08-22T00:06:51.666Z,19.47
2022-08-22T00:07:01.714Z,19.49
2022-08-22T00:07:11.755Z,19.49
2022-08-22T00:07:21.805Z,19.49
2022-08-22T00:07:31.855Z,19.50
2022-08-22T00:07:41.907Z,19.49
2022-08-22T00:07:52.010Z,19.50
2022-08-22T00:08:02.049Z,19.47
2022-08-22T00:08:12.088Z,19.47
2022-08-22T00:08:22.115Z,19.47
2022-08-22T00:08:32.173Z,19.49
2022-08-22T00:08:42.224Z,19.49
2022-08-22T00:08:52.303Z,19.47
2022-08-22T00:09:02.353Z,19.49
2022-08-22T00:09:12.423Z,19.47
2022-08-22T00:09:22.475Z,19.50
2022-08-22T00:09:32.523Z,19.47
2022-08-22T00:09:42.563Z,19.47
2022-08-22T00:09:52.618Z,19.49
2022-08-22T00:10:02.675Z,19.49
2022-08-22T00:10:12.732Z,19.49
2022-08-22T00:10:25.529Z,19.46
2022-08-22T00:10:33.704Z,19.49
2022-08-22T00:10:43.774Z,19.47
2022-08-22T00:10:53.815Z,19.46
2022-08-22T00:11:03.867Z,19.49
2022-08-22T00:11:13.916Z,19.49
2022-08-22T00:11:23.956Z,19.47
2022-08-22T00:11:34.893Z,19.47
2022-08-22T00:11:44.005Z,19.49
2022-08-22T00:11:54.042Z,19.50
2022-08-22T00:12:04.095Z,19.50
2022-08-22T00:12:14.131Z,19.47
2022-08-22T00:12:24.166Z,19.47
2022-08-22T00:12:34.216Z,19.47
2022-08-22T00:12:44.256Z,19.46
2022-08-22T00:12:54.304Z,19.47
2022-08-22T00:13:04.343Z,19.47
2022-08-22T00:13:14.396Z,19.49
2022-08-22T00:13:24.445Z,19.47
2022-08-22T00:13:34.496Z,19.47
2022-08-22T00:13:44.535Z,19.47
2022-08-22T00:14:01.220Z,19.50
2022-08-22T00:14:05.546Z,19.49
2022-08-22T00:14:15.606Z,19.47
2022-08-22T00:14:25.654Z,19.49
2022-08-22T00:14:35.695Z,19.49
2022-08-22T00:14:45.745Z,19.49
2022-08-22T00:14:55.804Z,19.47
2022-08-22T00:15:05.844Z,19.46
2022-08-22T00:15:42.202Z,19.47
2022-08-22T00:15:43.394Z,19.46
2022-08-22T00:15:43.533Z,19.43
2022-08-22T00:15:48.685Z,19.43
2022-08-22T00:15:58.717Z,19.46
2022-08-22T00:16:08.725Z,19.46
2022-08-22T00:16:18.745Z,19.45
2022-08-22T00:16:28.770Z,19.47
2022-08-22T00:16:38.777Z,19.46
2022-08-22T00:16:48.785Z,19.47
2022-08-22T00:16:58.915Z,19.46
2022-08-22T00:17:08.945Z,19.47
2022-08-22T00:17:18.955Z,19.46
2022-08-22T00:17:28.995Z,19.47
2022-08-22T00:17:39.047Z,19.45
2022-08-22T00:17:49.065Z,19.45
2022-08-22T00:17:59.231Z,19.46
2022-08-22T00:18:10.025Z,19.42
2022-08-22T00:18:20.023Z,19.45
2022-08-22T00:18:30.045Z,19.45
2022-08-22T00:18:40.045Z,19.46
2022-08-22T00:18:50.064Z,19.45
2022-08-22T00:19:00.093Z,19.46
2022-08-22T00:19:10.105Z,19.45
2022-08-22T00:19:20.123Z,19.43
2022-08-22T00:19:30.134Z,19.45
2022-08-22T00:19:40.215Z,19.43
2022-08-22T00:19:50.225Z,19.45
2022-08-22T00:20:00.266Z,19.45
2022-08-22T00:20:10.325Z,19.42
2022-08-22T00:20:20.355Z,19.40
2022-08-22T00:20:31.316Z,19.40
2022-08-22T00:20:41.453Z,19.43
2022-08-22T00:20:51.505Z,19.42
2022-08-22T00:21:01.546Z,19.42
2022-08-22T00:21:11.604Z,19.42
2022-08-22T00:21:21.655Z,19.40
2022-08-22T00:21:31.706Z,19.45
2022-08-22T00:21:41.763Z,19.42
2022-08-22T00:21:51.806Z,19.42
2022-08-22T00:22:01.863Z,19.42
2022-08-22T00:22:11.944Z,19.42
2022-08-22T00:22:21.994Z,19.43
2022-08-22T00:22:32.045Z,19.42
2022-08-22T00:22:42.097Z,19.45
2022-08-22T00:22:52.135Z,19.40
2022-08-22T00:23:02.196Z,19.40
2022-08-22T00:23:12.236Z,19.42
2022-08-22T00:23:22.275Z,19.42
2022-08-22T00:23:32.325Z,19.42
2022-08-22T00:23:42.374Z,19.40
2022-08-22T00:23:52.426Z,19.40
2022-08-22T00:24:02.486Z,19.40
2022-08-22T00:24:12.618Z,19.39
2022-08-22T00:24:22.686Z,19.45
2022-08-22T00:24:32.734Z,19.43
2022-08-22T00:24:42.785Z,19.43
2022-08-22T00:24:52.835Z,19.43
2022-08-22T00:25:02.896Z,19.40
2022-08-22T00:25:15.025Z,19.40
2022-08-22T00:25:25.692Z,19.39
2022-08-22T00:25:33.876Z,19.43
2022-08-22T00:25:43.957Z,19.45
2022-08-22T00:25:54.008Z,19.40
2022-08-22T00:26:04.052Z,19.43
2022-08-22T00:26:14.095Z,19.42
2022-08-22T00:26:24.164Z,19.42
2022-08-22T00:26:34.216Z,19.42
2022-08-22T00:26:45.583Z,19.42
2022-08-22T00:26:54.266Z,19.40
2022-08-22T00:27:04.339Z,19.39
2022-08-22T00:27:14.385Z,19.43
2022-08-22T00:27:24.417Z,19.43
2022-08-22T00:27:34.466Z,19.42
2022-08-22T00:27:45.050Z,19.42
2022-08-22T00:27:54.679Z,19.43
2022-08-22T00:28:04.580Z,19.43
2022-08-22T00:28:14.625Z,19.42
2022-08-22T00:28:24.666Z,19.42
2022-08-22T00:28:34.725Z,19.45
2022-08-22T00:28:44.765Z,19.45
2022-08-22T00:28:54.815Z,19.43
2022-08-22T00:29:04.885Z,19.39
2022-08-22T00:29:14.986Z,19.42
2022-08-22T00:29:25.225Z,19.40
2022-08-22T00:29:35.277Z,19.45
2022-08-22T00:29:45.326Z,19.40
2022-08-22T00:29:55.385Z,19.46
2022-08-22T00:30:05.431Z,19.42
2022-08-22T00:30:15.723Z,19.42
2022-08-22T00:30:25.783Z,19.40
2022-08-22T00:30:35.846Z,19.43
2022-08-22T00:30:45.925Z,19.43
2022-08-22T00:30:55.986Z,19.42
2022-08-22T00:31:06.036Z,19.42
2022-08-22T00:31:16.098Z,19.40
2022-08-22T00:31:26.143Z,19.40
2022-08-22T00:31:36.197Z,19.43
2022-08-22T00:31:46.245Z,19.39
2022-08-22T00:31:56.293Z,19.40
2022-08-22T00:32:06.335Z,19.42
2022-08-22T00:32:16.395Z,19.39
2022-08-22T00:32:26.450Z,19.35
2022-08-22T00:32:36.497Z,19.39
2022-08-22T00:32:46.666Z,19.42
2022-08-22T00:32:56.549Z,19.40
2022-08-22T00:33:06.595Z,19.40
2022-08-22T00:33:16.646Z,19.42
2022-08-22T00:33:26.695Z,19.39
2022-08-22T00:33:36.744Z,19.38
2022-08-22T00:33:46.804Z,19.40
2022-08-22T00:33:56.863Z,19.39
2022-08-22T00:34:06.903Z,19.40
2022-08-22T00:34:16.989Z,19.39
2022-08-22T00:34:27.036Z,19.38
2022-08-22T00:34:37.085Z,19.38
2022-08-22T00:34:47.135Z,19.39
2022-08-22T00:34:57.184Z,19.39
2022-08-22T00:35:07.228Z,19.39
2022-08-22T00:35:17.327Z,19.40
2022-08-22T00:35:27.365Z,19.40
2022-08-22T00:35:39.606Z,19.40
2022-08-22T00:35:48.365Z,19.38
2022-08-22T00:35:58.428Z,19.39
2022-08-22T00:36:08.475Z,19.40
2022-08-22T00:36:18.524Z,19.42
2022-08-22T00:36:28.582Z,19.42
2022-08-22T00:36:38.645Z,19.40
2022-08-22T00:36:48.695Z,19.40
2022-08-22T00:36:58.746Z,19.42
2022-08-22T00:37:08.843Z,19.42
2022-08-22T00:37:18.904Z,19.40
2022-08-22T00:37:28.997Z,19.40
2022-08-22T00:37:39.043Z,19.43
2022-08-22T00:37:49.085Z,19.43
2022-08-22T00:37:59.281Z,19.40
2022-08-22T00:38:09.215Z,19.45
2022-08-22T00:38:19.285Z,19.40
2022-08-22T00:38:29.324Z,19.42
2022-08-22T00:38:39.395Z,19.42
2022-08-22T00:38:49.436Z,19.42
2022-08-22T00:38:59.475Z,19.42
2022-08-22T00:39:09.517Z,19.42
2022-08-22T00:39:19.567Z,19.42
2022-08-22T00:39:29.606Z,19.42
2022-08-22T00:39:39.694Z,19.40
2022-08-22T00:39:49.781Z,19.42
2022-08-22T00:39:59.890Z,19.39
2022-08-22T00:40:10.008Z,19.42
2022-08-22T00:40:20.150Z,19.39
2022-08-22T00:40:30.036Z,19.40
2022-08-22T00:40:40.116Z,19.43
2022-08-22T00:40:50.105Z,19.39
2022-08-22T00:41:00.185Z,19.38
2022-08-22T00:41:10.227Z,19.39
2022-08-22T00:41:20.286Z,19.38
2022-08-22T00:41:30.326Z,19.40
2022-08-22T00:41:40.376Z,19.39
2022-08-22T00:41:50.425Z,19.39
2022-08-22T00:42:00.467Z,19.38
2022-08-22T00:42:10.515Z,19.40
2022-08-22T00:42:31.680Z,19.40
2022-08-22T00:42:32.336Z,19.38
2022-08-22T00:42:41.726Z,19.39
2022-08-22T00:42:51.764Z,19.39
2022-08-22T00:43:01.824Z,19.35
2022-08-22T00:43:11.875Z,19.38
2022-08-22T00:43:21.965Z,19.39
2022-08-22T00:43:32.015Z,19.40
2022-08-22T00:43:42.073Z,19.38
2022-08-22T00:43:52.122Z,19.38
2022-08-22T00:44:02.175Z,19.38
2022-08-22T00:44:12.248Z,19.39
2022-08-22T00:44:22.396Z,19.39
2022-08-22T00:44:32.445Z,19.39
2022-08-22T00:44:42.486Z,19.38
2022-08-22T00:44:52.535Z,19.38
2022-08-22T00:45:02.619Z,19.38
2022-08-22T00:45:12.655Z,19.38
2022-08-22T00:45:22.726Z,19.39
2022-08-22T00:45:32.777Z,19.35
2022-08-22T00:45:42.884Z,19.38
2022-08-22T00:45:52.935Z,19.39
2022-08-22T00:46:02.976Z,19.34
2022-08-22T00:46:13.026Z,19.38
2022-08-22T00:46:23.074Z,19.38
2022-08-22T00:46:33.114Z,19.34
2022-08-22T00:46:43.145Z,19.38
2022-08-22T00:46:53.195Z,19.34
2022-08-22T00:47:03.246Z,19.35
2022-08-22T00:47:13.294Z,19.35
2022-08-22T00:47:23.346Z,19.34
2022-08-22T00:47:33.395Z,19.34
2022-08-22T00:47:43.443Z,19.32
2022-08-22T00:47:53.496Z,19.34
2022-08-22T00:48:03.566Z,19.34
2022-08-22T00:48:14.685Z,19.31
2022-08-22T00:48:23.586Z,19.32
2022-08-22T00:48:33.646Z,19.31
2022-08-22T00:48:43.705Z,19.35
2022-08-22T00:48:53.744Z,19.28
2022-08-22T00:49:03.789Z,19.32
2022-08-22T00:49:13.826Z,19.28
2022-08-22T00:49:24.353Z,19.31
2022-08-22T00:49:34.836Z,19.28
2022-08-22T00:49:44.895Z,19.32
2022-08-22T00:49:54.935Z,19.28
2022-08-22T00:50:05.025Z,19.28
2022-08-22T00:50:15.105Z,19.28
2022-08-22T00:50:25.183Z,19.30
2022-08-22T00:50:35.245Z,19.28
2022-08-22T00:50:45.294Z,19.27
2022-08-22T00:50:55.344Z,19.27
2022-08-22T00:51:05.394Z,19.25
2022-08-22T00:51:15.435Z,19.31
2022-08-22T00:51:25.475Z,19.24
2022-08-22T00:51:35.534Z,19.25
2022-08-22T00:51:45.583Z,19.27
2022-08-22T00:51:55.645Z,19.27
2022-08-22T00:52:05.697Z,19.27
2022-08-22T00:52:15.743Z,19.27
2022-08-22T00:52:25.787Z,19.25
2022-08-22T00:52:35.849Z,19.23
2022-08-22T00:52:45.906Z,19.23
2022-08-22T00:52:56.206Z,19.21
2022-08-22T00:53:05.985Z,19.23
2022-08-22T00:53:16.034Z,19.25
2022-08-22T00:53:26.083Z,19.23
2022-08-22T00:53:36.127Z,19.24
2022-08-22T00:53:46.224Z,19.20
2022-08-22T00:53:56.266Z,19.20
2022-08-22T00:54:06.775Z,19.20
2022-08-22T00:54:17.742Z,19.20
2022-08-22T00:54:26.696Z,19.17
2022-08-22T00:54:36.736Z,19.17
2022-08-22T00:54:46.784Z,19.17
2022-08-22T00:54:56.835Z,19.17
2022-08-22T00:55:06.895Z,19.20
2022-08-22T00:55:16.936Z,19.17
2022-08-22T00:55:28.032Z,19.16
2022-08-22T00:55:37.945Z,19.16
2022-08-22T00:55:48.066Z,19.15
2022-08-22T00:55:58.115Z,19.16
2022-08-22T00:56:08.157Z,19.17
2022-08-22T00:56:18.245Z,19.17
2022-08-22T00:56:28.305Z,19.16
2022-08-22T00:56:38.355Z,19.16
2022-08-22T00:56:48.425Z,19.16
2022-08-22T00:56:58.476Z,19.17
2022-08-22T00:57:08.523Z,19.16
2022-08-22T00:57:18.558Z,19.16
2022-08-22T00:57:28.615Z,19.16
2022-08-22T00:57:38.676Z,19.16
2022-08-22T00:57:48.715Z,19.16
2022-08-22T00:57:59.029Z,19.15
2022-08-22T00:58:08.858Z,19.16
2022-08-22T00:58:18.905Z,19.15
2022-08-22T00:58:28.956Z,19.15
2022-08-22T00:58:39.017Z,19.17
2022-08-22T00:58:49.056Z,19.15
2022-08-22T00:58:59.124Z,19.16
2022-08-22T00:59:18.072Z,19.13
2022-08-22T00:59:23.658Z,19.12
2022-08-22T00:59:31.084Z,19.16
2022-08-22T00:59:41.143Z,19.15
2022-08-22T00:59:51.186Z,19.13
2022-08-22T01:00:01.236Z,19.13
2022-08-22T01:00:11.275Z,19.13
2022-08-22T01:00:21.333Z,19.13
2022-08-22T01:00:34.338Z,19.15
2022-08-22T01:00:42.325Z,19.10
2022-08-22T01:00:52.377Z,19.12
2022-08-22T01:01:02.441Z,19.13
2022-08-22T01:01:12.533Z,19.13
2022-08-22T01:01:22.558Z,19.15
2022-08-22T01:01:32.659Z,19.12
2022-08-22T01:01:42.734Z,19.10
2022-08-22T01:01:52.893Z,19.10
2022-08-22T01:02:02.935Z,19.10
2022-08-22T01:02:12.994Z,19.12
2022-08-22T01:02:23.095Z,19.12
2022-08-22T01:02:33.148Z,19.10
2022-08-22T01:02:43.208Z,19.09
2022-08-22T01:02:53.276Z,19.09
2022-08-22T01:03:03.335Z,19.07
2022-08-22T01:03:13.395Z,19.07
2022-08-22T01:03:23.456Z,19.06
2022-08-22T01:03:33.495Z,19.06
2022-08-22T01:03:43.556Z,19.07
2022-08-22T01:03:53.594Z,19.06
2022-08-22T01:04:03.665Z,19.05
2022-08-22T01:04:13.726Z,19.02
2022-08-22T01:04:23.807Z,19.06
2022-08-22T01:04:33.875Z,19.06
2022-08-22T01:04:43.936Z,19.05
2022-08-22T01:04:54.075Z,19.02
2022-08-22T01:05:04.123Z,19.02
2022-08-22T01:05:14.106Z,19.02
2022-08-22T01:05:24.165Z,19.02
2022-08-22T01:05:34.216Z,19.02
2022-08-22T01:05:44.283Z,18.99
2022-08-22T01:05:54.346Z,19.01
2022-08-22T01:06:04.396Z,18.99
2022-08-22T01:06:14.493Z,19.01
2022-08-22T01:06:24.547Z,18.99
2022-08-22T01:06:34.597Z,18.99
2022-08-22T01:06:44.652Z,18.96
2022-08-22T01:06:54.695Z,18.96
2022-08-22T01:07:04.754Z,18.94
2022-08-22T01:07:14.826Z,18.96
2022-08-22T01:07:24.883Z,18.96
2022-08-22T01:07:38.235Z,18.94
2022-08-22T01:07:45.874Z,18.93
2022-08-22T01:07:55.961Z,18.96
2022-08-22T01:08:05.995Z,18.94
2022-08-22T01:08:16.055Z,18.96
2022-08-22T01:08:26.117Z,18.93
2022-08-22T01:08:36.165Z,18.94
2022-08-22T01:08:46.206Z,18.93
2022-08-22T01:08:56.235Z,18.91
2022-08-22T01:09:06.275Z,18.91
2022-08-22T01:09:16.322Z,18.89
2022-08-22T01:09:26.375Z,18.90
2022-08-22T01:09:36.416Z,18.91
2022-08-22T01:09:46.485Z,18.90
2022-08-22T01:09:56.535Z,18.93
2022-08-22T01:10:06.585Z,18.90
2022-08-22T01:10:16.633Z,18.89
2022-08-22T01:10:26.695Z,18.90
2022-08-22T01:10:36.756Z,18.90
2022-08-22T01:10:46.816Z,18.89
2022-08-22T01:10:56.875Z,18.87
2022-08-22T01:11:06.935Z,18.89
2022-08-22T01:11:16.977Z,18.87
2022-08-22T01:11:27.026Z,18.89
2022-08-22T01:11:37.075Z,18.87
2022-08-22T01:11:47.114Z,18.87
2022-08-22T01:11:57.166Z,18.90
2022-08-22T01:12:07.216Z,18.87
2022-08-22T01:12:17.256Z,18.90
2022-08-22T01:12:27.327Z,18.90
2022-08-22T01:12:37.375Z,18.86
2022-08-22T01:12:47.478Z,18.86
2022-08-22T01:12:57.536Z,18.87
2022-08-22T01:13:07.594Z,18.87
2022-08-22T01:13:17.634Z,18.87
2022-08-22T01:13:27.693Z,18.87
2022-08-22T01:13:37.744Z,18.86
2022-08-22T01:13:47.795Z,18.91
2022-08-22T01:13:57.846Z,18.86
2022-08-22T01:14:07.896Z,18.84
2022-08-22T01:14:17.976Z,18.87
2022-08-22T01:14:35.103Z,18.84
2022-08-22T01:14:38.926Z,18.82
2022-08-22T01:14:48.976Z,18.84
2022-08-22T01:14:59.036Z,18.86
2022-08-22T01:15:09.095Z,18.83
2022-08-22T01:15:19.146Z,18.84
2022-08-22T01:15:29.237Z,18.84
2022-08-22T01:15:39.306Z,18.84
2022-08-22T01:15:49.364Z,18.84
2022-08-22T01:15:59.436Z,18.83
2022-08-22T01:16:09.486Z,18.84
2022-08-22T01:16:19.595Z,18.87
2022-08-22T01:16:29.660Z,18.86
2022-08-22T01:16:39.726Z,18.86
2022-08-22T01:16:49.776Z,18.84
2022-08-22T01:16:59.855Z,18.84
2022-08-22T01:17:09.915Z,18.90
2022-08-22T01:17:19.973Z,18.87
2022-08-22T01:17:30.009Z,18.86
2022-08-22T01:17:40.063Z,18.89
2022-08-22T01:17:50.127Z,18.86
2022-08-22T01:18:00.399Z,18.86
2022-08-22T01:18:10.165Z,18.84
2022-08-22T01:18:20.235Z,18.86
2022-08-22T01:18:30.286Z,18.86
2022-08-22T01:18:40.345Z,18.86
2022-08-22T01:18:50.385Z,18.86
2022-08-22T01:19:00.427Z,18.90
2022-08-22T01:19:10.518Z,18.86
2022-08-22T01:19:20.566Z,18.87
2022-08-22T01:19:30.605Z,18.87
2022-08-22T01:19:40.665Z,18.86
2022-08-22T01:19:50.725Z,18.86
2022-08-22T01:20:00.786Z,18.84
2022-08-22T01:20:10.838Z,18.87
2022-08-22T01:20:20.906Z,18.86
2022-08-22T01:20:30.985Z,18.83
2022-08-22T01:20:41.055Z,18.86
2022-08-22T01:20:51.114Z,18.86
2022-08-22T01:21:01.156Z,18.87
2022-08-22T01:21:11.214Z,18.87
2022-08-22T01:21:24.194Z,18.87
2022-08-22T01:21:31.406Z,18.84
2022-08-22T01:21:41.466Z,18.84
2022-08-22T01:21:51.528Z,18.86
2022-08-22T01:22:01.594Z,18.83
2022-08-22T01:22:11.647Z,18.84
2022-08-22T01:22:21.726Z,18.83
2022-08-22T01:22:31.818Z,18.83
2022-08-22T01:22:41.866Z,18.83
2022-08-22T01:22:51.918Z,18.79
2022-08-22T01:23:01.976Z,18.83
2022-08-22T01:23:12.037Z,18.82
2022-08-22T01:23:22.093Z,18.83
2022-08-22T01:23:32.146Z,18.83
2022-08-22T01:23:42.214Z,18.79
2022-08-22T01:23:52.256Z,18.79
2022-08-22T01:24:02.305Z,18.82
2022-08-22T01:24:12.356Z,18.82
2022-08-22T01:24:22.513Z,18.79
2022-08-22T01:24:32.427Z,18.79
2022-08-22T01:24:42.457Z,18.79
2022-08-22T01:24:52.537Z,18.79
2022-08-22T01:25:02.615Z,18.82
2022-08-22T01:25:12.657Z,18.76
2022-08-22T01:25:26.067Z,18.82
2022-08-22T01:25:32.785Z,18.79
2022-08-22T01:25:43.045Z,18.78
2022-08-22T01:25:53.106Z,18.82
2022-08-22T01:26:03.095Z,18.76
2022-08-22T01:26:13.155Z,18.75
2022-08-22T01:26:23.267Z,18.78
2022-08-22T01:26:33.303Z,18.78
2022-08-22T01:26:44.861Z,18.79
2022-08-22T01:26:53.580Z,18.75
2022-08-22T01:27:03.628Z,18.78
2022-08-22T01:27:13.734Z,18.76
2022-08-22T01:27:23.876Z,18.78
2022-08-22T01:27:33.944Z,18.78
2022-08-22T01:27:44.044Z,18.75
2022-08-22T01:27:54.096Z,18.75
2022-08-22T01:28:04.155Z,18.74
2022-08-22T01:28:14.226Z,18.74
2022-08-22T01:28:24.256Z,18.74
2022-08-22T01:28:34.406Z,18.75
2022-08-22T01:28:44.459Z,18.75
2022-08-22T01:28:54.546Z,18.74
2022-08-22T01:29:04.573Z,18.75
2022-08-22T01:29:14.558Z,18.75
2022-08-22T01:29:28.367Z,18.74
2022-08-22T01:29:34.716Z,18.75
2022-08-22T01:29:44.767Z,18.74
2022-08-22T01:29:54.831Z,18.75
2022-08-22T01:30:04.886Z,18.76
2022-08-22T01:30:14.947Z,18.75
2022-08-22T01:30:25.026Z,18.75
2022-08-22T01:30:35.087Z,18.74
2022-08-22T01:30:45.095Z,18.75
2022-08-22T01:30:55.146Z,18.74
2022-08-22T01:31:05.222Z,18.72
2022-08-22T01:31:15.265Z,18.72
2022-08-22T01:31:25.335Z,18.72
2022-08-22T01:31:35.376Z,18.71
2022-08-22T01:31:45.426Z,18.71
2022-08-22T01:31:55.495Z,18.72
2022-08-22T01:32:05.546Z,18.72
2022-08-22T01:32:15.606Z,18.74
2022-08-22T01:32:25.657Z,18.72
2022-08-22T01:32:35.727Z,18.74
2022-08-22T01:32:45.786Z,18.74
2022-08-22T01:32:56.970Z,18.71
2022-08-22T01:33:05.895Z,18.71
2022-08-22T01:33:15.953Z,18.72
2022-08-22T01:33:25.986Z,18.66
2022-08-22T01:33:36.026Z,18.71
2022-08-22T01:33:46.126Z,18.72
2022-08-22T01:33:56.165Z,18.71
2022-08-22T01:34:06.224Z,18.71
2022-08-22T01:34:17.175Z,18.66
2022-08-22T01:34:27.216Z,18.71
2022-08-22T01:34:37.286Z,18.69
2022-08-22T01:34:47.334Z,18.71
2022-08-22T01:34:57.366Z,18.69
2022-08-22T01:35:07.405Z,18.72
2022-08-22T01:35:17.444Z,18.69
2022-08-22T01:35:27.506Z,18.71
2022-08-22T01:35:37.545Z,18.69
2022-08-22T01:35:47.595Z,18.71
2022-08-22T01:35:57.636Z,18.71
2022-08-22T01:36:07.707Z,18.69
2022-08-22T01:36:17.796Z,18.72
2022-08-22T01:36:27.857Z,18.66
2022-08-22T01:36:37.948Z,18.69
2022-08-22T01:36:47.994Z,18.68
2022-08-22T01:36:58.053Z,18.66
2022-08-22T01:37:08.113Z,18.69
2022-08-22T01:37:18.146Z,18.68
2022-08-22T01:37:28.206Z,18.64
2022-08-22T01:37:43.425Z,18.66
2022-08-22T01:37:49.214Z,18.64
2022-08-22T01:37:59.381Z,18.68
2022-08-22T01:38:09.318Z,18.65
2022-08-22T01:38:19.368Z,18.64
2022-08-22T01:38:29.416Z,18.66
2022-08-22T01:38:39.476Z,18.64
2022-08-22T01:38:49.465Z,18.64
2022-08-22T01:38:59.546Z,18.62
2022-08-22T01:39:09.604Z,18.66
2022-08-22T01:39:19.666Z,18.62
2022-08-22T01:39:29.719Z,18.64
2022-08-22T01:39:41.651Z,18.60
2022-08-22T01:39:51.814Z,18.64
2022-08-22T01:40:01.793Z,18.57
2022-08-22T01:40:11.939Z,18.62
2022-08-22T01:40:21.998Z,18.62
2022-08-22T01:40:32.070Z,18.59
2022-08-22T01:40:53.493Z,18.60
2022-08-22T01:40:53.945Z,18.60
2022-08-22T01:41:03.185Z,18.64
2022-08-22T01:41:13.291Z,18.62
2022-08-22T01:41:23.367Z,18.62
2022-08-22T01:41:33.463Z,18.59
2022-08-22T01:41:43.546Z,18.62
2022-08-22T01:41:53.636Z,18.62
2022-08-22T01:42:03.736Z,18.59
2022-08-22T01:42:15.347Z,18.59
2022-08-22T01:42:23.896Z,18.59
2022-08-22T01:42:33.977Z,18.57
2022-08-22T01:42:44.066Z,18.60
2022-08-22T01:42:54.159Z,18.62
2022-08-22T01:43:04.247Z,18.54
2022-08-22T01:43:14.336Z,18.57
2022-08-22T01:43:51.240Z,18.57
2022-08-22T01:43:58.746Z,18.59
2022-08-22T01:43:59.405Z,18.57
2022-08-22T01:44:00.728Z,18.56
2022-08-22T01:44:07.394Z,18.59
2022-08-22T01:44:17.485Z,18.59
2022-08-22T01:44:27.575Z,18.57
2022-08-22T01:44:37.694Z,18.57
2022-08-22T01:44:47.783Z,18.57
2022-08-22T01:44:57.864Z,18.57
2022-08-22T01:45:07.959Z,18.59
2022-08-22T01:45:18.037Z,18.59
2022-08-22T01:45:28.177Z,18.57
2022-08-22T01:45:38.264Z,18.57
2022-08-22T01:45:48.396Z,18.54
2022-08-22T01:45:58.486Z,18.54
2022-08-22T01:46:08.588Z,18.57
2022-08-22T01:46:21.545Z,18.56
2022-08-22T01:46:28.805Z,18.56
2022-08-22T01:46:38.896Z,18.54
2022-08-22T01:46:48.986Z,18.54
2022-08-22T01:46:59.067Z,18.54
2022-08-22T01:47:09.169Z,18.57
2022-08-22T01:47:19.256Z,18.56
2022-08-22T01:47:29.354Z,18.54
2022-08-22T01:47:40.308Z,18.56
2022-08-22T01:47:50.395Z,18.56
2022-08-22T01:48:00.641Z,18.57
2022-08-22T01:48:10.687Z,18.54
2022-08-22T01:48:20.766Z,18.56
2022-08-22T01:48:30.889Z,18.57
2022-08-22T01:48:40.926Z,18.57
2022-08-22T01:48:51.043Z,18.54
2022-08-22T01:49:01.136Z,18.59
2022-08-22T01:49:11.219Z,18.53
2022-08-22T01:49:21.333Z,18.53
2022-08-22T01:49:31.426Z,18.57
2022-08-22T01:49:41.506Z,18.54
2022-08-22T01:49:51.590Z,18.53
2022-08-22T01:50:01.707Z,18.54
2022-08-22T01:50:11.794Z,18.53
2022-08-22T01:50:21.887Z,18.53
2022-08-22T01:50:31.996Z,18.53
2022-08-22T01:50:42.136Z,18.53
2022-08-22T01:50:52.216Z,18.54
2022-08-22T01:51:02.306Z,18.53
2022-08-22T01:51:12.395Z,18.53
2022-08-22T01:51:22.496Z,18.51
2022-08-22T01:51:32.606Z,18.50
2022-08-22T01:51:42.686Z,18.53
2022-08-22T01:51:52.776Z,18.51
2022-08-22T01:52:02.887Z,18.51
2022-08-22T01:52:12.976Z,18.51
2022-08-22T01:52:23.086Z,18.51
2022-08-22T01:52:33.175Z,18.51
2022-08-22T01:52:43.264Z,18.49
2022-08-22T01:52:53.349Z,18.50
2022-08-22T01:53:03.457Z,18.53
2022-08-22T01:53:13.558Z,18.51
2022-08-22T01:53:23.636Z,18.51
2022-08-22T01:53:33.726Z,18.51
2022-08-22T01:53:43.825Z,18.47
2022-08-22T01:53:53.915Z,18.53
2022-08-22T01:54:03.995Z,18.50
2022-08-22T01:54:14.086Z,18.51
2022-08-22T01:54:24.195Z,18.53
2022-08-22T01:54:34.297Z,18.47
2022-08-22T01:54:44.425Z,18.50
2022-08-22T01:54:54.564Z,18.51
2022-08-22T01:55:04.667Z,18.51
2022-08-22T01:55:14.767Z,18.51
2022-08-22T01:55:24.866Z,18.47
2022-08-22T01:55:34.956Z,18.50
2022-08-22T01:55:45.077Z,18.50
2022-08-22T01:55:55.175Z,18.50
2022-08-22T01:56:05.309Z,18.51
2022-08-22T01:56:15.407Z,18.50
2022-08-22T01:56:25.476Z,18.50
2022-08-22T01:56:35.577Z,18.49
2022-08-22T01:56:45.686Z,18.50
2022-08-22T01:56:55.784Z,18.47
2022-08-22T01:57:05.866Z,18.50
2022-08-22T01:57:15.976Z,18.47
2022-08-22T01:57:26.060Z,18.49
2022-08-22T01:57:36.137Z,18.49
2022-08-22T01:57:46.216Z,18.47
2022-08-22T01:57:56.315Z,18.49
2022-08-22T01:58:06.344Z,18.49
2022-08-22T01:58:16.436Z,18.50
2022-08-22T01:58:26.515Z,18.49
2022-08-22T01:58:36.596Z,18.49
2022-08-22T01:58:46.673Z,18.49
2022-08-22T01:58:56.817Z,18.44
2022-08-22T01:59:10.974Z,18.49
2022-08-22T01:59:17.592Z,18.46
2022-08-22T01:59:27.611Z,18.47
2022-08-22T01:59:42.288Z,18.44
2022-08-22T01:59:48.268Z,18.47
2022-08-22T01:59:58.354Z,18.44
2022-08-22T02:00:08.433Z,18.47
2022-08-22T02:00:18.505Z,18.47
2022-08-22T02:00:35.177Z,18.44
2022-08-22T02:00:39.614Z,18.42
2022-08-22T02:00:49.727Z,18.47
2022-08-22T02:00:59.837Z,18.46
2022-08-22T02:01:09.990Z,18.47
2022-08-22T02:01:20.080Z,18.44
2022-08-22T02:01:30.037Z,18.44
2022-08-22T02:01:40.106Z,18.42
2022-08-22T02:01:50.196Z,18.44
2022-08-22T02:02:00.267Z,18.41
2022-08-22T02:02:10.347Z,18.44
2022-08-22T02:02:20.435Z,18.42
2022-08-22T02:02:30.517Z,18.41
2022-08-22T02:02:40.606Z,18.46
2022-08-22T02:02:50.675Z,18.44
2022-08-22T02:03:00.756Z,18.41
2022-08-22T02:03:10.846Z,18.42
2022-08-22T02:03:20.925Z,18.39
2022-08-22T02:03:31.006Z,18.44
2022-08-22T02:03:41.098Z,18.41
2022-08-22T02:03:51.176Z,18.44
2022-08-22T02:04:01.278Z,18.42
2022-08-22T02:04:11.366Z,18.41
2022-08-22T02:04:21.446Z,18.44
2022-08-22T02:04:31.555Z,18.41
2022-08-22T02:04:41.637Z,18.42
2022-08-22T02:04:51.716Z,18.41
2022-08-22T02:05:01.814Z,18.41
2022-08-22T02:05:11.854Z,18.41
2022-08-22T02:05:21.938Z,18.39