createdAt,value
2019-01-25T00:00:22.773Z,99.90
2019-01-25T00:02:50.014Z,99.90
2019-01-25T00:05:17.268Z,99.90
2019-01-25T00:07:44.498Z,99.90
2019-01-25T00:10:11.861Z,99.90
2019-01-25T00:12:39.078Z,99.90
2019-01-25T00:15:06.938Z,99.90
2019-01-25T00:17:34.274Z,99.90
2019-01-25T00:20:01.536Z,99.90
2019-01-25T00:22:28.855Z,99.90
2019-01-25T00:24:56.122Z,99.90
2019-01-25T00:27:23.472Z,99.90
2019-01-25T00:29:50.715Z,99.90
2019-01-25T00:32:17.967Z,99.90
2019-01-25T00:34:45.198Z,99.90
2019-01-25T00:37:12.457Z,99.90
2019-01-25T00:39:39.689Z,99.90
2019-01-25T00:42:07.095Z,99.90
2019-01-25T00:44:34.353Z,99.90
2019-01-25T00:47:01.599Z,99.90
2019-01-25T00:49:29.441Z,99.90
2019-01-25T00:51:56.789Z,99.90
2019-01-25T00:54:24.034Z,99.90
2019-01-25T00:56:51.254Z,99.90
2019-01-25T00:59:18.525Z,99.90
2019-01-25T01:01:45.861Z,99.90
2019-01-25T01:04:13.118Z,99.90
2019-01-25T01:06:40.366Z,99.90
2019-01-25T01:09:09.022Z,99.90
2019-01-25T01:11:36.237Z,99.90
2019-01-25T01:14:03.785Z,99.90
2019-01-25T01:16:31.025Z,99.90
2019-01-25T01:18:58.285Z,99.90
2019-01-25T01:21:25.559Z,99.90
2019-01-25T01:23:52.814Z,99.90
2019-01-25T01:26:20.036Z,99.90
2019-01-25T01:28:47.285Z,99.90
2019-01-25T01:31:14.526Z,99.90
2019-01-25T01:33:41.793Z,99.90
2019-01-25T01:36:09.071Z,99.90
2019-01-25T01:38:36.322Z,99.90
2019-01-25T01:41:03.746Z,99.90
2019-01-25T01:43:30.992Z,99.90
2019-01-25T01:45:58.326Z,99.90
2019-01-25T01:48:25.685Z,99.90
2019-01-25T01:50:53.857Z,99.90
2019-01-25T01:53:21.110Z,99.90
2019-01-25T01:55:48.346Z,99.90
2019-01-25T01:58:15.593Z,99.90
2019-01-25T02:00:42.837Z,99.90
2019-01-25T02:03:10.077Z,99.90
2019-01-25T02:05:37.337Z,99.90
2019-01-25T02:08:04.682Z,99.90
2019-01-25T02:10:31.894Z,99.90
2019-01-25T02:12:59.137Z,99.90
2019-01-25T02:15:26.374Z,99.90
2019-01-25T02:17:53.956Z,99.90
2019-01-25T02:20:23.734Z,99.90
2019-01-25T02:22:51.098Z,99.90
2019-01-25T02:25:18.418Z,99.90
2019-01-25T02:27:45.654Z,99.90
2019-01-25T02:30:15.715Z,99.90
2019-01-25T02:32:42.940Z,99.90
2019-01-25T02:35:10.262Z,99.90
2019-01-25T02:37:37.501Z,99.90
2019-01-25T02:40:05.546Z,99.90
2019-01-25T02:42:33.292Z,99.90
2019-01-25T02:45:00.869Z,99.90
2019-01-25T02:47:28.349Z,99.90
2019-01-25T02:49:55.566Z,99.90
2019-01-25T02:52:23.847Z,99.90
2019-01-25T02:54:51.104Z,99.90
2019-01-25T02:57:18.393Z,99.90
2019-01-25T02:59:45.734Z,99.90
2019-01-25T03:02:12.998Z,99.90
2019-01-25T03:04:40.263Z,99.90
2019-01-25T03:07:07.513Z,99.90
2019-01-25T03:09:34.855Z,99.90
2019-01-25T03:12:02.110Z,99.90
2019-01-25T03:14:29.366Z,99.90
2019-01-25T03:16:56.622Z,99.90
2019-01-25T03:19:23.871Z,99.90
2019-01-25T03:21:51.113Z,99.90
2019-01-25T03:24:18.358Z,99.90
2019-01-25T03:26:45.606Z,99.90
2019-01-25T03:29:12.846Z,99.90
2019-01-25T03:31:40.209Z,99.90
2019-01-25T03:34:07.560Z,99.90
2019-01-25T03:36:34.807Z,99.90
2019-01-25T03:39:04.247Z,99.90
2019-01-25T03:41:31.485Z,99.90
2019-01-25T03:43:58.726Z,99.90
2019-01-25T03:46:26.081Z,99.90
2019-01-25T03:48:53.434Z,99.90
2019-01-25T03:51:20.795Z,99.90
2019-01-25T03:53:48.306Z,99.90
2019-01-25T03:56:15.534Z,99.90
2019-01-25T03:58:42.782Z,99.90
2019-01-25T04:01:10.005Z,99.90
2019-01-25T04:03:37.250Z,99.90
2019-01-25T04:06:04.697Z,99.90
2019-01-25T04:08:31.965Z,99.90
2019-01-25T04:11:03.979Z,99.90
2019-01-25T04:13:28.374Z,99.90
2019-01-25T04:15:55.593Z,99.90
2019-01-25T04:18:22.842Z,99.90
2019-01-25T04:20:50.471Z,99.90
2019-01-25T04:23:17.738Z,99.90
2019-01-25T04:25:44.998Z,99.90
2019-01-25T04:28:12.250Z,99.90
2019-01-25T04:30:39.486Z,99.90
2019-01-25T04:33:06.730Z,99.90
2019-01-25T04:35:35.457Z,99.90
2019-01-25T04:38:03.026Z,99.90
2019-01-25T04:40:30.392Z,99.90
2019-01-25T04:42:57.646Z,99.90
2019-01-25T04:45:24.867Z,99.90
2019-01-25T04:47:52.221Z,99.90
2019-01-25T04:50:21.176Z,99.90
2019-01-25T04:52:48.930Z,99.90
2019-01-25T04:55:26.808Z,99.90
2019-01-25T04:57:55.875Z,99.90
2019-01-25T05:00:23.234Z,99.90
2019-01-25T05:02:57.537Z,99.90
2019-01-25T05:05:25.650Z,99.90
2019-01-25T05:08:02.404Z,99.90
2019-01-25T05:10:29.626Z,99.90
2019-01-25T05:12:56.878Z,99.90
2019-01-25T05:15:24.121Z,99.90
2019-01-25T05:17:52.666Z,99.90
2019-01-25T05:20:19.916Z,99.90
2019-01-25T05:22:52.059Z,99.90
2019-01-25T05:25:21.878Z,99.90
2019-01-25T05:27:49.617Z,99.90
2019-01-25T05:30:16.866Z,99.90
2019-01-25T05:32:44.223Z,99.90
2019-01-25T05:35:11.581Z,99.90
2019-01-25T05:37:38.852Z,99.90
2019-01-25T05:40:07.046Z,99.90
2019-01-25T05:42:34.294Z,99.90
2019-01-25T05:45:08.185Z,99.90
2019-01-25T05:47:35.410Z,99.90
2019-01-25T05:50:03.386Z,99.90
2019-01-25T05:52:30.738Z,99.90
2019-01-25T05:54:58.088Z,99.90
2019-01-25T05:57:26.313Z,99.90
2019-01-25T05:59:53.562Z,99.90
2019-01-25T06:02:20.791Z,99.90
2019-01-25T06:04:48.047Z,99.90
2019-01-25T06:07:15.481Z,99.90
2019-01-25T06:09:42.703Z,99.90
2019-01-25T06:12:10.052Z,99.90
2019-01-25T06:14:37.314Z,99.90
2019-01-25T06:17:04.641Z,99.90
2019-01-25T06:19:38.130Z,99.90
2019-01-25T06:22:05.365Z,99.90
2019-01-25T06:24:32.626Z,99.90
2019-01-25T06:26:59.878Z,99.90
2019-01-25T06:29:31.041Z,99.90
2019-01-25T06:31:58.422Z,99.90
2019-01-25T06:34:25.945Z,99.90
2019-01-25T06:36:53.291Z,99.90
2019-01-25T06:39:20.545Z,99.90
2019-01-25T06:41:47.800Z,99.90
2019-01-25T06:44:15.129Z,99.90
2019-01-25T06:46:42.374Z,99.90
2019-01-25T06:49:09.609Z,99.90
2019-01-25T06:51:36.833Z,99.90
2019-01-25T06:54:04.081Z,99.90
2019-01-25T06:56:31.305Z,99.90
2019-01-25T06:59:06.097Z,99.90
2019-01-25T07:01:51.317Z,99.90
2019-01-25T07:04:18.949Z,99.90
2019-01-25T08:18:41.629Z,99.90
2019-01-25T08:21:09.035Z,99.90
2019-01-25T08:23:36.316Z,99.90
2019-01-25T08:26:03.764Z,99.90
2019-01-25T08:28:31.062Z,99.90
2019-01-25T08:30:58.314Z,99.90
2019-01-25T08:33:25.658Z,99.90
2019-01-25T08:35:53.038Z,99.90
2019-01-25T08:38:20.527Z,99.90
2019-01-25T08:40:48.105Z,99.90
2019-01-25T08:43:15.536Z,99.90
2019-01-25T08:45:42.915Z,99.90
2019-01-25T08:48:10.344Z,99.90
2019-01-25T08:50:37.937Z,99.90
2019-01-25T08:53:05.306Z,99.90
2019-01-25T08:55:32.661Z,99.90
2019-01-25T08:58:00.006Z,99.90
2019-01-25T09:00:27.336Z,99.90
2019-01-25T09:02:54.570Z,99.90
2019-01-25T09:05:21.826Z,99.90
2019-01-25T09:07:49.089Z,99.90
2019-01-25T09:10:17.557Z,99.90
2019-01-25T09:12:44.867Z,99.90
2019-01-25T09:15:17.735Z,99.90
2019-01-25T09:17:45.209Z,99.90
2019-01-25T09:20:15.421Z,99.90
2019-01-25T09:22:42.777Z,99.90
2019-01-25T09:25:10.126Z,99.90
2019-01-25T09:27:37.553Z,99.90
2019-01-25T09:30:07.518Z,99.90
2019-01-25T09:32:34.791Z,99.90
2019-01-25T09:35:02.128Z,99.90
2019-01-25T09:37:29.462Z,99.90
2019-01-25T09:39:56.710Z,99.60
2019-01-25T09:42:30.810Z,99.30
2019-01-25T09:44:53.199Z,99.50
2019-01-25T09:47:20.536Z,99.50
2019-01-25T09:49:47.853Z,99.50
2019-01-25T09:52:15.100Z,99.50
2019-01-25T09:54:42.446Z,99.40
2019-01-25T09:57:09.704Z,99.30
2019-01-25T09:59:37.018Z,99.10
2019-01-25T10:02:04.257Z,99.40
2019-01-25T10:04:31.465Z,99.50
2019-01-25T10:06:58.703Z,99.90
2019-01-25T10:09:25.950Z,99.30
2019-01-25T10:11:53.178Z,98.80
2019-01-25T10:14:20.510Z,99.40
2019-01-25T10:16:47.741Z,99.40
2019-01-25T10:19:15.078Z,98.90
2019-01-25T10:21:42.325Z,98.90
2019-01-25T10:24:09.570Z,99.30
2019-01-25T10:26:36.804Z,99.20
2019-01-25T10:29:04.029Z,99.40
2019-01-25T10:31:31.252Z,99.70
2019-01-25T10:33:58.573Z,99.70
2019-01-25T10:36:25.827Z,99.90
2019-01-25T10:38:53.062Z,99.90
2019-01-25T10:41:20.424Z,99.80
2019-01-25T10:43:47.661Z,99.70
2019-01-25T10:46:14.912Z,99.60
2019-01-25T10:48:42.142Z,99.70
2019-01-25T10:51:09.490Z,99.80
2019-01-25T10:53:36.731Z,99.90
2019-01-25T10:56:04.142Z,99.80
2019-01-25T10:58:31.393Z,99.60
2019-01-25T11:00:58.646Z,99.60
2019-01-25T11:03:25.862Z,99.90
2019-01-25T11:05:53.494Z,99.80
2019-01-25T11:08:20.717Z,99.40
2019-01-25T11:10:47.962Z,99.40
2019-01-25T11:13:15.214Z,98.70
2019-01-25T11:15:42.462Z,98.70
2019-01-25T11:18:09.686Z,99.10
2019-01-25T11:20:36.933Z,99.00
2019-01-25T11:23:04.313Z,99.30
2019-01-25T11:25:34.190Z,99.50
2019-01-25T11:28:01.766Z,99.70
2019-01-25T11:30:29.316Z,99.80
2019-01-25T11:32:56.533Z,99.80
2019-01-25T11:35:23.765Z,99.90
2019-01-25T11:37:52.193Z,99.90
2019-01-25T11:40:31.122Z,99.90
2019-01-25T11:42:58.375Z,99.90
2019-01-25T11:45:25.725Z,99.90
2019-01-25T11:47:52.954Z,99.90
2019-01-25T11:50:20.389Z,99.90
2019-01-25T11:52:47.676Z,99.90
2019-01-25T11:55:15.665Z,99.90
2019-01-25T11:57:42.898Z,99.90
2019-01-25T12:00:16.705Z,99.90
2019-01-25T12:02:43.949Z,99.90
2019-01-25T12:05:12.654Z,99.90
2019-01-25T12:07:39.886Z,99.90
2019-01-25T12:10:09.003Z,99.90
2019-01-25T12:12:36.250Z,99.90
2019-01-25T12:15:05.762Z,99.90
2019-01-25T12:17:46.115Z,99.90
2019-01-25T12:20:16.434Z,99.90
2019-01-25T12:22:43.661Z,99.90
2019-01-25T12:25:11.230Z,99.90
2019-01-25T12:27:38.478Z,99.90
2019-01-25T12:30:11.158Z,99.90
2019-01-25T12:32:38.608Z,99.90
2019-01-25T12:35:07.621Z,99.80
2019-01-25T12:37:34.846Z,99.90
2019-01-25T12:40:02.228Z,99.70
2019-01-25T12:42:29.441Z,99.40
2019-01-25T12:44:56.765Z,98.90
2019-01-25T12:47:23.997Z,98.60
2019-01-25T12:49:51.206Z,98.10
2019-01-25T12:52:18.571Z,98.20
2019-01-25T12:54:45.790Z,98.20
2019-01-25T12:57:13.238Z,98.50
2019-01-25T12:59:40.458Z,98.50
2019-01-25T13:02:07.678Z,98.50
2019-01-25T13:04:35.002Z,98.70
2019-01-25T13:07:02.321Z,98.80
2019-01-25T13:09:29.661Z,99.10
2019-01-25T13:11:56.882Z,98.50
2019-01-25T13:14:24.315Z,98.30
2019-01-25T13:16:51.550Z,98.00
2019-01-25T13:19:18.771Z,98.00
2019-01-25T13:21:46.094Z,97.90
2019-01-25T13:24:13.326Z,97.70
2019-01-25T13:26:40.547Z,96.90
2019-01-25T13:29:07.786Z,97.10
2019-01-25T13:31:35.127Z,97.00
2019-01-25T13:34:02.429Z,96.40
2019-01-25T13:36:29.781Z,96.60
2019-01-25T13:38:57.105Z,96.80
2019-01-25T13:41:27.351Z,96.60
2019-01-25T13:43:53.721Z,96.60
2019-01-25T13:46:21.077Z,96.30
2019-01-25T13:48:48.298Z,95.80
2019-01-25T13:51:15.557Z,95.70
2019-01-25T13:53:42.797Z,95.60
2019-01-25T13:56:10.200Z,95.50
2019-01-25T13:58:37.450Z,95.20
2019-01-25T14:01:04.789Z,95.00
2019-01-25T14:03:31.998Z,95.30
2019-01-25T14:05:59.233Z,95.30
2019-01-25T14:08:26.585Z,95.20
2019-01-25T14:10:53.942Z,95.20
2019-01-25T14:13:21.213Z,94.90
2019-01-25T14:15:48.554Z,95.00
2019-01-25T14:18:15.758Z,95.20
2019-01-25T14:20:42.999Z,95.40
2019-01-25T14:23:10.244Z,95.20
2019-01-25T14:25:37.610Z,95.60
2019-01-25T14:28:04.854Z,95.60
2019-01-25T14:30:37.054Z,95.60
2019-01-25T14:33:04.960Z,95.30
2019-01-25T14:35:32.749Z,95.10
2019-01-25T14:37:59.988Z,94.90
2019-01-25T14:40:27.321Z,94.70
2019-01-25T14:42:54.677Z,94.90
2019-01-25T14:45:21.930Z,94.80
2019-01-25T14:47:49.151Z,94.90
2019-01-25T14:50:17.951Z,94.90
2019-01-25T14:52:45.378Z,94.90
2019-01-25T14:55:12.713Z,94.60
2019-01-25T14:57:40.246Z,94.40
2019-01-25T15:00:07.902Z,94.20
2019-01-25T15:02:35.223Z,94.20
2019-01-25T15:05:03.493Z,94.20
2019-01-25T15:07:30.742Z,93.70
2019-01-25T15:09:57.973Z,93.80
2019-01-25T15:12:25.469Z,93.70
2019-01-25T15:14:52.721Z,94.10
2019-01-25T15:17:19.951Z,94.30
2019-01-25T15:19:47.183Z,94.10
2019-01-25T15:22:14.428Z,94.10
2019-01-25T15:24:41.646Z,94.60
2019-01-25T15:27:08.880Z,95.00
2019-01-25T15:29:36.146Z,95.00
2019-01-25T15:32:03.706Z,94.80
2019-01-25T15:34:30.971Z,94.80
2019-01-25T15:36:58.214Z,95.20
2019-01-25T15:39:25.526Z,95.80
2019-01-25T15:41:52.766Z,96.60
2019-01-25T15:44:20.008Z,97.20
2019-01-25T15:46:47.353Z,97.50
2019-01-25T15:49:14.601Z,97.90
2019-01-25T15:51:41.842Z,97.90
2019-01-25T15:54:09.061Z,98.00
2019-01-25T15:56:36.326Z,97.90
2019-01-25T15:59:03.758Z,97.80
2019-01-25T16:01:31.017Z,98.00
2019-01-25T16:03:58.283Z,98.20
2019-01-25T16:06:25.643Z,98.20
2019-01-25T16:08:52.859Z,98.30
2019-01-25T16:11:20.118Z,98.70
2019-01-25T16:13:47.365Z,98.80
2019-01-25T16:16:14.626Z,98.90
2019-01-25T16:18:41.905Z,99.10
2019-01-25T16:21:09.266Z,99.20
2019-01-25T16:23:36.657Z,99.20
2019-01-25T16:26:04.006Z,98.80
2019-01-25T16:28:31.247Z,98.60
2019-01-25T16:30:58.547Z,98.70
2019-01-25T16:33:25.810Z,98.60
2019-01-25T16:35:53.062Z,98.60
2019-01-25T16:38:20.321Z,98.70
2019-01-25T16:40:48.762Z,98.40
2019-01-25T16:43:16.102Z,98.20
2019-01-25T16:45:43.866Z,97.80
2019-01-25T16:48:11.342Z,97.90
2019-01-25T16:50:39.791Z,97.60
2019-01-25T16:53:09.533Z,97.30
2019-01-25T16:55:36.882Z,97.40
2019-01-25T16:58:04.950Z,97.40
2019-01-25T17:00:34.764Z,97.20
2019-01-25T17:03:01.996Z,96.90
2019-01-25T17:05:31.745Z,97.30
2019-01-25T17:07:58.996Z,97.10
2019-01-25T17:10:26.566Z,96.80
2019-01-25T17:12:53.926Z,97.00
2019-01-25T17:15:21.154Z,97.10
2019-01-25T17:17:48.503Z,96.80
2019-01-25T17:20:20.100Z,96.50
2019-01-25T17:22:46.395Z,96.00
2019-01-25T17:25:13.824Z,95.90
2019-01-25T17:27:41.497Z,95.80
2019-01-25T17:30:15.922Z,95.20
2019-01-25T17:32:44.090Z,94.90
2019-01-25T17:35:11.661Z,94.80
2019-01-25T17:37:38.918Z,94.20
2019-01-25T17:40:09.551Z,94.00
2019-01-25T17:42:36.794Z,94.20
2019-01-25T17:45:05.179Z,94.10
2019-01-25T17:47:32.586Z,93.90
2019-01-25T17:49:59.838Z,93.90
2019-01-25T17:52:27.070Z,93.70
2019-01-25T17:54:54.402Z,93.80
2019-01-25T17:57:21.641Z,93.40
2019-01-25T17:59:49.017Z,93.10
2019-01-25T18:02:16.271Z,93.50
2019-01-25T18:04:43.522Z,93.10
2019-01-25T18:07:10.753Z,93.40
2019-01-25T18:09:38.037Z,93.50
2019-01-25T18:12:05.415Z,93.20
2019-01-25T18:14:32.673Z,93.40
2019-01-25T18:16:59.926Z,93.40
2019-01-25T18:19:27.178Z,93.00
2019-01-25T18:21:54.517Z,92.90
2019-01-25T18:24:21.874Z,92.70
2019-01-25T18:26:49.149Z,92.50
2019-01-25T18:29:33.542Z,92.50
2019-01-25T18:32:00.771Z,92.00
2019-01-25T18:34:28.258Z,92.20
2019-01-25T18:36:55.510Z,92.20
2019-01-25T18:39:22.739Z,92.20
2019-01-25T18:41:49.988Z,92.60
2019-01-25T18:44:17.239Z,92.70
2019-01-25T18:46:44.490Z,93.20
2019-01-25T18:49:11.750Z,93.50
2019-01-25T18:51:39.079Z,93.60
2019-01-25T18:54:06.446Z,93.50
2019-01-25T18:56:34.110Z,93.40
2019-01-25T18:59:01.466Z,93.20
2019-01-25T19:01:28.697Z,92.80
2019-01-25T19:03:55.942Z,92.80
2019-01-25T19:06:23.166Z,92.90
2019-01-25T19:08:50.413Z,93.50
2019-01-25T19:11:17.665Z,92.80
2019-01-25T19:13:45.018Z,93.20
2019-01-25T19:16:12.231Z,93.80
2019-01-25T19:18:39.486Z,93.70
2019-01-25T19:21:06.713Z,93.50
2019-01-25T19:23:33.954Z,93.40
2019-01-25T19:26:01.203Z,93.50
2019-01-25T19:28:28.558Z,93.80
2019-01-25T19:30:56.142Z,93.50
2019-01-25T19:33:23.383Z,93.40
2019-01-25T19:35:51.557Z,93.30
2019-01-25T19:38:20.671Z,93.50
2019-01-25T19:40:48.023Z,93.60
2019-01-25T19:43:15.309Z,93.90
2019-01-25T19:45:42.525Z,94.20
2019-01-25T19:48:09.861Z,94.60
2019-01-25T19:50:37.091Z,94.20
2019-01-25T19:53:04.798Z,94.40
2019-01-25T19:55:32.661Z,94.60
2019-01-25T19:57:59.928Z,94.80
2019-01-25T20:00:29.811Z,94.90
2019-01-25T20:02:57.040Z,95.40
2019-01-25T20:05:25.555Z,95.10
2019-01-25T20:07:52.902Z,95.30
2019-01-25T20:10:20.229Z,95.20
2019-01-25T20:12:47.610Z,95.20
2019-01-25T20:15:19.461Z,95.30
2019-01-25T20:17:44.922Z,95.20
2019-01-25T20:20:14.902Z,95.20
2019-01-25T20:22:42.157Z,95.90
2019-01-25T20:25:09.597Z,95.60
2019-01-25T20:27:36.845Z,95.80
2019-01-25T20:30:07.881Z,96.00
2019-01-25T20:32:35.126Z,95.80
2019-01-25T20:35:03.373Z,95.80
2019-01-25T20:37:30.605Z,95.70
2019-01-25T20:39:57.841Z,95.50
2019-01-25T20:42:25.203Z,95.30
2019-01-25T20:44:52.627Z,95.40
2019-01-25T20:47:19.860Z,95.30
2019-01-25T20:49:47.098Z,95.10
2019-01-25T20:52:14.321Z,95.50
2019-01-25T20:54:41.571Z,95.50
2019-01-25T20:57:08.802Z,95.70
2019-01-25T20:59:36.039Z,95.80
2019-01-25T21:02:03.866Z,95.80
2019-01-25T21:04:31.117Z,95.70
2019-01-25T21:06:58.345Z,95.90
2019-01-25T21:09:25.600Z,96.00
2019-01-25T21:11:52.922Z,96.20
2019-01-25T21:14:20.255Z,96.40
2019-01-25T21:16:47.597Z,96.40
2019-01-25T21:19:14.838Z,96.30
2019-01-25T21:21:42.050Z,96.20
2019-01-25T21:24:10.139Z,96.10
2019-01-25T21:26:37.548Z,96.40
2019-01-25T21:29:04.766Z,96.40
2019-01-25T21:31:32.013Z,96.60
2019-01-25T21:33:59.371Z,96.70
2019-01-25T21:36:26.693Z,96.60
2019-01-25T21:38:54.037Z,96.70
2019-01-25T21:41:21.282Z,96.40
2019-01-25T21:43:48.517Z,96.30
2019-01-25T21:46:15.740Z,96.10
2019-01-25T21:48:42.962Z,95.80
2019-01-25T21:51:10.185Z,95.60
2019-01-25T21:53:37.528Z,95.50
2019-01-25T21:56:04.960Z,95.50
2019-01-25T21:58:32.306Z,95.40
2019-01-25T22:00:59.666Z,95.50
2019-01-25T22:03:26.894Z,95.60
2019-01-25T22:05:54.129Z,96.00
2019-01-25T22:08:21.374Z,97.00
2019-01-25T22:11:08.107Z,97.50
2019-01-25T22:13:35.448Z,97.20
2019-01-25T22:16:02.949Z,97.70
2019-01-25T22:18:30.371Z,98.10
2019-01-25T22:20:57.693Z,98.20
2019-01-25T22:23:25.061Z,98.10
2019-01-25T22:25:52.301Z,98.00
2019-01-25T22:28:19.653Z,98.10
2019-01-25T22:30:46.901Z,98.10
2019-01-25T22:33:14.138Z,98.20
2019-01-25T22:35:41.353Z,97.80
2019-01-25T22:38:09.473Z,97.60
2019-01-25T22:40:36.806Z,97.40
2019-01-25T22:43:05.428Z,97.30
2019-01-25T22:45:32.906Z,97.20
2019-01-25T22:48:01.441Z,96.90
2019-01-25T22:50:30.843Z,96.80
2019-01-25T22:52:58.082Z,96.50
2019-01-25T22:55:26.171Z,96.30
2019-01-25T22:57:53.401Z,96.30
2019-01-25T23:01:19.118Z,95.90
2019-01-25T23:04:14.549Z,95.70
2019-01-25T23:07:11.926Z,95.60
2019-01-25T23:09:51.140Z,95.50
2019-01-25T23:12:18.393Z,95.40
2019-01-25T23:14:45.611Z,95.40
2019-01-25T23:17:12.838Z,95.60
2019-01-25T23:19:40.067Z,95.50
2019-01-25T23:22:07.313Z,95.20
2019-01-25T23:24:34.561Z,95.20
2019-01-25T23:27:01.806Z,95.30
2019-01-25T23:29:29.025Z,95.30
2019-01-25T23:31:56.378Z,95.50
2019-01-25T23:34:23.629Z,95.50
2019-01-25T23:36:50.969Z,95.20
2019-01-25T23:39:19.178Z,95.00
2019-01-25T23:41:46.426Z,95.50
2019-01-25T23:44:13.653Z,96.20
2019-01-25T23:46:40.873Z,96.10
2019-01-25T23:49:08.119Z,96.00
2019-01-25T23:51:35.338Z,96.00
2019-01-25T23:54:02.677Z,95.90
2019-01-25T23:56:30.022Z,95.90
2019-01-25T23:58:57.245Z,96.10
