createdAt,value
2019-03-29T00:00:38.412Z,8.81
2019-03-29T00:01:38.372Z,8.70
2019-03-29T00:02:38.347Z,8.82
2019-03-29T00:03:38.328Z,8.79
2019-03-29T00:04:38.301Z,8.78
2019-03-29T00:05:38.278Z,8.69
2019-03-29T00:06:38.310Z,8.63
2019-03-29T00:07:39.927Z,8.74
2019-03-29T00:08:38.201Z,8.73
2019-03-29T00:09:38.180Z,8.69
2019-03-29T00:10:38.170Z,8.69
2019-03-29T00:11:38.224Z,8.76
2019-03-29T00:12:38.107Z,8.81
2019-03-29T00:13:38.083Z,8.70
2019-03-29T00:14:38.063Z,8.73
2019-03-29T00:15:38.039Z,8.61
2019-03-29T00:16:38.050Z,8.60
2019-03-29T00:17:37.983Z,8.55
2019-03-29T00:18:37.963Z,8.45
2019-03-29T00:19:37.947Z,8.41
2019-03-29T00:20:37.910Z,8.41
2019-03-29T00:21:39.103Z,8.34
2019-03-29T00:22:37.867Z,8.38
2019-03-29T00:23:37.854Z,8.30
2019-03-29T00:24:37.816Z,8.24
2019-03-29T00:25:37.791Z,8.28
2019-03-29T00:26:37.770Z,8.30
2019-03-29T00:27:37.743Z,8.23
2019-03-29T00:28:37.747Z,8.26
2019-03-29T00:29:37.723Z,8.34
2019-03-29T00:30:37.683Z,8.27
2019-03-29T00:31:37.711Z,8.24
2019-03-29T00:32:37.629Z,8.23
2019-03-29T00:33:37.648Z,8.31
2019-03-29T00:34:37.601Z,8.33
2019-03-29T00:35:37.556Z,8.41
2019-03-29T00:36:37.547Z,8.38
2019-03-29T00:37:37.499Z,8.46
2019-03-29T00:38:37.479Z,8.52
2019-03-29T00:39:37.451Z,8.44
2019-03-29T00:40:37.428Z,8.42
2019-03-29T00:41:37.402Z,8.48
2019-03-29T00:42:37.379Z,8.37
2019-03-29T00:43:37.360Z,8.36
2019-03-29T00:44:37.328Z,8.42
2019-03-29T00:45:37.307Z,8.42
2019-03-29T00:46:37.898Z,8.37
2019-03-29T00:47:37.256Z,8.41
2019-03-29T00:48:37.241Z,8.44
2019-03-29T00:49:37.211Z,8.42
2019-03-29T00:50:37.206Z,8.41
2019-03-29T00:51:37.160Z,8.36
2019-03-29T00:52:37.142Z,8.46
2019-03-29T00:53:37.107Z,8.38
2019-03-29T00:54:37.090Z,8.38
2019-03-29T00:55:37.065Z,8.36
2019-03-29T00:56:37.038Z,8.45
2019-03-29T00:57:37.029Z,8.44
2019-03-29T00:58:36.986Z,8.44
2019-03-29T00:59:36.964Z,8.37
2019-03-29T01:00:36.942Z,8.38
2019-03-29T01:01:36.919Z,8.38
2019-03-29T01:02:36.899Z,8.41
2019-03-29T01:03:37.116Z,8.30
2019-03-29T01:04:36.846Z,8.42
2019-03-29T01:05:36.820Z,8.37
2019-03-29T01:06:36.801Z,8.31
2019-03-29T01:07:36.770Z,8.30
2019-03-29T01:08:37.927Z,8.41
2019-03-29T01:09:36.726Z,8.30
2019-03-29T01:10:36.727Z,8.28
2019-03-29T01:11:36.671Z,8.28
2019-03-29T01:12:36.680Z,8.26
2019-03-29T01:13:36.624Z,8.24
2019-03-29T01:14:36.602Z,8.31
2019-03-29T01:15:36.581Z,8.24
2019-03-29T01:16:36.551Z,8.26
2019-03-29T01:17:36.524Z,8.28
2019-03-29T01:18:37.302Z,8.27
2019-03-29T01:19:36.484Z,8.30
2019-03-29T01:20:36.458Z,8.30
2019-03-29T01:21:36.430Z,8.46
2019-03-29T01:22:36.405Z,8.30
2019-03-29T01:23:36.386Z,8.31
2019-03-29T01:24:36.358Z,8.30
2019-03-29T01:25:36.339Z,8.34
2019-03-29T01:26:36.322Z,8.45
2019-03-29T01:27:36.289Z,8.41
2019-03-29T01:28:36.268Z,8.37
2019-03-29T01:29:36.234Z,8.33
2019-03-29T01:30:36.216Z,8.49
2019-03-29T01:31:36.218Z,8.42
2019-03-29T01:32:36.198Z,8.41
2019-03-29T01:33:36.150Z,8.45
2019-03-29T01:34:36.144Z,8.41
2019-03-29T01:35:36.176Z,8.48
2019-03-29T01:36:36.074Z,8.42
2019-03-29T01:37:36.071Z,8.46
2019-03-29T01:38:36.019Z,8.49
2019-03-29T01:39:36.013Z,8.49
2019-03-29T01:40:35.971Z,8.46
2019-03-29T01:41:35.987Z,8.44
2019-03-29T01:42:35.942Z,8.49
2019-03-29T01:43:36.007Z,8.44
2019-03-29T01:44:35.878Z,8.34
2019-03-29T01:45:35.853Z,8.46
2019-03-29T01:46:35.821Z,8.46
2019-03-29T01:47:35.827Z,8.46
2019-03-29T01:48:35.774Z,8.37
2019-03-29T01:49:35.754Z,8.46
2019-03-29T01:50:35.751Z,8.37
2019-03-29T01:51:35.708Z,8.45
2019-03-29T01:52:35.679Z,8.44
2019-03-29T01:53:35.663Z,8.37
2019-03-29T01:54:35.630Z,8.36
2019-03-29T01:55:35.626Z,8.37
2019-03-29T01:56:35.578Z,8.44
2019-03-29T01:57:35.561Z,8.42
2019-03-29T01:58:35.573Z,8.42
2019-03-29T01:59:35.509Z,8.36
2019-03-29T02:00:36.324Z,8.23
2019-03-29T02:01:35.516Z,8.24
2019-03-29T02:02:35.437Z,8.24
2019-03-29T02:03:35.411Z,8.13
2019-03-29T02:04:35.388Z,8.19
2019-03-29T02:05:35.367Z,8.15
2019-03-29T02:06:35.348Z,8.10
2019-03-29T02:07:35.317Z,8.12
2019-03-29T02:08:36.241Z,8.12
2019-03-29T02:09:35.262Z,8.05
2019-03-29T02:10:35.258Z,8.03
2019-03-29T02:11:35.249Z,8.00
2019-03-29T02:12:35.194Z,8.03
2019-03-29T02:13:35.172Z,8.00
2019-03-29T02:14:35.145Z,8.00
2019-03-29T02:15:35.116Z,7.95
2019-03-29T02:16:35.111Z,8.09
2019-03-29T02:17:35.073Z,7.98
2019-03-29T02:18:35.054Z,8.09
2019-03-29T02:19:35.043Z,8.01
2019-03-29T02:20:34.999Z,8.06
2019-03-29T02:21:34.981Z,8.06
2019-03-29T02:22:34.953Z,8.03
2019-03-29T02:23:34.932Z,8.06
2019-03-29T02:24:34.904Z,8.05
2019-03-29T02:25:34.892Z,8.13
2019-03-29T02:26:34.929Z,8.15
2019-03-29T02:27:34.862Z,8.18
2019-03-29T02:28:34.800Z,8.18
2019-03-29T02:29:34.855Z,8.23
2019-03-29T02:30:34.762Z,8.20
2019-03-29T02:31:34.735Z,8.16
2019-03-29T02:32:34.761Z,8.27
2019-03-29T02:33:34.688Z,8.23
2019-03-29T02:34:34.658Z,8.24
2019-03-29T02:35:34.675Z,8.28
2019-03-29T02:36:34.965Z,8.27
2019-03-29T02:37:34.602Z,8.31
2019-03-29T02:38:34.578Z,8.26
2019-03-29T02:39:34.584Z,8.23
2019-03-29T02:40:34.512Z,8.20
2019-03-29T02:41:34.494Z,8.23
2019-03-29T02:42:34.467Z,8.26
2019-03-29T02:43:34.444Z,8.26
2019-03-29T02:44:34.998Z,8.24
2019-03-29T02:45:34.398Z,8.24
2019-03-29T02:46:34.387Z,8.23
2019-03-29T02:47:34.344Z,8.24
2019-03-29T02:48:34.318Z,8.27
2019-03-29T02:49:34.294Z,8.30
2019-03-29T02:50:34.303Z,8.26
2019-03-29T02:51:34.255Z,8.31
2019-03-29T02:52:34.222Z,8.27
2019-03-29T02:53:34.203Z,8.28
2019-03-29T02:54:34.177Z,8.33
2019-03-29T02:55:34.154Z,8.28
2019-03-29T02:56:34.141Z,8.28
2019-03-29T02:57:34.099Z,8.28
2019-03-29T02:58:34.070Z,8.26
2019-03-29T02:59:34.056Z,8.24
2019-03-29T03:00:34.050Z,8.27
2019-03-29T03:01:34.010Z,8.24
2019-03-29T03:02:34.005Z,8.31
2019-03-29T03:03:33.986Z,8.28
2019-03-29T03:04:33.927Z,8.36
2019-03-29T03:05:33.920Z,8.30
2019-03-29T03:06:33.885Z,8.28
2019-03-29T03:07:33.859Z,8.30
2019-03-29T03:08:33.837Z,8.28
2019-03-29T03:09:33.819Z,8.31
2019-03-29T03:10:33.789Z,8.28
2019-03-29T03:11:33.757Z,8.31
2019-03-29T03:12:33.771Z,8.30
2019-03-29T03:13:33.742Z,8.26
2019-03-29T03:14:33.693Z,8.26
2019-03-29T03:15:33.663Z,8.27
2019-03-29T03:16:33.720Z,8.26
2019-03-29T03:17:33.629Z,8.26
2019-03-29T03:18:33.619Z,8.27
2019-03-29T03:19:33.563Z,8.19
2019-03-29T03:20:33.541Z,8.27
2019-03-29T03:21:33.510Z,8.28
2019-03-29T03:22:33.487Z,8.20
2019-03-29T03:23:33.465Z,8.23
2019-03-29T03:24:33.445Z,8.23
2019-03-29T03:25:33.415Z,8.27
2019-03-29T03:26:33.392Z,8.18
2019-03-29T03:27:33.369Z,8.24
2019-03-29T03:28:33.346Z,8.24
2019-03-29T03:29:33.326Z,8.23
2019-03-29T03:30:33.320Z,8.26
2019-03-29T03:31:33.293Z,8.18
2019-03-29T03:32:33.251Z,8.18
2019-03-29T03:33:33.248Z,8.10
2019-03-29T03:34:33.229Z,8.09
2019-03-29T03:35:33.185Z,8.10
2019-03-29T03:36:33.159Z,8.03
2019-03-29T03:37:33.160Z,8.01
2019-03-29T03:38:33.130Z,8.03
2019-03-29T03:39:33.109Z,8.08
2019-03-29T03:40:33.052Z,7.97
2019-03-29T03:41:33.047Z,7.98
2019-03-29T03:42:33.013Z,7.97
2019-03-29T03:43:32.982Z,7.95
2019-03-29T03:44:32.978Z,7.98
2019-03-29T03:45:32.936Z,8.05
2019-03-29T03:46:32.946Z,7.95
2019-03-29T03:47:32.895Z,7.93
2019-03-29T03:48:32.861Z,7.90
2019-03-29T03:49:32.836Z,7.93
2019-03-29T03:50:32.830Z,7.90
2019-03-29T03:51:32.786Z,7.94
2019-03-29T03:52:32.757Z,7.87
2019-03-29T03:53:32.751Z,7.79
2019-03-29T03:54:32.710Z,7.85
2019-03-29T03:55:32.708Z,7.79
2019-03-29T03:56:32.664Z,7.88
2019-03-29T03:57:32.640Z,7.90
2019-03-29T03:58:32.617Z,7.80
2019-03-29T03:59:32.613Z,7.91
2019-03-29T04:00:32.565Z,7.91
2019-03-29T04:01:32.542Z,7.88
2019-03-29T04:02:32.526Z,7.80
2019-03-29T04:03:32.502Z,7.90
2019-03-29T04:04:32.479Z,7.95
2019-03-29T04:05:32.447Z,7.90
2019-03-29T04:06:32.422Z,7.91
2019-03-29T04:07:32.395Z,7.90
2019-03-29T04:08:32.371Z,7.91
2019-03-29T04:09:48.520Z,7.90
2019-03-29T04:10:32.351Z,7.93
2019-03-29T04:11:32.299Z,7.95
2019-03-29T04:12:32.278Z,7.93
2019-03-29T04:13:32.279Z,7.97
2019-03-29T04:14:32.229Z,7.88
2019-03-29T04:15:32.225Z,7.90
2019-03-29T04:16:32.184Z,7.90
2019-03-29T04:17:32.152Z,7.85
2019-03-29T04:18:32.142Z,7.90
2019-03-29T04:19:32.123Z,7.82
2019-03-29T04:20:32.082Z,7.77
2019-03-29T04:21:32.054Z,7.93
2019-03-29T04:22:32.053Z,7.91
2019-03-29T04:23:32.007Z,7.80
2019-03-29T04:24:32.021Z,7.80
2019-03-29T04:25:31.998Z,7.90
2019-03-29T04:26:31.946Z,7.87
2019-03-29T04:27:31.949Z,7.82
2019-03-29T04:28:31.924Z,7.79
2019-03-29T04:29:31.873Z,7.75
2019-03-29T04:30:31.836Z,7.85
2019-03-29T04:31:31.848Z,7.77
2019-03-29T04:32:31.814Z,7.87
2019-03-29T04:33:31.783Z,7.77
2019-03-29T04:34:31.745Z,7.91
2019-03-29T04:35:31.717Z,7.82
2019-03-29T04:36:31.685Z,7.90
2019-03-29T04:37:31.684Z,7.82
2019-03-29T04:38:31.638Z,7.85
2019-03-29T04:39:31.640Z,7.79
2019-03-29T04:40:31.592Z,7.90
2019-03-29T04:41:31.575Z,7.91
2019-03-29T04:42:31.546Z,7.94
2019-03-29T04:43:31.517Z,7.85
2019-03-29T04:44:31.496Z,7.90
2019-03-29T04:45:31.468Z,7.88
2019-03-29T04:46:31.443Z,7.94
2019-03-29T04:47:31.450Z,7.88
2019-03-29T04:48:31.398Z,7.95
2019-03-29T04:49:31.372Z,7.95
2019-03-29T04:50:31.345Z,8.01
2019-03-29T04:51:31.325Z,7.94
2019-03-29T04:52:31.299Z,8.01
2019-03-29T04:53:31.295Z,7.97
2019-03-29T04:54:31.358Z,7.97
2019-03-29T04:55:31.228Z,8.03
2019-03-29T04:56:31.204Z,7.87
2019-03-29T04:57:31.224Z,7.93
2019-03-29T04:58:31.170Z,7.90
2019-03-29T04:59:31.126Z,7.90
2019-03-29T05:00:31.122Z,7.88
2019-03-29T05:01:31.082Z,7.85
2019-03-29T05:02:31.072Z,7.80
2019-03-29T05:03:31.028Z,7.77
2019-03-29T05:04:31.049Z,7.83
2019-03-29T05:05:30.983Z,7.73
2019-03-29T05:06:30.959Z,7.69
2019-03-29T05:07:30.952Z,7.72
2019-03-29T05:08:30.911Z,7.72
2019-03-29T05:09:30.885Z,7.67
2019-03-29T05:10:30.857Z,7.66
2019-03-29T05:11:30.834Z,7.73
2019-03-29T05:12:30.824Z,7.61
2019-03-29T05:13:30.787Z,7.66
2019-03-29T05:14:30.763Z,7.69
2019-03-29T05:15:30.736Z,7.67
2019-03-29T05:16:30.711Z,7.61
2019-03-29T05:17:30.696Z,7.60
2019-03-29T05:18:30.659Z,7.61
2019-03-29T05:19:30.638Z,7.67
2019-03-29T05:20:30.620Z,7.69
2019-03-29T05:21:30.588Z,7.69
2019-03-29T05:22:30.567Z,7.69
2019-03-29T05:23:30.559Z,7.73
2019-03-29T05:24:30.508Z,7.66
2019-03-29T05:25:30.495Z,7.69
2019-03-29T05:26:30.481Z,7.67
2019-03-29T05:27:30.440Z,7.80
2019-03-29T05:28:30.421Z,7.69
2019-03-29T05:29:30.392Z,7.66
2019-03-29T05:30:30.360Z,7.79
2019-03-29T05:31:30.350Z,7.72
2019-03-29T05:32:30.311Z,7.77
2019-03-29T05:33:30.325Z,7.83
2019-03-29T05:34:30.264Z,7.76
2019-03-29T05:35:30.298Z,7.83
2019-03-29T05:36:30.226Z,7.80
2019-03-29T05:37:30.217Z,7.77
2019-03-29T05:38:30.225Z,7.80
2019-03-29T05:39:30.140Z,7.93
2019-03-29T05:40:35.301Z,7.88
2019-03-29T05:41:30.096Z,7.90
2019-03-29T05:42:30.069Z,7.90
2019-03-29T05:43:30.054Z,7.93
2019-03-29T05:44:30.015Z,7.90
2019-03-29T05:45:29.995Z,7.91
2019-03-29T05:46:29.967Z,7.97
2019-03-29T05:47:29.946Z,8.01
2019-03-29T05:48:29.947Z,8.03
2019-03-29T05:49:29.920Z,8.01
2019-03-29T05:50:29.899Z,8.00
2019-03-29T05:51:29.853Z,8.06
2019-03-29T05:52:29.827Z,8.10
2019-03-29T05:53:29.799Z,8.00
2019-03-29T05:54:29.770Z,8.10
2019-03-29T05:55:32.772Z,8.03
2019-03-29T05:56:29.752Z,8.13
2019-03-29T05:57:29.709Z,8.18
2019-03-29T05:58:29.702Z,8.27
2019-03-29T05:59:29.677Z,8.26
2019-03-29T06:00:29.634Z,8.31
2019-03-29T06:01:29.609Z,8.36
2019-03-29T06:02:29.578Z,8.37
2019-03-29T06:03:29.566Z,8.37
2019-03-29T06:04:29.556Z,8.45
2019-03-29T06:05:29.509Z,8.51
2019-03-29T06:06:29.488Z,8.58
2019-03-29T06:07:29.463Z,8.63
2019-03-29T06:08:29.440Z,8.63
2019-03-29T06:09:29.440Z,8.67
2019-03-29T06:10:29.403Z,8.73
2019-03-29T06:11:29.361Z,8.70
2019-03-29T06:12:29.360Z,8.82
2019-03-29T06:13:29.311Z,8.81
2019-03-29T06:14:29.292Z,8.91
2019-03-29T06:15:29.273Z,8.88
2019-03-29T06:16:38.975Z,9.02
2019-03-29T06:17:29.248Z,8.92
2019-03-29T06:18:29.193Z,8.92
2019-03-29T06:19:29.183Z,9.02
2019-03-29T06:20:29.175Z,9.00
2019-03-29T06:21:29.149Z,8.99
2019-03-29T06:22:29.100Z,8.99
2019-03-29T06:23:29.094Z,8.99
2019-03-29T06:24:29.062Z,9.08
2019-03-29T06:25:29.057Z,9.18
2019-03-29T06:26:29.019Z,9.13
2019-03-29T06:27:29.016Z,9.11
2019-03-29T06:28:30.124Z,9.14
2019-03-29T06:29:28.965Z,9.16
2019-03-29T06:30:28.937Z,9.18
2019-03-29T06:31:28.893Z,9.14
2019-03-29T06:32:28.861Z,9.22
2019-03-29T06:33:28.846Z,9.18
2019-03-29T06:34:28.831Z,9.25
2019-03-29T06:35:28.818Z,9.31
2019-03-29T06:36:28.778Z,9.23
2019-03-29T06:37:28.799Z,9.37
2019-03-29T06:38:28.724Z,9.41
2019-03-29T06:39:28.705Z,9.36
2019-03-29T06:40:28.686Z,9.36
2019-03-29T06:41:28.715Z,9.34
2019-03-29T06:42:28.669Z,9.40
2019-03-29T06:43:28.611Z,9.47
2019-03-29T06:44:28.589Z,9.39
2019-03-29T06:45:28.568Z,9.39
2019-03-29T06:46:28.542Z,9.50
2019-03-29T06:47:28.517Z,9.55
2019-03-29T06:48:28.496Z,9.39
2019-03-29T06:49:28.472Z,9.47
2019-03-29T06:50:28.446Z,9.44
2019-03-29T06:51:28.429Z,9.55
2019-03-29T06:52:28.407Z,9.51
2019-03-29T06:53:28.383Z,9.50
2019-03-29T06:54:28.366Z,9.51
2019-03-29T06:55:28.336Z,9.59
2019-03-29T06:56:28.316Z,9.64
2019-03-29T06:57:28.290Z,9.64
2019-03-29T06:58:28.270Z,9.66
2019-03-29T06:59:28.240Z,9.74
2019-03-29T07:00:28.221Z,9.73
2019-03-29T07:01:28.200Z,9.58
2019-03-29T07:02:28.176Z,9.64
2019-03-29T07:03:28.151Z,9.66
2019-03-29T07:04:28.132Z,9.73
2019-03-29T07:05:28.106Z,9.72
2019-03-29T07:06:30.490Z,9.84
2019-03-29T07:07:28.067Z,9.80
2019-03-29T07:08:28.044Z,9.89
2019-03-29T07:09:28.020Z,9.82
2019-03-29T07:10:27.996Z,9.86
2019-03-29T07:11:27.972Z,9.89
2019-03-29T07:12:27.952Z,9.83
2019-03-29T07:13:27.927Z,9.95
2019-03-29T07:14:27.910Z,9.99
2019-03-29T07:15:27.887Z,10.17
2019-03-29T07:16:27.925Z,10.12
2019-03-29T07:17:27.841Z,10.12
2019-03-29T07:18:27.819Z,10.09
2019-03-29T07:19:27.797Z,10.22
2019-03-29T07:20:27.775Z,10.31
2019-03-29T07:21:27.753Z,10.38
2019-03-29T07:22:27.734Z,10.48
2019-03-29T07:23:27.711Z,10.53
2019-03-29T07:24:27.687Z,10.57
2019-03-29T07:25:27.667Z,10.54
2019-03-29T07:26:27.666Z,10.42
2019-03-29T07:27:27.619Z,10.35
2019-03-29T07:28:27.605Z,10.34
2019-03-29T07:29:27.575Z,10.40
2019-03-29T07:30:27.573Z,10.37
2019-03-29T07:31:27.530Z,10.38
2019-03-29T07:32:27.512Z,10.48
2019-03-29T07:33:27.498Z,10.61
2019-03-29T07:34:27.477Z,10.53
2019-03-29T07:35:27.455Z,10.54
2019-03-29T07:36:27.436Z,10.53
2019-03-29T07:37:27.413Z,10.56
2019-03-29T07:38:27.389Z,10.61
2019-03-29T07:39:27.367Z,10.61
2019-03-29T07:40:27.383Z,10.60
2019-03-29T07:41:32.229Z,10.64
2019-03-29T07:42:27.304Z,10.67
2019-03-29T07:43:27.309Z,10.75
2019-03-29T07:44:27.261Z,10.87
2019-03-29T07:45:27.238Z,10.84
2019-03-29T07:46:27.239Z,10.86
2019-03-29T07:47:27.196Z,10.81
2019-03-29T07:48:27.192Z,10.87
2019-03-29T07:49:27.158Z,10.76
2019-03-29T07:50:27.136Z,10.75
2019-03-29T07:51:27.115Z,10.86
2019-03-29T07:52:27.090Z,10.89
2019-03-29T07:53:27.071Z,10.90
2019-03-29T07:54:27.048Z,10.82
2019-03-29T07:55:27.031Z,10.84
2019-03-29T07:56:27.005Z,10.90
2019-03-29T07:57:26.986Z,10.86
2019-03-29T07:58:26.980Z,10.97
2019-03-29T07:59:26.949Z,10.87
2019-03-29T08:00:26.925Z,10.79
2019-03-29T08:01:26.905Z,10.86
2019-03-29T08:02:26.895Z,10.78
2019-03-29T08:03:26.860Z,10.79
2019-03-29T08:04:26.845Z,10.76
2019-03-29T08:05:26.820Z,10.89
2019-03-29T08:06:26.805Z,10.81
2019-03-29T08:07:28.110Z,11.07
2019-03-29T08:08:32.277Z,11.02
2019-03-29T08:09:27.445Z,11.05
2019-03-29T08:10:30.926Z,11.08
2019-03-29T08:11:27.697Z,11.08
2019-03-29T08:12:26.709Z,11.02
2019-03-29T08:13:26.662Z,11.02
2019-03-29T08:14:26.637Z,10.92
2019-03-29T08:15:26.625Z,10.96
2019-03-29T08:16:26.601Z,10.89
2019-03-29T08:17:26.581Z,10.90
2019-03-29T08:18:26.566Z,10.92
2019-03-29T08:19:26.539Z,10.96
2019-03-29T08:20:39.361Z,11.02
2019-03-29T08:21:26.497Z,11.10
2019-03-29T08:22:26.480Z,11.07
2019-03-29T08:23:28.771Z,10.94
2019-03-29T08:24:26.433Z,11.00
2019-03-29T08:25:26.425Z,11.11
2019-03-29T08:26:26.399Z,10.99
2019-03-29T08:27:26.394Z,10.84
2019-03-29T08:28:26.356Z,10.81
2019-03-29T08:29:26.337Z,10.84
2019-03-29T08:30:26.320Z,11.02
2019-03-29T08:31:26.297Z,11.08
2019-03-29T08:32:26.299Z,11.22
2019-03-29T08:33:26.250Z,11.18
2019-03-29T08:34:26.235Z,11.18
2019-03-29T08:35:26.218Z,11.04
2019-03-29T08:36:26.197Z,11.08
2019-03-29T08:37:26.181Z,10.87
2019-03-29T08:38:26.156Z,10.79
2019-03-29T08:39:28.129Z,10.67
2019-03-29T08:40:26.265Z,10.69
2019-03-29T08:41:26.095Z,10.86
2019-03-29T08:42:26.078Z,10.81
2019-03-29T08:43:26.065Z,10.81
2019-03-29T08:44:26.047Z,10.87
2019-03-29T08:45:26.016Z,10.61
2019-03-29T08:46:26.002Z,10.60
2019-03-29T08:47:25.981Z,10.57
2019-03-29T08:48:25.951Z,10.84
2019-03-29T08:49:25.938Z,10.86
2019-03-29T08:50:25.918Z,10.96
2019-03-29T08:51:25.895Z,10.89
2019-03-29T08:52:25.877Z,10.84
2019-03-29T08:53:27.439Z,10.71
2019-03-29T08:54:25.835Z,10.69
2019-03-29T08:55:25.816Z,10.72
2019-03-29T08:56:25.829Z,10.82
2019-03-29T08:57:25.774Z,10.86
2019-03-29T08:58:25.753Z,10.90
2019-03-29T08:59:25.733Z,11.07
2019-03-29T09:00:25.718Z,11.02
2019-03-29T09:01:25.719Z,11.00
2019-03-29T09:02:25.674Z,10.99
2019-03-29T09:03:25.649Z,11.05
2019-03-29T09:04:25.633Z,10.99
2019-03-29T09:05:25.618Z,10.86
2019-03-29T09:06:25.590Z,10.82
2019-03-29T09:07:28.027Z,10.93
2019-03-29T09:08:25.546Z,10.86
2019-03-29T09:09:25.528Z,10.84
2019-03-29T09:10:25.520Z,10.69
2019-03-29T09:11:25.497Z,10.60
2019-03-29T09:12:25.468Z,10.53
2019-03-29T09:13:25.450Z,10.51
2019-03-29T09:14:25.430Z,10.67
2019-03-29T09:15:25.429Z,10.87
2019-03-29T09:16:25.380Z,10.74
2019-03-29T09:17:25.367Z,10.89
2019-03-29T09:18:26.141Z,11.02
2019-03-29T09:19:25.328Z,11.02
2019-03-29T09:20:25.298Z,11.10
2019-03-29T09:21:25.278Z,11.04
2019-03-29T09:22:25.256Z,10.97
2019-03-29T09:23:25.241Z,10.99
2019-03-29T09:24:25.261Z,10.87
2019-03-29T09:25:25.198Z,10.93
2019-03-29T09:26:25.182Z,11.07
2019-03-29T09:27:25.164Z,11.18
2019-03-29T09:28:25.149Z,11.17
2019-03-29T09:34:01.687Z,11.30
2019-03-29T09:35:01.347Z,11.23
2019-03-29T09:36:54.957Z,11.35
2019-03-29T09:37:56.496Z,11.19
2019-03-29T09:39:48.246Z,11.51
2019-03-29T09:48:35.660Z,13.38
2019-03-29T09:49:28.508Z,13.65
2019-03-29T09:50:28.513Z,13.87
2019-03-29T09:51:28.508Z,14.15
2019-03-29T09:52:28.500Z,13.89
2019-03-29T09:58:44.909Z,14.32
2019-03-29T09:59:04.668Z,14.81
2019-03-29T10:00:17.773Z,15.06
2019-03-29T10:01:04.607Z,15.09
2019-03-29T10:02:04.608Z,15.39
2019-03-29T10:03:04.560Z,14.69
2019-03-29T10:04:04.551Z,15.03
2019-03-29T10:05:04.557Z,15.29
2019-03-29T10:06:04.581Z,15.62
2019-03-29T10:07:04.500Z,16.26
2019-03-29T10:08:04.486Z,17.27
2019-03-29T10:09:04.472Z,17.36
2019-03-29T10:10:04.462Z,17.42
2019-03-29T10:11:04.459Z,16.65
2019-03-29T10:12:04.441Z,16.15
2019-03-29T10:13:04.428Z,15.39
2019-03-29T10:14:04.415Z,15.62
2019-03-29T10:15:04.410Z,15.76
2019-03-29T10:16:04.399Z,16.26
2019-03-29T10:17:04.392Z,16.16
2019-03-29T10:18:05.149Z,16.75
2019-03-29T10:19:04.360Z,17.30
2019-03-29T10:20:04.355Z,17.44
2019-03-29T10:21:04.350Z,17.98
2019-03-29T10:22:04.336Z,17.49
2019-03-29T10:23:04.332Z,16.81
2019-03-29T10:24:04.321Z,16.16
2019-03-29T10:25:18.023Z,15.98
2019-03-29T10:26:04.302Z,16.46
2019-03-29T10:27:04.288Z,16.51
2019-03-29T10:28:04.284Z,15.54
2019-03-29T10:29:04.276Z,15.28
2019-03-29T10:30:04.266Z,15.46
2019-03-29T10:31:04.257Z,16.36
2019-03-29T10:32:08.955Z,16.47
2019-03-29T10:33:04.240Z,16.28
2019-03-29T10:34:04.231Z,16.93
2019-03-29T10:35:04.218Z,17.15
2019-03-29T10:36:04.214Z,17.86
2019-03-29T10:37:04.203Z,18.59
2019-03-29T10:38:04.193Z,18.29
2019-03-29T10:39:04.187Z,17.95
2019-03-29T10:40:04.179Z,17.79
2019-03-29T10:41:04.167Z,17.59
2019-03-29T10:42:04.159Z,17.52
2019-03-29T10:43:04.164Z,17.41
2019-03-29T10:44:04.147Z,17.15
2019-03-29T10:45:04.138Z,17.22
2019-03-29T10:46:04.126Z,17.09
2019-03-29T10:47:04.119Z,17.30
2019-03-29T10:48:04.107Z,18.04
2019-03-29T10:49:04.096Z,19.19
2019-03-29T10:50:04.093Z,19.77
2019-03-29T10:51:04.075Z,18.81
2019-03-29T10:52:04.080Z,18.03
2019-03-29T10:53:04.059Z,18.04
2019-03-29T10:54:04.054Z,17.74
2019-03-29T10:55:04.054Z,18.10
2019-03-29T10:56:04.039Z,17.59
2019-03-29T10:57:04.028Z,17.72
2019-03-29T10:58:04.017Z,17.38
2019-03-29T10:59:04.011Z,18.01
2019-03-29T11:00:04.003Z,18.01
2019-03-29T11:01:03.995Z,18.40
2019-03-29T11:02:03.984Z,17.26
2019-03-29T11:03:03.973Z,16.83
2019-03-29T11:04:03.970Z,16.69
2019-03-29T11:05:03.958Z,16.57
2019-03-29T11:06:03.951Z,16.91
2019-03-29T11:07:03.936Z,17.54
2019-03-29T11:08:03.944Z,18.20
2019-03-29T11:09:03.935Z,18.98
2019-03-29T11:10:03.916Z,18.89
2019-03-29T11:11:03.910Z,17.19
2019-03-29T11:12:03.906Z,16.76
2019-03-29T11:13:12.838Z,17.19
2019-03-29T11:14:03.884Z,17.76
2019-03-29T11:15:06.621Z,17.92
2019-03-29T11:16:03.869Z,17.68
2019-03-29T11:17:03.861Z,17.08
2019-03-29T11:18:03.847Z,16.81
2019-03-29T11:19:03.842Z,17.01
2019-03-29T11:20:03.836Z,17.46
2019-03-29T11:21:03.836Z,17.79
2019-03-29T11:22:03.818Z,18.40
2019-03-29T11:23:03.813Z,19.08
2019-03-29T11:24:03.799Z,19.69
2019-03-29T11:25:03.795Z,20.11
2019-03-29T11:26:03.794Z,20.52
2019-03-29T11:27:03.780Z,19.31
2019-03-29T11:28:03.778Z,19.44
2019-03-29T11:29:03.771Z,19.27
2019-03-29T11:30:03.757Z,19.48
2019-03-29T11:31:03.750Z,19.41
2019-03-29T11:32:03.741Z,19.36
2019-03-29T11:33:03.733Z,18.22
2019-03-29T11:34:03.728Z,18.22
2019-03-29T11:35:03.727Z,18.62
2019-03-29T11:36:03.714Z,19.52
2019-03-29T11:37:03.709Z,19.44
2019-03-29T11:38:03.696Z,19.55
2019-03-29T11:39:03.692Z,19.59
2019-03-29T11:40:03.691Z,19.49
2019-03-29T11:41:03.679Z,19.69
2019-03-29T11:42:03.906Z,20.04
2019-03-29T11:43:03.665Z,19.85
2019-03-29T11:44:03.654Z,19.81
2019-03-29T11:45:03.650Z,19.76
2019-03-29T11:46:03.642Z,19.81
2019-03-29T11:47:03.634Z,19.89
2019-03-29T11:48:09.053Z,20.11
2019-03-29T11:49:03.625Z,20.10
2019-03-29T11:50:03.618Z,19.39
2019-03-29T11:51:03.611Z,19.21
2019-03-29T11:52:03.601Z,18.33
2019-03-29T11:53:03.599Z,17.52
2019-03-29T11:54:03.588Z,17.54
2019-03-29T11:55:03.583Z,17.97
2019-03-29T11:56:03.574Z,17.76
2019-03-29T11:57:03.574Z,17.87
2019-03-29T11:58:03.558Z,18.28
2019-03-29T11:59:03.558Z,18.29
2019-03-29T12:00:03.550Z,18.56
2019-03-29T12:01:05.476Z,18.75
2019-03-29T12:02:03.533Z,19.21
2019-03-29T12:03:03.530Z,19.48
2019-03-29T12:04:03.520Z,19.33
2019-03-29T12:05:03.512Z,18.84
2019-03-29T12:06:03.505Z,18.31
2019-03-29T12:07:03.810Z,18.05
2019-03-29T12:08:03.493Z,18.04
2019-03-29T12:09:03.485Z,18.26
2019-03-29T12:10:03.477Z,18.92
2019-03-29T12:11:03.471Z,19.63
2019-03-29T12:12:03.474Z,20.25
2019-03-29T12:13:03.453Z,20.62
2019-03-29T12:14:04.970Z,19.30
2019-03-29T12:15:03.450Z,18.81
2019-03-29T12:16:03.437Z,18.63
2019-03-29T12:17:03.427Z,18.53
2019-03-29T12:18:03.418Z,18.70
2019-03-29T12:19:03.416Z,19.12
2019-03-29T12:20:03.411Z,19.52
2019-03-29T12:21:03.403Z,19.71
2019-03-29T12:22:03.395Z,19.73
2019-03-29T12:23:03.386Z,18.96
2019-03-29T12:24:03.383Z,17.85
2019-03-29T12:25:03.375Z,17.97
2019-03-29T12:26:03.367Z,18.63
2019-03-29T12:27:03.361Z,19.09
2019-03-29T12:28:03.347Z,18.96
2019-03-29T12:29:03.349Z,19.44
2019-03-29T12:30:03.339Z,18.66
2019-03-29T12:31:03.363Z,17.94
2019-03-29T12:32:03.324Z,17.92
2019-03-29T12:33:03.316Z,18.84
2019-03-29T12:34:03.310Z,19.47
2019-03-29T12:35:03.303Z,19.55
2019-03-29T12:36:03.296Z,20.16
2019-03-29T12:37:03.286Z,20.00
2019-03-29T12:38:03.288Z,20.06
2019-03-29T12:39:03.276Z,20.28
2019-03-29T12:40:03.267Z,20.22
2019-03-29T12:41:03.257Z,20.06
2019-03-29T12:42:03.263Z,19.92
2019-03-29T12:43:03.259Z,18.88
2019-03-29T12:44:03.257Z,18.07
2019-03-29T12:45:03.234Z,18.28
2019-03-29T12:46:03.224Z,19.39
2019-03-29T12:47:03.225Z,19.33
2019-03-29T12:48:03.231Z,19.31
2019-03-29T12:49:03.205Z,18.95
2019-03-29T12:50:03.195Z,18.01
2019-03-29T12:51:03.188Z,18.49
2019-03-29T12:52:03.180Z,19.27
2019-03-29T12:53:03.176Z,19.66
2019-03-29T12:54:03.182Z,19.96
2019-03-29T12:55:03.158Z,20.47
2019-03-29T12:56:03.153Z,20.09
2019-03-29T12:57:05.281Z,19.39
2019-03-29T12:58:03.144Z,19.22
2019-03-29T12:59:03.133Z,18.75
2019-03-29T13:00:03.124Z,18.50
2019-03-29T13:01:03.126Z,18.77
2019-03-29T13:02:03.113Z,19.00
2019-03-29T13:03:03.101Z,18.93
2019-03-29T13:04:03.091Z,19.55
2019-03-29T13:05:03.087Z,19.41
2019-03-29T13:06:03.074Z,18.93
2019-03-29T13:07:03.074Z,18.90
2019-03-29T13:08:03.062Z,19.63
2019-03-29T13:09:03.055Z,20.31
2019-03-29T13:10:03.050Z,20.88
2019-03-29T13:11:03.042Z,20.65
2019-03-29T13:12:03.030Z,20.50
2019-03-29T13:13:03.030Z,21.20
2019-03-29T13:14:09.935Z,21.85
2019-03-29T13:15:03.007Z,22.20
2019-03-29T13:16:02.999Z,22.50
2019-03-29T13:17:03.132Z,21.33
2019-03-29T13:18:02.989Z,20.65
2019-03-29T13:19:02.979Z,20.96
2019-03-29T13:20:02.978Z,20.92
2019-03-29T13:21:02.965Z,20.26
2019-03-29T13:22:02.955Z,19.54
2019-03-29T13:23:02.951Z,19.94
2019-03-29T13:24:02.944Z,20.26
2019-03-29T13:25:02.931Z,20.00