createdAt,value
2023-03-16T00:00:37.775Z,43.30
2023-03-16T00:03:06.177Z,50.00
2023-03-16T00:08:13.253Z,49.80
2023-03-16T00:10:46.853Z,51.00
2023-03-16T00:13:26.977Z,46.10
2023-03-16T00:16:04.577Z,44.00
2023-03-16T00:18:38.993Z,41.60
2023-03-16T00:21:07.382Z,39.10
2023-03-16T00:23:36.831Z,48.60
2023-03-16T00:26:08.535Z,44.50
2023-03-16T00:28:39.504Z,44.70
2023-03-16T00:31:09.166Z,49.20
2023-03-16T00:33:43.032Z,51.60
2023-03-16T00:36:11.726Z,49.90
2023-03-16T00:38:49.353Z,47.50
2023-03-16T00:41:18.451Z,44.20
2023-03-16T00:43:49.046Z,45.70
2023-03-16T00:46:17.938Z,40.00
2023-03-16T00:48:46.916Z,44.20
2023-03-16T00:51:19.029Z,44.80
2023-03-16T00:53:47.802Z,42.50
2023-03-16T00:56:20.750Z,47.60
2023-03-16T00:58:49.516Z,41.60
2023-03-16T01:01:19.227Z,43.60
2023-03-16T01:03:48.731Z,43.20
2023-03-16T01:06:17.704Z,40.60
2023-03-16T01:08:45.899Z,37.80
2023-03-16T01:11:18.924Z,36.40
2023-03-16T01:13:47.453Z,35.80
2023-03-16T01:16:16.734Z,36.50
2023-03-16T01:18:46.821Z,35.80
2023-03-16T01:21:16.173Z,35.90
2023-03-16T01:23:44.421Z,31.40
2023-03-16T01:26:15.410Z,32.30
2023-03-16T01:28:44.542Z,32.80
2023-03-16T01:31:14.727Z,31.90
2023-03-16T01:33:43.552Z,34.20
2023-03-16T01:39:03.746Z,34.60
2023-03-16T01:41:38.441Z,33.00
2023-03-16T01:44:07.272Z,31.40
2023-03-16T01:46:35.883Z,34.50
2023-03-16T01:49:12.512Z,34.20
2023-03-16T01:51:45.237Z,33.00
2023-03-16T01:54:28.529Z,35.30
2023-03-16T01:56:56.691Z,35.30
2023-03-16T01:59:32.508Z,34.00
2023-03-16T02:02:01.187Z,32.20
2023-03-16T02:04:51.141Z,33.50
2023-03-16T02:07:21.658Z,32.20
2023-03-16T02:09:52.129Z,36.80
2023-03-16T02:12:22.322Z,33.00
2023-03-16T02:14:54.646Z,34.60
2023-03-16T02:17:28.507Z,31.70
2023-03-16T02:20:13.759Z,35.00
2023-03-16T02:22:47.086Z,31.20
2023-03-16T02:25:16.834Z,35.20
2023-03-16T02:28:12.921Z,28.60
2023-03-16T02:30:43.360Z,29.50
2023-03-16T02:33:12.632Z,31.00
2023-03-16T02:35:41.329Z,29.90
2023-03-16T02:38:10.120Z,32.30
2023-03-16T02:40:43.989Z,29.80
2023-03-16T02:43:21.486Z,29.70
2023-03-16T02:45:59.937Z,32.40
2023-03-16T02:48:38.031Z,32.00
2023-03-16T02:51:06.977Z,35.90
2023-03-16T02:53:35.480Z,36.60
2023-03-16T02:56:09.580Z,39.60
2023-03-16T02:58:38.031Z,40.00
2023-03-16T03:01:11.832Z,47.70
2023-03-16T03:03:40.300Z,43.80
2023-03-16T03:06:08.730Z,39.10
2023-03-16T03:08:37.894Z,46.30
2023-03-16T03:11:06.693Z,44.50
2023-03-16T03:13:35.329Z,40.40
2023-03-16T03:16:03.757Z,42.10
2023-03-16T03:18:34.846Z,43.80
2023-03-16T03:21:03.171Z,42.00
2023-03-16T03:23:31.739Z,41.60
2023-03-16T03:26:00.279Z,43.90
2023-03-16T03:28:31.502Z,40.80
2023-03-16T03:30:59.959Z,43.10
2023-03-16T03:33:28.361Z,42.00
2023-03-16T03:35:57.692Z,40.80
2023-03-16T03:38:26.760Z,47.50
2023-03-16T03:41:01.385Z,46.40
2023-03-16T03:43:33.160Z,43.70
2023-03-16T03:46:03.477Z,44.50
2023-03-16T03:48:33.933Z,47.70
2023-03-16T03:51:02.678Z,52.00
2023-03-16T03:53:45.689Z,54.30
2023-03-16T03:56:24.719Z,63.60
2023-03-16T03:58:53.040Z,61.80
2023-03-16T04:01:31.149Z,52.00
2023-03-16T04:03:59.813Z,55.90
2023-03-16T04:06:28.069Z,64.90
2023-03-16T04:08:56.695Z,64.20
2023-03-16T04:11:28.389Z,62.70
2023-03-16T04:13:57.509Z,55.90
2023-03-16T04:16:27.151Z,62.50
2023-03-16T04:18:56.927Z,61.60
2023-03-16T04:21:25.367Z,66.00
2023-03-16T04:23:54.550Z,56.30
2023-03-16T04:28:54.171Z,54.80
2023-03-16T04:31:23.508Z,59.70
2023-03-16T04:33:54.919Z,57.80
2023-03-16T04:36:26.261Z,60.30
2023-03-16T04:38:55.262Z,69.20
2023-03-16T04:41:24.385Z,63.60
2023-03-16T04:44:04.917Z,59.20
2023-03-16T04:46:33.257Z,70.90
2023-03-16T04:49:02.705Z,71.30
2023-03-16T04:51:31.521Z,65.90
2023-03-16T04:54:05.362Z,63.50
2023-03-16T04:56:41.609Z,65.70
2023-03-16T04:59:36.015Z,66.50
2023-03-16T05:02:27.337Z,61.30
2023-03-16T05:04:55.952Z,63.10
2023-03-16T05:07:32.914Z,61.80
2023-03-16T05:10:01.689Z,65.50
2023-03-16T05:12:31.006Z,63.50
2023-03-16T05:15:07.897Z,62.10
2023-03-16T05:17:38.834Z,67.20
2023-03-16T05:20:09.185Z,64.40
2023-03-16T05:22:42.491Z,60.40
2023-03-16T05:25:17.714Z,69.30
2023-03-16T05:27:52.341Z,66.80
2023-03-16T05:30:35.121Z,56.90
2023-03-16T05:33:05.396Z,68.60
2023-03-16T05:35:38.480Z,72.50
2023-03-16T05:38:13.204Z,70.90
2023-03-16T05:40:44.176Z,75.00
2023-03-16T05:43:21.866Z,57.80
2023-03-16T05:45:57.421Z,61.80
2023-03-16T05:48:26.701Z,71.10
2023-03-16T05:50:56.684Z,70.20
2023-03-16T05:53:30.805Z,78.10
2023-03-16T05:56:06.014Z,69.90
2023-03-16T05:58:35.872Z,72.30
2023-03-16T06:01:07.776Z,69.40
2023-03-16T06:03:38.483Z,72.50
2023-03-16T06:06:08.785Z,79.40
2023-03-16T06:08:43.746Z,82.20
2023-03-16T06:11:13.275Z,83.30
2023-03-16T06:13:41.963Z,69.90
2023-03-16T06:16:11.940Z,80.30
2023-03-16T06:18:41.456Z,81.00
2023-03-16T06:21:10.243Z,61.50
2023-03-16T06:23:39.956Z,62.90
2023-03-16T06:26:08.763Z,60.00
2023-03-16T06:28:37.739Z,56.70
2023-03-16T06:31:06.581Z,72.50
2023-03-16T06:33:37.943Z,58.10
2023-03-16T06:36:06.534Z,65.00
2023-03-16T06:38:42.247Z,69.50
2023-03-16T06:41:16.754Z,61.20
2023-03-16T06:43:46.450Z,59.90
2023-03-16T06:46:14.701Z,67.60
2023-03-16T06:48:43.362Z,67.70
2023-03-16T06:51:11.580Z,60.10
2023-03-16T06:53:39.839Z,59.30
2023-03-16T06:56:08.073Z,61.80
2023-03-16T06:58:39.260Z,66.20
2023-03-16T07:01:10.626Z,58.00
2023-03-16T07:03:42.082Z,56.80
2023-03-16T07:06:17.865Z,55.80
2023-03-16T07:08:46.477Z,62.30
2023-03-16T07:11:15.550Z,63.20
2023-03-16T07:13:44.415Z,58.50
2023-03-16T07:16:13.499Z,54.70
2023-03-16T07:18:44.995Z,60.10
2023-03-16T07:21:15.166Z,69.50
2023-03-16T07:23:45.100Z,65.50
2023-03-16T07:26:14.094Z,68.90
2023-03-16T07:28:50.932Z,63.80
2023-03-16T07:31:19.740Z,71.80
2023-03-16T07:33:48.289Z,64.60
2023-03-16T07:36:22.564Z,79.00
2023-03-16T07:38:55.295Z,62.70
2023-03-16T07:41:23.683Z,70.50
2023-03-16T07:43:53.482Z,66.00
2023-03-16T07:46:28.871Z,65.50
2023-03-16T07:48:57.052Z,63.70
2023-03-16T07:51:25.390Z,69.50
2023-03-16T07:53:54.799Z,63.00
2023-03-16T07:56:31.615Z,64.70
2023-03-16T07:59:12.454Z,69.00
2023-03-16T08:01:41.869Z,66.10
2023-03-16T08:04:12.492Z,61.90
2023-03-16T08:06:43.162Z,67.70
2023-03-16T08:09:11.914Z,60.80
2023-03-16T08:11:41.796Z,68.40
2023-03-16T08:14:10.389Z,73.60
2023-03-16T08:16:55.135Z,76.50
2023-03-16T08:19:27.568Z,59.30
2023-03-16T08:22:01.523Z,70.40
2023-03-16T08:24:33.920Z,64.20
2023-03-16T08:27:02.453Z,63.00
2023-03-16T08:29:34.666Z,58.10
2023-03-16T08:32:04.184Z,65.40
2023-03-16T08:34:40.140Z,62.70
2023-03-16T08:37:09.975Z,64.50
2023-03-16T08:39:42.196Z,69.30
2023-03-16T08:42:15.404Z,63.30
2023-03-16T08:44:51.011Z,67.90
2023-03-16T08:47:19.576Z,60.00
2023-03-16T08:49:48.149Z,59.40
2023-03-16T08:52:17.150Z,65.90
2023-03-16T08:55:01.490Z,60.80
2023-03-16T08:57:33.504Z,58.90
2023-03-16T09:00:01.934Z,65.70
2023-03-16T09:02:30.641Z,69.10
2023-03-16T09:04:59.208Z,64.70
2023-03-16T09:07:28.400Z,61.90
2023-03-16T09:10:05.655Z,69.10
2023-03-16T09:12:35.727Z,58.50
2023-03-16T09:15:04.938Z,59.40
2023-03-16T09:17:37.459Z,61.00
2023-03-16T09:20:21.765Z,55.30
2023-03-16T09:22:51.635Z,56.50
2023-03-16T09:25:20.686Z,54.50
2023-03-16T09:27:49.054Z,61.10
2023-03-16T09:30:19.165Z,56.50
2023-03-16T09:32:49.177Z,59.00
2023-03-16T09:35:19.765Z,66.50
2023-03-16T09:38:05.289Z,58.60
2023-03-16T09:40:36.292Z,61.90
2023-03-16T09:43:14.620Z,53.10
2023-03-16T09:45:59.995Z,46.20
2023-03-16T09:48:35.734Z,44.80
2023-03-16T09:51:06.553Z,56.60
2023-03-16T09:53:36.775Z,48.20
2023-03-16T09:56:06.107Z,51.80
2023-03-16T09:58:34.538Z,52.60
2023-03-16T10:01:16.000Z,46.10
2023-03-16T10:03:51.087Z,52.20
2023-03-16T10:06:19.375Z,48.60
2023-03-16T10:08:59.655Z,54.50
2023-03-16T10:11:38.496Z,52.90
2023-03-16T10:14:36.885Z,51.30
2023-03-16T10:17:07.020Z,38.80
2023-03-16T10:19:42.386Z,45.50
2023-03-16T10:22:34.935Z,47.90
2023-03-16T10:25:07.016Z,43.40
2023-03-16T10:27:39.291Z,39.50
2023-03-16T10:30:18.992Z,48.80
2023-03-16T10:32:48.518Z,53.80
2023-03-16T10:35:39.243Z,54.40
2023-03-16T10:38:29.149Z,42.00
2023-03-16T10:40:58.093Z,46.00
2023-03-16T10:43:26.748Z,46.10
2023-03-16T10:45:59.761Z,44.40
2023-03-16T10:48:28.741Z,46.50
2023-03-16T10:50:58.568Z,54.50
2023-03-16T10:53:30.177Z,49.90
2023-03-16T10:55:59.616Z,44.20
2023-03-16T10:58:33.858Z,44.10
2023-03-16T11:01:29.154Z,49.70
2023-03-16T11:03:59.271Z,42.80
2023-03-16T11:06:30.938Z,49.20
2023-03-16T11:09:08.818Z,54.30
2023-03-16T11:11:37.264Z,43.80
2023-03-16T11:14:12.942Z,53.00
2023-03-16T11:17:09.489Z,43.90
2023-03-16T11:19:57.891Z,46.30
2023-03-16T11:22:27.140Z,49.80
2023-03-16T11:25:13.793Z,43.10
2023-03-16T11:27:42.108Z,45.40
2023-03-16T11:30:24.738Z,45.00
2023-03-16T11:32:54.328Z,50.80
2023-03-16T11:35:39.917Z,52.80
2023-03-16T11:38:36.346Z,48.00
2023-03-16T11:41:06.010Z,49.10
2023-03-16T11:46:20.874Z,47.30
2023-03-16T11:49:01.685Z,49.90
2023-03-16T11:51:54.304Z,46.70
2023-03-16T11:54:44.861Z,50.40
2023-03-16T11:57:38.968Z,49.00
2023-03-16T12:00:20.626Z,60.40
2023-03-16T12:02:55.651Z,47.90
2023-03-16T12:05:46.063Z,50.40
2023-03-16T12:08:27.572Z,50.50
2023-03-16T12:11:05.737Z,50.00
2023-03-16T12:14:10.505Z,49.80
2023-03-16T12:16:52.309Z,50.70
2023-03-16T12:19:49.259Z,56.10
2023-03-16T12:22:37.750Z,50.80
2023-03-16T12:25:23.846Z,48.60
2023-03-16T12:27:56.301Z,52.40
2023-03-16T12:30:37.154Z,50.30
2023-03-16T12:33:18.545Z,46.70
2023-03-16T12:35:55.843Z,54.60
2023-03-16T12:38:37.548Z,47.10
2023-03-16T12:44:18.133Z,58.30
2023-03-16T12:46:56.695Z,55.00
2023-03-16T12:49:25.105Z,54.50
2023-03-16T12:51:59.846Z,55.20
2023-03-16T12:54:28.499Z,54.20
2023-03-16T12:57:08.151Z,54.80
2023-03-16T12:59:45.800Z,51.20
2023-03-16T13:02:19.805Z,50.40
2023-03-16T13:04:51.902Z,57.70
2023-03-16T13:07:23.036Z,52.00
2023-03-16T13:09:55.214Z,56.10
2023-03-16T13:12:32.774Z,53.00
2023-03-16T13:15:02.276Z,55.20
2023-03-16T13:17:34.454Z,52.70
2023-03-16T13:20:30.258Z,53.90
2023-03-16T13:23:24.260Z,53.30
2023-03-16T13:26:16.229Z,53.30
2023-03-16T13:28:46.193Z,54.00
2023-03-16T13:31:36.146Z,53.10
2023-03-16T13:34:07.050Z,52.80
2023-03-16T13:36:38.246Z,49.70
2023-03-16T13:39:18.822Z,50.80
2023-03-16T13:42:04.984Z,57.40
2023-03-16T13:44:33.330Z,50.60
2023-03-16T13:47:05.357Z,54.10
2023-03-16T13:50:03.591Z,51.20
2023-03-16T13:52:33.570Z,50.90
2023-03-16T13:55:17.598Z,47.10
2023-03-16T13:57:45.740Z,45.80
2023-03-16T14:00:39.225Z,49.60
2023-03-16T14:03:16.414Z,48.90
2023-03-16T14:05:47.920Z,43.10
2023-03-16T14:08:21.056Z,50.30
2023-03-16T14:10:49.669Z,45.40
2023-03-16T14:13:29.757Z,39.10
2023-03-16T14:16:03.461Z,34.60
2023-03-16T14:18:46.169Z,38.80
2023-03-16T14:21:19.987Z,39.20
2023-03-16T14:23:51.763Z,39.20
2023-03-16T14:26:27.320Z,33.60
2023-03-16T14:29:02.887Z,44.90
2023-03-16T14:31:36.295Z,35.30
2023-03-16T14:34:08.880Z,31.00
2023-03-16T14:36:38.959Z,38.00
2023-03-16T14:39:14.280Z,32.40
2023-03-16T14:41:43.658Z,33.80
2023-03-16T14:44:31.103Z,35.10
2023-03-16T14:47:00.389Z,32.30
2023-03-16T14:49:30.418Z,25.50
2023-03-16T14:52:09.537Z,30.60
2023-03-16T14:54:40.869Z,30.90
2023-03-16T14:57:17.027Z,31.40
2023-03-16T15:02:31.017Z,30.50
2023-03-16T15:05:00.445Z,34.20
2023-03-16T15:07:36.323Z,29.50
2023-03-16T15:10:09.990Z,28.30
2023-03-16T15:12:38.693Z,33.90
2023-03-16T15:15:18.928Z,28.90
2023-03-16T15:17:48.427Z,35.40
2023-03-16T15:20:18.979Z,33.80
2023-03-16T15:22:47.218Z,33.70
2023-03-16T15:25:45.134Z,31.10
2023-03-16T15:28:14.609Z,32.80
2023-03-16T15:30:56.301Z,34.70
2023-03-16T15:33:25.014Z,34.20
2023-03-16T15:35:55.937Z,31.70
2023-03-16T15:38:25.253Z,28.90
2023-03-16T15:40:55.537Z,31.00
2023-03-16T15:43:31.339Z,32.70
2023-03-16T15:46:00.061Z,38.80
2023-03-16T15:48:28.673Z,38.80
2023-03-16T15:51:13.665Z,32.80
2023-03-16T15:53:44.197Z,36.00
2023-03-16T15:56:17.560Z,35.70
2023-03-16T15:58:49.305Z,29.60
2023-03-16T16:01:22.023Z,35.00
2023-03-16T16:03:54.063Z,30.60
2023-03-16T16:06:22.834Z,34.50
2023-03-16T16:08:52.990Z,32.10
2023-03-16T16:11:26.569Z,36.00
2023-03-16T16:13:57.705Z,37.00
2023-03-16T16:16:29.955Z,33.00
2023-03-16T16:18:58.395Z,31.80
2023-03-16T16:21:33.888Z,29.90
2023-03-16T16:24:03.189Z,31.80
2023-03-16T16:26:50.549Z,30.60
2023-03-16T16:29:23.150Z,32.10
2023-03-16T16:31:54.500Z,30.30
2023-03-16T16:34:25.765Z,28.90
2023-03-16T16:36:55.256Z,36.50
2023-03-16T16:39:23.495Z,31.00
2023-03-16T16:41:57.210Z,24.60
2023-03-16T16:44:27.759Z,32.30
2023-03-16T16:46:59.874Z,28.30
2023-03-16T16:49:30.625Z,31.00
2023-03-16T16:51:58.967Z,31.30
2023-03-16T16:54:31.312Z,25.90
2023-03-16T16:57:00.248Z,28.00
2023-03-16T16:59:31.455Z,28.10
2023-03-16T17:02:00.915Z,27.60
2023-03-16T17:04:32.143Z,34.30
2023-03-16T17:07:03.747Z,27.00
2023-03-16T17:09:35.708Z,27.40
2023-03-16T17:12:04.323Z,23.70
2023-03-16T17:14:33.101Z,24.20
2023-03-16T17:22:06.663Z,26.40
2023-03-16T17:24:35.804Z,23.40
2023-03-16T17:27:05.026Z,24.80
2023-03-16T17:29:34.091Z,24.50
2023-03-16T17:32:07.370Z,22.90
2023-03-16T17:34:35.648Z,26.80
2023-03-16T17:37:08.422Z,25.90
2023-03-16T17:39:39.759Z,25.10
2023-03-16T17:42:13.405Z,21.70
2023-03-16T17:44:47.182Z,24.20
2023-03-16T17:47:21.065Z,23.50
2023-03-16T17:49:52.075Z,22.20
2023-03-16T17:52:25.508Z,20.10
2023-03-16T17:54:53.954Z,24.90
2023-03-16T17:57:27.553Z,22.00
2023-03-16T17:59:56.235Z,22.30
2023-03-16T18:02:36.498Z,21.10
2023-03-16T18:05:08.858Z,20.00
2023-03-16T18:07:38.052Z,22.50
2023-03-16T18:10:28.815Z,22.90
2023-03-16T18:13:00.179Z,19.90
2023-03-16T18:15:31.964Z,20.10
2023-03-16T18:18:01.168Z,20.80
2023-03-16T18:20:35.380Z,20.80
2023-03-16T18:23:21.106Z,19.50
2023-03-16T18:25:51.142Z,18.70
2023-03-16T18:28:22.395Z,20.20
2023-03-16T18:30:54.509Z,18.50
2023-03-16T18:33:32.742Z,16.00
2023-03-16T18:36:06.012Z,18.60
2023-03-16T18:38:36.308Z,13.30
2023-03-16T18:41:22.911Z,16.30
2023-03-16T18:43:52.232Z,16.00
2023-03-16T18:46:25.875Z,17.60
2023-03-16T18:48:56.027Z,14.80
2023-03-16T18:51:27.622Z,17.40
2023-03-16T18:53:55.820Z,16.60
2023-03-16T18:56:26.999Z,15.70
2023-03-16T18:58:56.292Z,15.10
2023-03-16T19:01:31.845Z,15.60
2023-03-16T19:04:00.847Z,12.70
2023-03-16T19:06:31.580Z,14.80
2023-03-16T19:09:36.059Z,16.30
2023-03-16T19:12:05.577Z,12.50
2023-03-16T19:14:35.039Z,12.80
2023-03-16T19:17:05.408Z,12.60
2023-03-16T19:19:33.562Z,12.20
2023-03-16T19:22:09.999Z,14.40
2023-03-16T19:24:48.351Z,12.70
2023-03-16T19:27:21.756Z,11.40
2023-03-16T19:29:52.338Z,10.80
2023-03-16T19:32:21.660Z,10.10
2023-03-16T19:34:52.581Z,9.90
2023-03-16T19:37:23.899Z,11.80
2023-03-16T19:39:52.239Z,10.70
2023-03-16T19:42:27.646Z,11.70
2023-03-16T19:44:56.035Z,9.30
2023-03-16T19:47:34.060Z,9.00
2023-03-16T19:50:02.801Z,10.50
2023-03-16T19:52:32.850Z,10.30
2023-03-16T19:55:01.765Z,11.20
2023-03-16T19:57:31.676Z,10.90
2023-03-16T20:00:06.802Z,10.10
2023-03-16T20:02:40.521Z,10.10
2023-03-16T20:05:18.322Z,10.30
2023-03-16T20:07:47.967Z,10.80
2023-03-16T20:10:18.867Z,7.50
2023-03-16T20:12:47.779Z,10.70
2023-03-16T20:15:18.680Z,10.00
2023-03-16T20:17:47.717Z,10.00
2023-03-16T20:20:28.670Z,7.40
2023-03-16T20:22:59.753Z,10.90
2023-03-16T20:25:32.368Z,7.00
2023-03-16T20:28:02.288Z,6.80
2023-03-16T20:30:31.102Z,9.80
2023-03-16T20:33:00.185Z,6.90
2023-03-16T20:35:29.591Z,10.80
2023-03-16T20:37:57.911Z,10.70
2023-03-16T20:40:26.360Z,8.00
2023-03-16T20:42:55.416Z,6.80
2023-03-16T20:45:28.938Z,15.20
2023-03-16T20:47:57.732Z,9.90
2023-03-16T20:50:28.350Z,11.00
2023-03-16T20:52:56.924Z,8.70
2023-03-16T20:55:27.193Z,10.50
2023-03-16T20:57:57.528Z,9.80
2023-03-16T21:00:39.240Z,9.30
2023-03-16T21:03:22.471Z,7.40
2023-03-16T21:05:53.867Z,6.30
2023-03-16T21:08:22.279Z,5.90
2023-03-16T21:10:52.723Z,9.60
2023-03-16T21:13:31.568Z,6.40
2023-03-16T21:16:02.449Z,6.90
2023-03-16T21:18:35.256Z,6.00
2023-03-16T21:21:04.175Z,4.50
2023-03-16T21:23:33.680Z,8.60
2023-03-16T21:26:04.050Z,5.50
2023-03-16T21:28:33.325Z,5.50
2023-03-16T21:31:03.145Z,6.10
2023-03-16T21:33:39.390Z,5.60
2023-03-16T21:36:13.691Z,7.30
2023-03-16T21:38:43.120Z,5.30
2023-03-16T21:41:12.512Z,4.90
2023-03-16T21:43:46.102Z,5.30
2023-03-16T21:46:29.299Z,6.30
2023-03-16T21:48:59.082Z,4.00
2023-03-16T21:51:33.199Z,6.20
2023-03-16T21:54:02.350Z,5.70
2023-03-16T21:56:51.465Z,6.50
2023-03-16T21:59:23.906Z,4.20
2023-03-16T22:02:01.964Z,6.90
2023-03-16T22:04:33.410Z,5.90
2023-03-16T22:07:03.031Z,6.50
2023-03-16T22:09:33.398Z,3.90
2023-03-16T22:12:02.595Z,6.30
2023-03-16T22:14:32.944Z,4.20
2023-03-16T22:17:03.292Z,4.30
2023-03-16T22:19:32.676Z,3.10
2023-03-16T22:22:04.260Z,3.90
2023-03-16T22:24:37.118Z,5.00
2023-03-16T22:27:14.854Z,3.20
2023-03-16T22:29:45.354Z,2.80
2023-03-16T22:32:19.954Z,3.20
2023-03-16T22:34:58.461Z,5.20
2023-03-16T22:37:28.278Z,3.00
2023-03-16T22:39:58.629Z,3.10
2023-03-16T22:42:37.874Z,7.20
2023-03-16T22:45:23.178Z,4.50
2023-03-16T22:47:57.549Z,3.50
2023-03-16T22:50:27.640Z,4.70
2023-03-16T22:52:58.485Z,2.80
2023-03-16T22:55:29.618Z,5.20
2023-03-16T22:58:04.362Z,4.30
2023-03-16T23:00:32.964Z,3.60
2023-03-16T23:03:01.299Z,4.90
2023-03-16T23:05:31.850Z,5.40
2023-03-16T23:08:01.368Z,4.20
2023-03-16T23:10:29.868Z,6.40
2023-03-16T23:12:59.849Z,3.70
2023-03-16T23:15:29.900Z,3.80
2023-03-16T23:17:58.367Z,5.50
2023-03-16T23:20:32.822Z,3.00
2023-03-16T23:23:01.781Z,3.60
2023-03-16T23:25:30.100Z,2.80
2023-03-16T23:28:02.829Z,4.20
2023-03-16T23:30:31.661Z,4.20
2023-03-16T23:33:01.077Z,3.60
2023-03-16T23:35:30.330Z,4.60
2023-03-16T23:38:00.703Z,5.60
2023-03-16T23:40:29.867Z,2.90
2023-03-16T23:42:58.703Z,3.30
2023-03-16T23:45:43.380Z,3.00
2023-03-16T23:48:14.255Z,4.60
2023-03-16T23:50:43.397Z,3.30
2023-03-16T23:53:13.583Z,3.90
2023-03-16T23:55:43.473Z,3.40
2023-03-16T23:58:13.959Z,2.80
