createdAt,value
2022-09-28T00:01:25.647Z,7.10
2022-09-28T00:03:58.275Z,8.90
2022-09-28T00:06:28.627Z,8.10
2022-09-28T00:08:58.364Z,9.80
2022-09-28T00:11:29.397Z,6.80
2022-09-28T00:14:03.746Z,7.80
2022-09-28T00:16:35.833Z,6.20
2022-09-28T00:19:06.549Z,7.60
2022-09-28T00:21:37.993Z,5.10
2022-09-28T00:24:15.702Z,6.20
2022-09-28T00:26:45.508Z,7.50
2022-09-28T00:29:18.955Z,8.60
2022-09-28T00:31:48.159Z,8.00
2022-09-28T00:34:17.125Z,8.50
2022-09-28T00:36:46.408Z,6.60
2022-09-28T00:39:16.210Z,6.50
2022-09-28T00:41:46.166Z,8.90
2022-09-28T00:44:26.724Z,6.40
2022-09-28T00:46:55.758Z,7.30
2022-09-28T00:49:37.613Z,6.10
2022-09-28T00:52:11.030Z,5.70
2022-09-28T00:54:40.199Z,7.60
2022-09-28T00:57:09.028Z,6.60
2022-09-28T00:59:37.517Z,7.20
2022-09-28T01:03:41.579Z,8.00
2022-09-28T01:06:10.590Z,6.80
2022-09-28T01:08:40.073Z,7.60
2022-09-28T01:11:08.763Z,8.70
2022-09-28T01:13:37.871Z,7.80
2022-09-28T01:16:15.220Z,5.80
2022-09-28T01:19:24.322Z,6.40
2022-09-28T01:22:08.746Z,6.30
2022-09-28T01:24:46.375Z,9.40
2022-09-28T01:27:36.186Z,7.00
2022-09-28T01:30:10.882Z,7.70
2022-09-28T01:32:55.407Z,5.50
2022-09-28T01:35:29.491Z,6.60
2022-09-28T01:38:08.203Z,6.10
2022-09-28T01:40:37.802Z,8.70
2022-09-28T01:43:10.978Z,6.40
2022-09-28T01:45:47.916Z,7.40
2022-09-28T01:48:23.208Z,8.50
2022-09-28T01:50:56.891Z,6.20
2022-09-28T01:53:41.831Z,10.30
2022-09-28T01:56:31.066Z,5.80
2022-09-28T01:59:20.000Z,5.70
2022-09-28T02:01:51.238Z,6.50
2022-09-28T02:04:32.679Z,7.90
2022-09-28T02:07:12.475Z,6.70
2022-09-28T02:09:49.167Z,5.60
2022-09-28T02:12:27.072Z,5.00
2022-09-28T02:15:03.999Z,5.80
2022-09-28T02:17:32.423Z,8.10
2022-09-28T02:20:00.740Z,5.70
2022-09-28T02:22:33.937Z,5.10
2022-09-28T02:25:22.986Z,5.80
2022-09-28T02:27:55.439Z,4.90
2022-09-28T02:30:23.848Z,5.50
2022-09-28T02:32:57.004Z,4.50
2022-09-28T02:35:25.460Z,4.00
2022-09-28T02:37:55.158Z,4.60
2022-09-28T02:40:32.095Z,4.80
2022-09-28T02:43:23.957Z,4.10
2022-09-28T02:46:03.954Z,6.50
2022-09-28T02:49:20.194Z,3.90
2022-09-28T02:52:42.681Z,5.60
2022-09-28T02:57:54.687Z,5.50
2022-09-28T03:00:24.517Z,6.60
2022-09-28T03:03:09.251Z,6.30
2022-09-28T03:06:05.337Z,6.70
2022-09-28T03:08:52.222Z,8.60
2022-09-28T03:11:26.910Z,6.60
2022-09-28T03:13:56.468Z,5.00
2022-09-28T03:16:32.123Z,5.00
2022-09-28T03:19:00.645Z,4.20
2022-09-28T03:21:28.774Z,4.70
2022-09-28T03:23:56.945Z,4.80
2022-09-28T03:26:25.514Z,5.50
2022-09-28T03:28:53.692Z,4.60
2022-09-28T03:31:24.358Z,6.60
2022-09-28T03:33:53.149Z,9.20
2022-09-28T03:36:21.536Z,6.60
2022-09-28T03:38:55.219Z,6.00
2022-09-28T03:41:24.665Z,6.20
2022-09-28T03:43:52.968Z,5.10
2022-09-28T03:46:22.024Z,9.30
2022-09-28T03:48:51.791Z,6.60
2022-09-28T03:51:19.987Z,4.80
2022-09-28T03:53:48.191Z,6.70
2022-09-28T03:56:17.574Z,6.20
2022-09-28T03:58:45.918Z,5.60
2022-09-28T04:01:17.502Z,8.60
2022-09-28T04:03:47.922Z,4.40
2022-09-28T04:06:16.119Z,6.00
2022-09-28T04:08:44.259Z,8.50
2022-09-28T04:11:12.749Z,7.30
2022-09-28T04:13:41.628Z,6.70
2022-09-28T04:16:12.202Z,12.70
2022-09-28T04:18:44.729Z,4.80
2022-09-28T04:21:30.910Z,5.70
2022-09-28T04:24:05.791Z,4.80
2022-09-28T04:26:33.937Z,5.10
2022-09-28T04:29:17.330Z,5.90
2022-09-28T04:31:54.000Z,8.40
2022-09-28T04:34:33.146Z,4.30
2022-09-28T04:37:03.921Z,4.80
2022-09-28T04:39:31.997Z,4.70
2022-09-28T04:42:00.419Z,5.40
2022-09-28T04:44:29.581Z,6.80
2022-09-28T04:47:05.041Z,8.70
2022-09-28T04:49:35.581Z,6.60
2022-09-28T04:52:17.800Z,6.20
2022-09-28T04:54:47.216Z,9.00
2022-09-28T04:57:15.366Z,7.60
2022-09-28T04:59:43.490Z,4.70
2022-09-28T05:02:15.169Z,8.50
2022-09-28T05:05:02.058Z,8.00
2022-09-28T05:08:02.583Z,5.20
2022-09-28T05:10:33.871Z,8.20
2022-09-28T05:13:02.633Z,7.70
2022-09-28T05:15:31.084Z,7.00
2022-09-28T05:17:59.758Z,4.90
2022-09-28T05:20:49.538Z,6.90
2022-09-28T05:23:18.311Z,6.30
2022-09-28T05:25:47.006Z,6.90
2022-09-28T05:28:29.050Z,6.70
2022-09-28T05:31:29.678Z,7.60
2022-09-28T05:34:13.306Z,4.90
2022-09-28T05:36:42.849Z,7.80
2022-09-28T05:39:10.948Z,4.90
2022-09-28T05:41:39.724Z,5.20
2022-09-28T05:44:07.860Z,5.30
2022-09-28T05:46:36.999Z,6.00
2022-09-28T05:49:05.403Z,5.20
2022-09-28T05:51:33.741Z,6.60
2022-09-28T05:54:05.724Z,6.70
2022-09-28T05:56:35.099Z,5.80
2022-09-28T05:59:06.284Z,7.60
2022-09-28T06:01:34.636Z,7.40
2022-09-28T06:04:03.629Z,5.40
2022-09-28T06:06:34.601Z,8.20
2022-09-28T06:09:02.721Z,10.50
2022-09-28T06:11:32.328Z,6.30
2022-09-28T06:14:05.298Z,5.40
2022-09-28T06:16:35.029Z,5.40
2022-09-28T06:19:03.299Z,8.70
2022-09-28T06:21:45.302Z,8.50
2022-09-28T06:24:13.677Z,5.90
2022-09-28T06:26:42.223Z,6.30
2022-09-28T06:29:12.137Z,7.30
2022-09-28T06:31:43.225Z,6.70
2022-09-28T06:34:13.061Z,9.00
2022-09-28T06:36:41.645Z,6.80
2022-09-28T06:39:10.507Z,8.30
2022-09-28T06:41:40.089Z,7.00
2022-09-28T06:44:17.227Z,5.60
2022-09-28T06:47:04.022Z,6.50
2022-09-28T06:49:55.505Z,6.80
2022-09-28T06:52:42.368Z,6.30
2022-09-28T06:55:41.230Z,8.70
2022-09-28T06:58:15.474Z,7.70
2022-09-28T07:00:44.758Z,6.40
2022-09-28T07:03:15.303Z,8.70
2022-09-28T07:06:00.781Z,7.30
2022-09-28T07:08:50.495Z,7.60
2022-09-28T07:11:58.790Z,5.60
2022-09-28T07:14:48.291Z,7.70
2022-09-28T07:17:17.259Z,6.90
2022-09-28T07:19:45.424Z,6.50
2022-09-28T07:22:18.594Z,9.00
2022-09-28T07:24:48.870Z,8.70
2022-09-28T07:27:39.648Z,8.10
2022-09-28T07:30:30.014Z,6.20
2022-09-28T07:33:21.349Z,8.40
2022-09-28T07:35:54.000Z,5.30
2022-09-28T07:38:24.047Z,6.50
2022-09-28T07:41:10.919Z,6.30
2022-09-28T07:43:44.245Z,7.90
2022-09-28T07:46:13.096Z,10.20
2022-09-28T07:48:46.507Z,7.50
2022-09-28T07:51:26.160Z,6.60
2022-09-28T07:54:12.969Z,7.40
2022-09-28T07:56:49.141Z,8.60
2022-09-28T07:59:24.605Z,5.90
2022-09-28T08:02:12.783Z,5.80
2022-09-28T08:04:42.471Z,9.90
2022-09-28T08:07:11.594Z,6.30
2022-09-28T08:09:40.726Z,5.10
2022-09-28T08:12:24.036Z,8.30
2022-09-28T08:15:14.769Z,5.50
2022-09-28T08:17:56.125Z,5.50
2022-09-28T08:20:48.092Z,7.20
2022-09-28T08:23:20.449Z,7.80
2022-09-28T08:25:49.821Z,10.80
2022-09-28T08:28:18.191Z,5.50
2022-09-28T08:30:49.170Z,6.00
2022-09-28T08:33:42.189Z,4.80
2022-09-28T08:36:48.560Z,5.20
2022-09-28T08:39:36.139Z,6.00
2022-09-28T08:42:42.744Z,4.70
2022-09-28T08:45:35.265Z,5.20
2022-09-28T08:48:56.968Z,4.20
2022-09-28T08:51:54.029Z,4.40
2022-09-28T08:54:57.117Z,4.50
2022-09-28T08:57:55.028Z,8.10
2022-09-28T09:00:39.764Z,4.90
2022-09-28T09:03:15.132Z,7.20
2022-09-28T09:06:34.417Z,6.00
2022-09-28T09:09:30.442Z,4.00
2022-09-28T09:12:13.285Z,3.50
2022-09-28T09:15:03.942Z,4.00
2022-09-28T09:17:59.660Z,3.60
2022-09-28T09:20:49.119Z,3.40
2022-09-28T09:23:29.442Z,2.70
2022-09-28T09:26:24.704Z,2.20
2022-09-28T09:29:18.149Z,2.20
2022-09-28T09:32:15.727Z,4.40
2022-09-28T09:35:05.200Z,3.00
2022-09-28T09:38:32.548Z,2.40
2022-09-28T09:44:32.694Z,4.00
2022-09-28T09:47:37.465Z,2.00
2022-09-28T09:50:32.107Z,1.60
2022-09-28T09:53:04.796Z,3.20
2022-09-28T10:01:50.438Z,2.20
2022-09-28T10:04:37.675Z,4.60
2022-09-28T10:07:20.886Z,2.90
2022-09-28T10:09:56.594Z,4.20
2022-09-28T10:12:40.413Z,3.00
2022-09-28T10:15:15.443Z,4.30
2022-09-28T10:17:53.293Z,2.30
2022-09-28T10:20:47.569Z,2.50
2022-09-28T10:23:25.590Z,2.60
2022-09-28T10:25:59.788Z,2.00
2022-09-28T10:28:47.392Z,2.60
2022-09-28T10:31:43.313Z,3.00
2022-09-28T10:34:35.568Z,3.10
2022-09-28T10:37:11.606Z,1.40
2022-09-28T10:40:00.479Z,1.30
2022-09-28T10:42:33.945Z,3.40
2022-09-28T10:45:23.410Z,2.80
2022-09-28T10:47:52.046Z,2.00
2022-09-28T10:50:25.654Z,1.90
2022-09-28T10:53:19.743Z,3.20
2022-09-28T10:56:18.662Z,2.20
2022-09-28T10:58:48.952Z,1.80
2022-09-28T11:01:31.234Z,1.70
2022-09-28T11:04:02.893Z,2.00
2022-09-28T11:06:37.323Z,2.00
2022-09-28T11:09:28.412Z,1.80
2022-09-28T11:12:03.714Z,1.60
2022-09-28T11:14:39.770Z,1.80
2022-09-28T11:17:32.619Z,2.10
2022-09-28T11:20:27.456Z,2.00
2022-09-28T11:23:18.205Z,2.30
2022-09-28T11:26:04.737Z,2.40
2022-09-28T11:28:37.780Z,2.80
2022-09-28T11:31:13.672Z,1.80
2022-09-28T11:34:13.156Z,3.60
2022-09-28T11:37:41.199Z,2.50
2022-09-28T11:40:34.221Z,1.60
2022-09-28T11:43:15.864Z,1.70
2022-09-28T11:46:09.741Z,3.00
2022-09-28T11:48:50.164Z,1.90
2022-09-28T11:51:27.171Z,2.60
2022-09-28T11:54:01.489Z,1.70
2022-09-28T11:56:46.056Z,1.70
2022-09-28T11:59:51.533Z,2.30
2022-09-28T12:02:40.517Z,1.20
2022-09-28T12:05:24.758Z,1.50
2022-09-28T12:07:59.416Z,1.80
2022-09-28T12:10:55.811Z,1.70
2022-09-28T12:13:39.187Z,1.30
2022-09-28T12:16:45.219Z,2.50
2022-09-28T12:19:18.616Z,1.30
2022-09-28T12:21:53.624Z,2.80
2022-09-28T12:24:27.843Z,1.40
2022-09-28T12:27:14.571Z,1.20
2022-09-28T12:30:07.217Z,2.30
2022-09-28T12:32:45.712Z,2.50
2022-09-28T12:35:20.847Z,1.70
2022-09-28T12:38:09.148Z,1.60
2022-09-28T12:41:02.046Z,1.40
2022-09-28T12:43:41.081Z,1.70
2022-09-28T12:46:30.867Z,1.50
2022-09-28T12:52:33.097Z,1.20
2022-09-28T12:55:13.012Z,1.60
2022-09-28T12:58:06.292Z,1.50
2022-09-28T13:00:58.996Z,1.70
2022-09-28T13:03:45.932Z,1.70
2022-09-28T13:06:26.054Z,1.80
2022-09-28T13:09:06.564Z,3.00
2022-09-28T13:11:48.610Z,2.00
2022-09-28T13:14:54.057Z,1.20
2022-09-28T13:17:41.606Z,2.00
2022-09-28T13:20:45.011Z,1.80
2022-09-28T13:23:20.442Z,0.90
2022-09-28T13:26:14.010Z,1.90
2022-09-28T13:28:45.925Z,1.80
2022-09-28T13:31:20.667Z,1.40
2022-09-28T13:33:50.522Z,1.40
2022-09-28T13:36:27.970Z,1.60
2022-09-28T13:38:59.647Z,1.80
2022-09-28T13:41:29.876Z,4.10
2022-09-28T13:44:13.466Z,4.20
2022-09-28T13:47:00.360Z,2.40
2022-09-28T13:50:12.363Z,4.80
2022-09-28T13:53:24.259Z,1.80
2022-09-28T13:56:21.988Z,2.50
2022-09-28T13:59:08.915Z,3.40
2022-09-28T14:01:44.616Z,1.90
2022-09-28T14:04:20.273Z,3.80
2022-09-28T14:06:57.722Z,4.00
2022-09-28T14:09:40.287Z,2.10
2022-09-28T14:12:28.906Z,1.20
2022-09-28T14:14:57.303Z,2.30
2022-09-28T14:17:25.271Z,8.10
2022-09-28T14:20:00.428Z,2.80
2022-09-28T14:22:43.579Z,2.00
2022-09-28T14:25:23.785Z,2.80
2022-09-28T14:28:19.859Z,1.30
2022-09-28T14:30:51.648Z,4.90
2022-09-28T14:33:22.700Z,1.30
2022-09-28T14:35:56.881Z,1.70
2022-09-28T14:39:06.875Z,1.70
2022-09-28T14:41:38.279Z,4.00
2022-09-28T14:44:08.139Z,5.00
2022-09-28T14:46:44.991Z,6.80
2022-09-28T14:49:23.387Z,4.50
2022-09-28T14:51:55.065Z,11.20
2022-09-28T14:54:26.857Z,18.30
2022-09-28T14:56:58.171Z,29.30
2022-09-28T14:59:36.137Z,25.00
2022-09-28T15:02:17.587Z,13.10
2022-09-28T15:05:00.568Z,11.50
2022-09-28T15:07:42.378Z,9.40
2022-09-28T15:10:27.939Z,15.20
2022-09-28T15:13:02.040Z,18.20
2022-09-28T15:15:35.098Z,22.20
2022-09-28T15:18:29.004Z,19.10
2022-09-28T15:20:58.017Z,38.40
2022-09-28T15:23:44.169Z,37.40
2022-09-28T15:26:30.329Z,35.70
2022-09-28T15:28:59.777Z,22.40
2022-09-28T15:31:34.026Z,18.10
2022-09-28T15:34:20.671Z,21.10
2022-09-28T15:36:50.031Z,17.10
2022-09-28T15:39:35.004Z,12.20
2022-09-28T15:42:09.568Z,10.70
2022-09-28T15:44:38.969Z,9.10
2022-09-28T15:47:14.385Z,11.00
2022-09-28T15:50:20.103Z,10.40
2022-09-28T15:53:00.874Z,8.60
2022-09-28T15:55:32.369Z,9.90
2022-09-28T15:58:15.856Z,9.80
2022-09-28T16:00:51.873Z,7.80
2022-09-28T16:03:29.493Z,11.20
2022-09-28T16:05:57.536Z,8.00
2022-09-28T16:08:39.350Z,8.00
2022-09-28T16:11:24.425Z,7.40
2022-09-28T16:14:19.485Z,6.70
2022-09-28T16:16:52.332Z,5.10
2022-09-28T16:19:36.253Z,5.50
2022-09-28T16:22:07.336Z,7.00
2022-09-28T16:24:38.533Z,5.20
2022-09-28T16:29:40.386Z,6.10
2022-09-28T16:32:27.869Z,5.80
2022-09-28T16:35:11.602Z,3.00
2022-09-28T16:37:43.191Z,8.20
2022-09-28T16:40:12.882Z,3.80
2022-09-28T16:42:48.852Z,4.60
2022-09-28T16:45:20.575Z,5.70
2022-09-28T16:50:22.355Z,4.60
2022-09-28T16:53:18.161Z,6.60
2022-09-28T16:55:48.932Z,7.50
2022-09-28T16:58:17.396Z,7.80
2022-09-28T17:00:45.846Z,7.40
2022-09-28T17:03:18.402Z,9.30
2022-09-28T17:05:48.082Z,7.00
2022-09-28T17:08:19.033Z,7.70
2022-09-28T17:13:43.766Z,8.60
2022-09-28T17:16:13.139Z,7.00
2022-09-28T17:18:41.956Z,7.60
2022-09-28T17:21:17.059Z,6.90
2022-09-28T17:23:47.378Z,6.90
2022-09-28T17:26:27.477Z,4.60
2022-09-28T17:28:55.869Z,5.70
2022-09-28T17:31:24.627Z,5.90
2022-09-28T17:33:52.823Z,5.80
2022-09-28T17:36:21.975Z,4.40
2022-09-28T17:38:51.925Z,4.80
2022-09-28T17:41:21.047Z,4.90
2022-09-28T17:43:49.888Z,10.90
2022-09-28T17:46:46.041Z,16.50
2022-09-28T17:49:14.516Z,96.40
2022-09-28T17:51:42.843Z,35.70
2022-09-28T17:54:16.918Z,20.90
2022-09-28T17:56:46.203Z,32.30
2022-09-28T17:59:19.173Z,23.10
2022-09-28T18:01:48.344Z,14.30
2022-09-28T18:04:39.583Z,13.30
2022-09-28T18:07:05.802Z,12.70
2022-09-28T18:09:33.862Z,11.40
2022-09-28T18:12:05.011Z,12.80
2022-09-28T18:14:36.046Z,12.50
2022-09-28T18:17:04.386Z,12.00
2022-09-28T18:19:32.734Z,9.80
2022-09-28T18:22:01.842Z,7.70
2022-09-28T18:24:32.534Z,6.60
2022-09-28T18:27:00.892Z,8.30
2022-09-28T18:29:33.117Z,9.70
2022-09-28T18:32:02.832Z,7.20
2022-09-28T18:34:35.976Z,7.00
2022-09-28T18:37:05.504Z,11.30
2022-09-28T18:39:35.752Z,9.10
2022-09-28T18:42:04.471Z,8.60
2022-09-28T18:44:33.936Z,6.70
2022-09-28T18:47:02.532Z,8.20
2022-09-28T18:49:32.189Z,6.40
2022-09-28T18:52:01.378Z,5.50
2022-09-28T18:54:29.735Z,4.70
2022-09-28T18:56:58.036Z,5.30
2022-09-28T18:59:26.178Z,6.80
2022-09-28T19:01:55.003Z,6.10
2022-09-28T19:04:23.948Z,5.10
2022-09-28T19:06:52.634Z,4.60
2022-09-28T19:09:22.798Z,4.70
2022-09-28T19:11:53.577Z,3.60
2022-09-28T19:14:21.888Z,3.20
2022-09-28T19:16:50.286Z,3.80
2022-09-28T19:19:20.211Z,3.10
2022-09-28T19:21:49.099Z,3.10
2022-09-28T19:24:19.051Z,3.00
2022-09-28T19:26:47.493Z,4.30
2022-09-28T19:29:16.031Z,5.40
2022-09-28T19:31:44.078Z,3.90
2022-09-28T19:34:14.223Z,4.80
2022-09-28T19:36:43.218Z,4.40
2022-09-28T19:39:15.441Z,4.80
2022-09-28T19:41:51.417Z,5.20
2022-09-28T19:44:27.891Z,6.00
2022-09-28T19:46:59.224Z,7.90
2022-09-28T19:49:33.302Z,5.20
2022-09-28T19:52:12.550Z,5.60
2022-09-28T19:57:14.560Z,5.10
2022-09-28T19:59:42.799Z,4.10
2022-09-28T20:02:11.989Z,4.10
2022-09-28T20:04:40.187Z,5.10
2022-09-28T20:07:08.326Z,5.00
2022-09-28T20:09:36.635Z,3.90
2022-09-28T20:12:04.944Z,3.20
2022-09-28T20:14:38.042Z,4.40
2022-09-28T20:17:09.409Z,6.40
2022-09-28T20:19:37.520Z,3.60
2022-09-28T20:22:05.610Z,5.60
2022-09-28T20:24:36.207Z,3.60
2022-09-28T20:27:04.247Z,3.60
2022-09-28T20:29:33.455Z,4.70
2022-09-28T20:32:04.209Z,3.80
2022-09-28T20:34:34.079Z,4.20
2022-09-28T20:37:02.276Z,4.20
2022-09-28T20:39:31.297Z,6.20
2022-09-28T20:41:59.459Z,5.70
2022-09-28T20:44:27.557Z,9.90
2022-09-28T20:46:56.952Z,8.90
2022-09-28T20:49:27.200Z,9.70
2022-09-28T20:51:55.369Z,11.30
2022-09-28T20:54:23.924Z,11.60
2022-09-28T20:56:52.480Z,11.40
2022-09-28T20:59:22.992Z,11.30
2022-09-28T21:01:52.690Z,13.40
2022-09-28T21:04:20.932Z,14.00
2022-09-28T21:06:49.132Z,13.50
2022-09-28T21:09:17.914Z,12.90
2022-09-28T21:11:46.475Z,12.60
2022-09-28T21:14:14.559Z,15.40
2022-09-28T21:16:43.385Z,12.90
2022-09-28T21:19:11.486Z,17.20
2022-09-28T21:21:39.576Z,15.20
2022-09-28T21:24:08.493Z,11.00
2022-09-28T21:26:36.615Z,13.40
2022-09-28T21:29:13.034Z,11.10
2022-09-28T21:31:47.165Z,12.20
2022-09-28T21:34:20.420Z,12.10
2022-09-28T21:36:51.608Z,12.90
2022-09-28T21:41:48.417Z,10.70
2022-09-28T21:44:16.771Z,11.40
2022-09-28T21:46:45.050Z,11.30
2022-09-28T21:49:14.400Z,10.40
2022-09-28T21:51:42.652Z,12.00
2022-09-28T21:54:12.156Z,11.20
2022-09-28T21:56:40.890Z,12.90
2022-09-28T21:59:09.191Z,12.30
2022-09-28T22:01:37.481Z,11.70
2022-09-28T22:04:05.991Z,12.10
2022-09-28T22:06:35.162Z,9.20
2022-09-28T22:09:03.962Z,11.60
2022-09-28T22:11:32.483Z,14.00
2022-09-28T22:14:00.719Z,11.20
2022-09-28T22:16:30.863Z,13.20
2022-09-28T22:19:00.274Z,10.50
2022-09-28T22:21:32.057Z,10.00
2022-09-28T22:24:02.168Z,8.90
2022-09-28T22:26:32.395Z,10.60
2022-09-28T22:29:03.657Z,10.00
2022-09-28T22:31:34.369Z,8.70
2022-09-28T22:34:03.242Z,9.70
2022-09-28T22:36:31.982Z,10.20
2022-09-28T22:39:00.557Z,10.60
2022-09-28T22:41:28.803Z,8.60
2022-09-28T22:43:57.046Z,9.50
2022-09-28T22:46:28.010Z,12.30
2022-09-28T22:48:58.378Z,8.30
2022-09-28T22:51:28.562Z,7.80
2022-09-28T22:53:57.256Z,8.40
2022-09-28T22:56:25.884Z,10.10
2022-09-28T22:58:54.326Z,8.90
2022-09-28T23:01:25.083Z,9.10
2022-09-28T23:03:55.101Z,9.40
2022-09-28T23:06:26.823Z,11.00
2022-09-28T23:08:55.375Z,9.00
2022-09-28T23:11:23.443Z,8.90
2022-09-28T23:13:53.304Z,9.20
2022-09-28T23:16:23.731Z,9.40
2022-09-28T23:18:54.524Z,11.00
2022-09-28T23:21:24.828Z,9.10
2022-09-28T23:23:56.182Z,12.50
2022-09-28T23:26:27.255Z,8.70
2022-09-28T23:28:55.783Z,10.30
2022-09-28T23:31:27.387Z,10.70
2022-09-28T23:34:01.448Z,9.50
2022-09-28T23:36:30.514Z,11.10
2022-09-28T23:38:58.922Z,10.00
2022-09-28T23:41:27.823Z,7.90
2022-09-28T23:43:56.339Z,9.50
2022-09-28T23:46:24.556Z,8.50
2022-09-28T23:48:53.325Z,7.70
2022-09-28T23:51:21.675Z,8.00
2022-09-28T23:53:49.882Z,7.20
2022-09-28T23:56:19.062Z,8.50
2022-09-28T23:58:47.326Z,9.80
