createdAt,value
2022-10-29T00:00:29.959Z,18.20
2022-10-29T00:01:09.813Z,20.48
2022-10-29T00:01:44.824Z,17.77
2022-10-29T00:02:31.007Z,16.88
2022-10-29T00:03:08.182Z,19.30
2022-10-29T00:03:42.965Z,15.68
2022-10-29T00:04:18.576Z,17.30
2022-10-29T00:04:52.914Z,21.63
2022-10-29T00:05:27.902Z,18.20
2022-10-29T00:06:06.169Z,18.33
2022-10-29T00:06:40.477Z,15.68
2022-10-29T00:07:15.994Z,17.83
2022-10-29T00:07:51.773Z,17.70
2022-10-29T00:08:27.488Z,17.05
2022-10-29T00:09:01.443Z,14.95
2022-10-29T00:09:36.529Z,17.63
2022-10-29T00:10:12.134Z,17.67
2022-10-29T00:10:46.608Z,18.85
2022-10-29T00:11:23.373Z,16.58
2022-10-29T00:11:58.696Z,17.45
2022-10-29T00:12:33.818Z,18.02
2022-10-29T00:13:08.609Z,18.95
2022-10-29T00:13:46.422Z,16.73
2022-10-29T00:14:20.755Z,17.17
2022-10-29T00:14:55.522Z,17.45
2022-10-29T00:15:31.064Z,17.38
2022-10-29T00:16:10.529Z,18.98
2022-10-29T00:16:44.879Z,18.67
2022-10-29T00:17:20.014Z,16.20
2022-10-29T00:17:56.637Z,14.27
2022-10-29T00:18:32.358Z,17.20
2022-10-29T00:19:07.028Z,18.45
2022-10-29T00:19:43.798Z,15.88
2022-10-29T00:20:21.588Z,16.55
2022-10-29T00:21:02.085Z,19.95
2022-10-29T00:21:41.225Z,19.75
2022-10-29T00:22:16.396Z,15.35
2022-10-29T00:22:54.017Z,16.25
2022-10-29T00:23:29.189Z,16.17
2022-10-29T00:24:04.166Z,16.83
2022-10-29T00:24:38.602Z,18.38
2022-10-29T00:25:12.971Z,16.77
2022-10-29T00:25:49.017Z,18.27
2022-10-29T00:26:26.292Z,15.75
2022-10-29T00:27:01.996Z,15.00
2022-10-29T00:27:38.511Z,19.00
2022-10-29T00:28:13.661Z,15.70
2022-10-29T00:28:48.633Z,19.25
2022-10-29T00:29:24.974Z,17.60
2022-10-29T00:30:01.053Z,20.00
2022-10-29T00:30:37.116Z,16.48
2022-10-29T00:31:14.799Z,17.33
2022-10-29T00:31:51.125Z,17.40
2022-10-29T00:32:26.186Z,16.17
2022-10-29T00:33:02.881Z,14.10
2022-10-29T00:33:36.737Z,17.10
2022-10-29T00:34:11.896Z,14.68
2022-10-29T00:34:47.839Z,19.27
2022-10-29T00:35:22.086Z,16.67
2022-10-29T00:35:57.488Z,14.90
2022-10-29T00:36:32.790Z,18.38
2022-10-29T00:37:06.750Z,16.50
2022-10-29T00:37:41.936Z,16.35
2022-10-29T00:38:18.281Z,18.92
2022-10-29T00:38:53.341Z,18.65
2022-10-29T00:39:30.493Z,15.52
2022-10-29T00:40:06.244Z,17.70
2022-10-29T00:40:40.946Z,16.70
2022-10-29T00:41:20.521Z,16.88
2022-10-29T00:41:56.031Z,16.58
2022-10-29T00:42:30.719Z,18.77
2022-10-29T00:43:15.962Z,17.17
2022-10-29T00:43:51.928Z,18.52
2022-10-29T00:44:36.353Z,18.25
2022-10-29T00:45:20.154Z,16.05
2022-10-29T00:45:57.376Z,14.95
2022-10-29T00:46:34.980Z,15.88
2022-10-29T00:47:19.221Z,19.75
2022-10-29T00:47:56.725Z,16.98
2022-10-29T00:48:34.343Z,15.02
2022-10-29T00:49:10.747Z,14.30
2022-10-29T00:49:48.468Z,15.93
2022-10-29T00:50:26.103Z,19.67
2022-10-29T00:51:04.059Z,15.25
2022-10-29T00:51:40.313Z,18.48
2022-10-29T00:52:16.219Z,14.38
2022-10-29T00:52:52.113Z,15.50
2022-10-29T00:53:29.960Z,15.45
2022-10-29T00:54:10.711Z,16.40
2022-10-29T00:54:48.847Z,14.63
2022-10-29T00:55:23.309Z,15.10
2022-10-29T00:55:58.457Z,15.55
2022-10-29T00:56:37.557Z,13.13
2022-10-29T00:57:17.579Z,12.85
2022-10-29T00:57:56.041Z,12.68
2022-10-29T00:58:32.003Z,11.75
2022-10-29T00:59:07.516Z,15.35
2022-10-29T00:59:43.164Z,15.27
2022-10-29T01:00:21.211Z,13.82
2022-10-29T01:00:58.270Z,15.52
2022-10-29T01:01:35.808Z,15.30
2022-10-29T01:02:27.846Z,13.25
2022-10-29T01:03:06.015Z,13.38
2022-10-29T01:03:40.585Z,18.15
2022-10-29T01:04:16.383Z,15.10
2022-10-29T01:04:51.878Z,13.93
2022-10-29T01:05:27.780Z,13.95
2022-10-29T01:06:06.192Z,15.65
2022-10-29T01:06:41.439Z,13.82
2022-10-29T01:07:15.822Z,13.73
2022-10-29T01:07:50.818Z,14.75
2022-10-29T01:08:25.168Z,13.35
2022-10-29T01:08:59.498Z,14.35
2022-10-29T01:09:33.874Z,16.10
2022-10-29T01:10:09.618Z,13.23
2022-10-29T01:10:56.258Z,14.35
2022-10-29T01:11:42.194Z,14.35
2022-10-29T01:12:35.666Z,14.40
2022-10-29T01:13:43.509Z,13.48
2022-10-29T01:14:30.431Z,11.77
2022-10-29T01:15:11.809Z,17.67
2022-10-29T01:15:55.638Z,12.98
2022-10-29T01:16:36.596Z,15.57
2022-10-29T01:17:22.653Z,12.80
2022-10-29T01:18:08.743Z,19.60
2022-10-29T01:18:49.013Z,13.73
2022-10-29T01:19:40.251Z,13.77
2022-10-29T01:21:43.428Z,12.52
2022-10-29T01:22:22.545Z,12.23
2022-10-29T01:23:06.755Z,15.15
2022-10-29T01:24:13.311Z,14.55
2022-10-29T01:25:34.228Z,12.05
2022-10-29T01:26:41.030Z,13.98
2022-10-29T01:27:56.982Z,13.05
2022-10-29T01:28:46.839Z,12.07
2022-10-29T01:29:36.514Z,12.13
2022-10-29T01:30:20.090Z,13.38
2022-10-29T01:31:23.737Z,13.88
2022-10-29T01:32:06.128Z,12.75
2022-10-29T01:33:06.413Z,14.40
2022-10-29T01:33:47.773Z,12.20
2022-10-29T01:34:28.615Z,12.88
2022-10-29T01:35:08.671Z,13.73
2022-10-29T01:35:50.728Z,13.50
2022-10-29T01:36:32.244Z,10.63
2022-10-29T01:37:15.589Z,11.07
2022-10-29T01:38:00.491Z,10.00
2022-10-29T01:38:40.076Z,12.48
2022-10-29T01:39:21.559Z,12.48
2022-10-29T01:40:02.074Z,12.65
2022-10-29T01:41:17.760Z,14.57
2022-10-29T01:41:59.696Z,12.05
2022-10-29T01:42:39.112Z,12.55
2022-10-29T01:43:59.829Z,11.68
2022-10-29T01:44:39.520Z,11.38
2022-10-29T01:45:20.012Z,12.05
2022-10-29T01:45:59.128Z,10.35
2022-10-29T01:46:40.950Z,13.32
2022-10-29T01:47:18.817Z,11.10
2022-10-29T01:47:58.986Z,12.02
2022-10-29T01:49:16.888Z,12.65
2022-10-29T01:49:57.180Z,13.25
2022-10-29T01:50:33.707Z,12.07
2022-10-29T01:51:14.928Z,9.02
2022-10-29T01:51:55.231Z,11.52
2022-10-29T01:52:34.427Z,12.85
2022-10-29T01:53:09.570Z,12.30
2022-10-29T01:53:45.465Z,12.43
2022-10-29T01:54:20.365Z,11.23
2022-10-29T01:54:54.783Z,13.35
2022-10-29T01:55:35.814Z,10.65
2022-10-29T01:56:10.079Z,10.25
2022-10-29T01:56:44.529Z,11.10
2022-10-29T01:57:32.404Z,12.25
2022-10-29T01:58:07.247Z,11.93
2022-10-29T01:58:47.817Z,11.50
2022-10-29T01:59:36.043Z,10.57
2022-10-29T02:00:32.017Z,11.00
2022-10-29T02:01:23.384Z,11.40
2022-10-29T02:02:08.998Z,12.32
2022-10-29T02:03:00.229Z,10.75
2022-10-29T02:03:44.267Z,10.07
2022-10-29T02:04:53.635Z,10.18
2022-10-29T02:05:33.950Z,11.15
2022-10-29T02:06:16.746Z,10.32
2022-10-29T02:07:01.672Z,11.13
2022-10-29T02:07:46.032Z,10.52
2022-10-29T02:08:32.112Z,10.45
2022-10-29T02:09:14.052Z,14.50
2022-10-29T02:09:56.953Z,17.55
2022-10-29T02:10:41.336Z,11.45
2022-10-29T02:11:22.910Z,11.15
2022-10-29T02:12:02.762Z,12.38
2022-10-29T02:12:43.999Z,9.13
2022-10-29T02:13:20.490Z,9.93
2022-10-29T02:13:59.938Z,11.93
2022-10-29T02:14:38.558Z,11.73
2022-10-29T02:15:18.551Z,13.65
2022-10-29T02:15:56.203Z,11.25
2022-10-29T02:16:31.656Z,11.85
2022-10-29T02:17:07.895Z,10.80
2022-10-29T02:17:44.993Z,9.88
2022-10-29T02:18:20.044Z,11.88
2022-10-29T02:18:55.189Z,10.52
2022-10-29T02:19:32.921Z,11.02
2022-10-29T02:20:09.954Z,9.00
2022-10-29T02:20:46.237Z,13.13
2022-10-29T02:21:22.927Z,13.15
2022-10-29T02:21:57.263Z,11.70
2022-10-29T02:22:32.277Z,13.60
2022-10-29T02:23:08.521Z,14.40
2022-10-29T02:23:42.828Z,11.85
2022-10-29T02:24:17.371Z,14.70
2022-10-29T02:24:53.774Z,13.00
2022-10-29T02:25:28.586Z,12.70
2022-10-29T02:26:07.258Z,14.80
2022-10-29T02:26:43.798Z,13.32
2022-10-29T02:27:17.543Z,11.52
2022-10-29T02:27:51.354Z,12.80
2022-10-29T02:28:27.421Z,12.77
2022-10-29T02:29:02.969Z,11.10
2022-10-29T02:29:37.831Z,9.95
2022-10-29T02:30:15.084Z,13.35
2022-10-29T02:30:49.468Z,14.13
2022-10-29T02:31:24.252Z,11.20
2022-10-29T02:31:59.217Z,12.93
2022-10-29T02:32:35.372Z,10.35
2022-10-29T02:33:08.768Z,10.43
2022-10-29T02:33:48.126Z,10.73
2022-10-29T02:34:24.458Z,11.57
2022-10-29T02:34:59.614Z,11.25
2022-10-29T02:35:34.404Z,13.10
2022-10-29T02:36:11.994Z,11.55
2022-10-29T02:36:47.474Z,10.63
2022-10-29T02:37:22.841Z,10.05
2022-10-29T02:37:57.579Z,16.50
2022-10-29T02:38:33.562Z,11.93
2022-10-29T02:39:07.894Z,9.93
2022-10-29T02:39:44.359Z,10.50
2022-10-29T02:40:19.314Z,11.20
2022-10-29T02:40:53.860Z,10.07
2022-10-29T02:41:30.615Z,12.63
2022-10-29T02:42:06.658Z,12.13
2022-10-29T02:42:42.859Z,11.82
2022-10-29T02:43:17.259Z,12.88
2022-10-29T02:43:52.088Z,11.30
2022-10-29T02:44:27.479Z,10.50
2022-10-29T02:45:02.493Z,10.15
2022-10-29T02:45:37.345Z,11.32
2022-10-29T02:46:18.020Z,10.52
2022-10-29T02:46:51.949Z,283.48
2022-10-29T02:47:28.159Z,570.42
2022-10-29T02:48:06.136Z,313.70
2022-10-29T02:48:40.860Z,385.20
2022-10-29T02:49:14.966Z,323.85
2022-10-29T02:49:51.395Z,25.05
2022-10-29T02:50:26.433Z,12.02
2022-10-29T02:51:01.775Z,12.82
2022-10-29T02:51:37.913Z,12.00
2022-10-29T02:52:12.358Z,13.63
2022-10-29T02:52:47.145Z,11.93
2022-10-29T02:53:23.972Z,14.10
2022-10-29T02:53:58.827Z,14.65
2022-10-29T02:54:33.673Z,17.60
2022-10-29T02:55:11.967Z,14.80
2022-10-29T02:55:46.230Z,9.50
2022-10-29T02:56:20.459Z,12.15
2022-10-29T02:56:55.711Z,10.23
2022-10-29T02:57:30.031Z,11.93
2022-10-29T02:58:05.401Z,11.10
2022-10-29T02:58:39.981Z,10.60
2022-10-29T02:59:14.359Z,10.85
2022-10-29T02:59:49.447Z,12.82
2022-10-29T03:00:25.997Z,12.35
2022-10-29T03:01:06.151Z,12.05
2022-10-29T03:01:41.040Z,15.15
2022-10-29T03:02:20.918Z,10.65
2022-10-29T03:03:01.614Z,12.45
2022-10-29T03:03:38.359Z,12.45
2022-10-29T03:04:14.091Z,12.45
2022-10-29T03:04:48.447Z,15.48
2022-10-29T03:05:21.687Z,16.15
2022-10-29T03:05:57.884Z,13.75
2022-10-29T03:06:32.284Z,11.23
2022-10-29T03:07:07.751Z,13.48
2022-10-29T03:07:43.463Z,12.15
2022-10-29T03:08:17.476Z,11.48
2022-10-29T03:08:53.008Z,12.27
2022-10-29T03:09:28.819Z,10.27
2022-10-29T03:10:04.166Z,11.13
2022-10-29T03:10:42.588Z,12.27
2022-10-29T03:11:19.203Z,13.98
2022-10-29T03:11:54.791Z,13.88
2022-10-29T03:12:29.092Z,10.88
2022-10-29T03:13:05.159Z,10.82
2022-10-29T03:13:39.790Z,11.25
2022-10-29T03:14:14.786Z,14.02
2022-10-29T03:14:50.843Z,16.40
2022-10-29T03:15:26.242Z,11.13
2022-10-29T03:16:01.086Z,10.07
2022-10-29T03:16:36.874Z,11.35
2022-10-29T03:17:10.701Z,14.20
2022-10-29T03:17:46.116Z,13.52
2022-10-29T03:18:21.586Z,14.75
2022-10-29T03:18:57.486Z,16.05
2022-10-29T03:19:32.371Z,12.30
2022-10-29T03:20:11.732Z,16.38
2022-10-29T03:20:46.242Z,12.32
2022-10-29T03:21:22.023Z,13.13
2022-10-29T03:21:56.768Z,12.70
2022-10-29T03:22:31.747Z,565.65
2022-10-29T03:23:06.869Z,339.75
2022-10-29T03:23:42.111Z,583.20
2022-10-29T03:24:17.360Z,221.27
2022-10-29T03:24:53.507Z,24.42
2022-10-29T03:25:29.918Z,18.20
2022-10-29T03:26:04.837Z,15.20
2022-10-29T03:26:38.821Z,17.60
2022-10-29T03:27:15.172Z,14.63
2022-10-29T03:27:50.152Z,12.35
2022-10-29T03:28:26.296Z,11.70
2022-10-29T03:29:02.175Z,14.35
2022-10-29T03:29:36.648Z,16.25
2022-10-29T03:30:14.162Z,15.77
2022-10-29T03:30:48.132Z,14.13
2022-10-29T03:31:24.340Z,12.98
2022-10-29T03:31:57.638Z,13.20
2022-10-29T03:32:32.990Z,14.20
2022-10-29T03:33:09.648Z,19.63
2022-10-29T03:33:45.225Z,13.85
2022-10-29T03:34:22.179Z,12.95
2022-10-29T03:34:59.829Z,14.25
2022-10-29T03:35:35.048Z,14.02
2022-10-29T03:36:12.571Z,16.60
2022-10-29T03:36:46.423Z,10.88
2022-10-29T03:37:21.803Z,13.07
2022-10-29T03:37:57.785Z,16.92
2022-10-29T03:38:33.324Z,15.35
2022-10-29T03:39:10.045Z,13.38
2022-10-29T03:39:44.955Z,15.40
2022-10-29T03:40:20.013Z,11.18
2022-10-29T03:40:55.817Z,13.23
2022-10-29T03:41:30.213Z,11.77
2022-10-29T03:42:04.797Z,15.32
2022-10-29T03:42:40.334Z,14.60
2022-10-29T03:43:15.259Z,12.77
2022-10-29T03:43:50.448Z,10.57
2022-10-29T03:44:26.502Z,12.80
2022-10-29T03:45:00.550Z,11.23
2022-10-29T03:45:35.015Z,17.70
2022-10-29T03:46:09.979Z,12.90
2022-10-29T03:46:43.775Z,10.32
2022-10-29T03:47:18.867Z,11.13
2022-10-29T03:47:54.656Z,12.95
2022-10-29T03:48:29.048Z,11.82
2022-10-29T03:49:04.952Z,11.80
2022-10-29T03:49:42.870Z,12.32
2022-10-29T03:50:18.430Z,12.40
2022-10-29T03:50:57.301Z,11.93
2022-10-29T03:51:33.748Z,12.80
2022-10-29T03:52:09.292Z,14.18
2022-10-29T03:52:43.622Z,12.25
2022-10-29T03:53:20.860Z,14.70
2022-10-29T03:53:55.805Z,12.25
2022-10-29T03:54:30.620Z,14.02
2022-10-29T03:55:06.770Z,437.15
2022-10-29T03:55:42.169Z,526.10
2022-10-29T03:56:16.565Z,442.98
2022-10-29T03:56:53.029Z,108.72
2022-10-29T03:57:26.737Z,18.92
2022-10-29T03:58:01.398Z,20.13
2022-10-29T03:58:37.378Z,18.55
2022-10-29T03:59:12.308Z,12.43
2022-10-29T03:59:50.033Z,17.88
2022-10-29T04:00:32.989Z,13.13
2022-10-29T04:01:32.644Z,11.25
2022-10-29T04:02:17.211Z,11.43
2022-10-29T04:02:51.604Z,12.18
2022-10-29T04:03:25.917Z,10.90
2022-10-29T04:04:01.887Z,12.85
2022-10-29T04:04:36.254Z,10.75
2022-10-29T04:05:11.962Z,14.32
2022-10-29T04:05:49.069Z,12.88
2022-10-29T04:06:23.998Z,14.77
2022-10-29T04:06:59.873Z,15.18
2022-10-29T04:07:34.212Z,798.55
2022-10-29T04:08:09.725Z,839.10
2022-10-29T04:08:46.819Z,726.53
2022-10-29T04:09:20.414Z,386.85
2022-10-29T04:09:55.511Z,1466.65
2022-10-29T04:10:31.804Z,1498.80
2022-10-29T04:11:06.156Z,743.35
2022-10-29T04:11:41.591Z,908.35
2022-10-29T04:12:15.999Z,47.42
2022-10-29T04:12:52.020Z,19.05
2022-10-29T04:13:26.476Z,18.65
2022-10-29T04:14:00.864Z,16.30
2022-10-29T04:14:37.232Z,12.70
2022-10-29T04:15:13.673Z,11.48
2022-10-29T04:15:48.183Z,13.95
2022-10-29T04:16:24.029Z,10.07
2022-10-29T04:16:58.967Z,13.30
2022-10-29T04:17:34.818Z,14.60
2022-10-29T04:18:10.342Z,14.55
2022-10-29T04:18:48.380Z,83.57
2022-10-29T04:19:22.735Z,337.25
2022-10-29T04:19:58.190Z,210.70
2022-10-29T04:20:45.602Z,318.23
2022-10-29T04:23:25.364Z,37.00
2022-10-29T04:28:52.866Z,9.90
2022-10-29T04:29:28.088Z,9.82
2022-10-29T04:30:04.641Z,15.27
2022-10-29T04:30:39.372Z,10.68
2022-10-29T04:31:13.890Z,9.55
2022-10-29T04:31:50.950Z,11.35
2022-10-29T04:32:25.931Z,14.18
2022-10-29T04:33:01.421Z,9.90
2022-10-29T04:33:37.314Z,14.90
2022-10-29T04:34:12.389Z,8.77
2022-10-29T04:34:47.250Z,10.93
2022-10-29T04:35:23.598Z,7.65
2022-10-29T04:35:59.784Z,9.48
2022-10-29T04:36:34.742Z,7.32
2022-10-29T04:37:09.285Z,119.07
2022-10-29T04:37:44.147Z,764.78
2022-10-29T04:38:19.263Z,34.17
2022-10-29T04:38:55.227Z,44.25
2022-10-29T04:39:30.438Z,13.55
2022-10-29T04:40:06.711Z,19.33
2022-10-29T04:41:19.640Z,842.70
2022-10-29T04:41:54.463Z,148.68
2022-10-29T04:42:30.833Z,29.00
2022-10-29T04:43:04.715Z,16.35
2022-10-29T04:43:39.122Z,13.07
2022-10-29T04:44:15.436Z,10.52
2022-10-29T04:44:50.140Z,13.18
2022-10-29T04:45:24.583Z,10.80
2022-10-29T04:46:01.638Z,9.30
2022-10-29T04:46:36.277Z,8.93
2022-10-29T04:47:11.579Z,10.20
2022-10-29T04:47:46.758Z,8.98
2022-10-29T04:48:21.082Z,10.27
2022-10-29T04:48:55.532Z,8.07
2022-10-29T04:49:36.086Z,11.48
2022-10-29T04:50:11.425Z,10.98
2022-10-29T04:50:45.338Z,9.07
2022-10-29T04:51:26.825Z,8.68
2022-10-29T04:52:00.610Z,8.55
2022-10-29T04:52:35.428Z,9.68
2022-10-29T04:53:12.087Z,9.85
2022-10-29T04:53:46.902Z,8.00
2022-10-29T04:54:22.343Z,7.28
2022-10-29T04:54:57.850Z,9.23
2022-10-29T04:55:32.493Z,9.80
2022-10-29T04:56:09.095Z,9.95
2022-10-29T04:56:44.654Z,11.63
2022-10-29T04:57:18.794Z,7.97
2022-10-29T04:57:53.492Z,7.13
2022-10-29T04:58:30.480Z,17.10
2022-10-29T04:59:05.092Z,14.15
2022-10-29T04:59:39.902Z,11.35
2022-10-29T05:00:23.861Z,11.98
2022-10-29T05:01:03.100Z,13.95
2022-10-29T05:01:43.581Z,7.95
2022-10-29T05:02:22.603Z,7.85
2022-10-29T05:03:00.845Z,9.82
2022-10-29T05:03:37.447Z,16.60
2022-10-29T05:04:12.286Z,10.48
2022-10-29T05:04:47.135Z,10.07
2022-10-29T05:05:23.202Z,17.15
2022-10-29T05:05:57.629Z,11.80
2022-10-29T05:06:34.099Z,7.53
2022-10-29T05:07:10.973Z,12.73
2022-10-29T05:07:45.480Z,9.23
2022-10-29T05:08:20.894Z,9.48
2022-10-29T05:08:56.272Z,8.50
2022-10-29T05:09:31.270Z,8.18
2022-10-29T05:10:07.557Z,9.23
2022-10-29T05:10:44.851Z,8.65
2022-10-29T05:11:19.683Z,16.30
2022-10-29T05:11:54.639Z,293.05
2022-10-29T05:12:30.985Z,1307.63
2022-10-29T05:13:07.354Z,443.05
2022-10-29T05:13:41.147Z,928.05
2022-10-29T05:14:16.561Z,58.72
2022-10-29T05:14:52.034Z,70.40
2022-10-29T05:15:26.776Z,20.92
2022-10-29T05:16:02.283Z,19.30
2022-10-29T05:16:37.297Z,14.07
2022-10-29T05:17:12.087Z,11.98
2022-10-29T05:17:49.224Z,10.15
2022-10-29T05:18:24.661Z,15.25
2022-10-29T05:18:59.834Z,11.30
2022-10-29T05:19:35.315Z,12.63
2022-10-29T05:20:10.105Z,10.55
2022-10-29T05:20:45.060Z,11.40
2022-10-29T05:21:20.940Z,8.75
2022-10-29T05:21:57.579Z,9.32
2022-10-29T05:22:32.591Z,8.70
2022-10-29T05:23:13.141Z,17.30
2022-10-29T05:23:48.896Z,11.10
2022-10-29T05:24:25.207Z,8.32
2022-10-29T05:24:59.899Z,7.90
2022-10-29T05:25:36.073Z,10.02
2022-10-29T05:26:11.502Z,10.75
2022-10-29T05:26:45.811Z,9.05
2022-10-29T05:27:20.104Z,8.27
2022-10-29T05:28:02.425Z,8.43
2022-10-29T05:28:38.652Z,9.63
2022-10-29T05:29:14.100Z,9.30
2022-10-29T05:29:48.402Z,9.57
2022-10-29T05:30:24.795Z,7.60
2022-10-29T05:31:02.312Z,8.10
2022-10-29T05:31:37.241Z,8.35
2022-10-29T05:32:12.333Z,8.23
2022-10-29T05:32:46.889Z,10.60
2022-10-29T05:33:22.839Z,8.52
2022-10-29T05:34:00.479Z,10.73
2022-10-29T05:34:35.051Z,16.58
2022-10-29T05:35:11.671Z,43.60
2022-10-29T05:35:46.022Z,46.90
2022-10-29T05:36:21.271Z,29.65
2022-10-29T05:36:57.811Z,14.88
2022-10-29T05:37:32.338Z,12.25
2022-10-29T05:38:07.514Z,14.25
2022-10-29T05:38:43.558Z,15.77
2022-10-29T05:39:18.147Z,13.43
2022-10-29T05:39:53.368Z,12.98
2022-10-29T05:40:29.765Z,11.02
2022-10-29T05:41:04.372Z,14.43
2022-10-29T05:41:38.534Z,13.55
2022-10-29T05:42:14.993Z,11.20
2022-10-29T05:42:49.737Z,11.82
2022-10-29T05:43:31.043Z,12.45
2022-10-29T05:44:06.537Z,10.35
2022-10-29T05:44:40.604Z,10.75
2022-10-29T05:45:16.647Z,13.13
2022-10-29T05:45:51.287Z,8.85
2022-10-29T05:46:28.199Z,9.73
2022-10-29T05:47:02.830Z,10.68
2022-10-29T05:47:36.868Z,11.35
2022-10-29T05:48:13.512Z,210.85
2022-10-29T05:48:47.710Z,162.00
2022-10-29T05:49:22.860Z,25.92
2022-10-29T05:49:59.231Z,12.82
2022-10-29T05:50:34.511Z,10.02
2022-10-29T05:51:10.269Z,12.20
2022-10-29T05:51:48.517Z,8.55
2022-10-29T05:52:24.161Z,10.80
2022-10-29T05:53:00.568Z,13.00
2022-10-29T05:53:34.730Z,9.23
2022-10-29T05:54:11.024Z,10.95
2022-10-29T05:54:46.177Z,9.48
2022-10-29T05:55:20.964Z,10.05
2022-10-29T05:55:56.211Z,10.98
2022-10-29T05:56:31.581Z,11.32
2022-10-29T05:57:06.662Z,10.38
2022-10-29T05:57:42.652Z,9.82
2022-10-29T05:58:17.311Z,9.23
2022-10-29T05:58:52.767Z,11.43
2022-10-29T05:59:32.625Z,13.95
2022-10-29T06:00:13.580Z,11.38
2022-10-29T06:00:55.278Z,14.15
2022-10-29T06:01:30.362Z,17.70
2022-10-29T06:02:05.241Z,14.05
2022-10-29T06:02:41.501Z,12.45
2022-10-29T06:03:17.402Z,11.50
2022-10-29T06:04:28.473Z,9.27
2022-10-29T06:05:03.285Z,11.15
2022-10-29T06:05:38.972Z,11.73
2022-10-29T06:06:13.790Z,10.75
2022-10-29T06:06:50.576Z,12.25
2022-10-29T06:07:26.653Z,10.23
2022-10-29T06:08:02.018Z,91.82
2022-10-29T06:08:37.010Z,36.17
2022-10-29T06:09:12.244Z,36.80
2022-10-29T06:09:47.457Z,15.10
2022-10-29T06:10:24.229Z,12.82
2022-10-29T06:11:02.722Z,9.93
2022-10-29T06:11:38.103Z,11.32
2022-10-29T06:12:14.069Z,9.90
2022-10-29T06:12:48.728Z,11.75
2022-10-29T06:13:23.897Z,10.80
2022-10-29T06:13:58.442Z,11.68
2022-10-29T06:14:32.858Z,8.40
2022-10-29T06:15:09.718Z,10.85
2022-10-29T06:15:46.432Z,11.82
2022-10-29T06:16:20.539Z,11.68
2022-10-29T06:16:55.727Z,10.32
2022-10-29T06:17:31.712Z,10.07
2022-10-29T06:18:06.965Z,10.30
2022-10-29T06:18:41.563Z,7.88
2022-10-29T06:19:19.891Z,19.58
2022-10-29T06:19:54.619Z,280.08
2022-10-29T06:20:30.685Z,44.03
2022-10-29T06:21:06.062Z,192.82
2022-10-29T06:21:40.865Z,309.27
2022-10-29T06:22:16.387Z,110.13
2022-10-29T06:22:58.719Z,24.50
2022-10-29T06:23:35.049Z,11.48
2022-10-29T06:24:09.613Z,11.30
2022-10-29T06:24:44.866Z,11.75
2022-10-29T06:25:20.846Z,15.32
2022-10-29T06:25:55.504Z,25.38
2022-10-29T06:26:31.602Z,23.08
2022-10-29T06:27:06.410Z,37.50
2022-10-29T06:27:41.116Z,13.13
2022-10-29T06:28:17.765Z,16.83
2022-10-29T06:29:31.695Z,12.93
2022-10-29T06:30:07.065Z,11.25
2022-10-29T06:30:42.730Z,10.88
2022-10-29T06:31:18.647Z,9.57
2022-10-29T06:31:53.946Z,11.07
2022-10-29T06:32:29.323Z,9.27
2022-10-29T06:33:08.517Z,12.88
2022-10-29T06:33:43.092Z,10.43
2022-10-29T06:34:18.245Z,11.55
2022-10-29T06:34:54.501Z,10.43
2022-10-29T06:35:29.839Z,11.73
2022-10-29T06:36:04.575Z,8.43
2022-10-29T06:36:41.358Z,9.40
2022-10-29T06:37:16.332Z,11.27
2022-10-29T06:37:51.810Z,13.88
2022-10-29T06:38:28.840Z,11.95
2022-10-29T06:39:04.057Z,10.90
2022-10-29T06:39:38.790Z,11.25
2022-10-29T06:40:16.057Z,12.63
2022-10-29T06:40:53.828Z,12.15
2022-10-29T06:41:30.041Z,8.52
2022-10-29T06:42:05.014Z,10.40
2022-10-29T06:42:39.936Z,8.75
2022-10-29T06:43:16.757Z,18.77
2022-10-29T06:43:52.002Z,11.48
2022-10-29T06:44:26.598Z,15.38
2022-10-29T06:45:00.687Z,12.90
2022-10-29T06:45:36.617Z,14.13
2022-10-29T06:46:11.302Z,13.52
2022-10-29T06:46:46.634Z,13.48
2022-10-29T06:47:23.336Z,10.02
2022-10-29T06:47:58.410Z,12.50
2022-10-29T06:48:33.514Z,10.20
2022-10-29T06:49:10.410Z,8.27
2022-10-29T06:49:46.326Z,305.27
2022-10-29T06:50:19.917Z,45.88
2022-10-29T06:50:56.394Z,10.07
2022-10-29T06:51:31.700Z,11.00
2022-10-29T06:52:07.713Z,11.32
2022-10-29T06:52:41.763Z,75.65
2022-10-29T06:53:16.042Z,12.10
2022-10-29T06:53:54.752Z,13.00
2022-10-29T06:54:28.829Z,15.63
2022-10-29T06:55:03.080Z,15.93
2022-10-29T06:55:38.695Z,16.02
2022-10-29T06:56:13.764Z,13.73
2022-10-29T06:56:48.933Z,11.38
2022-10-29T06:57:25.792Z,9.45
2022-10-29T06:58:01.656Z,7.60
2022-10-29T06:58:36.909Z,11.65
2022-10-29T06:59:11.290Z,8.02
2022-10-29T06:59:46.554Z,8.82
2022-10-29T07:00:24.798Z,7.80
2022-10-29T07:01:01.638Z,8.70
2022-10-29T07:01:48.056Z,11.43
2022-10-29T07:02:23.807Z,9.35
2022-10-29T07:03:02.422Z,11.05
2022-10-29T07:03:43.786Z,10.80
2022-10-29T07:04:19.184Z,11.77
2022-10-29T07:04:53.732Z,17.80
2022-10-29T07:05:30.840Z,10.77
2022-10-29T07:06:05.297Z,8.43
2022-10-29T07:06:41.421Z,8.45
2022-10-29T07:07:15.871Z,11.85
2022-10-29T07:07:50.809Z,8.90
2022-10-29T07:08:26.637Z,8.57
2022-10-29T07:09:02.685Z,9.65
2022-10-29T07:09:37.937Z,8.55
2022-10-29T07:10:14.149Z,11.15
2022-10-29T07:10:51.909Z,10.07
2022-10-29T07:11:28.231Z,11.52
2022-10-29T07:12:03.375Z,7.25
2022-10-29T07:12:40.919Z,10.85
2022-10-29T07:13:16.929Z,10.95
2022-10-29T07:13:51.538Z,11.02
2022-10-29T07:14:26.710Z,19.13
2022-10-29T07:15:02.177Z,11.80
2022-10-29T07:15:36.506Z,10.63
2022-10-29T07:16:12.300Z,9.95
2022-10-29T07:16:47.137Z,11.95
2022-10-29T07:17:22.419Z,11.25
2022-10-29T07:17:58.732Z,11.82
2022-10-29T07:18:35.180Z,12.50
2022-10-29T07:19:10.386Z,12.07
2022-10-29T07:19:50.962Z,13.07
2022-10-29T07:20:26.773Z,12.07
2022-10-29T07:21:00.773Z,10.48
2022-10-29T07:21:36.513Z,9.43
2022-10-29T07:22:11.218Z,10.13
2022-10-29T07:22:49.532Z,8.82
2022-10-29T07:23:26.167Z,9.90
2022-10-29T07:24:00.744Z,10.85
2022-10-29T07:24:37.083Z,11.18
2022-10-29T07:25:11.757Z,13.25
2022-10-29T07:25:46.010Z,365.88
2022-10-29T07:26:20.631Z,157.20
2022-10-29T07:26:56.985Z,51.88
2022-10-29T07:27:31.707Z,67.82
2022-10-29T07:28:05.950Z,19.92
2022-10-29T07:28:41.781Z,18.00
2022-10-29T07:29:16.169Z,14.15
2022-10-29T07:29:51.330Z,14.05
2022-10-29T07:30:28.059Z,10.98
2022-10-29T07:31:02.602Z,12.82
2022-10-29T07:31:37.272Z,11.35
2022-10-29T07:32:12.757Z,10.90
2022-10-29T07:32:48.581Z,11.18
2022-10-29T07:33:24.378Z,11.75
2022-10-29T07:33:59.580Z,10.63
2022-10-29T07:34:35.380Z,9.52
2022-10-29T07:35:10.759Z,14.25
2022-10-29T07:35:46.979Z,12.18
2022-10-29T07:36:21.537Z,10.88
2022-10-29T07:36:56.147Z,15.05
2022-10-29T07:37:31.662Z,11.50
2022-10-29T07:38:10.799Z,15.95
2022-10-29T07:38:48.267Z,13.18
2022-10-29T07:39:23.377Z,16.05
2022-10-29T07:39:58.823Z,14.65
2022-10-29T07:40:35.524Z,14.48
2022-10-29T07:41:10.113Z,12.23
2022-10-29T07:41:46.049Z,19.27
2022-10-29T07:42:21.192Z,20.80
2022-10-29T07:42:56.539Z,15.48
2022-10-29T07:43:33.240Z,19.75
2022-10-29T07:44:07.944Z,17.33
2022-10-29T07:44:42.586Z,13.05
2022-10-29T07:45:17.859Z,16.50
2022-10-29T07:45:53.134Z,14.63
2022-10-29T07:46:28.301Z,12.48
2022-10-29T07:47:04.624Z,16.75
2022-10-29T07:47:38.748Z,15.15
2022-10-29T07:48:15.941Z,16.25
2022-10-29T07:48:50.991Z,13.35
2022-10-29T07:49:26.230Z,12.80
2022-10-29T07:50:02.452Z,13.15
2022-10-29T07:50:37.454Z,12.70
2022-10-29T07:51:12.080Z,12.95
2022-10-29T07:51:48.843Z,11.05
2022-10-29T07:52:23.417Z,12.18
2022-10-29T07:52:58.598Z,28.40
2022-10-29T07:53:35.089Z,18.80
2022-10-29T07:54:14.574Z,15.13
2022-10-29T07:54:50.139Z,14.93
2022-10-29T07:56:02.736Z,19.67
2022-10-29T07:56:37.472Z,58.15
2022-10-29T07:57:13.904Z,22.30
2022-10-29T07:57:48.534Z,18.73
2022-10-29T07:58:23.723Z,15.73
2022-10-29T07:59:03.854Z,19.60
2022-10-29T07:59:38.850Z,15.77
2022-10-29T08:00:15.516Z,17.50
2022-10-29T08:00:56.233Z,12.18
2022-10-29T08:01:31.602Z,12.15
2022-10-29T08:02:07.075Z,12.30
2022-10-29T08:02:55.864Z,16.17
2022-10-29T08:03:36.740Z,16.08
2022-10-29T08:04:14.141Z,13.13
2022-10-29T08:04:49.034Z,14.02
2022-10-29T08:05:24.946Z,12.10
2022-10-29T08:05:59.277Z,13.02
2022-10-29T08:06:34.781Z,15.73
2022-10-29T08:07:11.260Z,18.00
2022-10-29T08:07:46.273Z,13.75
2022-10-29T08:08:22.185Z,17.15
2022-10-29T08:08:56.899Z,14.60
2022-10-29T08:09:31.297Z,18.13