createdAt,value
2023-09-20T00:00:03.073Z,942.63
2023-09-20T00:05:03.063Z,942.65
2023-09-20T00:10:03.245Z,942.70
2023-09-20T00:15:03.056Z,942.76
2023-09-20T00:20:03.339Z,942.66
2023-09-20T00:25:04.014Z,942.78
2023-09-20T00:30:03.886Z,942.98
2023-09-20T00:35:03.294Z,942.98
2023-09-20T00:40:03.170Z,942.94
2023-09-20T00:45:02.934Z,942.86
2023-09-20T00:50:03.257Z,942.96
2023-09-20T00:55:03.011Z,942.88
2023-09-20T01:00:03.067Z,942.98
2023-09-20T01:05:03.060Z,942.96
2023-09-20T01:10:03.103Z,942.96
2023-09-20T01:15:02.989Z,943.02
2023-09-20T01:20:03.132Z,943.02
2023-09-20T01:25:03.003Z,943.14
2023-09-20T01:30:03.125Z,943.20
2023-09-20T01:35:03.065Z,943.14
2023-09-20T01:40:03.096Z,943.21
2023-09-20T01:45:02.939Z,943.20
2023-09-20T01:50:08.117Z,943.27
2023-09-20T01:55:02.993Z,943.25
2023-09-20T02:00:03.076Z,943.29
2023-09-20T02:05:03.053Z,943.39
2023-09-20T02:10:03.230Z,943.37
2023-09-20T02:15:03.069Z,943.35
2023-09-20T02:20:03.316Z,943.43
2023-09-20T02:25:02.992Z,943.47
2023-09-20T02:30:03.277Z,943.45
2023-09-20T02:35:03.064Z,943.31
2023-09-20T02:40:03.101Z,943.29
2023-09-20T02:45:03.181Z,943.25
2023-09-20T02:50:03.041Z,943.21
2023-09-20T02:55:02.952Z,943.18
2023-09-20T03:00:03.276Z,943.16
2023-09-20T03:05:03.015Z,943.16
2023-09-20T03:10:03.130Z,943.18
2023-09-20T03:15:03.986Z,943.16
2023-09-20T03:20:03.201Z,943.14
2023-09-20T03:25:02.968Z,943.18
2023-09-20T03:30:03.055Z,943.21
2023-09-20T03:35:03.152Z,943.27
2023-09-20T03:40:02.964Z,943.25
2023-09-20T03:45:02.907Z,943.27
2023-09-20T03:50:03.035Z,943.21
2023-09-20T03:55:02.975Z,943.18
2023-09-20T04:00:03.029Z,943.16
2023-09-20T04:05:02.981Z,943.10
2023-09-20T04:10:03.767Z,943.14
2023-09-20T04:15:02.967Z,943.16
2023-09-20T04:20:03.049Z,943.10
2023-09-20T04:25:02.863Z,943.02
2023-09-20T04:30:03.083Z,943.06
2023-09-20T04:35:03.245Z,943.10
2023-09-20T04:40:02.975Z,943.12
2023-09-20T04:45:02.983Z,943.14
2023-09-20T04:50:03.059Z,943.02
2023-09-20T04:55:02.860Z,942.88
2023-09-20T05:00:03.062Z,942.88
2023-09-20T05:05:02.950Z,942.90
2023-09-20T05:10:03.000Z,942.92
2023-09-20T05:15:03.054Z,942.96
2023-09-20T05:20:03.101Z,942.96
2023-09-20T05:25:03.104Z,942.92
2023-09-20T05:30:03.107Z,942.82
2023-09-20T05:35:08.001Z,942.84
2023-09-20T05:40:02.985Z,942.86
2023-09-20T05:45:02.924Z,942.76
2023-09-20T05:50:03.143Z,942.74
2023-09-20T05:55:02.989Z,942.66
2023-09-20T06:00:03.008Z,942.66
2023-09-20T06:05:02.995Z,942.61
2023-09-20T06:10:02.995Z,942.51
2023-09-20T06:15:05.139Z,942.45
2023-09-20T06:20:06.513Z,942.47
2023-09-20T06:25:03.099Z,942.33
2023-09-20T06:30:03.810Z,942.29
2023-09-20T06:35:03.230Z,942.33
2023-09-20T06:40:04.157Z,942.39
2023-09-20T06:45:03.146Z,942.39
2023-09-20T06:50:04.355Z,942.43
2023-09-20T06:55:03.112Z,942.43
2023-09-20T07:00:04.024Z,942.43
2023-09-20T07:05:03.032Z,942.45
2023-09-20T07:10:04.004Z,942.39
2023-09-20T07:15:03.011Z,942.37
2023-09-20T07:20:04.892Z,942.33
2023-09-20T07:25:03.188Z,942.31
2023-09-20T07:30:04.073Z,942.33
2023-09-20T07:35:03.171Z,942.35
2023-09-20T07:40:04.060Z,942.35
2023-09-20T07:45:03.036Z,942.31
2023-09-20T07:50:04.063Z,942.37
2023-09-20T07:55:02.970Z,942.37
2023-09-20T08:00:04.049Z,942.51
2023-09-20T08:05:02.958Z,942.51
2023-09-20T08:10:04.129Z,942.53
2023-09-20T08:15:03.095Z,942.59
2023-09-20T08:20:04.324Z,942.59
2023-09-20T08:25:02.962Z,942.70
2023-09-20T08:30:04.068Z,942.66
2023-09-20T08:35:03.013Z,942.66
2023-09-20T08:40:04.080Z,942.65
2023-09-20T08:45:03.177Z,942.82
2023-09-20T08:50:04.100Z,942.94
2023-09-20T08:55:03.220Z,942.96
2023-09-20T09:00:06.309Z,943.02
2023-09-20T09:05:03.080Z,943.06
2023-09-20T09:10:04.097Z,943.12
2023-09-20T09:15:03.050Z,943.18
2023-09-20T09:20:04.145Z,943.25
2023-09-20T09:25:03.272Z,943.33
2023-09-20T09:30:06.140Z,943.33
2023-09-20T09:35:03.015Z,943.39
2023-09-20T09:40:04.120Z,943.41
2023-09-20T09:45:03.086Z,943.49
2023-09-20T09:50:04.197Z,943.65
2023-09-20T09:55:03.044Z,943.72
2023-09-20T10:00:04.109Z,943.78
2023-09-20T10:05:03.000Z,943.80
2023-09-20T10:10:03.979Z,943.82
2023-09-20T10:15:03.117Z,943.82
2023-09-20T10:20:04.148Z,943.82
2023-09-20T10:25:03.085Z,943.90
2023-09-20T10:30:04.050Z,943.96
2023-09-20T10:35:03.076Z,944.04
2023-09-20T10:40:04.117Z,944.12
2023-09-20T10:45:03.189Z,944.21
2023-09-20T10:50:03.993Z,944.19
2023-09-20T10:55:03.201Z,944.23
2023-09-20T11:00:04.180Z,944.27
2023-09-20T11:05:03.124Z,944.35
2023-09-20T11:10:04.144Z,944.41
2023-09-20T11:15:03.102Z,944.45
2023-09-20T11:20:04.813Z,944.51
2023-09-20T11:25:03.059Z,944.59
2023-09-20T11:30:04.197Z,944.63
2023-09-20T11:35:03.107Z,944.63
2023-09-20T11:40:04.175Z,944.67
2023-09-20T11:45:17.249Z,944.63
2023-09-20T11:50:09.030Z,944.59
2023-09-20T11:55:03.115Z,944.65
2023-09-20T12:00:04.209Z,944.65
2023-09-20T12:05:03.126Z,944.70
2023-09-20T12:10:04.126Z,944.72
2023-09-20T12:15:02.999Z,944.74
2023-09-20T12:20:09.117Z,944.76
2023-09-20T12:25:03.022Z,944.78
2023-09-20T12:30:04.192Z,944.76
2023-09-20T12:35:03.073Z,944.78
2023-09-20T12:40:04.200Z,944.76
2023-09-20T12:45:03.199Z,944.76
2023-09-20T12:50:04.252Z,944.76
2023-09-20T12:55:03.118Z,944.76
2023-09-20T13:00:04.138Z,944.76
2023-09-20T13:05:04.167Z,944.74
2023-09-20T13:10:04.220Z,944.80
2023-09-20T13:15:03.108Z,944.82
2023-09-20T13:20:04.097Z,944.82
2023-09-20T13:25:03.029Z,944.78
2023-09-20T13:30:04.205Z,944.80
2023-09-20T13:35:03.137Z,944.72
2023-09-20T13:40:04.254Z,944.65
2023-09-20T13:45:03.022Z,944.65
2023-09-20T13:50:04.175Z,944.65
2023-09-20T13:55:03.020Z,944.63
2023-09-20T14:00:04.083Z,944.65
2023-09-20T14:05:03.026Z,944.61
2023-09-20T14:10:04.189Z,944.65
2023-09-20T14:15:03.137Z,944.59
2023-09-20T14:20:04.270Z,944.59
2023-09-20T14:25:03.107Z,944.55
2023-09-20T14:30:04.161Z,944.59
2023-09-20T14:35:03.044Z,944.55
2023-09-20T14:40:09.432Z,944.49
2023-09-20T14:45:03.132Z,944.43
2023-09-20T14:50:04.228Z,944.35
2023-09-20T14:55:03.172Z,944.27
2023-09-20T15:00:06.310Z,944.25
2023-09-20T15:05:03.138Z,944.15
2023-09-20T15:10:04.047Z,944.04
2023-09-20T15:15:03.118Z,943.94
2023-09-20T15:20:04.060Z,943.88
2023-09-20T15:25:03.245Z,943.80
2023-09-20T15:30:06.230Z,943.72
2023-09-20T15:35:03.208Z,943.61
2023-09-20T15:40:04.123Z,943.45
2023-09-20T15:45:03.336Z,943.35
2023-09-20T15:50:04.082Z,943.25
2023-09-20T15:55:02.999Z,943.20
2023-09-20T16:00:04.131Z,943.10
2023-09-20T16:05:03.061Z,943.02
2023-09-20T16:10:04.215Z,942.92
2023-09-20T16:15:03.185Z,942.86
2023-09-20T16:20:04.346Z,942.74
2023-09-20T16:25:03.167Z,942.72
2023-09-20T16:30:04.259Z,942.63
2023-09-20T16:35:03.038Z,942.57
2023-09-20T16:40:04.322Z,942.49
2023-09-20T16:45:03.030Z,942.43
2023-09-20T16:50:04.531Z,942.35
2023-09-20T16:55:03.039Z,942.21
2023-09-20T17:00:04.145Z,942.15
2023-09-20T17:05:03.063Z,942.04
2023-09-20T17:10:04.113Z,941.90
2023-09-20T17:15:03.201Z,941.86
2023-09-20T17:20:09.187Z,941.78
2023-09-20T17:25:03.008Z,941.70
2023-09-20T17:35:03.079Z,941.55
2023-09-20T17:40:04.166Z,941.45
2023-09-20T17:45:02.991Z,941.47
2023-09-20T17:50:04.172Z,941.51
2023-09-20T17:55:03.140Z,941.57
2023-09-20T18:00:04.188Z,941.63
2023-09-20T18:05:03.116Z,941.55
2023-09-20T18:10:04.326Z,941.55
2023-09-20T18:15:03.120Z,941.39
2023-09-20T18:20:04.330Z,941.29
2023-09-20T18:25:03.116Z,941.37
2023-09-20T18:30:04.203Z,941.29
2023-09-20T18:35:03.081Z,941.23
2023-09-20T18:40:04.293Z,941.09
2023-09-20T18:45:03.093Z,940.86
2023-09-20T18:50:04.126Z,940.78
2023-09-20T18:55:03.149Z,940.78
2023-09-20T19:00:06.212Z,940.80
2023-09-20T19:05:03.103Z,940.78
2023-09-20T19:10:04.216Z,940.80
2023-09-20T19:15:03.087Z,940.76
2023-09-20T19:20:04.207Z,941.11
2023-09-20T19:25:03.036Z,941.21
2023-09-20T19:30:04.318Z,941.15
2023-09-20T19:35:03.134Z,941.37
2023-09-20T19:40:09.077Z,941.57
2023-09-20T19:45:03.063Z,941.74
2023-09-20T19:50:04.145Z,941.74
2023-09-20T19:55:03.050Z,941.76
2023-09-20T20:00:04.437Z,941.74
2023-09-20T20:05:03.053Z,941.55
2023-09-20T20:10:04.124Z,941.80
2023-09-20T20:15:03.130Z,942.11
2023-09-20T20:20:04.207Z,942.17
2023-09-20T20:25:03.106Z,942.33
2023-09-20T20:30:04.146Z,942.55
2023-09-20T20:35:03.129Z,942.76
2023-09-20T20:40:04.238Z,942.63
2023-09-20T20:45:03.136Z,942.31
2023-09-20T20:50:04.209Z,942.31
2023-09-20T20:55:03.174Z,942.27
2023-09-20T21:00:03.896Z,942.10
2023-09-20T21:05:03.149Z,941.86
2023-09-20T21:10:04.161Z,941.88
2023-09-20T21:15:03.145Z,941.86
2023-09-20T21:20:04.283Z,942.04
2023-09-20T21:25:03.014Z,942.06
2023-09-20T21:30:04.201Z,942.11
2023-09-20T21:35:03.223Z,942.04
2023-09-20T21:40:04.285Z,941.98
2023-09-20T21:45:03.135Z,942.23
2023-09-20T21:50:04.172Z,942.17
2023-09-20T21:55:03.221Z,942.08
2023-09-20T22:00:04.424Z,941.90
2023-09-20T22:05:03.127Z,941.68
2023-09-20T22:10:04.113Z,941.61
2023-09-20T22:15:03.204Z,941.80
2023-09-20T22:20:04.266Z,941.86
2023-09-20T22:25:03.133Z,941.70
2023-09-20T22:30:06.316Z,941.90
2023-09-20T22:35:03.134Z,942.19
2023-09-20T22:40:04.286Z,942.23
2023-09-20T22:45:03.157Z,942.06
2023-09-20T22:50:04.352Z,942.00
2023-09-20T22:55:03.255Z,942.02
2023-09-20T23:00:04.222Z,942.27
2023-09-20T23:05:03.241Z,942.37
2023-09-20T23:10:04.480Z,942.49
2023-09-20T23:15:03.185Z,942.61
2023-09-20T23:20:04.337Z,942.88
2023-09-20T23:25:03.089Z,942.92
2023-09-20T23:30:03.985Z,942.82
2023-09-20T23:35:04.236Z,942.84
2023-09-20T23:40:04.238Z,942.98
2023-09-20T23:45:03.300Z,943.06
2023-09-20T23:50:04.388Z,943.04
2023-09-20T23:55:03.154Z,943.06
