createdAt,value
2022-07-25T00:00:02.447Z,100504.60
2022-07-25T00:02:58.191Z,100503.60
2022-07-25T00:05:37.647Z,100500.20
2022-07-25T00:08:11.254Z,100505.00
2022-07-25T00:10:44.393Z,100507.40
2022-07-25T00:13:17.585Z,100499.40
2022-07-25T00:15:50.798Z,100503.60
2022-07-25T00:18:23.995Z,100504.20
2022-07-25T00:20:57.191Z,100504.00
2022-07-25T00:23:30.410Z,100495.80
2022-07-25T00:26:04.022Z,100498.40
2022-07-25T00:28:37.318Z,100498.40
2022-07-25T00:31:10.842Z,100497.00
2022-07-25T00:33:44.114Z,100492.80
2022-07-25T00:36:17.446Z,100491.60
2022-07-25T00:38:51.550Z,100487.40
2022-07-25T00:41:33.429Z,100488.00
2022-07-25T00:44:08.138Z,100488.20
2022-07-25T00:46:44.117Z,100482.20
2022-07-25T00:49:19.949Z,100481.60
2022-07-25T00:51:57.556Z,100478.60
2022-07-25T00:54:34.133Z,100476.60
2022-07-25T00:57:07.816Z,100476.40
2022-07-25T00:59:41.212Z,100475.60
2022-07-25T01:02:14.743Z,100477.00
2022-07-25T01:04:57.374Z,100477.80
2022-07-25T01:07:31.435Z,100476.40
2022-07-25T01:10:08.745Z,100477.20
2022-07-25T01:12:54.737Z,100476.00
2022-07-25T01:15:29.293Z,100466.80
2022-07-25T01:18:03.043Z,100474.20
2022-07-25T01:20:43.406Z,100474.60
2022-07-25T01:23:16.810Z,100471.60
2022-07-25T01:25:50.095Z,100466.00
2022-07-25T01:28:24.180Z,100461.00
2022-07-25T01:30:57.669Z,100464.80
2022-07-25T01:33:31.050Z,100463.00
2022-07-25T01:36:05.261Z,100457.80
2022-07-25T01:38:43.958Z,100453.40
2022-07-25T01:41:22.479Z,100450.40
2022-07-25T01:44:04.690Z,100439.20
2022-07-25T01:46:41.661Z,100435.40
2022-07-25T01:49:18.111Z,100435.00
2022-07-25T01:51:54.737Z,100431.20
2022-07-25T01:54:35.384Z,100435.40
2022-07-25T01:57:17.580Z,100433.40
2022-07-25T01:59:51.985Z,100435.80
2022-07-25T02:02:25.522Z,100428.40
2022-07-25T02:05:03.731Z,100428.60
2022-07-25T02:07:45.216Z,100424.80
2022-07-25T02:10:19.866Z,100428.40
2022-07-25T02:12:53.805Z,100432.00
2022-07-25T02:15:30.288Z,100428.60
2022-07-25T02:18:04.107Z,100427.80
2022-07-25T02:21:03.075Z,100424.60
2022-07-25T02:23:36.702Z,100419.20
2022-07-25T02:26:10.536Z,100418.80
2022-07-25T02:28:59.749Z,100420.40
2022-07-25T02:31:33.267Z,100422.40
2022-07-25T02:34:08.154Z,100424.20
2022-07-25T02:36:46.932Z,100418.60
2022-07-25T02:39:21.448Z,100418.00
2022-07-25T02:42:29.448Z,100429.80
2022-07-25T02:45:02.538Z,100432.80
2022-07-25T02:47:35.752Z,100429.60
2022-07-25T02:50:14.694Z,100425.80
2022-07-25T02:52:48.691Z,100417.00
2022-07-25T02:55:21.978Z,100419.80
2022-07-25T02:57:55.155Z,100416.40
2022-07-25T03:00:29.287Z,100411.60
2022-07-25T03:03:02.544Z,100415.40
2022-07-25T03:05:38.006Z,100416.80
2022-07-25T03:08:11.710Z,100416.40
2022-07-25T03:10:45.756Z,100411.40
2022-07-25T03:13:21.410Z,100414.60
2022-07-25T03:15:56.904Z,100413.80
2022-07-25T03:18:32.658Z,100408.80
2022-07-25T03:24:31.911Z,100409.40
2022-07-25T03:27:06.348Z,100410.00
2022-07-25T03:29:46.193Z,100405.60
2022-07-25T03:32:20.594Z,100410.80
2022-07-25T03:35:05.986Z,100411.40
2022-07-25T03:37:55.367Z,100408.20
2022-07-25T03:40:44.616Z,100406.00
2022-07-25T03:43:50.064Z,100404.60
2022-07-25T03:46:32.290Z,100397.80
2022-07-25T03:49:24.608Z,100394.00
2022-07-25T03:51:58.216Z,100395.20
2022-07-25T03:54:31.672Z,100392.20
2022-07-25T03:57:06.000Z,100391.40
2022-07-25T03:59:40.160Z,100386.60
2022-07-25T04:02:16.002Z,100382.20
2022-07-25T04:04:49.714Z,100384.00
2022-07-25T04:07:25.997Z,100381.80
2022-07-25T04:09:59.369Z,100380.00
2022-07-25T04:12:43.511Z,100376.20
2022-07-25T04:15:28.451Z,100378.60
2022-07-25T04:18:12.219Z,100380.60
2022-07-25T04:20:50.321Z,100381.60
2022-07-25T04:23:23.599Z,100382.20
2022-07-25T04:25:56.967Z,100379.20
2022-07-25T04:28:30.946Z,100376.80
2022-07-25T04:31:04.224Z,100372.20
2022-07-25T04:33:39.306Z,100367.20
2022-07-25T04:36:13.168Z,100365.00
2022-07-25T04:38:46.323Z,100363.00
2022-07-25T04:41:19.911Z,100363.80
2022-07-25T04:43:53.113Z,100357.20
2022-07-25T04:46:27.306Z,100361.40
2022-07-25T04:49:00.630Z,100356.60
2022-07-25T04:51:33.989Z,100356.20
2022-07-25T04:54:09.824Z,100347.40
2022-07-25T04:56:43.375Z,100345.20
2022-07-25T04:59:16.731Z,100351.80
2022-07-25T05:01:50.289Z,100348.40
2022-07-25T05:04:23.434Z,100348.20
2022-07-25T05:06:56.608Z,100349.20
2022-07-25T05:09:30.126Z,100346.80
2022-07-25T05:12:03.379Z,100350.40
2022-07-25T05:14:37.077Z,100349.40
2022-07-25T05:17:10.378Z,100346.00
2022-07-25T05:19:43.618Z,100342.80
2022-07-25T05:22:17.269Z,100342.20
2022-07-25T05:24:50.559Z,100338.80
2022-07-25T05:27:23.700Z,100330.80
2022-07-25T05:29:57.640Z,100331.60
2022-07-25T05:32:32.573Z,100324.80
2022-07-25T05:35:15.087Z,100319.60
2022-07-25T05:37:53.556Z,100316.80
2022-07-25T05:40:28.974Z,100318.00
2022-07-25T05:43:10.562Z,100313.00
2022-07-25T05:46:38.908Z,100316.20
2022-07-25T05:49:27.469Z,100306.60
2022-07-25T05:52:15.290Z,100308.00
2022-07-25T05:54:51.383Z,100309.60
2022-07-25T05:57:27.129Z,100308.20
2022-07-25T06:00:04.616Z,100313.80
2022-07-25T06:02:38.327Z,100309.80
2022-07-25T06:05:12.914Z,100312.00
2022-07-25T06:07:48.041Z,100315.60
2022-07-25T06:10:23.777Z,100312.60
2022-07-25T06:12:58.123Z,100313.40
2022-07-25T06:15:31.953Z,100316.20
2022-07-25T06:18:09.437Z,100313.40
2022-07-25T06:20:43.218Z,100314.20
2022-07-25T06:23:32.939Z,100309.80
2022-07-25T06:26:11.519Z,100305.00
2022-07-25T06:28:51.713Z,100307.00
2022-07-25T06:31:30.851Z,100300.60
2022-07-25T06:34:04.681Z,100297.00
2022-07-25T06:36:38.682Z,100291.60
2022-07-25T06:39:15.163Z,100287.80
2022-07-25T06:41:48.947Z,100287.20
2022-07-25T06:44:29.846Z,100288.80
2022-07-25T06:47:16.724Z,100282.40
2022-07-25T06:49:52.547Z,100277.40
2022-07-25T06:52:26.183Z,100276.80
2022-07-25T06:55:00.605Z,100276.40
2022-07-25T06:57:53.899Z,100272.80
2022-07-25T07:00:33.835Z,100268.80
2022-07-25T07:03:11.130Z,100267.80
2022-07-25T07:05:50.201Z,100267.20
2022-07-25T07:08:25.899Z,100264.80
2022-07-25T07:11:00.096Z,100261.00
2022-07-25T07:13:36.446Z,100254.00
2022-07-25T07:16:23.441Z,100251.80
2022-07-25T07:18:58.080Z,100257.80
2022-07-25T07:21:34.202Z,100256.00
2022-07-25T07:24:23.364Z,100253.20
2022-07-25T07:27:00.732Z,100245.00
2022-07-25T07:29:35.172Z,100242.60
2022-07-25T07:32:13.025Z,100240.80
2022-07-25T07:34:46.700Z,100236.60
2022-07-25T07:37:21.789Z,100231.60
2022-07-25T07:39:55.555Z,100236.20
2022-07-25T07:42:29.479Z,100233.60
2022-07-25T07:45:03.055Z,100225.20
2022-07-25T07:47:36.683Z,100226.80
2022-07-25T07:50:20.757Z,100220.40
2022-07-25T07:52:58.958Z,100221.80
2022-07-25T07:55:46.066Z,100215.60
2022-07-25T07:58:28.240Z,100216.00
2022-07-25T08:04:11.064Z,100209.20
2022-07-25T08:06:44.870Z,100206.40
2022-07-25T08:09:18.132Z,100202.60
2022-07-25T08:11:51.410Z,100200.20
2022-07-25T08:14:24.974Z,100201.80
2022-07-25T08:16:58.755Z,100207.00
2022-07-25T08:19:32.215Z,100204.20
2022-07-25T08:22:05.326Z,100202.80
2022-07-25T08:24:38.523Z,100206.60
2022-07-25T08:27:12.663Z,100201.20
2022-07-25T08:29:46.184Z,100199.60
2022-07-25T08:32:19.408Z,100201.00
2022-07-25T08:34:52.861Z,100199.60
2022-07-25T08:37:26.254Z,100194.80
2022-07-25T08:39:59.724Z,100198.60
2022-07-25T08:42:34.409Z,100200.80
2022-07-25T08:45:13.218Z,100195.20
2022-07-25T08:47:48.299Z,100191.80
2022-07-25T08:50:25.125Z,100189.00
2022-07-25T08:53:31.081Z,100190.20
2022-07-25T08:55:52.606Z,100186.40
2022-07-25T08:58:26.204Z,100185.00
2022-07-25T09:01:00.628Z,100182.60
2022-07-25T09:03:33.887Z,100184.60
2022-07-25T09:06:20.177Z,100174.80
2022-07-25T09:09:05.026Z,100175.60
2022-07-25T09:11:40.465Z,100177.00
2022-07-25T09:14:15.822Z,100165.80
2022-07-25T09:16:50.525Z,100174.00
2022-07-25T09:19:27.096Z,100169.80
2022-07-25T09:22:06.373Z,100166.80
2022-07-25T09:24:47.359Z,100160.00
2022-07-25T09:27:20.650Z,100161.20
2022-07-25T09:29:54.030Z,100147.60
2022-07-25T09:32:27.373Z,100159.60
2022-07-25T09:35:03.259Z,100160.80
2022-07-25T09:37:39.761Z,100156.20
2022-07-25T09:40:22.957Z,100150.20
2022-07-25T09:43:14.113Z,100146.80
2022-07-25T09:45:59.996Z,100140.80
2022-07-25T09:48:46.008Z,100151.80
2022-07-25T09:51:27.011Z,100142.00
2022-07-25T09:54:02.112Z,100137.80
2022-07-25T09:56:57.427Z,100140.40
2022-07-25T10:00:19.487Z,100131.00
2022-07-25T10:03:18.274Z,100133.40
2022-07-25T10:06:22.984Z,100133.40
2022-07-25T10:09:03.479Z,100128.60
2022-07-25T10:11:36.726Z,100125.80
2022-07-25T10:14:15.696Z,100123.20
2022-07-25T10:16:52.563Z,100121.20
2022-07-25T10:19:50.812Z,100119.00
2022-07-25T10:22:55.656Z,100105.40
2022-07-25T10:25:30.093Z,100103.00
2022-07-25T10:28:12.951Z,100101.00
2022-07-25T10:30:46.735Z,100098.80
2022-07-25T10:33:21.730Z,100093.20
2022-07-25T10:35:55.004Z,100093.80
2022-07-25T10:38:34.201Z,100090.20
2022-07-25T10:41:18.942Z,100090.80
2022-07-25T10:44:05.273Z,100092.00
2022-07-25T10:46:47.478Z,100076.60
2022-07-25T10:49:50.093Z,100079.40
2022-07-25T10:52:53.883Z,100076.20
2022-07-25T10:56:04.846Z,100061.20
2022-07-25T10:58:56.003Z,100062.20
2022-07-25T11:01:33.284Z,100060.20
2022-07-25T11:04:16.921Z,100057.20
2022-07-25T11:06:50.174Z,100047.00
2022-07-25T11:09:28.300Z,100044.00
2022-07-25T11:12:03.320Z,100042.80
2022-07-25T11:14:41.458Z,100036.60
2022-07-25T11:17:19.844Z,100038.60
2022-07-25T11:20:01.562Z,100037.00
2022-07-25T11:22:36.089Z,100040.00
2022-07-25T11:25:25.247Z,100034.40
2022-07-25T11:28:06.201Z,100029.20
2022-07-25T11:39:08.246Z,100009.40
2022-07-25T11:41:41.619Z,100003.40
2022-07-25T11:44:14.909Z,99995.60
2022-07-25T11:46:48.722Z,99994.00
2022-07-25T11:49:21.989Z,99986.80
2022-07-25T11:51:56.162Z,99980.60
2022-07-25T11:54:29.411Z,99981.60
2022-07-25T11:57:03.100Z,99986.00
2022-07-25T11:59:46.225Z,99974.20
2022-07-25T12:02:28.868Z,99966.40
2022-07-25T12:05:05.390Z,99968.40
2022-07-25T12:07:49.099Z,99959.60
2022-07-25T12:10:25.776Z,99955.00
2022-07-25T12:13:01.486Z,99941.60
2022-07-25T12:15:38.971Z,99930.60
2022-07-25T12:18:12.932Z,99927.80
2022-07-25T12:20:47.170Z,99919.20
2022-07-25T12:23:42.544Z,99916.60
2022-07-25T12:26:46.844Z,99913.80
2022-07-25T12:29:45.066Z,99915.60
2022-07-25T12:32:30.953Z,99913.00
2022-07-25T12:35:08.824Z,99899.80
2022-07-25T12:38:16.136Z,99902.00
2022-07-25T12:40:49.642Z,99892.00
2022-07-25T12:43:22.929Z,99892.20
2022-07-25T12:45:56.344Z,99897.40
2022-07-25T12:48:29.700Z,99894.00
2022-07-25T12:51:03.006Z,99886.20
2022-07-25T12:53:42.214Z,99887.00
2022-07-25T12:56:19.822Z,99879.20
2022-07-25T12:58:56.353Z,99878.20
2022-07-25T13:01:30.206Z,99880.20
2022-07-25T13:04:07.669Z,99881.60
2022-07-25T13:10:10.733Z,99871.80
2022-07-25T13:12:43.956Z,99859.40
2022-07-25T13:15:18.278Z,99862.40
2022-07-25T13:17:51.978Z,99857.00
2022-07-25T13:20:25.531Z,99845.80
2022-07-25T13:22:58.685Z,99846.20
2022-07-25T13:25:34.058Z,99838.60
2022-07-25T13:28:10.941Z,99837.80
2022-07-25T13:30:44.450Z,99829.40
2022-07-25T13:33:17.599Z,99826.80
2022-07-25T13:35:50.917Z,99819.60
2022-07-25T13:38:25.482Z,99821.00
2022-07-25T13:41:00.128Z,99823.40
2022-07-25T13:43:34.361Z,99821.20
2022-07-25T13:46:08.306Z,99809.20
2022-07-25T13:48:41.977Z,99808.40
2022-07-25T13:51:32.533Z,99808.40
2022-07-25T13:54:13.513Z,99802.20
2022-07-25T13:56:47.688Z,99802.80
2022-07-25T13:59:21.972Z,99799.60
2022-07-25T14:01:56.969Z,99792.20
2022-07-25T14:04:40.749Z,99789.40
2022-07-25T14:07:15.443Z,99786.40
2022-07-25T14:10:04.144Z,99786.00
2022-07-25T14:12:39.960Z,99776.40
2022-07-25T14:15:14.839Z,99775.20
2022-07-25T14:17:48.375Z,99779.60
2022-07-25T14:20:22.797Z,99780.40
2022-07-25T14:22:56.327Z,99776.00
2022-07-25T14:25:30.201Z,99775.20
2022-07-25T14:28:23.516Z,99773.20
2022-07-25T14:30:56.963Z,99771.00
2022-07-25T14:33:30.658Z,99765.40
2022-07-25T14:36:04.884Z,99756.60
2022-07-25T14:38:38.528Z,99756.20
2022-07-25T14:41:15.371Z,99755.60
2022-07-25T14:43:49.760Z,99750.00
2022-07-25T14:46:23.253Z,99747.60
2022-07-25T14:48:57.651Z,99742.00
2022-07-25T14:51:33.055Z,99745.20
2022-07-25T14:54:17.271Z,99734.80
2022-07-25T14:56:52.674Z,99731.40
2022-07-25T14:59:26.563Z,99726.00
2022-07-25T15:01:59.933Z,99726.60
2022-07-25T15:04:34.545Z,99718.20
2022-07-25T15:07:09.026Z,99713.60
2022-07-25T15:13:13.589Z,99712.00
2022-07-25T15:15:46.480Z,99704.20
2022-07-25T15:18:19.728Z,99705.40
2022-07-25T15:20:53.007Z,99705.80
2022-07-25T15:23:30.239Z,99705.00
2022-07-25T15:26:04.887Z,99705.40
2022-07-25T15:28:40.016Z,99700.00
2022-07-25T15:31:13.833Z,99697.00
2022-07-25T15:33:47.008Z,99697.60
2022-07-25T15:36:27.083Z,99694.60
2022-07-25T15:39:02.281Z,99695.20
2022-07-25T15:41:36.071Z,99693.40
2022-07-25T15:44:09.467Z,99690.60
2022-07-25T15:47:00.421Z,99682.60
2022-07-25T15:49:41.078Z,99680.20
2022-07-25T15:52:16.815Z,99677.40
2022-07-25T15:54:53.848Z,99671.40
2022-07-25T15:57:34.465Z,99672.20
2022-07-25T16:00:18.427Z,99666.60
2022-07-25T16:02:59.825Z,99665.80
2022-07-25T16:05:35.237Z,99660.60
2022-07-25T16:08:30.157Z,99667.80
2022-07-25T16:11:23.816Z,99660.00
2022-07-25T16:14:16.014Z,99663.60
2022-07-25T16:16:58.431Z,99658.40
2022-07-25T16:19:35.762Z,99656.40
2022-07-25T16:22:09.229Z,99652.00
2022-07-25T16:24:42.517Z,99653.00
2022-07-25T16:27:15.800Z,99653.20
2022-07-25T16:29:49.231Z,99645.00
2022-07-25T16:32:22.489Z,99652.20
2022-07-25T16:34:55.722Z,99648.20
2022-07-25T16:37:29.186Z,99646.00
2022-07-25T16:40:03.224Z,99647.00
2022-07-25T16:42:36.610Z,99639.40
2022-07-25T16:45:12.479Z,99640.00
2022-07-25T16:47:47.889Z,99632.60
2022-07-25T16:50:21.698Z,99632.00
2022-07-25T16:52:55.220Z,99633.60
2022-07-25T16:55:28.426Z,99629.40
2022-07-25T16:58:01.804Z,99632.80
2022-07-25T17:00:35.266Z,99629.40
2022-07-25T17:03:09.103Z,99629.20
2022-07-25T17:05:42.696Z,99626.80
2022-07-25T17:08:16.072Z,99629.20
2022-07-25T17:10:49.648Z,99629.20
2022-07-25T17:13:22.958Z,99631.80
2022-07-25T17:15:56.300Z,99630.60
2022-07-25T17:18:29.524Z,99629.60
2022-07-25T17:21:02.763Z,99626.20
2022-07-25T17:23:36.865Z,99629.40
2022-07-25T17:26:12.967Z,99626.40
2022-07-25T17:28:46.470Z,99623.60
2022-07-25T17:31:21.631Z,99619.00
2022-07-25T17:34:03.671Z,99617.60
2022-07-25T17:36:41.061Z,99617.20
2022-07-25T17:43:43.004Z,99610.00
2022-07-25T17:46:29.001Z,99604.80
2022-07-25T17:52:02.164Z,99593.80
2022-07-25T17:54:59.870Z,99595.40
2022-07-25T17:57:34.125Z,99589.00
2022-07-25T18:00:10.427Z,99588.00
2022-07-25T18:02:46.336Z,99587.00
2022-07-25T18:05:20.170Z,99582.40
2022-07-25T18:07:54.059Z,99581.40
2022-07-25T18:10:27.492Z,99574.20
2022-07-25T18:13:02.145Z,99573.00
2022-07-25T18:15:35.464Z,99573.20
2022-07-25T18:18:10.543Z,99573.60
2022-07-25T18:20:45.668Z,99567.80
2022-07-25T18:23:18.997Z,99565.20
2022-07-25T18:25:52.513Z,99566.00
2022-07-25T18:28:26.830Z,99561.60
2022-07-25T18:31:00.154Z,99559.80
2022-07-25T18:33:33.499Z,99555.00
2022-07-25T18:36:08.098Z,99556.60
2022-07-25T18:38:41.757Z,99556.80
2022-07-25T18:41:31.364Z,99556.60
2022-07-25T18:44:05.060Z,99561.60
2022-07-25T18:46:40.377Z,99557.00
2022-07-25T18:49:14.671Z,99557.20
2022-07-25T18:51:47.967Z,99556.80
2022-07-25T18:54:21.293Z,99558.80
2022-07-25T18:56:55.116Z,99556.80
2022-07-25T18:59:28.313Z,99553.80
2022-07-25T19:02:01.561Z,99558.80
2022-07-25T19:04:34.866Z,99564.00
2022-07-25T19:07:08.193Z,99567.00
2022-07-25T19:09:41.423Z,99566.40
2022-07-25T19:12:14.718Z,99571.20
2022-07-25T19:14:47.971Z,99568.60
2022-07-25T19:17:21.785Z,99571.00
2022-07-25T19:19:56.447Z,99570.00
2022-07-25T19:22:29.711Z,99572.00
2022-07-25T19:25:05.792Z,99571.20
2022-07-25T19:27:40.065Z,99568.60
2022-07-25T19:30:17.439Z,99573.20
2022-07-25T19:32:51.100Z,99576.00
2022-07-25T19:35:26.346Z,99578.00
2022-07-25T19:37:59.724Z,99572.40
2022-07-25T19:40:34.284Z,99569.20
2022-07-25T19:43:07.527Z,99574.40
2022-07-25T19:45:41.017Z,99573.40
2022-07-25T19:48:14.558Z,99571.40
2022-07-25T19:50:48.110Z,99565.80
2022-07-25T19:53:26.719Z,99564.80
2022-07-25T19:56:02.307Z,99568.80
2022-07-25T19:58:38.923Z,99565.80
2022-07-25T20:01:15.025Z,99564.80
2022-07-25T20:03:48.856Z,99562.80
2022-07-25T20:06:22.551Z,99563.80
2022-07-25T20:08:55.894Z,99560.40
2022-07-25T20:11:29.178Z,99554.80
2022-07-25T20:14:02.799Z,99551.40
2022-07-25T20:16:37.048Z,99550.40
2022-07-25T20:19:12.701Z,99548.00
2022-07-25T20:21:46.646Z,99549.60
2022-07-25T20:24:21.795Z,99550.00
2022-07-25T20:26:55.413Z,99545.20
2022-07-25T20:29:28.633Z,99547.20
2022-07-25T20:32:02.760Z,99548.60
2022-07-25T20:34:36.045Z,99549.60
2022-07-25T20:37:09.317Z,99543.60
2022-07-25T20:39:42.602Z,99542.00
2022-07-25T20:42:16.901Z,99539.20
2022-07-25T20:44:50.352Z,99535.40
2022-07-25T20:47:23.789Z,99528.20
2022-07-25T20:49:57.098Z,99521.00
2022-07-25T20:52:31.181Z,99517.80
2022-07-25T20:55:06.687Z,99513.60
2022-07-25T20:57:41.308Z,99508.40
2022-07-25T21:00:18.414Z,99507.80
2022-07-25T21:02:52.814Z,99510.60
2022-07-25T21:05:27.471Z,99509.60
2022-07-25T21:08:26.697Z,99503.20
2022-07-25T21:11:01.479Z,99500.40
2022-07-25T21:13:36.594Z,99501.00
2022-07-25T21:16:12.094Z,99492.40
2022-07-25T21:18:45.740Z,99486.60
2022-07-25T21:21:19.667Z,99488.00
2022-07-25T21:23:54.775Z,99486.60
2022-07-25T21:26:28.696Z,99483.40
2022-07-25T21:29:02.177Z,99483.00
2022-07-25T21:31:35.758Z,99488.80
2022-07-25T21:34:09.154Z,99488.00
2022-07-25T21:36:42.686Z,99489.40
2022-07-25T21:39:17.384Z,99490.60
2022-07-25T21:41:55.010Z,99492.00
2022-07-25T21:44:29.246Z,99495.40
2022-07-25T21:47:02.533Z,99492.60
2022-07-25T21:49:54.013Z,99494.60
2022-07-25T21:52:34.791Z,99498.00
2022-07-25T21:55:10.136Z,99502.00
2022-07-25T21:57:43.565Z,99497.00
2022-07-25T22:00:20.319Z,99491.40
2022-07-25T22:03:14.810Z,99486.80
2022-07-25T22:05:48.860Z,99478.80
2022-07-25T22:08:25.262Z,99476.00
2022-07-25T22:11:07.708Z,99472.40
2022-07-25T22:13:50.750Z,99467.00
2022-07-25T22:16:25.062Z,99463.20
2022-07-25T22:19:00.059Z,99462.40
2022-07-25T22:21:34.814Z,99451.40
2022-07-25T22:24:10.320Z,99453.20
2022-07-25T22:26:45.983Z,99449.40
2022-07-25T22:29:21.409Z,99442.80
2022-07-25T22:31:56.353Z,99445.20
2022-07-25T22:34:31.656Z,99434.20
2022-07-25T22:37:07.260Z,99428.00
2022-07-25T22:39:41.445Z,99417.40
2022-07-25T22:42:16.231Z,99413.20
2022-07-25T22:44:50.799Z,99413.80
2022-07-25T22:47:25.220Z,99415.80
2022-07-25T22:49:59.775Z,99419.00
2022-07-25T22:52:36.025Z,99423.20
2022-07-25T22:55:11.924Z,99423.80
2022-07-25T22:57:49.007Z,99422.00
2022-07-25T23:00:23.505Z,99422.60
2022-07-25T23:02:58.559Z,99424.60
2022-07-25T23:05:41.106Z,99417.20
2022-07-25T23:08:15.333Z,99408.20
2022-07-25T23:10:54.049Z,99402.00
2022-07-25T23:13:31.599Z,99397.00
2022-07-25T23:16:10.086Z,99401.00
2022-07-25T23:18:44.854Z,99406.40
2022-07-25T23:21:19.163Z,99413.60
2022-07-25T23:23:55.621Z,99423.40
2022-07-25T23:26:34.965Z,99422.60
2022-07-25T23:29:09.674Z,99424.20
2022-07-25T23:31:44.053Z,99417.00
2022-07-25T23:34:18.307Z,99417.20
2022-07-25T23:36:52.096Z,99412.20
2022-07-25T23:39:26.049Z,99406.40
2022-07-25T23:41:59.360Z,99410.60
2022-07-25T23:45:43.161Z,99405.20
2022-07-25T23:48:20.780Z,99402.60
2022-07-25T23:50:54.856Z,99398.40
2022-07-25T23:53:28.993Z,99399.60
2022-07-25T23:56:03.057Z,99396.60
2022-07-25T23:58:37.021Z,99394.00
