createdAt,value
2022-09-25T00:01:04.893Z,98249.38
2022-09-25T00:03:41.619Z,98253.88
2022-09-25T00:06:13.696Z,98248.53
2022-09-25T00:08:41.761Z,98249.38
2022-09-25T00:11:12.649Z,98240.75
2022-09-25T00:13:41.045Z,98238.09
2022-09-25T00:16:11.342Z,98237.03
2022-09-25T00:18:57.525Z,98235.41
2022-09-25T00:21:29.489Z,98235.41
2022-09-25T00:24:02.079Z,98230.06
2022-09-25T00:26:32.397Z,98228.41
2022-09-25T00:29:01.353Z,98225.75
2022-09-25T00:31:30.647Z,98224.72
2022-09-25T00:34:04.294Z,98230.06
2022-09-25T00:36:32.375Z,98218.53
2022-09-25T00:39:00.120Z,98219.38
2022-09-25T00:41:31.512Z,98223.88
2022-09-25T00:44:01.647Z,98223.06
2022-09-25T00:46:32.872Z,98220.41
2022-09-25T00:49:20.276Z,98219.59
2022-09-25T00:51:57.397Z,98223.88
2022-09-25T00:54:34.587Z,98216.13
2022-09-25T00:57:08.911Z,98222.25
2022-09-25T00:59:41.098Z,98217.75
2022-09-25T01:02:14.259Z,98216.13
2022-09-25T01:04:46.175Z,98210.78
2022-09-25T01:07:15.780Z,98212.41
2022-09-25T01:09:44.402Z,98215.06
2022-09-25T01:12:11.818Z,98216.13
2022-09-25T01:14:40.286Z,98213.44
2022-09-25T01:17:22.137Z,98213.44
2022-09-25T01:20:08.111Z,98203.78
2022-09-25T01:23:08.268Z,98208.91
2022-09-25T01:25:39.213Z,98207.06
2022-09-25T01:28:44.134Z,98204.59
2022-09-25T01:31:18.300Z,98205.44
2022-09-25T01:33:50.430Z,98205.44
2022-09-25T01:36:20.798Z,98206.25
2022-09-25T01:38:56.562Z,98203.78
2022-09-25T01:41:42.791Z,98203.78
2022-09-25T01:44:16.346Z,98200.09
2022-09-25T01:46:50.990Z,98210.78
2022-09-25T01:49:32.470Z,98205.44
2022-09-25T01:52:03.138Z,98209.13
2022-09-25T01:54:35.920Z,98209.13
2022-09-25T01:57:10.336Z,98205.44
2022-09-25T01:59:40.775Z,98203.78
2022-09-25T02:02:13.781Z,98202.16
2022-09-25T02:05:00.310Z,98199.50
2022-09-25T02:07:37.692Z,98208.31
2022-09-25T02:10:39.948Z,98201.91
2022-09-25T02:13:13.251Z,98198.44
2022-09-25T02:15:45.453Z,98202.16
2022-09-25T02:18:34.936Z,98203.78
2022-09-25T02:21:14.363Z,98207.50
2022-09-25T02:24:02.306Z,98209.94
2022-09-25T02:26:32.072Z,98214.47
2022-09-25T02:29:00.498Z,98211.19
2022-09-25T02:32:08.710Z,98206.69
2022-09-25T02:34:36.788Z,98202.16
2022-09-25T02:37:13.323Z,98207.50
2022-09-25T02:39:43.682Z,98212.84
2022-09-25T02:42:28.141Z,98203.19
2022-09-25T02:45:21.226Z,98202.16
2022-09-25T02:48:12.227Z,98205.84
2022-09-25T02:50:56.936Z,98199.50
2022-09-25T02:53:47.991Z,98196.81
2022-09-25T02:56:27.895Z,98196.81
2022-09-25T02:58:59.245Z,98189.81
2022-09-25T03:01:31.435Z,98196.81
2022-09-25T03:04:00.942Z,98195.16
2022-09-25T03:06:30.296Z,98189.81
2022-09-25T03:09:00.510Z,98189.81
2022-09-25T03:11:28.096Z,98193.53
2022-09-25T03:13:58.422Z,98198.88
2022-09-25T03:16:25.800Z,98189.00
2022-09-25T03:18:53.913Z,98192.72
2022-09-25T03:21:21.389Z,98193.53
2022-09-25T03:23:48.713Z,98193.53
2022-09-25T03:26:16.075Z,98187.41
2022-09-25T03:28:43.648Z,98182.88
2022-09-25T03:31:11.918Z,98175.88
2022-09-25T03:33:41.946Z,98179.38
2022-09-25T03:36:18.899Z,98181.22
2022-09-25T03:38:49.307Z,98175.88
2022-09-25T03:41:21.136Z,98164.38
2022-09-25T03:43:51.653Z,98166.25
2022-09-25T03:46:31.149Z,98162.53
2022-09-25T03:48:59.308Z,98162.53
2022-09-25T03:51:28.741Z,98152.91
2022-09-25T03:53:56.242Z,98171.59
2022-09-25T03:56:26.549Z,98166.25
2022-09-25T03:58:55.562Z,98169.72
2022-09-25T04:01:24.639Z,98168.91
2022-09-25T04:03:52.633Z,98175.06
2022-09-25T04:06:24.094Z,98181.22
2022-09-25T04:08:53.067Z,98169.72
2022-09-25T04:11:24.044Z,98171.59
2022-09-25T04:13:52.539Z,98175.88
2022-09-25T04:16:21.105Z,98169.94
2022-09-25T04:18:48.674Z,98170.78
2022-09-25T04:21:16.849Z,98174.25
2022-09-25T04:24:04.447Z,98174.25
2022-09-25T04:26:32.304Z,98174.25
2022-09-25T04:29:01.364Z,98168.09
2022-09-25T04:31:30.555Z,98171.78
2022-09-25T04:33:58.521Z,98168.91
2022-09-25T04:36:26.083Z,98172.59
2022-09-25T04:38:53.475Z,98170.97
2022-09-25T04:41:21.970Z,98175.50
2022-09-25T04:43:49.297Z,98168.31
2022-09-25T04:46:21.937Z,98175.50
2022-09-25T04:48:50.416Z,98182.69
2022-09-25T04:51:17.728Z,98183.50
2022-09-25T04:53:45.130Z,98184.31
2022-09-25T04:56:15.779Z,98181.66
2022-09-25T04:58:46.206Z,98181.66
2022-09-25T05:01:13.986Z,98181.66
2022-09-25T05:03:42.766Z,98185.34
2022-09-25T05:06:10.157Z,98185.13
2022-09-25T05:08:37.790Z,98184.31
2022-09-25T05:11:05.124Z,98188.84
2022-09-25T05:13:32.446Z,98192.34
2022-09-25T05:16:00.296Z,98198.47
2022-09-25T05:18:27.619Z,98199.28
2022-09-25T05:20:55.164Z,98194.19
2022-09-25T05:23:23.846Z,98187.00
2022-09-25T05:26:02.018Z,98198.47
2022-09-25T05:28:34.042Z,98193.97
2022-09-25T05:31:05.486Z,98197.66
2022-09-25T05:33:34.481Z,98201.97
2022-09-25T05:36:06.569Z,98193.97
2022-09-25T05:38:36.486Z,98193.97
2022-09-25T05:41:06.044Z,98200.13
2022-09-25T05:43:34.823Z,98200.13
2022-09-25T05:46:02.560Z,98205.47
2022-09-25T05:48:30.511Z,98199.28
2022-09-25T05:50:58.103Z,98199.28
2022-09-25T05:53:26.908Z,98203.63
2022-09-25T05:55:58.216Z,98200.94
2022-09-25T05:58:30.579Z,98199.28
2022-09-25T06:01:03.323Z,98187.81
2022-09-25T06:03:31.060Z,98185.94
2022-09-25T06:06:00.074Z,98187.81
2022-09-25T06:08:30.983Z,98189.47
2022-09-25T06:11:00.709Z,98182.25
2022-09-25T06:13:32.011Z,98184.94
2022-09-25T06:15:59.647Z,98178.78
2022-09-25T06:18:27.413Z,98173.44
2022-09-25T06:21:04.022Z,98171.59
2022-09-25T06:23:31.907Z,98163.56
2022-09-25T06:26:04.041Z,98169.72
2022-09-25T06:28:33.142Z,98170.53
2022-09-25T06:31:02.498Z,98168.91
2022-09-25T06:33:30.397Z,98176.91
2022-09-25T06:35:57.693Z,98182.06
2022-09-25T06:38:25.922Z,98181.44
2022-09-25T06:40:54.035Z,98177.94
2022-09-25T06:43:22.300Z,98177.72
2022-09-25T06:45:51.296Z,98180.41
2022-09-25T06:48:18.700Z,98177.94
2022-09-25T06:50:45.995Z,98182.25
2022-09-25T06:53:15.425Z,98182.25
2022-09-25T06:55:45.240Z,98180.84
2022-09-25T06:58:15.183Z,98182.69
2022-09-25T07:00:46.630Z,98183.72
2022-09-25T07:03:33.149Z,98191.13
2022-09-25T07:06:01.950Z,98184.16
2022-09-25T07:08:29.954Z,98187.84
2022-09-25T07:10:58.832Z,98179.03
2022-09-25T07:13:29.845Z,98179.22
2022-09-25T07:16:02.703Z,98173.09
2022-09-25T07:18:31.131Z,98172.28
2022-09-25T07:21:07.361Z,98172.28
2022-09-25T07:23:35.361Z,98174.34
2022-09-25T07:26:14.291Z,98181.31
2022-09-25T07:28:43.614Z,98179.69
2022-09-25T07:31:20.415Z,98184.19
2022-09-25T07:33:49.103Z,98172.69
2022-09-25T07:36:18.051Z,98172.69
2022-09-25T07:38:50.395Z,98171.06
2022-09-25T07:41:19.107Z,98167.34
2022-09-25T07:43:46.662Z,98168.41
2022-09-25T07:46:14.021Z,98171.88
2022-09-25T07:48:41.597Z,98172.69
2022-09-25T07:51:11.771Z,98168.41
2022-09-25T07:53:40.494Z,98177.22
2022-09-25T07:56:09.590Z,98168.41
2022-09-25T07:58:37.111Z,98177.22
2022-09-25T08:01:06.675Z,98172.91
2022-09-25T08:03:34.787Z,98175.59
2022-09-25T08:06:07.376Z,98174.75
2022-09-25T08:08:35.464Z,98173.13
2022-09-25T08:11:09.164Z,98166.75
2022-09-25T08:13:38.394Z,98172.09
2022-09-25T08:16:12.150Z,98159.78
2022-09-25T08:18:45.400Z,98174.75
2022-09-25T08:21:15.040Z,98173.13
2022-09-25T08:23:47.647Z,98172.09
2022-09-25T08:26:16.561Z,98165.94
2022-09-25T08:28:44.273Z,98173.94
2022-09-25T08:31:13.273Z,98164.06
2022-09-25T08:33:50.351Z,98160.38
2022-09-25T08:36:18.475Z,98161.19
2022-09-25T08:38:46.689Z,98160.38
2022-09-25T08:41:33.302Z,98161.19
2022-09-25T08:44:30.723Z,98163.88
2022-09-25T08:47:22.740Z,98158.31
2022-09-25T08:50:13.614Z,98155.41
2022-09-25T08:52:43.444Z,98159.94
2022-09-25T08:55:23.761Z,98150.91
2022-09-25T08:57:55.612Z,98149.88
2022-09-25T09:00:24.627Z,98151.53
2022-09-25T09:02:54.595Z,98149.88
2022-09-25T09:05:31.643Z,98159.53
2022-09-25T09:08:04.578Z,98151.28
2022-09-25T09:11:05.749Z,98146.78
2022-09-25T09:13:38.531Z,98150.47
2022-09-25T09:16:43.609Z,98145.13
2022-09-25T09:19:13.065Z,98150.47
2022-09-25T09:22:09.240Z,98150.47
2022-09-25T09:24:45.867Z,98150.47
2022-09-25T09:27:27.110Z,98143.53
2022-09-25T09:30:06.080Z,98139.81
2022-09-25T09:32:55.230Z,98139.81
2022-09-25T09:35:36.471Z,98144.34
2022-09-25T09:38:24.720Z,98144.72
2022-09-25T09:41:12.166Z,98143.06
2022-09-25T09:44:04.083Z,98143.88
2022-09-25T09:46:40.285Z,98139.59
2022-09-25T09:49:18.305Z,98139.38
2022-09-25T09:52:02.891Z,98139.38
2022-09-25T09:54:48.462Z,98134.06
2022-09-25T09:57:27.956Z,98127.88
2022-09-25T10:00:04.640Z,98134.06
2022-09-25T10:02:44.620Z,98128.72
2022-09-25T10:05:17.126Z,98117.19
2022-09-25T10:07:46.684Z,98119.66
2022-09-25T10:10:16.825Z,98118.59
2022-09-25T10:12:48.567Z,98115.94
2022-09-25T10:15:30.537Z,98110.59
2022-09-25T10:18:00.770Z,98108.53
2022-09-25T10:20:52.414Z,98115.53
2022-09-25T10:23:50.593Z,98111.81
2022-09-25T10:26:33.119Z,98111.00
2022-09-25T10:29:03.330Z,98114.47
2022-09-25T10:31:34.232Z,98109.13
2022-09-25T10:34:13.958Z,98097.66
2022-09-25T10:36:45.566Z,98096.63
2022-09-25T10:39:50.413Z,98106.25
2022-09-25T10:42:41.514Z,98099.06
2022-09-25T10:45:28.557Z,98098.63
2022-09-25T10:48:14.871Z,98097.59
2022-09-25T10:50:42.445Z,98102.72
2022-09-25T10:53:30.126Z,98096.56
2022-09-25T10:56:05.355Z,98102.50
2022-09-25T10:58:39.422Z,98087.50
2022-09-25T11:01:12.440Z,98090.78
2022-09-25T11:04:00.468Z,98083.38
2022-09-25T11:06:30.473Z,98088.72
2022-09-25T11:09:07.708Z,98086.66
2022-09-25T11:11:37.554Z,98085.00
2022-09-25T11:14:07.720Z,98091.97
2022-09-25T11:16:49.044Z,98083.38
2022-09-25T11:19:37.338Z,98081.31
2022-09-25T11:22:33.206Z,98075.50
2022-09-25T11:25:13.047Z,98076.28
2022-09-25T11:28:11.355Z,98076.28
2022-09-25T11:30:52.898Z,98077.91
2022-09-25T11:33:42.145Z,98075.84
2022-09-25T11:36:22.618Z,98072.16
2022-09-25T11:39:13.616Z,98070.28
2022-09-25T11:41:46.922Z,98070.03
2022-09-25T11:44:32.119Z,98069.03
2022-09-25T11:47:21.384Z,98059.97
2022-09-25T11:49:53.329Z,98049.88
2022-09-25T11:52:42.486Z,98051.53
2022-09-25T11:55:47.169Z,98040.84
2022-09-25T11:58:26.554Z,98033.44
2022-09-25T12:01:29.377Z,98028.69
2022-09-25T12:04:15.489Z,98023.09
2022-09-25T12:06:44.829Z,98026.16
2022-09-25T12:09:30.396Z,98026.31
2022-09-25T12:12:13.496Z,98024.09
2022-09-25T12:15:25.778Z,98025.66
2022-09-25T12:18:19.285Z,98018.63
2022-09-25T12:21:01.144Z,98019.34
2022-09-25T12:23:34.054Z,98020.53
2022-09-25T12:26:25.012Z,98018.53
2022-09-25T12:28:52.598Z,98008.28
2022-09-25T12:31:39.429Z,98003.38
2022-09-25T12:34:21.141Z,98008.72
2022-09-25T12:37:13.667Z,98006.88
2022-09-25T12:39:50.471Z,98002.56
2022-09-25T12:42:25.626Z,98007.94
2022-09-25T12:44:55.578Z,98006.28
2022-09-25T12:47:41.246Z,98000.13
2022-09-25T12:50:14.667Z,98007.53
2022-09-25T12:52:50.739Z,98007.53
2022-09-25T12:55:26.238Z,98002.41
2022-09-25T12:58:21.319Z,97994.41
2022-09-25T13:00:59.676Z,98000.56
2022-09-25T13:03:40.811Z,97990.69
2022-09-25T13:06:43.762Z,97999.75
2022-09-25T13:09:33.283Z,98001.41
2022-09-25T13:12:28.492Z,98005.91
2022-09-25T13:15:13.019Z,97999.75
2022-09-25T13:17:41.246Z,98005.09
2022-09-25T13:20:27.461Z,97998.72
2022-09-25T13:23:03.525Z,97997.06
2022-09-25T13:25:41.035Z,97995.22
2022-09-25T13:28:14.697Z,97992.31
2022-09-25T13:30:59.280Z,97993.13
2022-09-25T13:33:27.960Z,97991.50
2022-09-25T13:36:23.353Z,97986.16
2022-09-25T13:39:15.609Z,97993.38
2022-09-25T13:41:53.419Z,97991.28
2022-09-25T13:44:49.354Z,97986.53
2022-09-25T13:47:27.100Z,97987.13
2022-09-25T13:50:04.464Z,97979.94
2022-09-25T13:53:12.624Z,97982.34
2022-09-25T13:55:41.777Z,97981.19
2022-09-25T13:58:28.797Z,97977.09
2022-09-25T14:01:01.713Z,97973.00
2022-09-25T14:03:48.135Z,97972.41
2022-09-25T14:06:25.085Z,97967.31
2022-09-25T14:08:56.426Z,97964.88
2022-09-25T14:11:30.073Z,97957.06
2022-09-25T14:14:00.070Z,97956.25
2022-09-25T14:16:45.589Z,97953.81
2022-09-25T14:19:19.006Z,97953.00
2022-09-25T14:21:48.121Z,97953.00
2022-09-25T14:24:28.887Z,97953.22
2022-09-25T14:26:58.866Z,97964.94
2022-09-25T14:29:30.945Z,97958.81
2022-09-25T14:32:42.806Z,97952.63
2022-09-25T14:35:24.251Z,97957.16
2022-09-25T14:37:54.298Z,97949.94
2022-09-25T14:40:40.290Z,97950.19
2022-09-25T14:43:14.257Z,97946.69
2022-09-25T14:46:03.160Z,97953.88
2022-09-25T14:48:44.849Z,97957.63
2022-09-25T14:51:16.142Z,97965.63
2022-09-25T14:53:48.748Z,97961.31
2022-09-25T14:56:16.683Z,97955.16
2022-09-25T14:58:49.991Z,97955.97
2022-09-25T15:01:29.959Z,97957.22
2022-09-25T15:04:06.665Z,97959.69
2022-09-25T15:06:36.646Z,97955.38
2022-09-25T15:09:35.043Z,97954.56
2022-09-25T15:12:17.775Z,97944.94
2022-09-25T15:15:08.091Z,97935.06
2022-09-25T15:17:49.393Z,97938.75
2022-09-25T15:20:23.345Z,97930.97
2022-09-25T15:22:57.807Z,97930.97
2022-09-25T15:25:42.509Z,97930.13
2022-09-25T15:28:15.814Z,97923.19
2022-09-25T15:30:44.668Z,97917.84
2022-09-25T15:33:26.515Z,97917.00
2022-09-25T15:35:59.228Z,97911.66
2022-09-25T15:38:32.426Z,97913.50
2022-09-25T15:41:01.130Z,97916.16
2022-09-25T15:43:30.140Z,97910.00
2022-09-25T15:46:18.915Z,97925.22
2022-09-25T15:48:58.594Z,97913.72
2022-09-25T15:51:30.427Z,97920.94
2022-09-25T15:53:59.335Z,97918.28
2022-09-25T15:56:55.236Z,97927.31
2022-09-25T15:59:30.501Z,97925.69
2022-09-25T16:02:17.376Z,97930.19
2022-09-25T16:04:50.717Z,97926.72
2022-09-25T16:07:22.936Z,97922.44
2022-09-25T16:09:59.455Z,97922.44
2022-09-25T16:12:42.343Z,97918.09
2022-09-25T16:15:26.317Z,97915.44
2022-09-25T16:17:55.586Z,97920.78
2022-09-25T16:20:37.757Z,97921.00
2022-09-25T16:23:16.619Z,97922.84
2022-09-25T16:25:45.307Z,97916.69
2022-09-25T16:28:20.233Z,97905.22
2022-09-25T16:31:07.925Z,97903.81
2022-09-25T16:33:39.914Z,97901.94
2022-09-25T16:36:17.611Z,97912.63
2022-09-25T16:39:07.697Z,97906.47
2022-09-25T16:41:43.777Z,97905.63
2022-09-25T16:44:17.766Z,97914.72
2022-09-25T16:47:05.734Z,97925.41
2022-09-25T16:49:34.193Z,97913.06
2022-09-25T16:52:07.586Z,97919.25
2022-09-25T16:54:37.740Z,97915.13
2022-09-25T16:57:06.074Z,97918.41
2022-09-25T16:59:33.598Z,97911.44
2022-09-25T17:02:08.187Z,97909.78
2022-09-25T17:04:38.669Z,97915.13
2022-09-25T17:07:06.197Z,97915.13
2022-09-25T17:09:33.557Z,97911.91
2022-09-25T17:12:07.506Z,97906.56
2022-09-25T17:14:35.829Z,97909.22
2022-09-25T17:17:03.518Z,97906.56
2022-09-25T17:19:30.937Z,97903.91
2022-09-25T17:21:58.271Z,97917.25
2022-09-25T17:24:27.778Z,97913.97
2022-09-25T17:26:55.248Z,97916.41
2022-09-25T17:29:23.961Z,97910.25
2022-09-25T17:31:51.274Z,97907.81
2022-09-25T17:34:24.590Z,97916.66
2022-09-25T17:36:52.404Z,97924.66
2022-09-25T17:39:19.820Z,97930.00
2022-09-25T17:41:47.712Z,97921.41
2022-09-25T17:44:23.676Z,97928.34
2022-09-25T17:46:53.752Z,97921.41
2022-09-25T17:49:23.350Z,97924.88
2022-09-25T17:51:51.563Z,97920.94
2022-09-25T17:54:19.321Z,97913.66
2022-09-25T17:56:48.865Z,97911.28
2022-09-25T17:59:16.317Z,97912.88
2022-09-25T18:01:43.743Z,97906.59
2022-09-25T18:04:24.604Z,97908.38
2022-09-25T18:06:52.244Z,97900.72
2022-09-25T18:09:19.861Z,97901.09
2022-09-25T18:11:47.733Z,97903.78
2022-09-25T18:14:15.826Z,97906.19
2022-09-25T18:16:46.400Z,97899.81
2022-09-25T18:19:37.217Z,97896.09
2022-09-25T18:22:18.759Z,97898.34
2022-09-25T18:24:48.134Z,97901.81
2022-09-25T18:27:16.215Z,97896.25
2022-09-25T18:29:45.732Z,97900.53
2022-09-25T18:32:13.757Z,97902.16
2022-09-25T18:34:42.757Z,97910.19
2022-09-25T18:37:11.033Z,97906.47
2022-09-25T18:39:38.476Z,97908.69
2022-09-25T18:42:06.834Z,97913.00
2022-09-25T18:44:41.973Z,97906.00
2022-09-25T18:47:11.202Z,97914.63
2022-09-25T18:49:38.658Z,97912.53
2022-09-25T18:52:08.889Z,97906.16
2022-09-25T18:54:36.522Z,97906.97
2022-09-25T18:57:03.923Z,97897.09
2022-09-25T18:59:31.338Z,97896.88
2022-09-25T19:01:59.160Z,97895.81
2022-09-25T19:04:26.713Z,97902.00
2022-09-25T19:06:54.220Z,97899.91
2022-09-25T19:09:27.473Z,97899.91
2022-09-25T19:11:55.391Z,97902.34
2022-09-25T19:14:25.217Z,97904.19
2022-09-25T19:16:53.557Z,97900.25
2022-09-25T19:19:21.137Z,97901.06
2022-09-25T19:21:48.914Z,97908.06
2022-09-25T19:24:18.187Z,97909.91
2022-09-25T19:26:46.149Z,97904.78
2022-09-25T19:29:14.997Z,97906.41
2022-09-25T19:31:42.906Z,97908.06
2022-09-25T19:34:11.360Z,97909.75
2022-09-25T19:36:39.060Z,97918.47
2022-09-25T19:39:06.410Z,97915.69
2022-09-25T19:41:36.077Z,97909.75
2022-09-25T19:44:12.889Z,97896.00
2022-09-25T19:46:45.964Z,97899.94
2022-09-25T19:49:16.127Z,97908.44
2022-09-25T19:51:44.085Z,97898.19
2022-09-25T19:54:13.149Z,97907.25
2022-09-25T19:56:42.328Z,97898.66
2022-09-25T19:59:14.729Z,97895.38
2022-09-25T20:01:42.998Z,97897.47
2022-09-25T20:04:15.708Z,97906.50
2022-09-25T20:06:48.625Z,97904.91
2022-09-25T20:09:16.662Z,97903.28
2022-09-25T20:11:44.732Z,97912.31
2022-09-25T20:14:13.366Z,97909.06
2022-09-25T20:16:41.026Z,97911.72
2022-09-25T20:19:08.505Z,97906.59
2022-09-25T20:21:38.179Z,97906.84
2022-09-25T20:24:07.908Z,97899.84
2022-09-25T20:26:36.390Z,97905.19
2022-09-25T20:29:10.375Z,97904.59
2022-09-25T20:31:39.938Z,97903.00
2022-09-25T20:34:10.677Z,97897.06
2022-09-25T20:36:39.884Z,97898.06
2022-09-25T20:39:08.133Z,97891.94
2022-09-25T20:41:35.936Z,97887.59
2022-09-25T20:44:05.660Z,97886.78
2022-09-25T20:46:34.202Z,97887.81
2022-09-25T20:49:02.162Z,97881.88
2022-09-25T20:51:34.841Z,97879.22
2022-09-25T20:54:05.616Z,97877.59
2022-09-25T20:56:35.006Z,97875.97
2022-09-25T20:59:04.841Z,97875.97
2022-09-25T21:01:36.600Z,97879.69
2022-09-25T21:04:07.907Z,97878.84
2022-09-25T21:06:41.243Z,97877.22
2022-09-25T21:09:18.859Z,97865.75
2022-09-25T21:11:46.984Z,97870.25
2022-09-25T21:14:19.554Z,97859.81
2022-09-25T21:16:48.483Z,97861.66
2022-09-25T21:19:17.721Z,97862.47
2022-09-25T21:21:45.921Z,97854.69
2022-09-25T21:24:15.353Z,97852.22
2022-09-25T21:26:42.800Z,97860.22
2022-09-25T21:29:12.063Z,97855.94
2022-09-25T21:31:45.311Z,97860.47
2022-09-25T21:34:17.282Z,97858.03
2022-09-25T21:36:45.659Z,97858.03
2022-09-25T21:39:13.308Z,97855.34
2022-09-25T21:41:41.787Z,97860.91
2022-09-25T21:44:14.338Z,97865.44
2022-09-25T21:46:42.111Z,97859.28
2022-09-25T21:49:16.121Z,97853.16
2022-09-25T21:51:45.194Z,97853.16
2022-09-25T21:54:13.460Z,97847.81
2022-09-25T21:56:41.619Z,97844.53
2022-09-25T21:59:09.717Z,97840.00
2022-09-25T22:01:39.518Z,97836.53
2022-09-25T22:04:11.033Z,97837.56
2022-09-25T22:06:41.664Z,97835.94
2022-09-25T22:09:15.975Z,97834.28
2022-09-25T22:11:44.973Z,97838.59
2022-09-25T22:14:16.376Z,97828.94
2022-09-25T22:16:46.737Z,97827.34
2022-09-25T22:19:22.951Z,97825.69
2022-09-25T22:21:51.953Z,97829.41
2022-09-25T22:24:20.010Z,97818.72
2022-09-25T22:26:48.915Z,97818.72
2022-09-25T22:29:16.629Z,97817.09
2022-09-25T22:31:44.630Z,97815.47
2022-09-25T22:34:18.770Z,97817.09
2022-09-25T22:36:46.974Z,97815.47
2022-09-25T22:39:17.522Z,97804.78
2022-09-25T22:41:45.778Z,97811.16
2022-09-25T22:44:13.430Z,97808.47
2022-09-25T22:46:40.911Z,97803.16
2022-09-25T22:49:08.791Z,97799.88
2022-09-25T22:51:36.670Z,97814.06
2022-09-25T22:54:04.289Z,97815.91
2022-09-25T22:56:33.483Z,97814.28
2022-09-25T22:59:03.965Z,97821.25
2022-09-25T23:01:40.480Z,97820.44
2022-09-25T23:04:11.925Z,97814.28
2022-09-25T23:06:39.978Z,97820.66
2022-09-25T23:09:12.929Z,97812.63
2022-09-25T23:11:41.848Z,97811.03
2022-09-25T23:14:17.458Z,97812.88
2022-09-25T23:16:46.429Z,97815.56
2022-09-25T23:19:14.343Z,97812.09
2022-09-25T23:21:42.496Z,97805.91
2022-09-25T23:24:13.213Z,97803.22
2022-09-25T23:26:40.609Z,97799.75
2022-09-25T23:29:08.431Z,97801.63
2022-09-25T23:31:36.079Z,97797.09
2022-09-25T23:34:03.707Z,97789.28
2022-09-25T23:36:31.318Z,97785.81
2022-09-25T23:39:00.626Z,97777.00
2022-09-25T23:41:32.201Z,97782.34
2022-09-25T23:44:01.990Z,97775.13
2022-09-25T23:46:32.338Z,97762.84
2022-09-25T23:49:00.125Z,97765.50
2022-09-25T23:51:27.606Z,97759.34
2022-09-25T23:53:57.114Z,97758.53
2022-09-25T23:56:27.324Z,97754.25
2022-09-25T23:58:56.758Z,97751.56
