createdAt,value
2023-04-07T00:01:03.077Z,2.10
2023-04-07T00:06:04.859Z,2.10
2023-04-07T00:11:07.209Z,2.20
2023-04-07T00:16:09.155Z,2.10
2023-04-07T00:21:10.907Z,2.20
2023-04-07T00:26:12.665Z,2.50
2023-04-07T00:31:16.175Z,2.40
2023-04-07T00:36:17.992Z,2.20
2023-04-07T00:41:20.058Z,2.40
2023-04-07T00:46:23.476Z,2.70
2023-04-07T00:51:25.414Z,2.70
2023-04-07T00:56:27.820Z,2.70
2023-04-07T01:01:38.067Z,2.70
2023-04-07T01:06:48.082Z,2.80
2023-04-07T01:11:58.515Z,2.80
2023-04-07T01:17:03.868Z,2.80
2023-04-07T01:22:14.533Z,2.80
2023-04-07T01:27:54.294Z,2.80
2023-04-07T01:32:58.294Z,2.90
2023-04-07T01:38:01.101Z,2.90
2023-04-07T01:43:03.828Z,3.20
2023-04-07T01:48:07.584Z,3.10
2023-04-07T01:53:10.344Z,3.00
2023-04-07T01:58:12.339Z,3.10
2023-04-07T02:03:21.284Z,3.30
2023-04-07T02:08:27.116Z,3.30
2023-04-07T02:13:29.803Z,3.30
2023-04-07T02:18:32.467Z,3.40
2023-04-07T02:23:36.051Z,3.50
2023-04-07T02:28:37.849Z,3.40
2023-04-07T02:33:39.895Z,3.40
2023-04-07T02:38:41.680Z,3.50
2023-04-07T02:43:43.576Z,3.50
2023-04-07T02:48:45.288Z,3.40
2023-04-07T02:53:46.998Z,3.40
2023-04-07T02:58:48.709Z,3.40
2023-04-07T03:03:50.745Z,3.30
2023-04-07T03:08:52.676Z,3.30
2023-04-07T03:13:54.665Z,3.30
2023-04-07T03:18:56.556Z,3.30
2023-04-07T03:23:58.377Z,3.30
2023-04-07T03:29:00.312Z,3.20
2023-04-07T03:34:02.007Z,3.30
2023-04-07T03:39:03.909Z,3.30
2023-04-07T03:44:06.185Z,3.30
2023-04-07T03:49:08.172Z,3.40
2023-04-07T03:54:09.872Z,3.40
2023-04-07T03:59:11.602Z,3.40
2023-04-07T04:04:13.544Z,3.50
2023-04-07T04:09:15.689Z,3.40
2023-04-07T04:14:17.415Z,3.50
2023-04-07T04:19:19.168Z,3.60
2023-04-07T04:24:21.001Z,3.80
2023-04-07T04:29:22.706Z,4.30
2023-04-07T04:34:24.560Z,4.50
2023-04-07T04:39:26.445Z,4.70
2023-04-07T04:44:30.328Z,4.90
2023-04-07T04:49:32.189Z,4.90
2023-04-07T04:54:33.901Z,5.10
2023-04-07T04:59:35.719Z,5.20
2023-04-07T05:04:37.541Z,5.80
2023-04-07T05:09:39.405Z,6.60
2023-04-07T05:14:41.287Z,7.20
2023-04-07T05:19:43.458Z,7.20
2023-04-07T05:24:45.364Z,7.60
2023-04-07T05:29:47.269Z,8.90
2023-04-07T05:34:49.110Z,10.80
2023-04-07T05:39:51.317Z,11.30
2023-04-07T05:44:53.249Z,10.60
2023-04-07T05:49:55.267Z,10.40
2023-04-07T05:54:57.024Z,10.30
2023-04-07T05:59:58.730Z,9.50
2023-04-07T06:05:00.582Z,8.90
2023-04-07T06:10:02.312Z,9.70
2023-04-07T06:15:04.265Z,9.30
2023-04-07T06:20:06.758Z,9.70
2023-04-07T06:25:09.470Z,10.40
2023-04-07T06:30:11.677Z,10.90
2023-04-07T06:35:13.448Z,10.90
2023-04-07T06:40:15.297Z,12.50
2023-04-07T06:45:17.293Z,13.20
2023-04-07T06:50:22.299Z,17.00
2023-04-07T06:55:24.066Z,18.40
2023-04-07T07:00:27.046Z,16.20
2023-04-07T07:05:28.785Z,18.20
2023-04-07T07:10:30.648Z,19.20
2023-04-07T07:15:32.497Z,18.70
2023-04-07T07:20:34.341Z,17.90
2023-04-07T07:25:36.371Z,21.20
2023-04-07T07:30:40.401Z,20.50
2023-04-07T07:35:42.344Z,19.50
2023-04-07T07:40:44.239Z,19.50
2023-04-07T07:45:46.465Z,19.20
2023-04-07T07:50:49.412Z,18.60
2023-04-07T07:55:51.653Z,20.10
2023-04-07T08:00:53.451Z,20.40
2023-04-07T08:05:55.488Z,20.50
2023-04-07T08:10:57.324Z,24.20
2023-04-07T08:15:59.124Z,23.00
2023-04-07T08:21:01.100Z,21.80
2023-04-07T08:26:02.917Z,20.70
2023-04-07T08:31:04.807Z,20.20
2023-04-07T08:36:06.852Z,23.10
2023-04-07T08:41:12.352Z,24.70
2023-04-07T08:46:14.672Z,22.30
2023-04-07T08:51:31.656Z,21.70
2023-04-07T08:56:34.453Z,23.00
2023-04-07T09:01:37.210Z,24.10
2023-04-07T09:06:39.113Z,22.20
2023-04-07T09:11:41.149Z,23.50
2023-04-07T09:16:43.032Z,24.10
2023-04-07T09:21:52.644Z,23.50
2023-04-07T09:27:11.825Z,26.60
2023-04-07T09:32:43.825Z,25.10
2023-04-07T09:38:00.857Z,21.40
2023-04-07T09:43:05.275Z,20.60
2023-04-07T09:48:27.878Z,22.00
2023-04-07T09:53:48.360Z,22.60
2023-04-07T09:58:54.248Z,21.20
2023-04-07T10:03:56.432Z,23.40
2023-04-07T10:08:58.616Z,22.30
2023-04-07T10:14:00.401Z,25.00
2023-04-07T10:19:03.346Z,21.40
2023-04-07T10:24:20.274Z,19.30
2023-04-07T10:29:23.751Z,17.40
2023-04-07T10:34:53.414Z,16.10
2023-04-07T10:40:20.429Z,16.60
2023-04-07T10:45:54.347Z,16.60
2023-04-07T10:51:05.199Z,16.20
2023-04-07T10:56:07.127Z,16.00
2023-04-07T11:01:12.603Z,16.20
2023-04-07T11:06:14.644Z,16.80
2023-04-07T11:11:20.903Z,16.20
2023-04-07T11:16:38.654Z,16.30
2023-04-07T11:21:40.605Z,16.60
2023-04-07T11:26:42.614Z,16.50
2023-04-07T11:31:48.517Z,16.30
2023-04-07T11:36:50.706Z,16.20
2023-04-07T11:41:52.619Z,16.30
2023-04-07T11:46:59.365Z,16.20
2023-04-07T11:52:09.753Z,16.30
2023-04-07T11:57:14.457Z,16.70
2023-04-07T12:02:33.779Z,17.00
2023-04-07T12:07:36.532Z,17.00
2023-04-07T12:12:38.383Z,16.70
2023-04-07T12:17:48.282Z,16.80
2023-04-07T12:22:50.032Z,17.00
2023-04-07T12:27:51.858Z,17.20
2023-04-07T12:32:54.588Z,17.00
2023-04-07T12:37:57.238Z,17.40
2023-04-07T12:42:58.986Z,17.30
2023-04-07T12:48:01.080Z,17.00
2023-04-07T12:53:05.492Z,17.00
2023-04-07T12:58:09.415Z,17.10
2023-04-07T13:03:11.455Z,17.00
2023-04-07T13:08:13.290Z,16.90
2023-04-07T13:13:15.714Z,17.20
2023-04-07T13:18:17.501Z,17.00
2023-04-07T13:23:19.321Z,17.30
2023-04-07T13:28:21.515Z,17.30
2023-04-07T13:33:23.277Z,17.40
2023-04-07T13:38:25.461Z,17.10
2023-04-07T13:43:27.667Z,17.20
2023-04-07T13:48:30.566Z,17.00
2023-04-07T13:53:32.649Z,17.40
2023-04-07T13:58:35.562Z,17.50
2023-04-07T14:03:37.495Z,17.10
2023-04-07T14:08:39.450Z,16.90
2023-04-07T14:13:41.391Z,16.70
2023-04-07T14:18:43.473Z,16.80
2023-04-07T14:23:45.259Z,16.70
2023-04-07T14:28:47.523Z,17.00
2023-04-07T14:33:50.043Z,17.30
2023-04-07T14:38:54.134Z,17.40
2023-04-07T14:43:56.470Z,17.00
2023-04-07T14:48:58.811Z,16.90
2023-04-07T14:54:00.689Z,16.70
2023-04-07T14:59:02.493Z,16.60
2023-04-07T15:04:04.265Z,16.50
2023-04-07T15:09:06.046Z,16.40
2023-04-07T15:14:07.822Z,16.30
2023-04-07T15:19:09.566Z,16.20
2023-04-07T15:24:11.334Z,16.10
2023-04-07T15:29:13.134Z,16.30
2023-04-07T15:34:15.015Z,16.20
2023-04-07T15:39:17.013Z,16.20
2023-04-07T15:44:19.209Z,16.20
2023-04-07T15:49:23.715Z,16.20
2023-04-07T15:54:27.731Z,16.20
2023-04-07T15:59:31.052Z,16.10
2023-04-07T16:04:33.011Z,16.00
2023-04-07T16:09:34.752Z,15.90
2023-04-07T16:14:36.574Z,15.80
2023-04-07T16:19:38.324Z,15.60
2023-04-07T16:24:40.234Z,15.60
2023-04-07T16:29:42.069Z,15.50
2023-04-07T16:34:43.807Z,15.30
2023-04-07T16:39:46.125Z,15.30
2023-04-07T16:44:47.924Z,15.00
2023-04-07T16:49:49.702Z,14.80
2023-04-07T16:54:51.968Z,14.70
2023-04-07T16:59:53.835Z,14.40
2023-04-07T17:04:55.669Z,14.10
2023-04-07T17:09:57.544Z,14.00
2023-04-07T17:14:59.386Z,13.90
2023-04-07T17:20:01.476Z,13.70
2023-04-07T17:25:05.321Z,13.60
2023-04-07T17:30:08.306Z,13.40
2023-04-07T17:35:10.351Z,13.10
2023-04-07T17:40:13.055Z,12.80
2023-04-07T17:45:16.056Z,12.60
2023-04-07T17:50:17.981Z,12.40
2023-04-07T17:55:19.941Z,12.20
2023-04-07T18:00:21.736Z,12.00
2023-04-07T18:05:23.708Z,11.80
2023-04-07T18:10:26.270Z,11.50
2023-04-07T18:15:28.120Z,11.20
2023-04-07T18:20:29.830Z,11.10
2023-04-07T18:25:31.628Z,10.90
2023-04-07T18:30:33.578Z,10.70
2023-04-07T18:35:35.608Z,10.50
2023-04-07T18:40:37.437Z,10.30
2023-04-07T18:45:39.158Z,10.20
2023-04-07T18:50:41.152Z,10.00
2023-04-07T18:55:43.285Z,9.80
2023-04-07T19:00:45.392Z,9.60
2023-04-07T19:05:47.953Z,9.60
2023-04-07T19:10:51.056Z,9.50
2023-04-07T19:15:53.129Z,9.30
2023-04-07T19:20:55.961Z,9.10
2023-04-07T19:25:57.746Z,9.00
2023-04-07T19:30:59.620Z,8.90
2023-04-07T19:36:01.710Z,8.90
2023-04-07T19:41:04.004Z,8.90
2023-04-07T19:46:06.361Z,8.90
2023-04-07T19:51:08.322Z,8.80
2023-04-07T19:56:11.253Z,8.80
2023-04-07T20:01:17.803Z,8.70
2023-04-07T20:06:20.870Z,8.60
2023-04-07T20:11:22.591Z,8.60
2023-04-07T20:16:24.425Z,8.50
2023-04-07T20:21:26.335Z,8.50
2023-04-07T20:26:28.138Z,8.40
2023-04-07T20:31:29.839Z,8.30
2023-04-07T20:36:32.120Z,8.20
2023-04-07T20:41:34.080Z,8.10
2023-04-07T20:46:35.879Z,8.10
2023-04-07T20:51:37.775Z,8.10
2023-04-07T20:56:40.062Z,8.00
2023-04-07T21:01:42.288Z,8.10
2023-04-07T21:06:44.227Z,8.00
2023-04-07T21:11:46.115Z,8.20
2023-04-07T21:16:47.913Z,8.30
2023-04-07T21:21:49.756Z,8.30
2023-04-07T21:26:54.285Z,8.40
2023-04-07T21:31:56.053Z,8.70
2023-04-07T21:36:57.788Z,8.70
2023-04-07T21:41:59.784Z,8.60
2023-04-07T21:47:02.509Z,8.60
2023-04-07T21:52:04.769Z,8.70
2023-04-07T21:57:06.570Z,8.80
2023-04-07T22:02:08.355Z,9.30
2023-04-07T22:07:10.521Z,9.20
2023-04-07T22:12:12.274Z,9.30
2023-04-07T22:17:14.036Z,9.50
2023-04-07T22:22:15.765Z,9.50
2023-04-07T22:27:17.545Z,9.40
2023-04-07T22:32:19.561Z,9.50
2023-04-07T22:37:21.856Z,9.50
2023-04-07T22:42:23.696Z,9.50
2023-04-07T22:47:25.660Z,9.40
2023-04-07T22:52:27.518Z,9.50
2023-04-07T22:57:29.465Z,9.40
2023-04-07T23:02:31.669Z,9.20
2023-04-07T23:07:34.255Z,9.20
2023-04-07T23:12:37.843Z,9.10
2023-04-07T23:17:39.990Z,9.00
2023-04-07T23:22:41.792Z,9.00
2023-04-07T23:27:43.801Z,9.00
2023-04-07T23:32:46.265Z,9.00
2023-04-07T23:37:48.108Z,8.90
2023-04-07T23:42:49.849Z,8.80
2023-04-07T23:47:51.565Z,8.70
2023-04-07T23:52:54.929Z,8.80
2023-04-07T23:57:57.165Z,8.70
