createdAt,value
2017-06-09T00:00:31.995Z,18.85
2017-06-09T00:01:31.361Z,18.93
2017-06-09T00:02:31.662Z,18.88
2017-06-09T00:03:31.677Z,18.92
2017-06-09T00:04:31.933Z,18.9
2017-06-09T00:05:31.623Z,18.77
2017-06-09T00:06:31.609Z,18.7
2017-06-09T00:07:31.901Z,18.66
2017-06-09T00:08:31.266Z,18.55
2017-06-09T00:09:31.560Z,18.63
2017-06-09T00:10:31.538Z,18.63
2017-06-09T00:11:31.820Z,18.75
2017-06-09T00:12:31.532Z,18.74
2017-06-09T00:13:31.504Z,18.7
2017-06-09T00:14:31.493Z,18.73
2017-06-09T00:15:31.782Z,18.65
2017-06-09T00:16:31.461Z,18.55
2017-06-09T00:17:31.750Z,18.59
2017-06-09T00:18:31.733Z,18.58
2017-06-09T00:19:31.412Z,18.5
2017-06-09T00:20:31.386Z,18.67
2017-06-09T00:21:31.674Z,18.59
2017-06-09T00:22:31.372Z,18.62
2017-06-09T00:23:31.664Z,18.66
2017-06-09T00:24:31.630Z,18.55
2017-06-09T00:25:31.627Z,18.58
2017-06-09T00:26:31.309Z,18.51
2017-06-09T00:27:31.284Z,18.47
2017-06-09T00:28:31.271Z,18.47
2017-06-09T00:29:31.311Z,18.42
2017-06-09T00:30:31.535Z,18.41
2017-06-09T00:31:31.520Z,18.35
2017-06-09T00:32:31.512Z,18.48
2017-06-09T00:33:31.503Z,18.47
2017-06-09T00:34:31.181Z,18.38
2017-06-09T00:35:31.169Z,18.44
2017-06-09T00:36:31.147Z,18.52
2017-06-09T00:37:30.815Z,18.44
2017-06-09T00:38:31.196Z,18.47
2017-06-09T00:39:31.409Z,18.45
2017-06-09T00:40:31.383Z,18.48
2017-06-09T00:41:31.385Z,18.45
2017-06-09T00:42:31.352Z,18.44
2017-06-09T00:43:31.340Z,18.42
2017-06-09T00:44:31.319Z,18.44
2017-06-09T00:45:31.302Z,18.35
2017-06-09T00:46:31.295Z,18.29
2017-06-09T00:47:31.019Z,18.35
2017-06-09T00:48:31.283Z,18.35
2017-06-09T00:49:31.241Z,18.4
2017-06-09T00:50:30.931Z,18.33
2017-06-09T00:51:30.978Z,18.35
2017-06-09T00:52:31.203Z,18.23
2017-06-09T00:53:31.173Z,18.29
2017-06-09T00:54:30.867Z,18.3
2017-06-09T00:55:31.150Z,18.26
2017-06-09T00:56:30.990Z,18.26
2017-06-09T00:57:31.123Z,18.25
2017-06-09T00:58:30.801Z,18.19
2017-06-09T00:59:31.101Z,18.12
2017-06-09T01:00:31.084Z,18.14
2017-06-09T01:01:30.872Z,18.04
2017-06-09T01:02:30.752Z,18.02
2017-06-09T01:03:30.724Z,17.95
2017-06-09T01:04:30.474Z,17.95
2017-06-09T01:05:31.102Z,17.93
2017-06-09T01:06:30.984Z,17.93
2017-06-09T01:07:30.764Z,18
2017-06-09T01:08:31.055Z,18.1
2017-06-09T01:09:30.634Z,18.18
2017-06-09T01:10:30.914Z,18.18
2017-06-09T01:11:30.304Z,18.1
2017-06-09T01:12:30.580Z,18.12
2017-06-09T01:13:30.871Z,18.08
2017-06-09T01:14:30.552Z,18.04
2017-06-09T01:15:30.275Z,18.14
2017-06-09T01:16:30.510Z,18.04
2017-06-09T01:17:30.810Z,18.14
2017-06-09T01:18:30.799Z,18.19
2017-06-09T01:19:30.571Z,18.14
2017-06-09T01:20:30.452Z,18.1
2017-06-09T01:21:30.561Z,18.11
2017-06-09T01:22:30.733Z,18.14
2017-06-09T01:23:30.409Z,18.08
2017-06-09T01:24:30.692Z,18.12
2017-06-09T01:25:30.051Z,18.05
2017-06-09T01:26:30.661Z,18.04
2017-06-09T01:27:30.329Z,18.07
2017-06-09T01:28:30.331Z,18.01
2017-06-09T01:29:30.311Z,18.11
2017-06-09T01:30:30.292Z,18.08
2017-06-09T01:31:29.968Z,18.08
2017-06-09T01:32:30.671Z,18.04
2017-06-09T01:33:29.943Z,17.96
2017-06-09T01:34:30.224Z,18.02
2017-06-09T01:35:30.527Z,18.01
2017-06-09T01:36:30.198Z,18.02
2017-06-09T01:37:30.490Z,18.02
2017-06-09T01:38:30.514Z,18
2017-06-09T01:39:30.480Z,18.02
2017-06-09T01:40:30.462Z,18.07
2017-06-09T01:41:30.433Z,18
2017-06-09T01:42:30.103Z,18
2017-06-09T01:43:30.440Z,17.93
2017-06-09T01:44:30.064Z,18
2017-06-09T01:45:30.058Z,17.89
2017-06-09T01:46:30.044Z,17.93
2017-06-09T01:47:30.334Z,17.93
2017-06-09T01:48:30.005Z,17.9
2017-06-09T01:49:30.004Z,17.93
2017-06-09T01:50:29.989Z,17.87
2017-06-09T01:51:29.992Z,17.83
2017-06-09T01:52:29.961Z,17.8
2017-06-09T01:53:30.240Z,17.7
2017-06-09T01:54:29.932Z,17.68
2017-06-09T01:55:29.891Z,17.64
2017-06-09T01:56:30.321Z,17.7
2017-06-09T01:57:29.883Z,17.72
2017-06-09T01:58:30.163Z,17.72
2017-06-09T01:59:29.523Z,17.82
2017-06-09T02:00:30.131Z,17.78
2017-06-09T02:01:29.819Z,17.82
2017-06-09T02:02:29.782Z,17.72
2017-06-09T02:03:30.092Z,17.78
2017-06-09T02:04:29.750Z,17.68
2017-06-09T02:05:29.741Z,17.62
2017-06-09T02:06:30.021Z,17.68
2017-06-09T02:07:29.708Z,17.7
2017-06-09T02:08:29.989Z,17.67
2017-06-09T02:09:29.667Z,17.56
2017-06-09T02:10:29.960Z,17.51
2017-06-09T02:11:29.634Z,17.6
2017-06-09T02:12:29.626Z,17.42
2017-06-09T02:13:29.604Z,17.45
2017-06-09T02:14:29.901Z,17.52
2017-06-09T02:15:29.904Z,17.54
2017-06-09T02:16:29.253Z,17.48
2017-06-09T02:17:29.861Z,17.49
2017-06-09T02:18:29.534Z,17.45
2017-06-09T02:19:29.833Z,17.55
2017-06-09T02:20:29.802Z,17.56
2017-06-09T02:21:29.785Z,17.54
2017-06-09T02:22:29.470Z,17.65
2017-06-09T02:23:29.443Z,17.54
2017-06-09T02:24:29.131Z,17.64
2017-06-09T02:25:29.727Z,17.67
2017-06-09T02:26:29.410Z,17.64
2017-06-09T02:27:29.709Z,17.67
2017-06-09T02:28:29.670Z,17.6
2017-06-09T02:29:29.665Z,17.55
2017-06-09T02:30:29.337Z,17.6
2017-06-09T02:31:29.371Z,17.46
2017-06-09T02:32:29.314Z,17.46
2017-06-09T02:33:29.600Z,17.44
2017-06-09T02:34:29.273Z,17.49
2017-06-09T02:35:29.311Z,17.49
2017-06-09T02:36:29.543Z,17.42
2017-06-09T02:37:28.924Z,17.46
2017-06-09T02:38:29.506Z,17.51
2017-06-09T02:39:29.501Z,17.45
2017-06-09T02:40:29.491Z,17.51
2017-06-09T02:41:29.228Z,17.54
2017-06-09T02:42:28.838Z,17.44
2017-06-09T02:43:29.125Z,17.48
2017-06-09T02:44:29.112Z,17.48
2017-06-09T02:45:29.195Z,17.51
2017-06-09T02:46:29.383Z,17.6
2017-06-09T02:47:28.764Z,17.62
2017-06-09T02:48:28.743Z,17.67
2017-06-09T02:49:29.035Z,17.67
2017-06-09T02:50:28.726Z,17.71
2017-06-09T02:51:29.315Z,17.78
2017-06-09T02:52:28.979Z,17.8
2017-06-09T02:53:28.960Z,17.8
2017-06-09T02:54:28.944Z,17.83
2017-06-09T02:55:29.237Z,17.75
2017-06-09T02:56:28.924Z,17.77
2017-06-09T02:57:29.211Z,17.78
2017-06-09T02:58:29.192Z,17.64
2017-06-09T02:59:29.176Z,17.54
2017-06-09T03:00:28.862Z,17.62
2017-06-09T03:01:29.142Z,17.64
2017-06-09T03:02:29.122Z,17.62
2017-06-09T03:03:29.111Z,17.51
2017-06-09T03:04:28.790Z,17.64
2017-06-09T03:05:28.783Z,17.58
2017-06-09T03:06:29.070Z,17.48
2017-06-09T03:07:28.786Z,17.44
2017-06-09T03:08:29.029Z,17.33
2017-06-09T03:09:28.722Z,17.31
2017-06-09T03:10:29.002Z,17.22
2017-06-09T03:11:29.021Z,17.31
2017-06-09T03:12:28.972Z,17.19
2017-06-09T03:13:28.954Z,17.27
2017-06-09T03:14:28.952Z,17.14
2017-06-09T03:15:28.611Z,17.22
2017-06-09T03:16:28.924Z,17.11
2017-06-09T03:17:28.381Z,17.11
2017-06-09T03:18:28.868Z,17.01
2017-06-09T03:19:28.550Z,17.14
2017-06-09T03:20:28.831Z,17.12
2017-06-09T03:21:28.524Z,17.19
2017-06-09T03:22:28.801Z,17.06
2017-06-09T03:23:28.478Z,17.21
2017-06-09T03:24:28.765Z,17.19
2017-06-09T03:25:28.442Z,17.11
2017-06-09T03:26:28.127Z,17.01
2017-06-09T03:27:28.424Z,17.16
2017-06-09T03:28:28.413Z,17.19
2017-06-09T03:29:28.385Z,17.14
2017-06-09T03:30:28.682Z,17.24
2017-06-09T03:31:28.655Z,17.24
2017-06-09T03:32:28.652Z,17.34
2017-06-09T03:33:28.322Z,17.36
2017-06-09T03:34:28.682Z,17.33
2017-06-09T03:35:28.283Z,17.3
2017-06-09T03:36:28.353Z,17.39
2017-06-09T03:37:28.561Z,17.34
2017-06-09T03:38:28.652Z,17.34
2017-06-09T03:39:28.522Z,17.31
2017-06-09T03:40:27.894Z,17.31
2017-06-09T03:41:28.193Z,17.36
2017-06-09T03:42:27.853Z,17.48
2017-06-09T03:43:28.218Z,17.45
2017-06-09T03:44:28.453Z,17.46
2017-06-09T03:45:28.430Z,17.45
2017-06-09T03:46:27.806Z,17.34
2017-06-09T03:47:28.403Z,17.45
2017-06-09T03:48:28.383Z,17.45
2017-06-09T03:49:28.369Z,17.52
2017-06-09T03:50:28.344Z,17.42
2017-06-09T03:51:27.733Z,17.45
2017-06-09T03:52:28.011Z,17.42
2017-06-09T03:53:28.316Z,17.52
2017-06-09T03:54:27.992Z,17.46
2017-06-09T03:55:27.645Z,17.46
2017-06-09T03:56:27.954Z,17.55
2017-06-09T03:57:27.930Z,17.45
2017-06-09T03:58:27.603Z,17.44
2017-06-09T03:59:27.900Z,17.48
2017-06-09T04:00:27.886Z,17.42
2017-06-09T04:01:27.872Z,17.45
2017-06-09T04:02:27.853Z,17.51
2017-06-09T04:03:27.843Z,17.46
2017-06-09T04:04:27.812Z,17.52
2017-06-09T04:05:27.792Z,17.58
2017-06-09T04:06:27.792Z,17.54
2017-06-09T04:07:27.485Z,17.58
2017-06-09T04:08:27.499Z,17.56
2017-06-09T04:09:28.067Z,17.56
2017-06-09T04:10:28.024Z,17.64
2017-06-09T04:11:27.733Z,17.58
2017-06-09T04:12:27.691Z,17.46
2017-06-09T04:13:27.680Z,17.51
2017-06-09T04:14:27.349Z,17.52
2017-06-09T04:15:27.982Z,17.48
2017-06-09T04:16:27.995Z,17.6
2017-06-09T04:17:27.937Z,17.64
2017-06-09T04:18:27.903Z,17.67
2017-06-09T04:19:27.891Z,17.7
2017-06-09T04:20:27.876Z,17.67
2017-06-09T04:21:27.893Z,17.67
2017-06-09T04:22:27.872Z,17.68
2017-06-09T04:23:27.877Z,17.65
2017-06-09T04:24:27.501Z,17.67
2017-06-09T04:25:27.494Z,17.67
2017-06-09T04:26:27.774Z,17.55
2017-06-09T04:27:27.508Z,17.67
2017-06-09T04:28:27.125Z,17.67
2017-06-09T04:29:27.461Z,17.68
2017-06-09T04:30:27.732Z,17.78
2017-06-09T04:31:27.704Z,17.78
2017-06-09T04:32:27.076Z,17.78
2017-06-09T04:33:27.662Z,17.89
2017-06-09T04:34:27.334Z,17.87
2017-06-09T04:35:27.639Z,17.87
2017-06-09T04:36:27.624Z,17.8
2017-06-09T04:37:27.612Z,17.82
2017-06-09T04:38:27.283Z,17.9
2017-06-09T04:39:27.632Z,17.98
2017-06-09T04:40:27.562Z,17.98
2017-06-09T04:41:27.223Z,18.07
2017-06-09T04:42:27.224Z,18.02
2017-06-09T04:43:27.211Z,18.11
2017-06-09T04:44:27.496Z,18.02
2017-06-09T04:45:27.495Z,18.15
2017-06-09T04:46:27.165Z,18.02
2017-06-09T04:47:27.134Z,18.15
2017-06-09T04:48:27.443Z,18.08
2017-06-09T04:49:27.119Z,18.05
2017-06-09T04:50:27.113Z,18.14
2017-06-09T04:51:26.765Z,18.18
2017-06-09T04:52:27.051Z,18.23
2017-06-09T04:53:27.042Z,18.33
2017-06-09T04:54:26.772Z,18.45
2017-06-09T04:55:27.333Z,18.38
2017-06-09T04:56:27.004Z,18.38
2017-06-09T04:57:26.671Z,18.38
2017-06-09T04:58:27.000Z,18.44
2017-06-09T04:59:27.263Z,18.47
2017-06-09T05:00:26.642Z,18.44
2017-06-09T05:01:26.976Z,18.45
2017-06-09T05:02:27.216Z,18.4
2017-06-09T05:03:26.897Z,18.41
2017-06-09T05:04:27.184Z,18.44
2017-06-09T05:05:27.173Z,18.47
2017-06-09T05:06:27.181Z,18.47
2017-06-09T05:07:26.841Z,18.42
2017-06-09T05:08:26.921Z,18.48
2017-06-09T05:09:26.790Z,18.44
2017-06-09T05:10:26.486Z,18.6
2017-06-09T05:11:27.125Z,18.4
2017-06-09T05:12:26.763Z,18.44
2017-06-09T05:13:27.026Z,18.42
2017-06-09T05:14:26.731Z,18.29
2017-06-09T05:15:27.005Z,18.42
2017-06-09T05:16:26.712Z,18.45
2017-06-09T05:17:26.678Z,18.48
2017-06-09T05:18:26.681Z,18.44
2017-06-09T05:19:26.960Z,18.59
2017-06-09T05:20:26.633Z,18.51
2017-06-09T05:21:26.926Z,18.62
2017-06-09T05:22:26.901Z,18.74
2017-06-09T05:23:26.921Z,18.78
2017-06-09T05:24:26.575Z,18.85
2017-06-09T05:25:26.555Z,18.95
2017-06-09T05:26:26.848Z,18.9
2017-06-09T05:27:26.849Z,19.06
2017-06-09T05:28:26.511Z,19.08
2017-06-09T05:29:26.544Z,19.14
2017-06-09T05:30:26.184Z,19.11
2017-06-09T05:31:26.780Z,19.19
2017-06-09T05:32:26.773Z,19.12
2017-06-09T05:33:26.435Z,19.14
2017-06-09T05:34:26.737Z,18.96
2017-06-09T05:35:26.717Z,18.93
2017-06-09T05:36:26.699Z,19.02
2017-06-09T05:37:26.492Z,19.07
2017-06-09T05:38:26.380Z,19.15
2017-06-09T05:39:26.372Z,19.07
2017-06-09T05:40:26.038Z,18.93
2017-06-09T05:41:26.324Z,18.96
2017-06-09T05:42:26.613Z,18.95
2017-06-09T05:43:26.642Z,18.93
2017-06-09T05:44:26.594Z,19.06
2017-06-09T05:45:26.268Z,19.19
2017-06-09T05:46:26.578Z,19.11
2017-06-09T05:47:26.538Z,19
2017-06-09T05:48:26.538Z,19
2017-06-09T05:49:26.511Z,18.93
2017-06-09T05:50:26.501Z,18.96
2017-06-09T05:51:26.489Z,19.02
2017-06-09T05:52:26.178Z,19.11
2017-06-09T05:53:26.144Z,19.08
2017-06-09T05:54:26.438Z,19.07
2017-06-09T05:55:26.425Z,19.19
2017-06-09T05:56:26.097Z,19.19
2017-06-09T05:57:26.085Z,19.19
2017-06-09T05:58:26.387Z,19.3
2017-06-09T05:59:26.052Z,19.23
2017-06-09T06:00:26.345Z,19.33
2017-06-09T06:01:26.034Z,19.4
2017-06-09T06:02:26.316Z,19.4
2017-06-09T06:03:26.329Z,19.55
2017-06-09T06:04:26.303Z,19.53
2017-06-09T06:05:26.340Z,19.58
2017-06-09T06:06:26.269Z,19.51
2017-06-09T06:07:25.630Z,19.53
2017-06-09T06:08:25.619Z,19.67
2017-06-09T06:09:26.234Z,19.78
2017-06-09T06:10:25.900Z,19.8
2017-06-09T06:11:26.214Z,19.81
2017-06-09T06:12:25.932Z,19.98
2017-06-09T06:13:26.171Z,19.91
2017-06-09T06:14:26.144Z,19.99
2017-06-09T06:15:26.142Z,19.95
2017-06-09T06:16:25.864Z,20.04
2017-06-09T06:17:25.812Z,19.96
2017-06-09T06:18:26.122Z,19.95
2017-06-09T06:19:25.782Z,19.96
2017-06-09T06:20:26.060Z,19.96
2017-06-09T06:21:26.062Z,20.1
2017-06-09T06:22:26.049Z,20.07
2017-06-09T06:23:25.403Z,19.93
2017-06-09T06:24:26.090Z,19.91
2017-06-09T06:25:26.001Z,19.95
2017-06-09T06:26:25.730Z,19.83
2017-06-09T06:27:25.662Z,19.83
2017-06-09T06:28:25.649Z,19.89
2017-06-09T06:29:25.935Z,19.85
2017-06-09T06:30:25.617Z,19.95
2017-06-09T06:31:25.957Z,19.98
2017-06-09T06:32:25.894Z,19.96
2017-06-09T06:33:25.594Z,19.96
2017-06-09T06:34:25.858Z,20.06
2017-06-09T06:35:25.552Z,20.06
2017-06-09T06:36:25.226Z,20.14
2017-06-09T06:37:25.526Z,20.18
2017-06-09T06:38:25.519Z,20.18
2017-06-09T06:39:25.254Z,20.35
2017-06-09T06:40:25.790Z,20.25
2017-06-09T06:41:25.802Z,20.23
2017-06-09T06:42:25.139Z,20.23
2017-06-09T06:43:25.764Z,20.35
2017-06-09T06:44:25.123Z,20.33
2017-06-09T06:45:25.411Z,20.43
2017-06-09T06:46:25.192Z,20.4
2017-06-09T06:47:25.069Z,20.4
2017-06-09T06:48:25.378Z,20.4
2017-06-09T06:49:25.160Z,20.32
2017-06-09T06:50:25.333Z,20.36
2017-06-09T06:51:25.355Z,20.17
2017-06-09T06:52:25.321Z,20.22
2017-06-09T06:53:25.412Z,20.2
2017-06-09T06:54:25.283Z,20.18
2017-06-09T06:55:25.613Z,20.18
2017-06-09T06:56:25.560Z,20.2
2017-06-09T06:57:25.559Z,20.2
2017-06-09T06:58:25.240Z,20.18
2017-06-09T06:59:25.517Z,20.07
2017-06-09T07:00:25.501Z,20.04
2017-06-09T07:01:25.492Z,19.98
2017-06-09T07:02:25.224Z,19.93
2017-06-09T07:03:25.470Z,20.01
2017-06-09T07:04:25.454Z,20.01
2017-06-09T07:05:25.459Z,19.95
2017-06-09T07:06:25.430Z,20.03
2017-06-09T07:07:25.428Z,20.11
2017-06-09T07:08:25.388Z,20.25
2017-06-09T07:09:25.402Z,20.17
2017-06-09T07:10:25.370Z,20.23
2017-06-09T07:11:25.072Z,20.17
2017-06-09T07:12:25.085Z,20.18
2017-06-09T07:13:25.046Z,20.2
2017-06-09T07:14:25.310Z,20.33
2017-06-09T07:15:25.336Z,20.44
2017-06-09T07:16:25.002Z,20.48
2017-06-09T07:17:25.281Z,20.6
2017-06-09T07:18:25.266Z,20.64
2017-06-09T07:19:25.366Z,20.78
2017-06-09T07:20:25.249Z,20.84
2017-06-09T07:21:25.235Z,20.95
2017-06-09T07:22:24.912Z,20.95
2017-06-09T07:23:25.209Z,21.03
2017-06-09T07:24:24.972Z,21.18
2017-06-09T07:25:24.870Z,21.28
2017-06-09T07:26:24.862Z,21.31
2017-06-09T07:27:25.206Z,21.34
2017-06-09T07:28:24.813Z,21.25
2017-06-09T07:29:24.900Z,21.22
2017-06-09T07:30:24.848Z,21.33
2017-06-09T07:31:24.788Z,21.46
2017-06-09T07:32:24.470Z,21.49
2017-06-09T07:33:25.161Z,21.61
2017-06-09T07:34:25.120Z,21.55
2017-06-09T07:35:25.047Z,21.49
2017-06-09T07:36:25.131Z,21.47
2017-06-09T07:37:24.441Z,21.47
2017-06-09T07:38:24.738Z,21.55
2017-06-09T07:39:25.012Z,21.58
2017-06-09T07:40:24.692Z,21.61
2017-06-09T07:41:24.651Z,21.68
2017-06-09T07:42:25.028Z,21.62
2017-06-09T07:43:24.634Z,21.77
2017-06-09T07:44:24.949Z,21.73
2017-06-09T07:45:24.933Z,21.79
2017-06-09T07:46:24.291Z,21.79
2017-06-09T07:47:24.580Z,21.74
2017-06-09T07:48:24.981Z,21.8
2017-06-09T07:49:24.892Z,21.81
2017-06-09T07:50:24.253Z,21.77
2017-06-09T07:51:24.557Z,21.76
2017-06-09T07:52:24.534Z,21.79
2017-06-09T07:53:24.506Z,21.68
2017-06-09T07:54:24.800Z,21.65
2017-06-09T07:55:24.183Z,21.61
2017-06-09T07:56:24.461Z,21.65
2017-06-09T07:57:24.822Z,21.66
2017-06-09T07:58:24.443Z,21.68
2017-06-09T07:59:24.430Z,21.54
2017-06-09T08:00:24.419Z,21.39
2017-06-09T08:01:24.731Z,21.39
2017-06-09T08:02:24.092Z,21.39
2017-06-09T08:03:24.701Z,21.49
2017-06-09T08:04:24.368Z,21.47
2017-06-09T08:05:24.672Z,21.44
2017-06-09T08:06:24.370Z,21.44
2017-06-09T08:07:24.329Z,21.44
2017-06-09T08:08:24.329Z,21.47
2017-06-09T08:09:24.615Z,21.37
2017-06-09T08:10:24.302Z,21.25
2017-06-09T08:11:24.589Z,21.26
2017-06-09T08:12:24.581Z,21.26
2017-06-09T08:13:24.558Z,21.33
2017-06-09T08:14:24.240Z,21.26
2017-06-09T08:15:24.531Z,21.29
2017-06-09T08:16:24.225Z,21.31
2017-06-09T08:17:24.212Z,21.33
2017-06-09T08:18:23.876Z,21.41
2017-06-09T08:19:24.219Z,21.47
2017-06-09T08:20:24.480Z,21.44
2017-06-09T08:21:24.166Z,21.59
2017-06-09T08:22:24.140Z,21.62
2017-06-09T08:23:24.179Z,21.77
2017-06-09T08:24:24.102Z,21.8
2017-06-09T08:25:24.112Z,21.84
2017-06-09T08:26:24.081Z,21.83
2017-06-09T08:27:24.422Z,21.93
2017-06-09T08:28:24.074Z,21.95
2017-06-09T08:29:24.382Z,21.99
2017-06-09T08:30:24.337Z,21.93
2017-06-09T08:31:24.031Z,21.96
2017-06-09T08:32:24.029Z,21.93
2017-06-09T08:33:24.310Z,22
2017-06-09T08:34:24.290Z,21.8
2017-06-09T08:35:23.997Z,21.86
2017-06-09T08:36:24.281Z,22.03
2017-06-09T08:37:24.285Z,22.06
2017-06-09T08:38:24.252Z,22.1
2017-06-09T08:39:24.234Z,22.1
2017-06-09T08:40:23.961Z,21.97
2017-06-09T08:41:24.221Z,21.97
2017-06-09T08:42:24.248Z,21.97
2017-06-09T08:43:24.194Z,21.96
2017-06-09T08:44:24.202Z,22.11
2017-06-09T08:45:24.165Z,22.14
2017-06-09T08:46:23.943Z,22.08
2017-06-09T08:47:24.130Z,22.15
2017-06-09T08:48:24.239Z,22.08
2017-06-09T08:49:24.118Z,22.12
2017-06-09T08:50:24.159Z,22.1
2017-06-09T08:51:24.096Z,22.17
2017-06-09T08:52:24.209Z,22.1
2017-06-09T08:53:24.061Z,22.2
2017-06-09T08:54:24.063Z,22.15
2017-06-09T08:55:24.047Z,22.12
2017-06-09T08:56:24.032Z,22.12
2017-06-09T08:57:24.042Z,22.12
2017-06-09T08:58:24.055Z,21.95
2017-06-09T08:59:24.000Z,21.93
2017-06-09T09:00:23.674Z,21.96
2017-06-09T09:01:23.661Z,22.14
2017-06-09T09:02:23.974Z,22.11
2017-06-09T09:03:23.954Z,22.08
2017-06-09T09:04:23.641Z,22
2017-06-09T09:05:23.963Z,22.03
2017-06-09T09:06:23.928Z,21.83
2017-06-09T09:07:23.596Z,21.8
2017-06-09T09:08:23.893Z,21.81
2017-06-09T09:09:23.908Z,21.77
2017-06-09T09:10:23.849Z,21.73
2017-06-09T09:11:23.854Z,21.66
2017-06-09T09:12:23.839Z,21.7
2017-06-09T09:13:23.521Z,21.68
2017-06-09T09:14:23.510Z,21.59
2017-06-09T09:15:23.799Z,21.77
2017-06-09T09:16:23.850Z,21.79
2017-06-09T09:17:23.798Z,21.88
2017-06-09T09:18:23.779Z,21.84
2017-06-09T09:19:23.459Z,21.92
2017-06-09T09:20:23.740Z,21.8
2017-06-09T09:21:23.740Z,21.83
2017-06-09T09:22:23.715Z,21.83
2017-06-09T09:23:23.400Z,21.77
2017-06-09T09:24:23.387Z,21.73
2017-06-09T09:25:23.690Z,21.68
2017-06-09T09:26:23.672Z,21.68
2017-06-09T09:27:23.054Z,21.58
2017-06-09T09:28:23.634Z,21.66
2017-06-09T09:29:23.075Z,21.61
2017-06-09T09:30:23.617Z,21.54
2017-06-09T09:31:23.612Z,21.59
2017-06-09T09:32:23.331Z,21.56
2017-06-09T09:33:23.290Z,21.52
2017-06-09T09:34:23.270Z,21.49
2017-06-09T09:35:23.570Z,21.46
2017-06-09T09:36:22.933Z,21.49
2017-06-09T09:37:23.517Z,21.46
2017-06-09T09:38:23.578Z,21.49
2017-06-09T09:39:23.217Z,21.52
2017-06-09T09:40:23.261Z,21.52
2017-06-09T09:41:23.604Z,21.43
2017-06-09T09:42:23.170Z,21.5
2017-06-09T09:43:23.171Z,21.56
2017-06-09T09:44:23.162Z,21.5
2017-06-09T09:45:23.153Z,21.46
2017-06-09T09:46:23.112Z,21.43
2017-06-09T09:47:23.092Z,21.47
2017-06-09T09:48:23.392Z,21.5
2017-06-09T09:49:23.374Z,21.39
2017-06-09T09:50:23.102Z,21.41
2017-06-09T09:51:23.098Z,21.19
2017-06-09T09:52:23.037Z,21.22
2017-06-09T09:53:23.032Z,21.26
2017-06-09T09:54:23.376Z,21.36
2017-06-09T09:55:22.996Z,21.24
2017-06-09T09:56:23.009Z,21.31
2017-06-09T09:57:22.970Z,21.34
2017-06-09T09:58:23.298Z,21.31
2017-06-09T09:59:23.307Z,21.28
2017-06-09T10:00:23.279Z,21.17
2017-06-09T10:01:23.288Z,21.1
2017-06-09T10:02:23.273Z,21.19
2017-06-09T10:03:22.891Z,21.11
2017-06-09T10:04:22.625Z,21.18
2017-06-09T10:05:23.279Z,21.17
2017-06-09T10:06:23.201Z,21.03
2017-06-09T10:07:23.201Z,21.02
2017-06-09T10:08:23.152Z,21.04
2017-06-09T10:09:22.832Z,21.09
2017-06-09T10:10:22.820Z,21.03
2017-06-09T10:11:23.102Z,20.99
2017-06-09T10:12:23.091Z,20.99
2017-06-09T10:13:22.780Z,20.94
2017-06-09T10:14:23.071Z,20.95
2017-06-09T10:15:23.054Z,20.97
2017-06-09T10:16:23.030Z,20.99
2017-06-09T10:17:23.037Z,20.74
2017-06-09T10:18:22.689Z,20.82
2017-06-09T10:19:22.702Z,20.79
2017-06-09T10:20:22.683Z,20.79
2017-06-09T10:21:22.668Z,20.76
2017-06-09T10:22:22.351Z,20.69
2017-06-09T10:23:22.648Z,20.67
2017-06-09T10:24:22.622Z,20.69
2017-06-09T10:25:22.622Z,20.64
2017-06-09T10:26:22.910Z,20.66
2017-06-09T10:27:22.571Z,20.58
2017-06-09T10:28:22.560Z,20.62
2017-06-09T10:29:22.571Z,20.54
2017-06-09T10:30:22.853Z,20.48
2017-06-09T10:31:22.851Z,20.4
2017-06-09T10:32:22.830Z,20.29
2017-06-09T10:33:22.192Z,20.29
2017-06-09T10:34:22.799Z,20.33
2017-06-09T10:35:22.796Z,20.1
2017-06-09T10:36:22.768Z,20.1
2017-06-09T10:37:23.014Z,20.04
2017-06-09T10:38:22.742Z,20.04
2017-06-09T10:39:22.422Z,20.1
2017-06-09T10:40:22.723Z,19.96
2017-06-09T10:41:22.430Z,19.92
2017-06-09T10:42:22.728Z,19.8
2017-06-09T10:43:22.383Z,19.76
2017-06-09T10:44:22.670Z,19.76
2017-06-09T10:45:22.641Z,19.85
2017-06-09T10:46:22.330Z,19.83
2017-06-09T10:47:22.323Z,19.85
2017-06-09T10:48:22.609Z,19.86
2017-06-09T10:49:22.295Z,19.81
2017-06-09T10:50:22.591Z,19.71
2017-06-09T10:51:22.252Z,19.7
2017-06-09T10:52:22.260Z,19.56
2017-06-09T10:53:22.547Z,19.48
2017-06-09T10:54:22.510Z,19.49
2017-06-09T10:55:21.881Z,19.52
2017-06-09T10:56:22.192Z,19.52
2017-06-09T10:57:22.473Z,19.51
2017-06-09T10:58:21.845Z,19.51
2017-06-09T10:59:22.133Z,19.46
2017-06-09T11:00:22.140Z,19.48
2017-06-09T11:01:22.110Z,19.38
2017-06-09T11:02:22.410Z,19.3
2017-06-09T11:03:22.409Z,19.22
2017-06-09T11:04:22.391Z,18.85
2017-06-09T11:05:22.372Z,18.66
2017-06-09T11:06:22.421Z,18.74
2017-06-09T11:07:22.341Z,18.74
2017-06-09T11:08:22.409Z,18.66
2017-06-09T11:09:22.012Z,18.74
2017-06-09T11:10:21.985Z,18.85
2017-06-09T11:11:21.681Z,18.75
2017-06-09T11:12:21.654Z,18.77
2017-06-09T11:13:22.260Z,18.8
2017-06-09T11:14:22.241Z,18.87
2017-06-09T11:15:21.920Z,18.85
2017-06-09T11:16:22.242Z,18.87
2017-06-09T11:17:21.883Z,18.92
2017-06-09T11:18:21.866Z,18.8
2017-06-09T11:19:22.189Z,18.74
2017-06-09T11:20:21.946Z,18.65
2017-06-09T11:21:21.819Z,18.75
2017-06-09T11:22:21.886Z,18.77
2017-06-09T11:23:22.110Z,18.75
2017-06-09T11:24:22.160Z,18.63
2017-06-09T11:25:22.125Z,18.55
2017-06-09T11:26:22.111Z,18.59
2017-06-09T11:27:22.103Z,18.4
2017-06-09T11:28:21.814Z,18.5
2017-06-09T11:29:22.022Z,18.48
2017-06-09T11:30:22.029Z,18.45
2017-06-09T11:31:21.983Z,18.5
2017-06-09T11:32:21.653Z,18.67
2017-06-09T11:33:21.656Z,18.63
2017-06-09T11:34:21.946Z,18.7
2017-06-09T11:35:21.936Z,18.75
2017-06-09T11:36:21.921Z,18.88
2017-06-09T11:37:21.950Z,18.93
2017-06-09T11:38:21.591Z,18.87
2017-06-09T11:39:21.895Z,18.84
2017-06-09T11:40:21.908Z,18.84
2017-06-09T11:41:21.846Z,18.78
2017-06-09T11:42:21.868Z,18.62
2017-06-09T11:43:21.560Z,18.52
2017-06-09T11:44:21.495Z,18.51
2017-06-09T11:45:21.801Z,18.56
2017-06-09T11:46:21.766Z,18.45
2017-06-09T11:47:21.759Z,18.6
2017-06-09T11:48:21.732Z,18.7
2017-06-09T11:49:21.416Z,18.7
2017-06-09T11:50:21.721Z,18.9
2017-06-09T11:51:21.725Z,18.96
2017-06-09T11:52:21.720Z,18.9
2017-06-09T11:53:21.665Z,18.78
2017-06-09T11:54:21.331Z,18.88
2017-06-09T11:55:21.620Z,18.9
2017-06-09T11:56:21.682Z,19.02
2017-06-09T11:57:21.606Z,18.88
2017-06-09T11:58:21.269Z,18.95
2017-06-09T11:59:21.586Z,18.9
2017-06-09T12:00:21.573Z,18.85
2017-06-09T12:01:21.555Z,18.95
2017-06-09T12:02:21.522Z,18.78
2017-06-09T12:03:21.524Z,18.88
2017-06-09T12:04:21.202Z,18.77
2017-06-09T12:05:21.173Z,18.67
2017-06-09T12:06:21.296Z,18.75
2017-06-09T12:07:21.272Z,18.73
2017-06-09T12:08:21.124Z,18.8
2017-06-09T12:09:21.433Z,18.87
2017-06-09T12:10:21.411Z,18.52
2017-06-09T12:11:21.395Z,18.58
2017-06-09T12:12:21.090Z,18.73
2017-06-09T12:13:21.361Z,18.51
2017-06-09T12:14:21.152Z,18.65
2017-06-09T12:15:21.341Z,18.6
2017-06-09T12:16:21.322Z,18.85
2017-06-09T12:17:21.301Z,18.92
2017-06-09T12:18:21.303Z,18.93
2017-06-09T12:19:21.291Z,18.99
2017-06-09T12:20:21.263Z,18.96
2017-06-09T12:21:20.963Z,18.92
2017-06-09T12:22:21.249Z,18.78
2017-06-09T12:23:21.218Z,18.85
2017-06-09T12:24:21.210Z,18.88
2017-06-09T12:25:21.192Z,18.93
2017-06-09T12:26:21.186Z,19.08
2017-06-09T12:27:20.861Z,19.19
2017-06-09T12:28:21.143Z,19.34
2017-06-09T12:29:20.835Z,19.46
2017-06-09T12:30:21.113Z,19.71
2017-06-09T12:31:20.493Z,19.95
2017-06-09T12:32:20.800Z,19.93
2017-06-09T12:33:20.471Z,19.99
2017-06-09T12:34:21.085Z,20.25
2017-06-09T12:35:20.758Z,20.22
2017-06-09T12:36:21.028Z,20.18
2017-06-09T12:37:20.716Z,20.07
2017-06-09T12:38:21.001Z,19.96
2017-06-09T12:39:20.694Z,20.11
2017-06-09T12:40:20.981Z,20.06
2017-06-09T12:41:20.676Z,19.93
2017-06-09T12:42:20.649Z,19.96
2017-06-09T12:43:20.654Z,20.07
2017-06-09T12:44:20.626Z,20.17
2017-06-09T12:45:20.600Z,20.2
2017-06-09T12:46:20.600Z,20.23
2017-06-09T12:47:20.900Z,20.07
2017-06-09T12:48:20.573Z,20.18
2017-06-09T12:49:20.571Z,20.31
2017-06-09T12:50:20.855Z,20.38
2017-06-09T12:51:20.522Z,20.33
2017-06-09T12:52:20.542Z,20.33
2017-06-09T12:53:20.817Z,20.4
2017-06-09T12:54:20.805Z,20.33
2017-06-09T12:55:20.867Z,20.4
2017-06-09T12:56:20.784Z,20.25