createdAt,value
2024-03-12T00:00:25.973Z,0.00
2024-03-12T00:01:26.024Z,0.00
2024-03-12T00:02:25.924Z,0.00
2024-03-12T00:03:25.926Z,0.00
2024-03-12T00:04:25.903Z,0.00
2024-03-12T00:05:25.913Z,0.00
2024-03-12T00:06:25.926Z,0.00
2024-03-12T00:07:25.892Z,0.00
2024-03-12T00:08:25.901Z,0.00
2024-03-12T00:09:25.862Z,0.00
2024-03-12T00:10:25.854Z,0.00
2024-03-12T00:11:25.851Z,0.00
2024-03-12T00:12:25.839Z,0.00
2024-03-12T00:13:25.820Z,0.00
2024-03-12T00:14:25.812Z,0.00
2024-03-12T00:15:25.847Z,0.00
2024-03-12T00:16:25.811Z,0.00
2024-03-12T00:17:25.814Z,0.00
2024-03-12T00:18:25.793Z,0.00
2024-03-12T00:19:25.735Z,0.00
2024-03-12T00:20:25.733Z,0.00
2024-03-12T00:21:25.761Z,0.00
2024-03-12T00:22:25.725Z,0.00
2024-03-12T00:23:25.715Z,0.00
2024-03-12T00:24:25.720Z,0.00
2024-03-12T00:25:25.688Z,0.00
2024-03-12T00:26:25.692Z,0.00
2024-03-12T00:27:25.674Z,0.00
2024-03-12T00:28:25.712Z,0.00
2024-03-12T00:29:25.633Z,0.00
2024-03-12T00:30:25.662Z,0.00
2024-03-12T00:31:25.620Z,0.00
2024-03-12T00:32:25.602Z,0.00
2024-03-12T00:33:25.674Z,0.00
2024-03-12T00:34:25.600Z,0.00
2024-03-12T00:35:25.604Z,0.00
2024-03-12T00:36:25.559Z,0.00
2024-03-12T00:37:25.536Z,0.00
2024-03-12T00:38:25.557Z,0.00
2024-03-12T00:39:25.533Z,0.00
2024-03-12T00:40:25.518Z,0.00
2024-03-12T00:41:25.498Z,0.00
2024-03-12T00:42:25.557Z,0.00
2024-03-12T00:43:25.492Z,0.00
2024-03-12T00:44:25.517Z,0.00
2024-03-12T00:45:25.555Z,0.00
2024-03-12T00:46:25.475Z,0.00
2024-03-12T00:47:25.528Z,0.00
2024-03-12T00:48:25.517Z,0.00
2024-03-12T00:49:25.425Z,0.00
2024-03-12T00:50:25.433Z,0.00
2024-03-12T00:51:25.435Z,0.00
2024-03-12T00:52:25.406Z,0.00
2024-03-12T00:53:25.387Z,0.00
2024-03-12T00:54:25.390Z,0.00
2024-03-12T00:55:25.372Z,0.00
2024-03-12T00:56:25.373Z,0.00
2024-03-12T00:57:25.367Z,0.00
2024-03-12T00:58:25.367Z,0.00
2024-03-12T00:59:25.316Z,0.00
2024-03-12T01:00:25.311Z,0.00
2024-03-12T01:01:25.376Z,0.00
2024-03-12T01:02:25.279Z,0.00
2024-03-12T01:03:25.655Z,0.00
2024-03-12T01:04:25.277Z,0.00
2024-03-12T01:05:25.254Z,0.00
2024-03-12T01:06:25.293Z,0.00
2024-03-12T01:07:25.231Z,0.00
2024-03-12T01:08:25.258Z,0.00
2024-03-12T01:09:25.235Z,0.00
2024-03-12T01:10:25.219Z,0.00
2024-03-12T01:11:25.228Z,0.00
2024-03-12T01:12:25.210Z,0.00
2024-03-12T01:13:25.186Z,0.00
2024-03-12T01:14:25.159Z,0.00
2024-03-12T01:15:25.228Z,0.00
2024-03-12T01:16:25.220Z,0.00
2024-03-12T01:17:25.128Z,0.00
2024-03-12T01:18:25.222Z,0.00
2024-03-12T01:19:25.100Z,0.00
2024-03-12T01:20:25.132Z,0.00
2024-03-12T01:21:25.110Z,0.00
2024-03-12T01:22:25.092Z,0.00
2024-03-12T01:23:25.125Z,0.00
2024-03-12T01:24:25.101Z,0.00
2024-03-12T01:25:25.052Z,0.00
2024-03-12T01:26:25.034Z,0.00
2024-03-12T01:27:25.046Z,0.00
2024-03-12T01:28:25.036Z,0.00
2024-03-12T01:29:25.003Z,0.00
2024-03-12T01:30:25.003Z,0.00
2024-03-12T01:31:25.000Z,0.00
2024-03-12T01:32:24.994Z,0.00
2024-03-12T01:33:25.027Z,0.00
2024-03-12T01:34:24.955Z,0.00
2024-03-12T01:35:24.946Z,0.00
2024-03-12T01:36:24.951Z,0.00
2024-03-12T01:37:24.915Z,0.00
2024-03-12T01:38:25.015Z,0.00
2024-03-12T01:39:24.918Z,0.00
2024-03-12T01:40:24.912Z,0.00
2024-03-12T01:41:24.914Z,0.00
2024-03-12T01:42:24.912Z,0.00
2024-03-12T01:43:24.856Z,0.00
2024-03-12T01:44:24.861Z,0.00
2024-03-12T01:45:24.850Z,0.00
2024-03-12T01:46:24.836Z,0.00
2024-03-12T01:47:24.832Z,0.00
2024-03-12T01:48:24.865Z,0.00
2024-03-12T01:49:24.776Z,0.00
2024-03-12T01:50:24.765Z,0.00
2024-03-12T01:51:24.830Z,0.00
2024-03-12T01:52:24.765Z,0.00
2024-03-12T01:53:24.733Z,0.00
2024-03-12T01:54:24.746Z,0.00
2024-03-12T01:55:24.715Z,0.00
2024-03-12T01:56:24.722Z,0.00
2024-03-12T01:57:24.746Z,0.00
2024-03-12T01:58:24.716Z,0.00
2024-03-12T01:59:24.666Z,0.00
2024-03-12T02:00:24.725Z,0.00
2024-03-12T02:01:24.798Z,0.00
2024-03-12T02:03:36.806Z,0.00
2024-03-12T02:04:36.683Z,0.00
2024-03-12T02:05:36.688Z,0.00
2024-03-12T02:06:51.458Z,0.00
2024-03-12T02:07:36.660Z,0.00
2024-03-12T02:08:36.656Z,0.00
2024-03-12T02:09:36.663Z,0.00
2024-03-12T02:10:36.629Z,0.00
2024-03-12T02:11:36.649Z,0.00
2024-03-12T02:12:36.649Z,0.00
2024-03-12T02:13:36.608Z,0.00
2024-03-12T02:14:36.587Z,0.00
2024-03-12T02:15:36.629Z,0.00
2024-03-12T02:16:36.558Z,0.00
2024-03-12T02:17:36.565Z,0.00
2024-03-12T02:18:36.574Z,0.00
2024-03-12T02:19:36.539Z,0.00
2024-03-12T02:20:36.525Z,0.00
2024-03-12T02:21:36.531Z,0.00
2024-03-12T02:22:36.498Z,0.00
2024-03-12T02:23:36.503Z,0.00
2024-03-12T02:24:36.497Z,0.00
2024-03-12T02:25:36.475Z,0.00
2024-03-12T02:26:36.454Z,0.00
2024-03-12T02:27:36.466Z,0.00
2024-03-12T02:28:36.457Z,0.00
2024-03-12T02:29:37.405Z,0.00
2024-03-12T02:30:36.526Z,0.00
2024-03-12T02:31:36.448Z,0.00
2024-03-12T02:32:36.404Z,0.00
2024-03-12T02:33:36.440Z,0.00
2024-03-12T02:34:36.383Z,0.00
2024-03-12T02:35:36.421Z,0.00
2024-03-12T02:36:36.358Z,0.00
2024-03-12T02:37:36.344Z,0.00
2024-03-12T02:38:36.335Z,0.00
2024-03-12T02:39:36.355Z,0.00
2024-03-12T02:40:36.349Z,0.00
2024-03-12T02:41:36.301Z,0.00
2024-03-12T02:42:36.340Z,0.00
2024-03-12T02:43:36.279Z,0.00
2024-03-12T02:44:36.262Z,0.00
2024-03-12T02:45:36.306Z,0.00
2024-03-12T02:46:36.242Z,0.00
2024-03-12T02:47:36.281Z,0.00
2024-03-12T02:48:36.265Z,0.00
2024-03-12T02:49:36.218Z,0.00
2024-03-12T02:50:36.199Z,0.00
2024-03-12T02:51:36.241Z,0.00
2024-03-12T02:52:36.244Z,0.00
2024-03-12T02:53:36.172Z,0.00
2024-03-12T02:54:36.222Z,0.00
2024-03-12T02:55:36.151Z,0.00
2024-03-12T02:56:36.156Z,0.00
2024-03-12T02:57:36.201Z,0.00
2024-03-12T02:58:36.135Z,0.00
2024-03-12T02:59:36.113Z,0.00
2024-03-12T03:00:36.152Z,0.00
2024-03-12T03:01:36.149Z,0.00
2024-03-12T03:02:36.072Z,0.00
2024-03-12T03:03:36.114Z,0.00
2024-03-12T03:04:36.055Z,0.00
2024-03-12T03:05:36.042Z,0.00
2024-03-12T03:06:36.042Z,0.00
2024-03-12T03:07:36.045Z,0.00
2024-03-12T03:08:36.005Z,0.00
2024-03-12T03:09:36.216Z,0.00
2024-03-12T03:10:36.001Z,0.00
2024-03-12T03:11:35.997Z,0.00
2024-03-12T03:12:36.028Z,0.00
2024-03-12T03:13:35.962Z,0.00
2024-03-12T03:14:35.955Z,0.00
2024-03-12T03:15:35.980Z,0.00
2024-03-12T03:16:35.933Z,0.00
2024-03-12T03:17:35.953Z,0.00
2024-03-12T03:18:35.961Z,0.00
2024-03-12T03:19:35.916Z,0.00
2024-03-12T03:20:35.878Z,0.00
2024-03-12T03:21:35.972Z,0.00
2024-03-12T03:22:35.860Z,0.00
2024-03-12T03:23:35.874Z,0.00
2024-03-12T03:24:35.873Z,0.00
2024-03-12T03:25:35.858Z,0.00
2024-03-12T03:26:35.819Z,0.00
2024-03-12T03:27:35.838Z,0.00
2024-03-12T03:28:35.790Z,0.00
2024-03-12T03:29:35.792Z,0.00
2024-03-12T03:30:35.829Z,0.00
2024-03-12T03:31:35.790Z,0.00
2024-03-12T03:32:35.772Z,0.00
2024-03-12T03:33:35.773Z,0.00
2024-03-12T03:34:35.742Z,0.00
2024-03-12T03:35:35.724Z,0.00
2024-03-12T03:36:35.737Z,0.00
2024-03-12T03:37:35.703Z,0.00
2024-03-12T03:38:35.701Z,0.00
2024-03-12T03:39:35.719Z,0.00
2024-03-12T03:40:35.690Z,0.00
2024-03-12T03:41:35.662Z,0.00
2024-03-12T03:42:35.706Z,0.00
2024-03-12T03:43:35.652Z,0.00
2024-03-12T03:44:35.632Z,0.00
2024-03-12T03:45:35.699Z,0.00
2024-03-12T03:46:35.612Z,0.00
2024-03-12T03:47:35.874Z,0.00
2024-03-12T03:48:35.598Z,0.00
2024-03-12T03:49:35.597Z,0.00
2024-03-12T03:50:35.562Z,0.00
2024-03-12T03:51:35.619Z,0.00
2024-03-12T03:52:35.548Z,0.00
2024-03-12T03:53:35.557Z,0.00
2024-03-12T03:54:35.565Z,0.00
2024-03-12T03:55:35.516Z,0.00
2024-03-12T03:56:35.519Z,0.00
2024-03-12T03:57:35.622Z,0.00
2024-03-12T03:58:35.493Z,0.00
2024-03-12T03:59:35.469Z,0.00
2024-03-12T04:00:35.474Z,0.00
2024-03-12T04:01:35.596Z,0.00
2024-03-12T04:02:35.434Z,0.00
2024-03-12T04:03:35.458Z,0.00
2024-03-12T04:04:35.414Z,0.00
2024-03-12T04:05:35.405Z,0.00
2024-03-12T04:06:35.399Z,0.00
2024-03-12T04:07:35.411Z,0.00
2024-03-12T04:08:35.378Z,0.00
2024-03-12T04:09:35.383Z,0.00
2024-03-12T04:10:35.384Z,0.00
2024-03-12T04:11:35.420Z,0.00
2024-03-12T04:12:35.387Z,0.00
2024-03-12T04:13:35.332Z,0.00
2024-03-12T04:14:35.304Z,0.00
2024-03-12T04:15:35.684Z,0.00
2024-03-12T04:16:35.288Z,0.00
2024-03-12T04:17:35.308Z,0.00
2024-03-12T04:19:35.258Z,0.00
2024-03-12T04:20:35.241Z,0.00
2024-03-12T04:21:35.258Z,0.00
2024-03-12T04:22:35.242Z,0.00
2024-03-12T04:23:35.221Z,0.00
2024-03-12T04:24:35.332Z,0.00
2024-03-12T04:25:35.222Z,0.00
2024-03-12T04:26:35.188Z,0.00
2024-03-12T04:27:35.203Z,0.00
2024-03-12T04:28:35.166Z,0.00
2024-03-12T04:29:35.155Z,0.00
2024-03-12T04:30:35.160Z,0.00
2024-03-12T04:31:35.155Z,0.00
2024-03-12T04:32:35.159Z,0.00
2024-03-12T04:33:35.155Z,0.00
2024-03-12T04:34:35.109Z,0.00
2024-03-12T04:35:35.084Z,0.00
2024-03-12T04:36:35.104Z,0.00
2024-03-12T04:37:35.064Z,0.00
2024-03-12T04:38:35.071Z,0.00
2024-03-12T04:39:35.185Z,0.00
2024-03-12T04:40:35.061Z,0.00
2024-03-12T04:41:35.032Z,0.00
2024-03-12T04:42:35.034Z,0.00
2024-03-12T04:43:35.018Z,0.00
2024-03-12T04:44:34.991Z,0.00
2024-03-12T04:45:35.004Z,0.00
2024-03-12T04:46:34.968Z,0.00
2024-03-12T04:47:35.019Z,0.00
2024-03-12T04:48:34.971Z,0.00
2024-03-12T04:49:34.934Z,0.00
2024-03-12T04:50:34.932Z,0.00
2024-03-12T04:51:34.944Z,0.00
2024-03-12T04:52:35.200Z,0.00
2024-03-12T04:53:34.900Z,0.00
2024-03-12T04:54:34.889Z,0.00
2024-03-12T04:55:34.885Z,0.00
2024-03-12T04:56:34.872Z,0.00
2024-03-12T04:57:34.924Z,0.00
2024-03-12T04:58:34.842Z,0.00
2024-03-12T04:59:34.852Z,0.00
2024-03-12T05:00:34.896Z,0.00
2024-03-12T05:01:35.119Z,0.00
2024-03-12T05:02:34.819Z,0.00
2024-03-12T05:03:34.888Z,0.00
2024-03-12T05:04:34.902Z,0.00
2024-03-12T05:05:34.778Z,0.00
2024-03-12T05:06:34.825Z,0.00
2024-03-12T05:07:34.778Z,0.00
2024-03-12T05:08:34.779Z,0.00
2024-03-12T05:09:34.785Z,0.00
2024-03-12T05:10:34.730Z,0.00
2024-03-12T05:11:34.779Z,0.00
2024-03-12T05:12:34.740Z,0.00
2024-03-12T05:13:34.691Z,0.00
2024-03-12T05:14:34.697Z,0.00
2024-03-12T05:15:34.735Z,0.00
2024-03-12T05:16:34.651Z,0.00
2024-03-12T05:17:34.661Z,0.00
2024-03-12T05:18:34.650Z,0.00
2024-03-12T05:19:34.622Z,0.00
2024-03-12T05:20:34.625Z,0.00
2024-03-12T05:21:34.650Z,0.00
2024-03-12T05:22:34.618Z,0.00
2024-03-12T05:23:34.614Z,0.00
2024-03-12T05:24:34.611Z,0.00
2024-03-12T05:25:34.572Z,0.00
2024-03-12T05:26:34.544Z,0.00
2024-03-12T05:27:34.803Z,4.00
2024-03-12T05:28:34.538Z,4.00
2024-03-12T05:29:34.514Z,0.00
2024-03-12T05:30:34.533Z,4.00
2024-03-12T05:31:34.496Z,4.00
2024-03-12T05:32:34.508Z,8.00
2024-03-12T05:33:34.494Z,4.00
2024-03-12T05:34:34.461Z,4.00
2024-03-12T05:35:34.470Z,8.00
2024-03-12T05:36:34.477Z,8.00
2024-03-12T05:37:34.441Z,8.00
2024-03-12T05:38:34.438Z,4.00
2024-03-12T05:39:34.428Z,8.00
2024-03-12T05:40:34.397Z,12.00
2024-03-12T05:41:34.402Z,8.00
2024-03-12T05:42:34.425Z,12.00
2024-03-12T05:43:34.379Z,12.00
2024-03-12T05:44:34.357Z,12.00
2024-03-12T05:45:34.447Z,12.00
2024-03-12T05:46:34.406Z,16.00
2024-03-12T05:47:34.337Z,16.00
2024-03-12T05:48:34.339Z,20.00
2024-03-12T05:49:34.313Z,28.00
2024-03-12T05:50:34.296Z,40.00
2024-03-12T05:51:34.308Z,52.00
2024-03-12T05:52:34.290Z,64.00
2024-03-12T05:53:34.267Z,72.00
2024-03-12T05:54:34.331Z,72.00
2024-03-12T05:55:34.260Z,68.00
2024-03-12T05:56:34.245Z,64.00
2024-03-12T05:57:34.270Z,60.00
2024-03-12T05:58:34.223Z,60.00
2024-03-12T05:59:34.204Z,52.00
2024-03-12T06:00:34.253Z,52.00
2024-03-12T06:01:34.367Z,48.00
2024-03-12T06:02:34.185Z,52.00
2024-03-12T06:03:34.243Z,56.00
2024-03-12T06:04:34.274Z,64.00
2024-03-12T06:05:34.164Z,72.00
2024-03-12T06:06:34.455Z,80.00
2024-03-12T06:07:34.136Z,80.00
2024-03-12T06:08:34.115Z,84.00
2024-03-12T06:09:34.155Z,104.00
2024-03-12T06:10:34.108Z,152.00
2024-03-12T06:11:34.107Z,180.00
2024-03-12T06:12:34.095Z,172.00
2024-03-12T06:13:34.073Z,172.00
2024-03-12T06:14:34.106Z,180.00
2024-03-12T06:15:34.040Z,200.00
2024-03-12T06:16:34.031Z,224.00
2024-03-12T06:17:34.082Z,248.00
2024-03-12T06:18:34.086Z,284.00
2024-03-12T06:19:33.984Z,300.00
2024-03-12T06:20:34.011Z,288.00
2024-03-12T06:21:34.128Z,280.00
2024-03-12T06:22:33.974Z,292.00
2024-03-12T06:23:33.971Z,288.00
2024-03-12T06:24:33.999Z,296.00
2024-03-12T06:25:33.925Z,324.00
2024-03-12T06:26:33.926Z,324.00
2024-03-12T06:27:33.969Z,312.00
2024-03-12T06:28:33.920Z,308.00
2024-03-12T06:29:33.921Z,320.00
2024-03-12T06:30:33.897Z,308.00
2024-03-12T06:31:33.872Z,300.00
2024-03-12T06:32:33.981Z,276.00
2024-03-12T06:33:33.950Z,296.00
2024-03-12T06:34:33.858Z,352.00
2024-03-12T06:35:33.838Z,400.00
2024-03-12T06:36:33.993Z,488.00
2024-03-12T06:37:33.796Z,496.00
2024-03-12T06:38:33.794Z,564.00
2024-03-12T06:39:33.830Z,624.00
2024-03-12T06:40:33.779Z,668.00
2024-03-12T06:41:33.807Z,668.00
2024-03-12T06:42:33.789Z,620.00
2024-03-12T06:43:33.733Z,580.00
2024-03-12T06:44:33.750Z,548.00
2024-03-12T06:45:33.779Z,564.00
2024-03-12T06:46:33.743Z,596.00
2024-03-12T06:47:33.741Z,544.00
2024-03-12T06:48:33.712Z,504.00
2024-03-12T06:49:33.668Z,536.00
2024-03-12T06:50:33.689Z,628.00
2024-03-12T06:51:33.685Z,760.00
2024-03-12T06:52:33.639Z,848.00
2024-03-12T06:53:33.627Z,924.00
2024-03-12T06:54:33.684Z,964.00
2024-03-12T06:55:33.617Z,892.00
2024-03-12T06:56:33.670Z,856.00
2024-03-12T06:57:33.624Z,944.00
2024-03-12T06:58:33.586Z,868.00
2024-03-12T06:59:33.566Z,876.00
2024-03-12T07:00:33.676Z,876.00
2024-03-12T07:01:33.592Z,916.00
2024-03-12T07:02:33.676Z,988.00
2024-03-12T07:03:33.554Z,980.00
2024-03-12T07:04:33.776Z,960.00
2024-03-12T07:05:33.503Z,964.00
2024-03-12T07:06:33.522Z,984.00
2024-03-12T07:07:35.442Z,1004.00
2024-03-12T07:08:33.481Z,1068.00
2024-03-12T07:09:33.811Z,1176.00
2024-03-12T07:10:33.451Z,1264.00
2024-03-12T07:11:33.494Z,1168.00
2024-03-12T07:12:34.019Z,1128.00
2024-03-12T07:13:33.932Z,1124.00
2024-03-12T07:14:33.416Z,1040.00
2024-03-12T07:15:33.492Z,1012.00
2024-03-12T07:16:33.437Z,1080.00
2024-03-12T07:17:33.481Z,1192.00
2024-03-12T07:18:33.386Z,1312.00
2024-03-12T07:19:33.376Z,1220.00
2024-03-12T07:20:33.354Z,1008.00
2024-03-12T07:21:33.371Z,940.00
2024-03-12T07:22:33.337Z,940.00
2024-03-12T07:23:33.342Z,932.00
2024-03-12T07:24:33.323Z,892.00
2024-03-12T07:25:33.320Z,928.00
2024-03-12T07:26:33.287Z,884.00
2024-03-12T07:27:33.287Z,868.00
2024-03-12T07:28:33.260Z,856.00
2024-03-12T07:29:33.257Z,836.00
2024-03-12T07:30:33.291Z,824.00
2024-03-12T07:31:33.235Z,848.00
2024-03-12T07:32:33.263Z,864.00
2024-03-12T07:33:33.276Z,832.00
2024-03-12T07:34:33.234Z,760.00
2024-03-12T07:35:33.186Z,720.00
2024-03-12T07:36:33.257Z,696.00
2024-03-12T07:37:33.168Z,668.00
2024-03-12T07:38:33.162Z,620.00
2024-03-12T07:39:33.167Z,604.00
2024-03-12T07:40:33.221Z,612.00
2024-03-12T07:41:33.140Z,616.00
2024-03-12T07:42:33.148Z,624.00
2024-03-12T07:43:33.125Z,620.00
2024-03-12T07:44:33.091Z,604.00
2024-03-12T07:45:33.119Z,600.00
2024-03-12T07:46:33.075Z,636.00
2024-03-12T07:47:33.100Z,644.00
2024-03-12T07:48:33.093Z,660.00
2024-03-12T07:49:33.048Z,700.00
2024-03-12T07:50:33.321Z,716.00
2024-03-12T07:51:33.072Z,724.00
2024-03-12T07:52:33.005Z,708.00
2024-03-12T07:53:33.035Z,712.00
2024-03-12T07:54:33.018Z,744.00
2024-03-12T07:55:32.975Z,768.00
2024-03-12T07:56:32.970Z,764.00
2024-03-12T07:57:33.030Z,768.00
2024-03-12T07:58:32.966Z,776.00
2024-03-12T07:59:32.949Z,772.00
2024-03-12T08:00:33.022Z,752.00
2024-03-12T08:01:32.945Z,780.00
2024-03-12T08:02:32.953Z,776.00
2024-03-12T08:03:32.930Z,804.00
2024-03-12T08:04:32.946Z,800.00
2024-03-12T08:05:35.277Z,788.00
2024-03-12T08:06:32.885Z,808.00
2024-03-12T08:07:32.839Z,832.00
2024-03-12T08:08:32.838Z,880.00
2024-03-12T08:09:32.856Z,944.00
2024-03-12T08:10:32.867Z,1008.00
2024-03-12T08:11:32.885Z,1036.00
2024-03-12T08:12:32.841Z,1092.00
2024-03-12T08:13:32.782Z,1140.00
2024-03-12T08:14:32.791Z,1268.00
2024-03-12T08:15:32.790Z,1376.00
2024-03-12T08:16:32.758Z,1348.00
2024-03-12T08:17:32.798Z,1312.00
2024-03-12T08:18:32.855Z,1172.00
2024-03-12T08:19:32.806Z,1168.00
2024-03-12T08:20:32.730Z,1128.00
2024-03-12T08:21:32.740Z,1140.00
2024-03-12T08:22:32.716Z,1276.00
2024-03-12T08:23:32.675Z,1300.00
2024-03-12T08:24:32.705Z,1328.00
2024-03-12T08:25:39.056Z,1356.00
2024-03-12T08:26:33.701Z,1416.00
2024-03-12T08:27:32.672Z,1624.00
2024-03-12T08:28:32.734Z,1768.00
2024-03-12T08:29:32.631Z,1972.00
2024-03-12T08:30:33.835Z,2100.00
2024-03-12T08:31:36.117Z,2140.00
2024-03-12T08:32:33.700Z,2008.00
2024-03-12T08:33:32.706Z,1932.00
2024-03-12T08:34:32.599Z,1808.00
2024-03-12T08:35:32.588Z,1864.00
2024-03-12T08:36:32.589Z,2096.00
2024-03-12T08:37:34.279Z,2188.00
2024-03-12T08:38:32.545Z,2140.00
2024-03-12T08:39:32.590Z,1996.00
2024-03-12T08:40:32.556Z,1780.00
2024-03-12T08:41:32.492Z,1724.00
2024-03-12T08:42:32.555Z,1656.00
2024-03-12T08:43:32.561Z,1744.00
2024-03-12T08:44:32.463Z,1780.00
2024-03-12T08:45:32.694Z,1684.00
2024-03-12T08:46:32.430Z,1448.00
2024-03-12T08:47:32.440Z,1264.00
2024-03-12T08:48:32.463Z,1196.00
2024-03-12T08:49:32.397Z,1300.00
2024-03-12T08:50:32.388Z,1212.00
2024-03-12T08:51:32.406Z,996.00
2024-03-12T08:52:32.385Z,912.00
2024-03-12T08:53:32.355Z,1020.00
2024-03-12T08:54:32.416Z,1164.00
2024-03-12T08:55:32.343Z,1376.00
2024-03-12T08:56:32.345Z,1612.00
2024-03-12T08:57:32.338Z,1908.00
2024-03-12T08:58:32.334Z,1776.00
2024-03-12T08:59:32.297Z,1540.00
2024-03-12T09:00:32.337Z,1468.00
2024-03-12T09:01:32.355Z,1604.00
2024-03-12T09:02:32.269Z,1932.00
2024-03-12T09:03:32.383Z,2152.00
2024-03-12T09:04:32.421Z,2180.00
2024-03-12T09:05:32.258Z,2176.00
2024-03-12T09:06:32.293Z,2420.00
2024-03-12T09:07:32.229Z,2572.00
2024-03-12T09:08:32.528Z,2964.00
2024-03-12T09:09:32.275Z,3204.00
2024-03-12T09:10:32.270Z,2976.00
2024-03-12T09:11:32.192Z,3144.00
2024-03-12T09:12:32.188Z,3532.00
2024-03-12T09:13:32.141Z,3948.00
2024-03-12T09:14:32.209Z,4640.00
2024-03-12T09:15:32.141Z,5140.00
2024-03-12T09:16:32.135Z,5012.00
2024-03-12T09:17:32.128Z,4588.00
2024-03-12T09:18:32.151Z,4584.00
2024-03-12T09:19:32.085Z,4048.00
2024-03-12T09:20:32.081Z,3868.00
2024-03-12T09:21:32.154Z,3408.00
2024-03-12T09:22:32.053Z,3460.00
2024-03-12T09:23:33.718Z,3960.00
2024-03-12T09:24:32.117Z,4088.00
2024-03-12T09:25:32.043Z,3980.00
2024-03-12T09:26:32.003Z,3844.00
2024-03-12T09:27:32.055Z,3384.00
2024-03-12T09:28:32.045Z,3492.00
2024-03-12T09:29:31.997Z,3720.00
2024-03-12T09:30:32.010Z,3184.00
2024-03-12T09:31:31.966Z,2900.00
2024-03-12T09:32:31.979Z,2728.00
2024-03-12T09:33:31.993Z,2648.00
2024-03-12T09:34:31.920Z,2976.00
2024-03-12T09:35:31.915Z,3472.00
2024-03-12T09:36:31.950Z,3264.00
2024-03-12T09:37:31.883Z,3408.00
2024-03-12T09:38:31.917Z,3264.00
2024-03-12T09:39:31.992Z,3248.00
2024-03-12T09:40:31.857Z,3388.00
2024-03-12T09:41:31.872Z,3392.00
2024-03-12T09:42:31.922Z,3068.00
2024-03-12T09:43:31.841Z,2972.00
2024-03-12T09:44:31.816Z,2908.00
2024-03-12T09:45:31.829Z,3160.00
2024-03-12T09:46:31.810Z,3768.00
2024-03-12T09:47:31.858Z,3528.00
2024-03-12T09:48:31.832Z,3796.00
2024-03-12T09:49:31.764Z,3796.00
2024-03-12T09:50:31.755Z,3404.00
2024-03-12T09:51:31.799Z,3008.00
2024-03-12T09:52:31.741Z,2268.00
2024-03-12T09:53:31.713Z,2104.00
2024-03-12T09:54:31.747Z,2084.00
2024-03-12T09:55:31.714Z,2232.00
2024-03-12T09:56:31.691Z,2728.00
2024-03-12T09:57:31.727Z,3344.00
2024-03-12T09:58:31.681Z,3424.00
2024-03-12T09:59:32.133Z,3064.00
2024-03-12T10:00:31.749Z,2616.00
2024-03-12T10:01:31.655Z,2404.00
2024-03-12T10:02:31.753Z,2576.00
2024-03-12T10:03:31.620Z,2592.00
2024-03-12T10:04:31.643Z,2556.00
2024-03-12T10:05:31.583Z,2716.00
2024-03-12T10:06:31.664Z,2560.00
2024-03-12T10:07:31.591Z,2244.00
2024-03-12T10:08:31.562Z,2156.00
2024-03-12T10:09:31.591Z,2180.00
2024-03-12T10:10:31.557Z,2104.00
2024-03-12T10:11:31.751Z,2096.00
2024-03-12T10:12:31.587Z,2280.00
2024-03-12T10:13:31.784Z,2492.00
2024-03-12T10:14:31.566Z,2844.00
2024-03-12T10:15:32.542Z,3280.00
2024-03-12T10:16:31.492Z,3016.00
2024-03-12T10:17:31.595Z,2664.00
2024-03-12T10:18:31.623Z,2664.00
2024-03-12T10:19:31.475Z,2640.00
2024-03-12T10:20:31.443Z,2668.00
2024-03-12T10:21:31.576Z,2588.00
2024-03-12T10:22:31.428Z,2572.00
2024-03-12T10:23:31.422Z,2616.00
2024-03-12T10:24:31.439Z,3060.00
2024-03-12T10:25:31.373Z,3436.00
2024-03-12T10:26:31.361Z,3044.00
2024-03-12T10:27:31.394Z,2928.00
2024-03-12T10:28:31.386Z,2980.00
2024-03-12T10:29:31.335Z,2924.00
2024-03-12T10:30:31.368Z,3396.00
2024-03-12T10:31:31.366Z,3236.00
2024-03-12T10:32:31.362Z,3356.00
2024-03-12T10:33:31.353Z,3724.00
2024-03-12T10:34:31.320Z,4144.00
2024-03-12T10:35:31.268Z,3976.00
2024-03-12T10:36:31.909Z,3296.00
2024-03-12T10:37:31.299Z,2732.00
2024-03-12T10:38:31.264Z,2444.00
2024-03-12T10:39:31.343Z,2352.00
2024-03-12T10:40:31.296Z,2312.00
2024-03-12T10:41:31.232Z,2320.00
2024-03-12T10:42:31.366Z,3016.00
2024-03-12T10:43:31.190Z,3636.00
2024-03-12T10:44:31.342Z,3236.00
2024-03-12T10:45:31.297Z,3280.00
2024-03-12T10:46:31.358Z,2816.00
2024-03-12T10:47:31.241Z,2428.00
2024-03-12T10:48:31.200Z,2892.00
2024-03-12T10:49:31.208Z,3012.00
2024-03-12T10:50:31.160Z,3384.00
2024-03-12T10:51:31.397Z,2988.00
2024-03-12T10:52:31.090Z,2720.00
2024-03-12T10:53:32.302Z,2348.00
2024-03-12T10:54:34.431Z,2300.00
2024-03-12T10:55:31.086Z,2344.00
2024-03-12T10:56:31.313Z,2916.00
2024-03-12T10:57:31.108Z,2180.00
2024-03-12T10:58:31.051Z,2212.00
2024-03-12T10:59:31.282Z,2356.00
2024-03-12T11:00:31.092Z,2512.00
2024-03-12T11:01:31.236Z,2608.00
2024-03-12T11:02:31.012Z,2072.00
2024-03-12T11:03:31.060Z,1948.00
2024-03-12T11:04:30.953Z,1940.00
2024-03-12T11:05:30.953Z,1848.00
2024-03-12T11:06:31.055Z,1896.00
2024-03-12T11:07:30.960Z,2192.00
2024-03-12T11:08:30.941Z,2720.00
2024-03-12T11:09:30.999Z,3144.00
2024-03-12T11:10:30.935Z,3240.00
2024-03-12T11:11:30.917Z,4308.00
2024-03-12T11:12:30.923Z,4920.00
2024-03-12T11:13:30.947Z,4176.00
2024-03-12T11:14:30.951Z,4432.00
2024-03-12T11:15:30.872Z,4364.00
2024-03-12T11:16:30.857Z,3628.00
2024-03-12T11:17:30.855Z,3844.00
2024-03-12T11:18:30.852Z,3596.00
2024-03-12T11:19:30.855Z,3196.00
2024-03-12T11:20:31.789Z,2864.00
2024-03-12T11:21:30.844Z,2660.00
2024-03-12T11:22:31.806Z,2632.00
2024-03-12T11:23:30.784Z,2652.00
2024-03-12T11:24:31.125Z,2420.00
2024-03-12T11:25:30.734Z,2800.00
2024-03-12T11:27:30.746Z,2532.00
2024-03-12T11:28:30.738Z,2788.00
2024-03-12T11:29:30.693Z,2292.00
2024-03-12T11:30:30.708Z,2116.00
2024-03-12T11:31:30.670Z,2748.00
2024-03-12T11:32:30.816Z,2644.00
2024-03-12T11:33:30.799Z,2320.00
2024-03-12T11:34:30.880Z,2124.00
2024-03-12T11:35:30.654Z,2332.00
2024-03-12T11:36:30.788Z,2532.00
2024-03-12T11:37:30.602Z,2964.00
2024-03-12T11:38:30.606Z,3092.00
2024-03-12T11:39:30.863Z,3104.00
2024-03-12T11:40:30.731Z,2924.00
2024-03-12T11:41:30.579Z,2328.00
2024-03-12T11:42:30.599Z,2004.00
2024-03-12T11:43:30.570Z,1760.00
2024-03-12T11:44:30.535Z,1764.00
2024-03-12T11:45:30.573Z,1648.00
2024-03-12T11:46:30.511Z,1656.00
2024-03-12T11:47:30.627Z,1632.00
2024-03-12T11:48:30.565Z,1660.00
2024-03-12T11:49:30.494Z,2200.00
2024-03-12T11:50:30.477Z,2416.00
2024-03-12T11:51:30.472Z,2084.00
2024-03-12T11:52:30.448Z,2340.00
2024-03-12T11:53:30.463Z,2520.00
2024-03-12T11:54:30.565Z,2376.00
2024-03-12T11:55:30.413Z,2188.00
2024-03-12T11:56:30.410Z,2136.00
2024-03-12T11:57:30.436Z,2072.00
2024-03-12T11:58:30.427Z,2124.00
2024-03-12T11:59:30.380Z,2480.00
2024-03-12T12:00:30.400Z,2648.00
2024-03-12T12:01:30.557Z,2124.00
2024-03-12T12:02:30.360Z,2688.00
2024-03-12T12:03:30.404Z,3996.00
2024-03-12T12:04:30.443Z,4168.00
2024-03-12T12:05:30.321Z,4084.00
2024-03-12T12:06:30.437Z,4060.00
2024-03-12T12:07:30.412Z,4048.00
2024-03-12T12:08:30.401Z,4152.00
2024-03-12T12:09:30.444Z,4088.00
2024-03-12T12:10:30.292Z,4368.00
2024-03-12T12:11:30.457Z,5012.00
2024-03-12T12:12:30.266Z,5504.00
2024-03-12T12:13:30.226Z,5724.00
2024-03-12T12:14:30.214Z,5864.00
2024-03-12T12:15:30.448Z,7012.00
2024-03-12T12:16:30.365Z,7356.00
2024-03-12T12:17:30.187Z,6860.00
2024-03-12T12:18:30.188Z,6480.00
2024-03-12T12:19:35.410Z,6292.00
2024-03-12T12:20:31.412Z,5780.00
2024-03-12T12:21:30.136Z,5748.00
2024-03-12T12:22:30.146Z,6064.00
2024-03-12T12:23:30.203Z,5576.00
2024-03-12T12:24:30.119Z,5912.00
2024-03-12T12:25:30.146Z,6168.00
2024-03-12T12:26:30.084Z,5084.00
2024-03-12T12:27:30.073Z,5924.00
2024-03-12T12:28:30.061Z,5272.00
2024-03-12T12:29:30.194Z,4692.00
2024-03-12T12:30:30.032Z,4816.00
2024-03-12T12:31:30.051Z,4812.00
2024-03-12T12:32:30.133Z,4484.00
2024-03-12T12:33:30.012Z,4228.00
2024-03-12T12:34:30.113Z,4136.00
2024-03-12T12:35:30.006Z,4076.00
2024-03-12T12:36:29.994Z,4076.00
2024-03-12T12:37:29.994Z,4336.00
2024-03-12T12:38:29.983Z,4532.00
2024-03-12T12:39:40.125Z,4700.00
2024-03-12T12:40:30.976Z,5008.00
2024-03-12T12:41:30.003Z,5252.00
2024-03-12T12:42:29.929Z,5364.00
2024-03-12T12:43:29.899Z,4704.00
2024-03-12T12:44:29.904Z,4152.00