createdAt,value
2023-01-08T00:01:06.836Z,1.61
2023-01-08T00:03:34.623Z,1.76
2023-01-08T00:06:04.231Z,1.53
2023-01-08T00:08:32.484Z,1.61
2023-01-08T00:11:01.142Z,1.70
2023-01-08T00:13:29.073Z,1.68
2023-01-08T00:15:56.543Z,1.45
2023-01-08T00:18:26.604Z,1.54
2023-01-08T00:20:54.305Z,1.39
2023-01-08T00:23:21.769Z,1.27
2023-01-08T00:25:49.131Z,1.05
2023-01-08T00:28:16.971Z,0.98
2023-01-08T00:30:44.458Z,1.02
2023-01-08T00:33:12.389Z,0.98
2023-01-08T00:35:40.419Z,1.10
2023-01-08T00:38:07.783Z,0.91
2023-01-08T00:40:36.451Z,0.90
2023-01-08T00:43:04.371Z,0.76
2023-01-08T00:45:31.827Z,0.87
2023-01-08T00:47:59.415Z,1.00
2023-01-08T00:50:26.992Z,1.21
2023-01-08T00:52:54.078Z,1.41
2023-01-08T00:55:21.130Z,1.49
2023-01-08T00:57:48.461Z,1.26
2023-01-08T01:00:16.846Z,1.29
2023-01-08T01:02:44.502Z,1.21
2023-01-08T01:05:15.448Z,1.06
2023-01-08T01:07:43.504Z,0.91
2023-01-08T01:10:13.333Z,1.15
2023-01-08T01:12:40.875Z,1.05
2023-01-08T01:15:10.852Z,0.98
2023-01-08T01:17:42.228Z,1.22
2023-01-08T01:20:11.747Z,1.52
2023-01-08T01:22:39.509Z,1.53
2023-01-08T01:25:07.171Z,1.43
2023-01-08T01:27:34.600Z,1.16
2023-01-08T01:30:01.550Z,0.90
2023-01-08T01:32:28.613Z,0.95
2023-01-08T01:34:56.045Z,1.21
2023-01-08T01:37:23.400Z,1.08
2023-01-08T01:39:50.737Z,1.71
2023-01-08T01:42:37.537Z,1.63
2023-01-08T01:45:14.274Z,1.61
2023-01-08T01:47:41.888Z,1.69
2023-01-08T01:50:13.002Z,1.35
2023-01-08T01:53:02.786Z,1.32
2023-01-08T01:55:31.867Z,1.50
2023-01-08T01:58:10.768Z,1.68
2023-01-08T02:00:38.157Z,1.60
2023-01-08T02:03:06.949Z,1.65
2023-01-08T02:06:02.579Z,1.61
2023-01-08T02:08:38.882Z,1.42
2023-01-08T02:11:17.262Z,1.41
2023-01-08T02:13:54.420Z,1.54
2023-01-08T02:16:42.866Z,1.45
2023-01-08T02:19:25.227Z,1.36
2023-01-08T02:21:59.260Z,1.34
2023-01-08T02:24:56.888Z,1.42
2023-01-08T02:27:28.226Z,1.44
2023-01-08T02:29:57.433Z,1.50
2023-01-08T02:32:33.440Z,1.45
2023-01-08T02:35:00.457Z,1.62
2023-01-08T02:37:27.488Z,1.64
2023-01-08T02:40:11.130Z,1.74
2023-01-08T02:43:04.685Z,1.77
2023-01-08T02:45:47.438Z,1.96
2023-01-08T02:48:34.158Z,1.98
2023-01-08T02:51:13.332Z,2.19
2023-01-08T02:53:45.583Z,2.06
2023-01-08T02:56:18.501Z,2.02
2023-01-08T02:58:48.117Z,2.29
2023-01-08T03:01:20.643Z,2.33
2023-01-08T03:03:54.198Z,2.32
2023-01-08T03:06:22.280Z,2.41
2023-01-08T03:08:53.058Z,2.29
2023-01-08T03:11:23.403Z,2.34
2023-01-08T03:14:12.198Z,2.37
2023-01-08T03:16:47.016Z,2.32
2023-01-08T03:19:23.826Z,2.16
2023-01-08T03:21:52.476Z,2.02
2023-01-08T03:24:27.180Z,1.87
2023-01-08T03:26:59.137Z,1.92
2023-01-08T03:29:28.227Z,1.82
2023-01-08T03:32:02.574Z,1.86
2023-01-08T03:34:33.121Z,2.03
2023-01-08T03:37:05.367Z,2.21
2023-01-08T03:39:44.378Z,2.33
2023-01-08T03:42:15.444Z,2.21
2023-01-08T03:44:42.568Z,2.18
2023-01-08T03:47:11.377Z,2.19
2023-01-08T03:49:40.547Z,2.38
2023-01-08T03:52:07.582Z,2.36
2023-01-08T03:54:37.010Z,2.42
2023-01-08T03:57:04.249Z,2.47
2023-01-08T03:59:31.296Z,2.57
2023-01-08T04:01:58.382Z,2.51
2023-01-08T04:04:25.469Z,2.39
2023-01-08T04:06:53.619Z,2.53
2023-01-08T04:09:20.714Z,2.40
2023-01-08T04:11:47.721Z,2.44
2023-01-08T04:14:14.670Z,2.50
2023-01-08T04:16:41.595Z,2.67
2023-01-08T04:19:08.574Z,2.57
2023-01-08T04:21:35.604Z,2.48
2023-01-08T04:24:02.624Z,2.60
2023-01-08T04:26:29.594Z,2.53
2023-01-08T04:28:56.508Z,2.41
2023-01-08T04:31:23.866Z,2.66
2023-01-08T04:33:50.852Z,2.75
2023-01-08T04:36:17.834Z,2.74
2023-01-08T04:38:45.202Z,2.86
2023-01-08T04:41:12.576Z,2.71
2023-01-08T04:43:40.075Z,2.66
2023-01-08T04:46:07.798Z,2.66
2023-01-08T04:48:35.368Z,2.58
2023-01-08T04:51:04.340Z,2.72
2023-01-08T04:53:36.137Z,2.75
2023-01-08T04:56:08.610Z,2.84
2023-01-08T04:58:36.953Z,2.84
2023-01-08T05:01:12.328Z,2.79
2023-01-08T05:03:39.501Z,2.85
2023-01-08T05:06:07.837Z,2.87
2023-01-08T05:08:35.004Z,2.94
2023-01-08T05:11:03.191Z,2.99
2023-01-08T05:13:30.570Z,3.16
2023-01-08T05:16:01.443Z,3.09
2023-01-08T05:18:29.559Z,2.88
2023-01-08T05:21:02.079Z,2.88
2023-01-08T05:23:30.156Z,3.14
2023-01-08T05:26:01.778Z,3.41
2023-01-08T05:28:29.469Z,3.67
2023-01-08T05:30:57.280Z,3.71
2023-01-08T05:33:24.412Z,4.13
2023-01-08T05:35:51.768Z,4.24
2023-01-08T05:38:18.752Z,4.77
2023-01-08T05:40:45.827Z,5.45
2023-01-08T05:43:13.411Z,5.14
2023-01-08T05:45:40.776Z,5.49
2023-01-08T05:48:08.565Z,6.04
2023-01-08T05:50:36.318Z,6.31
2023-01-08T05:53:07.461Z,6.37
2023-01-08T05:55:35.108Z,6.39
2023-01-08T05:58:06.402Z,6.40
2023-01-08T06:00:35.759Z,6.36
2023-01-08T06:03:02.830Z,6.28
2023-01-08T06:05:32.256Z,6.36
2023-01-08T06:08:00.115Z,6.25
2023-01-08T06:10:27.825Z,6.18
2023-01-08T06:12:56.061Z,6.18
2023-01-08T06:15:23.163Z,6.18
2023-01-08T06:17:50.119Z,6.18
2023-01-08T06:20:17.178Z,6.19
2023-01-08T06:22:44.163Z,6.20
2023-01-08T06:25:11.200Z,6.25
2023-01-08T06:27:40.463Z,6.37
2023-01-08T06:30:08.881Z,6.42
2023-01-08T06:32:36.257Z,6.39
2023-01-08T06:35:03.883Z,6.38
2023-01-08T06:37:31.172Z,6.55
2023-01-08T06:39:58.590Z,6.60
2023-01-08T06:42:26.015Z,7.16
2023-01-08T06:44:53.319Z,7.08
2023-01-08T06:47:20.730Z,6.96
2023-01-08T06:49:48.100Z,6.96
2023-01-08T06:52:15.411Z,6.91
2023-01-08T06:54:42.776Z,6.97
2023-01-08T06:57:10.160Z,6.89
2023-01-08T06:59:37.476Z,6.94
2023-01-08T07:02:04.858Z,6.85
2023-01-08T07:04:32.313Z,6.94
2023-01-08T07:06:59.657Z,6.92
2023-01-08T07:09:27.027Z,6.98
2023-01-08T07:11:54.350Z,6.99
2023-01-08T07:14:21.688Z,7.20
2023-01-08T07:16:48.687Z,7.17
2023-01-08T07:19:15.660Z,7.24
2023-01-08T07:21:42.650Z,7.31
2023-01-08T07:24:09.814Z,7.37
2023-01-08T07:26:39.584Z,7.76
2023-01-08T07:29:06.998Z,7.60
2023-01-08T07:31:34.083Z,7.55
2023-01-08T07:34:01.095Z,7.68
2023-01-08T07:36:28.034Z,7.58
2023-01-08T07:38:55.428Z,7.72
2023-01-08T07:41:22.764Z,7.72
2023-01-08T07:43:51.041Z,7.60
2023-01-08T07:46:18.542Z,7.59
2023-01-08T07:48:46.397Z,7.43
2023-01-08T07:51:13.371Z,7.55
2023-01-08T07:53:40.498Z,7.35
2023-01-08T07:56:09.997Z,7.44
2023-01-08T07:58:37.463Z,7.42
2023-01-08T08:01:07.746Z,7.29
2023-01-08T08:03:34.775Z,7.39
2023-01-08T08:06:02.309Z,7.43
2023-01-08T08:08:29.708Z,7.38
2023-01-08T08:10:57.010Z,7.27
2023-01-08T08:13:24.367Z,7.40
2023-01-08T08:15:51.785Z,7.27
2023-01-08T08:18:19.215Z,7.22
2023-01-08T08:20:47.320Z,7.32
2023-01-08T08:23:15.488Z,7.31
2023-01-08T08:25:43.699Z,7.38
2023-01-08T08:28:12.055Z,7.41
2023-01-08T08:30:42.295Z,7.36
2023-01-08T08:33:10.716Z,7.35
2023-01-08T08:35:38.465Z,7.33
2023-01-08T08:38:06.106Z,7.22
2023-01-08T08:40:33.482Z,7.25
2023-01-08T08:43:02.885Z,7.26
2023-01-08T08:45:30.819Z,7.28
2023-01-08T08:47:58.134Z,7.48
2023-01-08T08:50:25.947Z,7.26
2023-01-08T08:52:58.281Z,7.29
2023-01-08T08:55:25.636Z,7.54
2023-01-08T08:57:53.019Z,7.28
2023-01-08T09:00:20.396Z,7.22
2023-01-08T09:02:50.977Z,7.14
2023-01-08T09:05:18.454Z,7.36
2023-01-08T09:07:45.897Z,7.32
2023-01-08T09:10:13.295Z,7.35
2023-01-08T09:12:40.612Z,7.39
2023-01-08T09:15:08.580Z,7.34
2023-01-08T09:17:36.929Z,7.32
2023-01-08T09:20:05.687Z,7.41
2023-01-08T09:22:33.348Z,7.33
2023-01-08T09:25:00.689Z,7.36
2023-01-08T09:27:28.058Z,7.35
2023-01-08T09:29:55.405Z,7.67
2023-01-08T09:32:22.761Z,7.49
2023-01-08T09:34:50.160Z,7.35
2023-01-08T09:37:17.706Z,7.60
2023-01-08T09:39:50.982Z,7.33
2023-01-08T09:42:24.451Z,7.37
2023-01-08T09:44:53.926Z,7.44
2023-01-08T09:47:26.988Z,7.55
2023-01-08T09:49:59.177Z,7.55
2023-01-08T09:52:26.654Z,7.64
2023-01-08T09:54:54.405Z,7.64
2023-01-08T09:57:22.810Z,7.59
2023-01-08T09:59:50.418Z,7.71
2023-01-08T10:02:20.682Z,7.72
2023-01-08T10:04:54.606Z,7.67
2023-01-08T10:07:25.337Z,7.76
2023-01-08T10:09:53.609Z,7.80
2023-01-08T10:12:33.224Z,7.71
2023-01-08T10:15:08.361Z,7.70
2023-01-08T10:17:40.267Z,7.66
2023-01-08T10:20:21.271Z,7.84
2023-01-08T10:22:50.169Z,7.86
2023-01-08T10:25:22.739Z,7.85
2023-01-08T10:28:02.875Z,7.92
2023-01-08T10:30:37.430Z,7.91
2023-01-08T10:33:18.267Z,7.80
2023-01-08T10:36:03.407Z,7.90
2023-01-08T10:38:34.557Z,7.98
2023-01-08T10:41:10.240Z,7.95
2023-01-08T10:43:55.998Z,7.93
2023-01-08T10:46:27.519Z,7.94
2023-01-08T10:49:01.748Z,8.11
2023-01-08T10:51:31.501Z,8.02
2023-01-08T10:54:21.197Z,8.12
2023-01-08T10:56:48.174Z,8.23
2023-01-08T10:59:23.815Z,8.33
2023-01-08T11:01:56.129Z,8.33
2023-01-08T11:04:35.457Z,8.33
2023-01-08T11:07:05.839Z,8.31
2023-01-08T11:09:39.978Z,8.39
2023-01-08T11:12:36.566Z,8.41
2023-01-08T11:15:26.717Z,8.56
2023-01-08T11:17:53.772Z,8.55
2023-01-08T11:20:28.869Z,8.54
2023-01-08T11:23:27.044Z,8.62
2023-01-08T11:26:07.109Z,8.67
2023-01-08T11:28:56.322Z,8.70
2023-01-08T11:31:44.159Z,8.66
2023-01-08T11:34:46.289Z,8.70
2023-01-08T11:37:37.404Z,8.76
2023-01-08T11:40:16.967Z,8.82
2023-01-08T11:43:05.436Z,8.83
2023-01-08T11:45:32.314Z,8.83
2023-01-08T11:48:18.268Z,8.84
2023-01-08T11:51:14.637Z,8.92
2023-01-08T11:53:59.486Z,9.04
2023-01-08T11:57:19.467Z,9.05
2023-01-08T12:00:32.480Z,9.18
2023-01-08T12:03:03.899Z,9.22
2023-01-08T12:06:07.669Z,9.26
2023-01-08T12:09:08.255Z,9.34
2023-01-08T12:12:01.155Z,9.35
2023-01-08T12:14:49.838Z,9.35
2023-01-08T12:17:16.789Z,9.34
2023-01-08T12:20:20.726Z,9.37
2023-01-08T12:23:01.883Z,9.38
2023-01-08T12:25:53.278Z,9.32
2023-01-08T12:28:47.943Z,9.28
2023-01-08T12:31:46.360Z,9.26
2023-01-08T12:35:14.689Z,9.32
2023-01-08T12:38:11.636Z,9.31
2023-01-08T12:40:43.945Z,9.33
2023-01-08T12:43:19.144Z,9.26
2023-01-08T12:45:48.404Z,9.26
2023-01-08T12:48:18.785Z,9.26
2023-01-08T12:51:07.713Z,9.28
2023-01-08T12:53:37.857Z,9.27
2023-01-08T12:56:14.191Z,9.29
2023-01-08T12:58:54.969Z,9.35
2023-01-08T13:01:25.143Z,9.37
2023-01-08T13:03:53.466Z,9.35
2023-01-08T13:06:21.448Z,9.31
2023-01-08T13:08:55.821Z,9.32
2023-01-08T13:11:26.810Z,9.30
2023-01-08T13:14:09.644Z,9.34
2023-01-08T13:16:40.452Z,9.35
2023-01-08T13:19:23.709Z,9.36
2023-01-08T13:21:55.024Z,9.39
2023-01-08T13:24:31.325Z,9.39
2023-01-08T13:27:19.327Z,9.40
2023-01-08T13:29:49.154Z,9.45
2023-01-08T13:32:45.644Z,9.46
2023-01-08T13:35:15.284Z,9.38
2023-01-08T13:38:05.956Z,9.36
2023-01-08T13:40:53.537Z,9.38
2023-01-08T13:43:29.562Z,9.34
2023-01-08T13:46:02.537Z,9.33
2023-01-08T13:48:35.474Z,9.31
2023-01-08T13:51:03.187Z,9.28
2023-01-08T13:53:30.338Z,9.31
2023-01-08T13:56:08.109Z,9.35
2023-01-08T13:59:01.664Z,9.37
2023-01-08T14:01:28.662Z,9.41
2023-01-08T14:03:55.647Z,9.42
2023-01-08T14:06:26.872Z,9.50
2023-01-08T14:08:56.636Z,9.57
2023-01-08T14:11:46.522Z,9.62
2023-01-08T14:14:19.436Z,9.62
2023-01-08T14:16:49.029Z,9.66
2023-01-08T14:19:22.126Z,9.65
2023-01-08T14:21:55.247Z,9.65
2023-01-08T14:24:25.365Z,9.69
2023-01-08T14:27:01.390Z,9.80
2023-01-08T14:29:30.868Z,9.84
2023-01-08T14:32:00.524Z,9.94
2023-01-08T14:34:30.559Z,10.01
2023-01-08T14:36:58.031Z,10.00
2023-01-08T14:39:33.822Z,9.97
2023-01-08T14:42:39.953Z,9.89
2023-01-08T14:45:31.715Z,9.83
2023-01-08T14:48:11.807Z,9.83
2023-01-08T14:50:44.134Z,9.84
2023-01-08T14:53:24.611Z,9.80
2023-01-08T14:55:52.602Z,9.79
2023-01-08T14:58:24.695Z,9.78
2023-01-08T15:00:57.512Z,9.80
2023-01-08T15:03:39.016Z,9.80
2023-01-08T15:06:07.443Z,9.76
2023-01-08T15:08:40.097Z,9.69
2023-01-08T15:11:23.637Z,9.77
2023-01-08T15:13:52.189Z,9.74
2023-01-08T15:16:30.291Z,9.70
2023-01-08T15:19:00.401Z,9.71
2023-01-08T15:21:27.887Z,9.61
2023-01-08T15:23:57.215Z,9.52
2023-01-08T15:26:25.096Z,9.41
2023-01-08T15:28:55.462Z,9.24
2023-01-08T15:31:29.633Z,9.14
2023-01-08T15:33:58.013Z,9.06
2023-01-08T15:36:25.854Z,8.99
2023-01-08T15:38:53.381Z,8.90
2023-01-08T15:41:41.889Z,8.91
2023-01-08T15:44:12.900Z,8.85
2023-01-08T15:46:39.976Z,8.77
2023-01-08T15:49:06.960Z,8.73
2023-01-08T15:51:37.651Z,8.72
2023-01-08T15:54:05.062Z,8.67
2023-01-08T15:56:32.473Z,8.54
2023-01-08T15:58:59.800Z,8.55
2023-01-08T16:01:28.656Z,8.55
2023-01-08T16:03:55.973Z,8.57
2023-01-08T16:06:23.387Z,8.65
2023-01-08T16:08:50.834Z,8.62
2023-01-08T16:11:18.918Z,8.63
2023-01-08T16:13:46.836Z,8.53
2023-01-08T16:16:15.837Z,8.54
2023-01-08T16:18:43.692Z,8.57
2023-01-08T16:21:11.557Z,8.55
2023-01-08T16:23:39.931Z,8.55
2023-01-08T16:26:12.914Z,8.59
2023-01-08T16:28:40.449Z,8.60
2023-01-08T16:31:08.916Z,8.59
2023-01-08T16:33:36.365Z,8.54
2023-01-08T16:36:06.254Z,8.52
2023-01-08T16:38:34.236Z,8.56
2023-01-08T16:41:01.769Z,8.49
2023-01-08T16:43:30.460Z,8.47
2023-01-08T16:46:03.328Z,8.57
2023-01-08T16:48:31.212Z,8.57
2023-01-08T16:51:05.271Z,8.60
2023-01-08T16:53:33.159Z,8.56
2023-01-08T16:56:00.615Z,8.58
2023-01-08T16:58:29.412Z,8.61
2023-01-08T17:00:57.723Z,8.60
2023-01-08T17:03:25.091Z,8.63
2023-01-08T17:05:52.076Z,8.68
2023-01-08T17:08:20.537Z,8.79
2023-01-08T17:10:47.566Z,8.59
2023-01-08T17:13:14.629Z,8.56
2023-01-08T17:15:41.607Z,8.69
2023-01-08T17:18:08.559Z,8.75
2023-01-08T17:20:36.340Z,8.72
2023-01-08T17:23:03.354Z,8.69
2023-01-08T17:25:30.324Z,8.73
2023-01-08T17:27:57.337Z,8.51
2023-01-08T17:30:24.380Z,8.37
2023-01-08T17:32:51.322Z,8.38
2023-01-08T17:35:18.487Z,8.31
2023-01-08T17:37:45.698Z,8.31
2023-01-08T17:40:13.656Z,8.02
2023-01-08T17:42:40.668Z,8.07
2023-01-08T17:45:08.434Z,7.91
2023-01-08T17:47:37.230Z,7.93
2023-01-08T17:50:05.729Z,7.99
2023-01-08T17:52:33.047Z,8.19
2023-01-08T17:55:00.173Z,7.89
2023-01-08T17:57:31.377Z,7.74
2023-01-08T17:59:59.664Z,7.63
2023-01-08T18:02:27.743Z,7.86
2023-01-08T18:04:54.688Z,7.93
2023-01-08T18:07:23.362Z,8.02
2023-01-08T18:09:52.853Z,8.10
2023-01-08T18:12:20.240Z,8.04
2023-01-08T18:14:47.262Z,8.09
2023-01-08T18:17:14.211Z,8.09
2023-01-08T18:19:41.674Z,7.99
2023-01-08T18:22:08.701Z,8.08
2023-01-08T18:24:35.981Z,8.11
2023-01-08T18:27:03.091Z,8.19
2023-01-08T18:29:30.302Z,8.27
2023-01-08T18:31:57.384Z,8.23
2023-01-08T18:34:24.445Z,8.12
2023-01-08T18:36:51.472Z,8.05
2023-01-08T18:39:18.402Z,7.99
2023-01-08T18:42:03.971Z,7.92
2023-01-08T18:44:30.914Z,7.91
2023-01-08T18:46:57.859Z,7.85
2023-01-08T18:49:27.389Z,7.84
2023-01-08T18:51:54.386Z,7.80
2023-01-08T18:54:21.338Z,7.80
2023-01-08T18:56:48.369Z,7.80
2023-01-08T18:59:15.300Z,8.03
2023-01-08T19:01:42.319Z,8.09
2023-01-08T19:04:18.081Z,7.96
2023-01-08T19:06:46.128Z,8.07
2023-01-08T19:09:14.642Z,8.04
2023-01-08T19:11:42.592Z,8.03
2023-01-08T19:14:14.289Z,7.97
2023-01-08T19:16:43.224Z,7.88
2023-01-08T19:19:10.236Z,7.88
2023-01-08T19:21:37.316Z,7.90
2023-01-08T19:24:04.648Z,7.89
2023-01-08T19:26:31.610Z,7.83
2023-01-08T19:28:58.538Z,7.83
2023-01-08T19:31:25.615Z,7.84
2023-01-08T19:33:52.827Z,7.87
2023-01-08T19:36:21.110Z,8.03
2023-01-08T19:38:48.108Z,8.06
2023-01-08T19:41:33.714Z,7.99
2023-01-08T19:44:00.779Z,8.11
2023-01-08T19:46:28.313Z,8.12
2023-01-08T19:49:00.121Z,8.10
2023-01-08T19:51:28.763Z,8.03
2023-01-08T19:53:57.079Z,7.99
2023-01-08T19:56:24.711Z,7.95
2023-01-08T19:58:52.101Z,7.94
2023-01-08T20:01:24.247Z,7.92
2023-01-08T20:03:52.258Z,7.92
2023-01-08T20:06:25.293Z,7.95
2023-01-08T20:08:55.940Z,7.93
2023-01-08T20:11:23.916Z,7.85
2023-01-08T20:13:51.950Z,7.87
2023-01-08T20:16:20.575Z,7.71
2023-01-08T20:18:48.119Z,7.83
2023-01-08T20:21:20.792Z,7.66
2023-01-08T20:23:48.495Z,7.62
2023-01-08T20:26:17.960Z,7.44
2023-01-08T20:28:46.024Z,7.26
2023-01-08T20:31:18.359Z,7.10
2023-01-08T20:33:46.148Z,7.13
2023-01-08T20:36:23.146Z,7.04
2023-01-08T20:38:57.539Z,7.02
2023-01-08T20:41:26.518Z,6.97
2023-01-08T20:43:56.289Z,6.94
2023-01-08T20:46:28.498Z,6.92
2023-01-08T20:48:59.608Z,6.90
2023-01-08T20:51:27.036Z,6.83
2023-01-08T20:53:54.396Z,6.79
2023-01-08T20:56:21.864Z,6.93
2023-01-08T20:58:49.938Z,6.90
2023-01-08T21:01:22.781Z,6.88
2023-01-08T21:03:53.352Z,6.77
2023-01-08T21:06:23.645Z,6.74
2023-01-08T21:08:53.319Z,6.86
2023-01-08T21:11:21.028Z,6.85
2023-01-08T21:13:48.626Z,6.88
2023-01-08T21:16:22.060Z,6.78
2023-01-08T21:18:50.439Z,6.86
2023-01-08T21:21:21.278Z,6.97
2023-01-08T21:23:49.354Z,6.85
2023-01-08T21:26:17.964Z,6.95
2023-01-08T21:28:46.105Z,6.96
2023-01-08T21:31:27.134Z,6.91
2023-01-08T21:33:57.981Z,6.67
2023-01-08T21:36:28.023Z,6.68
2023-01-08T21:38:57.752Z,6.73
2023-01-08T21:41:45.438Z,6.73
2023-01-08T21:44:43.463Z,6.77
2023-01-08T21:47:17.196Z,6.78
2023-01-08T21:49:45.688Z,6.78
2023-01-08T21:52:32.108Z,6.81
2023-01-08T21:54:59.199Z,6.81
2023-01-08T21:57:28.010Z,6.84
2023-01-08T21:59:55.936Z,6.82
2023-01-08T22:02:24.809Z,6.79
2023-01-08T22:04:55.255Z,6.81
2023-01-08T22:07:23.361Z,6.83
2023-01-08T22:09:50.690Z,6.83
2023-01-08T22:12:18.208Z,6.81
2023-01-08T22:14:45.542Z,6.78
2023-01-08T22:17:13.040Z,6.75
2023-01-08T22:19:40.741Z,6.77
2023-01-08T22:22:10.650Z,6.76
2023-01-08T22:24:39.302Z,6.77
2023-01-08T22:27:10.227Z,6.77
2023-01-08T22:29:38.085Z,6.78
2023-01-08T22:32:05.868Z,6.72
2023-01-08T22:34:34.372Z,6.73
2023-01-08T22:37:02.228Z,6.73
2023-01-08T22:39:29.675Z,6.70
2023-01-08T22:41:57.243Z,6.68
2023-01-08T22:44:24.844Z,6.70
2023-01-08T22:46:52.159Z,6.68
2023-01-08T22:49:19.540Z,6.69
2023-01-08T22:51:46.839Z,6.65
2023-01-08T22:54:17.115Z,6.69
2023-01-08T22:56:44.693Z,6.77
2023-01-08T22:59:11.992Z,6.72
2023-01-08T23:01:39.377Z,6.72
2023-01-08T23:04:06.762Z,6.80
2023-01-08T23:06:34.584Z,6.76
2023-01-08T23:09:02.036Z,6.78
2023-01-08T23:11:29.519Z,6.80
2023-01-08T23:13:56.994Z,6.73
2023-01-08T23:16:25.630Z,6.70
2023-01-08T23:18:54.237Z,6.68
2023-01-08T23:21:23.053Z,6.63
2023-01-08T23:23:50.495Z,6.62
2023-01-08T23:26:23.945Z,6.59
2023-01-08T23:28:52.231Z,6.65
2023-01-08T23:31:22.616Z,6.69
2023-01-08T23:33:50.347Z,6.69
2023-01-08T23:36:21.404Z,6.65
2023-01-08T23:38:51.200Z,6.69
2023-01-08T23:41:19.664Z,6.71
2023-01-08T23:43:48.765Z,6.71
2023-01-08T23:46:16.614Z,6.72
2023-01-08T23:48:44.150Z,6.76
2023-01-08T23:51:11.560Z,6.78
2023-01-08T23:53:38.898Z,6.79
2023-01-08T23:56:06.536Z,6.82
2023-01-08T23:58:33.998Z,6.82
