createdAt,value
2018-10-01T04:30:26.860Z,5.07
2018-10-01T04:33:10.196Z,6.73
2018-10-01T04:35:49.022Z,5.57
2018-10-01T04:38:20.734Z,5.50
2018-10-01T04:40:50.848Z,5.67
2018-10-01T04:43:23.032Z,5.97
2018-10-01T04:46:22.896Z,5.57
2018-10-01T04:48:54.552Z,5.30
2018-10-01T04:51:25.609Z,7.70
2018-10-01T04:54:13.235Z,5.77
2018-10-01T04:56:53.699Z,5.50
2018-10-01T04:59:29.473Z,4.97
2018-10-01T05:02:00.983Z,4.70
2018-10-01T05:04:31.657Z,5.57
2018-10-01T05:07:03.578Z,5.27
2018-10-01T05:09:49.807Z,5.20
2018-10-01T05:12:20.340Z,4.90
2018-10-01T05:14:51.114Z,5.27
2018-10-01T05:17:23.667Z,4.83
2018-10-01T05:20:10.278Z,5.30
2018-10-01T05:22:42.539Z,4.77
2018-10-01T05:25:12.958Z,7.03
2018-10-01T05:27:54.655Z,4.70
2018-10-01T05:30:31.088Z,4.63
2018-10-01T05:33:01.735Z,4.80
2018-10-01T05:35:34.394Z,4.80
2018-10-01T07:10:06.372Z,7.47
2018-10-01T07:33:40.270Z,8.53
2018-10-01T07:36:13.647Z,7.73
2018-10-01T07:38:48.193Z,6.53
2018-10-01T07:44:15.989Z,7.90
2018-10-01T07:46:54.221Z,8.60
2018-10-01T07:52:11.556Z,8.73
2018-10-01T07:57:28.823Z,9.30
2018-10-01T08:00:14.735Z,9.53
2018-10-01T08:02:44.534Z,8.23
2018-10-01T08:05:14.953Z,8.57
2018-10-01T08:07:53.846Z,9.63
2018-10-01T08:10:39.296Z,8.87
2018-10-01T08:13:35.897Z,8.33
2018-10-01T08:19:26.686Z,9.73
2018-10-01T08:22:17.937Z,9.80
2018-10-01T08:36:14.020Z,9.97
2018-10-01T08:42:02.995Z,8.87
2018-10-01T08:45:12.828Z,10.07
2018-10-01T08:56:56.932Z,11.55
2018-10-01T09:03:33.305Z,10.20
2018-10-01T09:34:06.131Z,10.57
2018-10-01T09:36:42.995Z,10.77
2018-10-01T09:39:30.477Z,11.23
2018-10-01T09:42:08.765Z,10.00
2018-10-01T09:47:35.521Z,10.50
2018-10-01T09:50:05.841Z,9.87
2018-10-01T09:52:48.419Z,10.47
2018-10-01T09:55:36.784Z,11.10
2018-10-01T09:58:27.724Z,9.70
2018-10-01T10:01:06.999Z,10.10
2018-10-01T10:03:49.550Z,9.80
2018-10-01T10:06:19.868Z,11.30
2018-10-01T10:08:58.770Z,10.23
2018-10-01T10:14:44.833Z,11.23
2018-10-01T10:17:30.664Z,9.63
2018-10-01T10:20:10.745Z,10.37
2018-10-01T10:22:57.197Z,10.80
2018-10-01T10:25:37.142Z,10.40
2018-10-01T10:28:14.027Z,9.63
2018-10-01T10:30:46.950Z,10.10
2018-10-01T10:33:20.161Z,10.67
2018-10-01T10:35:58.141Z,10.77
2018-10-01T10:38:31.947Z,10.73
2018-10-01T10:42:46.719Z,9.43
2018-10-01T11:05:03.098Z,6.57
2018-10-01T11:07:42.493Z,5.27
2018-10-01T11:10:24.330Z,6.03
2018-10-01T11:13:00.750Z,6.47
2018-10-01T11:22:07.278Z,7.33
2018-10-01T11:25:08.974Z,6.90
2018-10-01T11:36:38.699Z,6.47
2018-10-01T11:40:10.647Z,6.20
2018-10-01T11:43:23.369Z,6.30
2018-10-01T11:46:21.810Z,5.60
2018-10-01T11:52:21.083Z,6.53
2018-10-01T12:09:00.294Z,6.33
2018-10-01T12:11:30.520Z,7.20
2018-10-01T12:14:01.198Z,7.00
2018-10-01T12:16:41.175Z,7.47
2018-10-01T12:19:18.407Z,8.07
2018-10-01T12:21:50.725Z,8.90
2018-10-01T12:24:23.355Z,8.53
2018-10-01T12:26:58.845Z,8.13
2018-10-01T12:29:35.381Z,8.00
2018-10-01T12:32:37.742Z,9.13
2018-10-01T12:38:13.870Z,9.73
2018-10-01T12:54:31.674Z,7.90
2018-10-01T12:57:06.728Z,8.67
2018-10-01T12:59:53.808Z,8.60
2018-10-01T13:02:29.597Z,9.30
2018-10-01T13:05:22.917Z,8.90
2018-10-01T13:08:02.861Z,9.20
2018-10-01T13:10:41.540Z,8.73
2018-10-01T13:13:33.469Z,7.97
2018-10-01T13:16:14.048Z,8.60
2018-10-01T13:23:28.428Z,6.40
2018-10-01T13:26:01.243Z,6.77
2018-10-01T13:28:33.755Z,5.77
2018-10-01T13:31:05.205Z,5.33
2018-10-01T13:33:49.064Z,5.13
2018-10-01T13:37:07.865Z,5.10
2018-10-01T13:39:43.309Z,5.10
2018-10-01T13:42:35.567Z,4.00
2018-10-01T14:10:40.861Z,2.73
2018-10-01T14:13:25.985Z,2.90
2018-10-01T14:16:50.427Z,3.20
2018-10-01T14:20:52.216Z,2.67
2018-10-01T14:23:47.822Z,2.57
2018-10-01T14:26:48.984Z,2.70
2018-10-01T14:31:03.763Z,2.70
2018-10-01T14:36:55.263Z,3.40
2018-10-01T14:39:26.079Z,3.60
2018-10-01T14:42:09.239Z,3.60
2018-10-01T18:53:03.882Z,2.13
2018-10-01T21:09:35.103Z,1.10
2018-10-01T21:12:34.970Z,1.30
2018-10-01T22:06:48.708Z,1.40
