createdAt,value
2019-02-05T00:02:29.093Z,7.57
2019-02-05T00:05:00.096Z,7.33
2019-02-05T00:07:31.657Z,7.87
2019-02-05T00:10:02.959Z,7.20
2019-02-05T00:12:34.514Z,8.13
2019-02-05T00:15:05.722Z,7.03
2019-02-05T00:17:37.190Z,8.57
2019-02-05T00:20:09.021Z,8.37
2019-02-05T00:22:39.863Z,7.63
2019-02-05T00:25:10.750Z,7.90
2019-02-05T00:27:41.099Z,7.57
2019-02-05T00:30:13.501Z,8.00
2019-02-05T00:32:44.122Z,7.17
2019-02-05T00:35:15.626Z,9.20
2019-02-05T00:37:47.690Z,8.37
2019-02-05T00:40:19.421Z,7.60
2019-02-05T00:42:50.595Z,7.73
2019-02-05T00:45:22.074Z,8.60
2019-02-05T00:47:53.058Z,8.77
2019-02-05T00:50:24.170Z,8.53
2019-02-05T00:52:55.162Z,8.30
2019-02-05T00:55:26.313Z,8.60
2019-02-05T00:57:57.023Z,7.77
2019-02-05T01:00:29.783Z,7.77
2019-02-05T01:03:00.318Z,8.90
2019-02-05T01:05:31.200Z,7.13
2019-02-05T01:08:01.523Z,9.33
2019-02-05T01:10:32.562Z,8.43
2019-02-05T01:13:02.968Z,8.37
2019-02-05T01:15:33.948Z,7.63
2019-02-05T01:18:04.979Z,8.47
2019-02-05T01:20:36.991Z,8.17
2019-02-05T01:23:07.460Z,8.00
2019-02-05T01:25:39.453Z,8.57
2019-02-05T01:28:10.220Z,8.40
2019-02-05T01:30:42.321Z,8.50
2019-02-05T01:33:12.652Z,8.70
2019-02-05T01:35:43.681Z,7.43
2019-02-05T01:38:14.831Z,8.23
2019-02-05T01:40:45.667Z,7.80
2019-02-05T01:43:16.928Z,6.97
2019-02-05T01:45:47.956Z,9.30
2019-02-05T01:48:19.097Z,8.73
2019-02-05T01:50:50.550Z,8.63
2019-02-05T01:53:21.851Z,8.27
2019-02-05T01:55:52.709Z,8.73
2019-02-05T01:58:23.673Z,7.27
2019-02-05T02:00:54.813Z,7.93
2019-02-05T02:03:26.581Z,7.97
2019-02-05T02:05:58.021Z,8.03
2019-02-05T02:08:29.506Z,8.63
2019-02-05T02:11:00.443Z,8.83
2019-02-05T02:13:31.034Z,8.10
2019-02-05T02:16:02.636Z,8.27
2019-02-05T02:18:32.931Z,8.10
2019-02-05T02:21:03.990Z,8.13
2019-02-05T02:23:34.294Z,8.80
2019-02-05T02:26:05.277Z,8.40
2019-02-05T02:28:36.055Z,8.90
2019-02-05T02:31:06.954Z,7.17
2019-02-05T02:33:37.334Z,8.43
2019-02-05T02:36:08.060Z,8.00
2019-02-05T02:38:38.942Z,8.80
2019-02-05T02:41:10.038Z,7.30
2019-02-05T02:43:42.751Z,7.60
2019-02-05T02:46:13.829Z,8.30
2019-02-05T02:48:44.402Z,7.63
2019-02-05T02:51:15.698Z,8.37
2019-02-05T02:53:46.498Z,7.67
2019-02-05T02:56:17.727Z,8.47
2019-02-05T02:58:48.170Z,8.13
2019-02-05T03:01:19.808Z,8.20
2019-02-05T03:03:50.218Z,7.97
2019-02-05T03:06:21.177Z,8.50
2019-02-05T03:09:08.230Z,8.97
2019-02-05T03:11:39.740Z,7.67
2019-02-05T03:14:10.076Z,7.97
2019-02-05T03:16:41.102Z,7.73
2019-02-05T03:19:11.438Z,6.97
2019-02-05T03:21:42.512Z,7.87
2019-02-05T03:24:12.799Z,7.67
2019-02-05T03:26:44.152Z,8.30
2019-02-05T03:29:14.861Z,8.00
2019-02-05T03:31:45.833Z,8.63
2019-02-05T03:34:17.143Z,8.07
2019-02-05T03:36:48.720Z,8.50
2019-02-05T03:39:20.174Z,8.37
2019-02-05T03:41:51.010Z,8.23
2019-02-05T03:44:22.149Z,8.83
2019-02-05T03:46:53.215Z,8.33
2019-02-05T03:49:25.053Z,7.30
2019-02-05T03:52:06.213Z,8.93
2019-02-05T03:55:05.698Z,8.10
2019-02-05T03:57:49.421Z,8.63
2019-02-05T04:00:47.530Z,8.63
2019-02-05T04:03:49.787Z,8.27
2019-02-05T04:06:57.000Z,11.17
2019-02-05T04:10:01.685Z,8.23
2019-02-05T04:13:25.687Z,9.33
2019-02-05T04:16:29.104Z,8.77
2019-02-05T04:19:49.746Z,8.93
2019-02-05T04:23:08.901Z,9.53
2019-02-05T04:26:32.501Z,9.57
2019-02-05T04:29:41.808Z,8.83
2019-02-05T04:32:30.450Z,9.47
2019-02-05T04:35:42.165Z,9.40
2019-02-05T04:38:40.452Z,9.60
2019-02-05T04:41:30.379Z,8.60
2019-02-05T04:44:46.288Z,9.17
2019-02-05T04:48:03.449Z,9.30
2019-02-05T04:51:07.763Z,9.63
2019-02-05T04:54:29.321Z,9.20
2019-02-05T04:57:43.136Z,9.13
2019-02-05T05:00:55.758Z,10.60
2019-02-05T05:03:59.155Z,9.07
2019-02-05T05:07:00.066Z,8.80
2019-02-05T05:09:59.412Z,9.33
2019-02-05T05:12:31.555Z,8.53
2019-02-05T05:15:03.013Z,10.27
2019-02-05T05:17:34.473Z,9.90
2019-02-05T05:20:08.203Z,9.13
2019-02-05T05:22:39.121Z,11.63
2019-02-05T05:25:11.453Z,9.90
2019-02-05T05:27:43.291Z,9.20
2019-02-05T05:30:17.943Z,9.00
2019-02-05T05:32:50.239Z,9.17
2019-02-05T05:35:21.378Z,8.60
2019-02-05T05:37:52.829Z,9.30
2019-02-05T05:40:24.020Z,10.10
2019-02-05T05:42:55.730Z,9.43
2019-02-05T05:45:27.211Z,10.80
2019-02-05T05:47:58.802Z,9.70
2019-02-05T05:50:30.391Z,10.43
2019-02-05T05:53:01.536Z,10.27
2019-02-05T05:55:33.908Z,10.27
2019-02-05T05:58:05.034Z,10.30
2019-02-05T06:00:36.533Z,9.87
2019-02-05T06:03:21.169Z,11.53
2019-02-05T06:05:59.069Z,10.20
2019-02-05T06:08:34.095Z,10.60
2019-02-05T06:11:05.453Z,10.17
2019-02-05T06:13:36.598Z,11.40
2019-02-05T06:16:08.095Z,11.13
2019-02-05T06:18:39.391Z,10.77
2019-02-05T06:21:13.614Z,11.33
2019-02-05T06:23:51.799Z,11.27
2019-02-05T06:26:24.089Z,10.37
2019-02-05T06:28:54.958Z,10.77
2019-02-05T06:31:26.390Z,10.23
2019-02-05T06:33:57.829Z,10.47
2019-02-05T06:36:28.842Z,11.27
2019-02-05T06:39:00.115Z,10.10
2019-02-05T06:41:31.553Z,10.93
2019-02-05T06:44:02.397Z,10.10
2019-02-05T06:46:32.815Z,10.33
2019-02-05T06:49:03.772Z,11.27
2019-02-05T06:51:34.024Z,10.73
2019-02-05T06:54:05.444Z,10.33
2019-02-05T06:56:45.097Z,10.30
2019-02-05T06:59:15.815Z,10.40
2019-02-05T07:01:46.153Z,9.93
2019-02-05T07:04:16.868Z,9.90
2019-02-05T07:06:47.814Z,10.90
2019-02-05T07:09:19.158Z,11.43
2019-02-05T07:11:49.570Z,10.03
2019-02-05T07:14:20.219Z,10.67
2019-02-05T07:16:51.851Z,10.40
2019-02-05T07:19:22.810Z,10.27
2019-02-05T07:21:53.703Z,10.53
2019-02-05T07:24:24.527Z,9.77
2019-02-05T07:26:54.897Z,10.50
2019-02-05T07:29:25.855Z,10.93
2019-02-05T07:31:56.874Z,10.33
2019-02-05T07:34:30.043Z,9.93
2019-02-05T07:37:00.315Z,9.40
2019-02-05T07:39:31.281Z,9.27
2019-02-05T07:42:02.181Z,9.47
2019-02-05T07:44:33.637Z,9.50
2019-02-05T07:47:05.386Z,9.27
2019-02-05T07:49:36.837Z,8.87
2019-02-05T07:52:08.289Z,9.27
2019-02-05T07:54:39.444Z,10.27
2019-02-05T07:57:10.586Z,10.40
2019-02-05T07:59:52.173Z,11.37
2019-02-05T08:02:24.233Z,9.57
2019-02-05T08:04:55.683Z,8.73
2019-02-05T08:07:27.861Z,9.90
2019-02-05T08:09:58.893Z,9.13
2019-02-05T08:12:29.737Z,9.20
2019-02-05T08:15:00.875Z,8.30
2019-02-05T08:17:33.549Z,9.07
2019-02-05T08:20:04.575Z,10.13
2019-02-05T08:22:35.841Z,8.73
2019-02-05T08:25:08.807Z,9.77
2019-02-05T08:27:39.770Z,8.87
2019-02-05T08:30:25.471Z,11.97
2019-02-05T08:32:56.388Z,8.30
2019-02-05T08:35:27.862Z,9.57
2019-02-05T08:37:59.294Z,8.80
2019-02-05T08:40:30.454Z,8.87
2019-02-05T08:43:01.586Z,9.50
2019-02-05T08:45:33.302Z,10.63
2019-02-05T08:48:04.985Z,9.20
2019-02-05T08:50:35.911Z,8.57
2019-02-05T08:53:07.176Z,8.57
2019-02-05T08:55:38.478Z,9.03
2019-02-05T08:58:10.935Z,8.90
2019-02-05T09:00:42.878Z,10.47
2019-02-05T09:03:14.194Z,8.57
2019-02-05T09:05:45.558Z,9.00
2019-02-05T09:08:18.560Z,9.30
2019-02-05T09:10:49.986Z,9.30
2019-02-05T09:13:20.861Z,10.33
2019-02-05T09:15:52.770Z,9.33
2019-02-05T09:18:23.766Z,8.53
2019-02-05T09:20:54.878Z,10.37
2019-02-05T09:23:27.564Z,8.70
2019-02-05T09:25:59.026Z,9.03
2019-02-05T09:28:30.155Z,9.00
2019-02-05T09:31:01.608Z,10.13
2019-02-05T09:33:32.674Z,9.77
2019-02-05T09:36:03.896Z,9.43
2019-02-05T09:38:35.032Z,9.67
2019-02-05T09:41:07.103Z,9.53
2019-02-05T09:43:39.376Z,9.97
2019-02-05T09:46:10.302Z,12.73
2019-02-05T09:48:41.755Z,11.43
2019-02-05T09:51:12.750Z,13.20
2019-02-05T09:53:50.512Z,13.20
2019-02-05T09:56:21.931Z,10.43
2019-02-05T09:58:53.398Z,11.10
2019-02-05T10:01:25.155Z,11.43
2019-02-05T10:03:56.622Z,11.20
2019-02-05T10:06:28.370Z,13.00
2019-02-05T10:08:59.818Z,15.00
2019-02-05T10:11:30.943Z,15.10
2019-02-05T10:14:02.110Z,12.93
2019-02-05T10:16:33.863Z,11.67
2019-02-05T10:19:05.315Z,10.90
2019-02-05T10:21:36.763Z,10.97
2019-02-05T10:24:08.214Z,15.80
2019-02-05T10:26:39.698Z,12.03
2019-02-05T10:29:10.824Z,13.40
2019-02-05T10:31:41.957Z,10.67
2019-02-05T10:34:13.716Z,10.57
2019-02-05T10:36:45.163Z,15.30
2019-02-05T10:39:17.222Z,13.13
2019-02-05T10:41:48.058Z,10.37
2019-02-05T10:44:19.240Z,13.60
2019-02-05T10:46:50.350Z,12.03
2019-02-05T10:49:21.185Z,11.90
2019-02-05T10:51:52.950Z,13.73
2019-02-05T10:54:24.091Z,13.77
2019-02-05T10:56:55.033Z,11.87
2019-02-05T10:59:26.709Z,11.93
2019-02-05T11:01:58.135Z,11.80
2019-02-05T11:04:46.117Z,16.80
2019-02-05T11:10:12.074Z,12.53
2019-02-05T11:12:43.565Z,12.20
2019-02-05T11:15:17.305Z,14.07
2019-02-05T11:17:48.618Z,17.40
2019-02-05T11:20:22.009Z,14.23
2019-02-05T11:22:53.317Z,21.83
2019-02-05T11:25:26.062Z,13.97
2019-02-05T11:27:57.190Z,15.17
2019-02-05T11:30:30.631Z,15.00
2019-02-05T11:33:01.234Z,17.10
2019-02-05T11:35:32.786Z,17.43
2019-02-05T11:38:03.434Z,17.07
2019-02-05T11:40:35.277Z,15.97
2019-02-05T11:43:06.438Z,16.90
2019-02-05T11:45:37.652Z,15.93
2019-02-05T11:48:12.639Z,16.07
2019-02-05T11:50:47.694Z,18.63
2019-02-05T11:53:19.073Z,19.60
2019-02-05T11:55:50.163Z,17.93
2019-02-05T11:58:21.975Z,17.90
2019-02-05T12:01:04.494Z,15.90
2019-02-05T12:03:35.618Z,16.10
2019-02-05T12:06:08.118Z,15.43
2019-02-05T12:08:40.084Z,18.23
2019-02-05T12:11:12.937Z,19.30
2019-02-05T12:13:45.208Z,15.77
2019-02-05T12:16:16.277Z,15.00
2019-02-05T12:18:48.157Z,19.30
2019-02-05T12:21:19.572Z,20.73
2019-02-05T12:23:51.362Z,14.77
2019-02-05T12:26:22.094Z,16.93
2019-02-05T12:28:53.128Z,15.50
2019-02-05T12:31:24.451Z,18.57
2019-02-05T12:33:54.872Z,17.10
2019-02-05T12:36:26.254Z,14.60
2019-02-05T12:38:57.887Z,17.33
2019-02-05T12:41:29.257Z,14.90
2019-02-05T12:44:00.794Z,13.07
2019-02-05T12:46:33.600Z,16.40
2019-02-05T12:49:04.609Z,16.40
2019-02-05T12:51:36.062Z,16.77
2019-02-05T12:54:07.227Z,18.90
2019-02-05T12:56:38.502Z,15.97
2019-02-05T12:59:09.414Z,14.33
2019-02-05T13:01:40.629Z,17.67
2019-02-05T13:04:12.081Z,15.00
2019-02-05T13:06:43.535Z,16.30
2019-02-05T13:09:14.985Z,15.93
2019-02-05T13:11:46.134Z,16.73
2019-02-05T13:14:17.581Z,17.07
2019-02-05T13:16:48.678Z,15.57
2019-02-05T13:19:19.870Z,17.00
2019-02-05T13:21:51.353Z,15.17
2019-02-05T13:24:22.461Z,16.30
2019-02-05T13:26:53.917Z,16.47
2019-02-05T13:29:28.241Z,15.93
2019-02-05T13:31:58.648Z,17.27
2019-02-05T13:34:30.105Z,15.33
2019-02-05T13:37:01.211Z,13.67
2019-02-05T13:39:32.708Z,15.43
2019-02-05T13:42:03.545Z,14.70
2019-02-05T13:44:35.005Z,13.80
2019-02-05T13:47:06.446Z,13.33
2019-02-05T13:49:37.868Z,14.27
2019-02-05T13:52:09.342Z,15.47
2019-02-05T13:54:40.428Z,16.87
2019-02-05T13:57:11.937Z,17.13
2019-02-05T13:59:43.389Z,15.10
2019-02-05T14:02:14.906Z,17.77
2019-02-05T14:04:46.287Z,17.00
2019-02-05T14:07:17.431Z,18.70
2019-02-05T14:09:48.599Z,16.90
2019-02-05T14:12:22.017Z,14.03
2019-02-05T14:14:53.032Z,16.20
2019-02-05T14:17:24.780Z,18.30
2019-02-05T14:19:56.221Z,16.37
2019-02-05T14:22:27.443Z,18.67
2019-02-05T14:24:57.937Z,16.03
2019-02-05T14:27:29.045Z,17.17
2019-02-05T14:29:59.649Z,19.17
2019-02-05T14:32:30.856Z,19.90
2019-02-05T14:35:01.664Z,14.90
2019-02-05T14:37:32.381Z,15.47
2019-02-05T14:40:03.519Z,15.00
2019-02-05T14:42:33.894Z,16.77
2019-02-05T14:45:06.970Z,16.93
2019-02-05T14:47:37.878Z,17.50
2019-02-05T14:50:19.534Z,15.20
2019-02-05T14:52:50.619Z,16.13
2019-02-05T14:55:22.928Z,18.77
2019-02-05T14:57:53.822Z,19.90
2019-02-05T15:00:32.444Z,18.50
2019-02-05T15:03:04.237Z,18.25
2019-02-05T15:05:34.447Z,17.47
2019-02-05T15:08:06.190Z,19.73
2019-02-05T15:10:36.794Z,18.10
2019-02-05T15:13:09.654Z,20.03
2019-02-05T15:15:40.426Z,19.83
2019-02-05T15:18:14.068Z,22.10
2019-02-05T15:20:47.163Z,21.50
2019-02-05T15:23:17.737Z,20.43
2019-02-05T15:25:48.706Z,21.03
2019-02-05T15:28:19.205Z,17.37
2019-02-05T15:30:49.910Z,17.67
2019-02-05T15:33:43.009Z,17.23
2019-02-05T15:36:33.582Z,17.70
2019-02-05T15:39:06.490Z,19.23
2019-02-05T15:41:37.119Z,23.57
2019-02-05T15:44:08.321Z,19.77
2019-02-05T15:46:39.289Z,17.00
2019-02-05T15:49:10.389Z,17.73
2019-02-05T15:51:41.907Z,17.83
2019-02-05T15:54:12.638Z,16.90
2019-02-05T15:56:43.575Z,19.40
2019-02-05T15:59:14.284Z,17.00
2019-02-05T16:01:45.255Z,16.33
2019-02-05T16:04:15.675Z,16.50
2019-02-05T16:06:46.712Z,16.87
2019-02-05T16:09:17.370Z,16.73
2019-02-05T16:11:49.533Z,17.37
2019-02-05T16:14:19.927Z,16.40
2019-02-05T16:16:50.675Z,18.23
2019-02-05T16:19:21.314Z,17.03
2019-02-05T16:21:51.942Z,15.60
2019-02-05T16:24:22.473Z,16.13
2019-02-05T16:26:53.602Z,17.13
2019-02-05T16:29:24.348Z,18.03
2019-02-05T16:31:55.399Z,16.93
2019-02-05T16:34:26.011Z,15.53
2019-02-05T16:36:56.877Z,18.67
2019-02-05T16:39:28.137Z,20.27
2019-02-05T16:41:59.145Z,17.17
2019-02-05T16:44:29.806Z,17.80
2019-02-05T16:47:00.721Z,17.60
2019-02-05T16:49:31.883Z,16.48
2019-02-05T16:52:04.457Z,16.40
2019-02-05T16:54:35.456Z,18.67
2019-02-05T16:57:06.390Z,17.93
2019-02-05T16:59:41.999Z,17.47
2019-02-05T17:02:14.630Z,15.93
2019-02-05T17:04:48.418Z,17.07
2019-02-05T17:07:24.241Z,15.63
2019-02-05T17:09:57.773Z,17.03
2019-02-05T17:12:29.203Z,16.97
2019-02-05T17:14:59.485Z,16.73
2019-02-05T17:17:31.798Z,17.20
2019-02-05T17:20:02.611Z,18.40
2019-02-05T17:22:33.473Z,15.63
2019-02-05T17:25:03.866Z,16.83
2019-02-05T17:27:34.651Z,18.03
2019-02-05T17:30:09.274Z,16.73
2019-02-05T17:32:40.630Z,16.77
2019-02-05T17:35:11.353Z,17.10
2019-02-05T17:37:42.024Z,16.90
2019-02-05T17:40:18.654Z,17.30
2019-02-05T17:42:50.230Z,20.27
2019-02-05T17:45:26.161Z,18.97
2019-02-05T17:47:57.840Z,18.10
2019-02-05T17:50:28.969Z,17.10
2019-02-05T17:53:00.438Z,17.83
2019-02-05T17:55:31.506Z,18.80
2019-02-05T17:58:02.374Z,18.27
2019-02-05T18:01:01.397Z,19.10
2019-02-05T18:03:33.409Z,19.35
2019-02-05T18:06:06.023Z,18.87
2019-02-05T18:08:37.915Z,18.17
2019-02-05T18:11:08.610Z,19.57
2019-02-05T18:13:39.478Z,18.53
2019-02-05T18:16:18.273Z,21.67
2019-02-05T18:18:49.233Z,21.33
2019-02-05T18:21:19.574Z,19.53
2019-02-05T18:23:51.029Z,18.30
2019-02-05T18:26:22.881Z,19.53
2019-02-05T18:28:53.569Z,17.47
2019-02-05T18:31:24.226Z,20.17
2019-02-05T18:33:55.789Z,20.37
2019-02-05T18:36:26.936Z,20.70
2019-02-05T18:39:01.338Z,20.20
2019-02-05T18:41:33.820Z,19.70
2019-02-05T18:44:06.307Z,21.05
2019-02-05T18:46:39.063Z,21.37
2019-02-05T18:49:10.929Z,18.93
2019-02-05T18:51:42.381Z,24.17
2019-02-05T18:54:13.631Z,19.93
2019-02-05T18:56:44.769Z,23.37
2019-02-05T18:59:15.610Z,23.57
2019-02-05T19:01:46.857Z,21.30
2019-02-05T19:04:19.020Z,21.33
2019-02-05T19:06:50.058Z,21.67
2019-02-05T19:09:21.937Z,24.57
2019-02-05T19:11:52.983Z,19.30
2019-02-05T19:14:24.399Z,20.33
2019-02-05T19:16:55.976Z,22.67
2019-02-05T19:19:27.478Z,22.80
2019-02-05T19:21:58.554Z,21.03
2019-02-05T19:24:37.870Z,23.23
2019-02-05T19:27:08.474Z,22.47
2019-02-05T19:29:38.855Z,22.87
2019-02-05T19:32:10.526Z,21.80
2019-02-05T19:34:40.914Z,23.20
2019-02-05T19:37:12.198Z,25.33
2019-02-05T19:39:42.589Z,24.20
2019-02-05T19:42:13.993Z,24.87
2019-02-05T19:44:49.210Z,25.90
2019-02-05T19:47:24.887Z,23.37
2019-02-05T19:49:58.011Z,21.17
2019-02-05T19:52:29.820Z,22.00
2019-02-05T19:55:00.236Z,23.97
2019-02-05T19:57:34.250Z,23.27
2019-02-05T20:00:06.828Z,22.63
2019-02-05T20:02:38.081Z,25.40
2019-02-05T20:05:09.321Z,22.87
2019-02-05T20:07:40.980Z,24.23
2019-02-05T20:10:11.903Z,22.13
2019-02-05T20:12:42.662Z,21.03
2019-02-05T20:15:13.797Z,24.87
2019-02-05T20:17:44.642Z,24.47
2019-02-05T20:20:21.507Z,22.40
2019-02-05T20:22:52.640Z,24.40
2019-02-05T20:25:23.283Z,22.87
2019-02-05T20:27:54.362Z,23.37
2019-02-05T20:30:25.382Z,23.27
2019-02-05T20:32:58.194Z,23.77
2019-02-05T20:35:30.797Z,22.70
2019-02-05T20:38:01.330Z,25.33
2019-02-05T20:40:33.204Z,23.50
2019-02-05T20:43:03.887Z,25.77
2019-02-05T20:45:34.581Z,23.53
2019-02-05T20:48:05.887Z,25.43
2019-02-05T20:50:37.089Z,23.10
2019-02-05T20:53:14.146Z,24.17
2019-02-05T20:55:40.181Z,22.27
2019-02-05T20:58:10.759Z,23.07
2019-02-05T21:00:44.038Z,23.30
2019-02-05T21:03:14.881Z,24.00
2019-02-05T21:05:45.780Z,26.13
2019-02-05T21:08:16.665Z,24.20
2019-02-05T21:10:47.167Z,25.63
2019-02-05T21:13:18.391Z,24.00
2019-02-05T21:15:49.048Z,25.77
2019-02-05T21:18:20.002Z,23.37
2019-02-05T21:20:50.383Z,24.47
2019-02-05T21:23:21.382Z,24.20
2019-02-05T21:25:52.185Z,24.07
2019-02-05T21:28:25.934Z,24.57
2019-02-05T21:30:56.262Z,23.27
2019-02-05T21:33:27.784Z,25.67
2019-02-05T21:35:58.183Z,24.57
2019-02-05T21:38:28.774Z,24.00
2019-02-05T21:40:59.304Z,25.20
2019-02-05T21:43:30.258Z,24.40
2019-02-05T21:46:01.251Z,26.63
2019-02-05T21:48:32.217Z,24.53
2019-02-05T21:51:03.590Z,26.07
2019-02-05T21:53:34.650Z,25.80
2019-02-05T21:56:05.799Z,24.20
2019-02-05T21:58:36.994Z,24.73
2019-02-05T22:01:08.537Z,28.57
2019-02-05T22:03:39.622Z,29.13
2019-02-05T22:06:10.692Z,26.80
2019-02-05T22:08:41.874Z,26.67
2019-02-05T22:11:13.289Z,24.93
2019-02-05T22:13:44.782Z,26.07
2019-02-05T22:16:21.762Z,26.73
2019-02-05T22:18:52.931Z,27.07
2019-02-05T22:21:24.659Z,26.27
2019-02-05T22:23:55.654Z,25.90
2019-02-05T22:26:27.240Z,25.10
2019-02-05T22:29:00.060Z,24.40
2019-02-05T22:31:31.069Z,25.57
2019-02-05T22:34:02.531Z,25.80
2019-02-05T22:36:33.773Z,25.80
2019-02-05T22:39:07.646Z,26.27
2019-02-05T22:41:38.863Z,26.93
2019-02-05T22:44:09.604Z,25.33
2019-02-05T22:46:40.804Z,25.17
2019-02-05T22:49:11.634Z,24.27
2019-02-05T22:51:42.485Z,24.30
2019-02-05T22:54:13.485Z,24.63
2019-02-05T22:56:44.858Z,25.57
2019-02-05T22:59:17.333Z,25.83
2019-02-05T23:01:59.080Z,25.73
2019-02-05T23:05:24.966Z,26.87
2019-02-05T23:07:55.942Z,25.63
2019-02-05T23:11:03.757Z,26.10
2019-02-05T23:13:31.596Z,24.43
2019-02-05T23:16:02.301Z,26.37
2019-02-05T23:18:35.636Z,27.77
2019-02-05T23:21:06.219Z,25.03
2019-02-05T23:23:37.405Z,25.90
2019-02-05T23:26:07.810Z,25.17
2019-02-05T23:28:39.062Z,25.70
2019-02-05T23:31:09.900Z,26.23
2019-02-05T23:33:40.721Z,25.53
2019-02-05T23:36:11.127Z,24.10
2019-02-05T23:38:42.441Z,24.27
2019-02-05T23:41:13.330Z,25.40
2019-02-05T23:43:44.054Z,25.33
2019-02-05T23:46:14.454Z,23.70
2019-02-05T23:48:45.486Z,23.87
2019-02-05T23:51:16.560Z,24.47
2019-02-05T23:53:48.016Z,24.33
2019-02-05T23:56:25.743Z,23.83
2019-02-05T23:58:51.525Z,24.93
