createdAt,value
2018-07-30T00:00:33.275Z,48.40
2018-07-30T00:03:57.839Z,49.18
2018-07-30T00:07:22.394Z,49.45
2018-07-30T00:10:46.892Z,50.28
2018-07-30T00:14:11.740Z,50.44
2018-07-30T00:17:36.308Z,50.23
2018-07-30T00:21:00.793Z,50.99
2018-07-30T00:24:25.375Z,50.30
2018-07-30T00:27:49.980Z,50.48
2018-07-30T00:31:14.508Z,50.92
2018-07-30T00:34:39.061Z,50.21
2018-07-30T00:38:03.607Z,50.32
2018-07-30T00:41:28.115Z,50.22
2018-07-30T00:44:52.570Z,49.43
2018-07-30T00:48:17.178Z,50.46
2018-07-30T00:51:41.742Z,50.92
2018-07-30T00:55:06.388Z,51.29
2018-07-30T00:58:30.907Z,52.49
2018-07-30T01:01:55.487Z,53.23
2018-07-30T01:05:20.017Z,53.70
2018-07-30T01:08:44.562Z,54.18
2018-07-30T01:12:09.020Z,54.06
2018-07-30T01:15:33.439Z,53.83
2018-07-30T01:18:57.881Z,53.33
2018-07-30T01:22:22.384Z,54.40
2018-07-30T01:25:47.001Z,54.04
2018-07-30T01:29:11.587Z,53.96
2018-07-30T01:32:36.154Z,54.68
2018-07-30T01:36:00.761Z,53.75
2018-07-30T01:39:25.359Z,54.37
2018-07-30T01:42:49.847Z,53.91
2018-07-30T01:46:14.452Z,53.88
2018-07-30T01:49:38.951Z,53.97
2018-07-30T01:53:03.395Z,55.04
2018-07-30T01:56:27.923Z,55.33
2018-07-30T01:59:52.521Z,56.01
2018-07-30T02:03:17.048Z,56.97
2018-07-30T02:06:41.556Z,57.22
2018-07-30T02:10:07.425Z,57.09
2018-07-30T02:13:31.942Z,55.65
2018-07-30T02:16:56.577Z,57.58
2018-07-30T02:20:21.078Z,56.60
2018-07-30T02:23:45.576Z,56.67
2018-07-30T02:27:10.086Z,56.93
2018-07-30T02:30:34.536Z,56.82
2018-07-30T02:33:58.947Z,57.95
2018-07-30T02:37:23.386Z,57.81
2018-07-30T02:40:47.919Z,57.73
2018-07-30T02:44:12.469Z,56.88
2018-07-30T02:47:36.974Z,57.63
2018-07-30T02:51:01.438Z,57.88
2018-07-30T02:54:25.949Z,56.10
2018-07-30T02:57:50.156Z,56.59
2018-07-30T03:01:14.601Z,56.64
2018-07-30T03:04:39.071Z,57.61
2018-07-30T03:08:03.562Z,57.51
2018-07-30T03:11:28.044Z,56.79
2018-07-30T03:14:52.628Z,57.13
2018-07-30T03:18:17.284Z,56.47
2018-07-30T03:21:41.745Z,56.61
2018-07-30T03:25:07.576Z,56.85
2018-07-30T03:28:38.454Z,57.31
2018-07-30T03:32:02.843Z,56.86
2018-07-30T03:35:27.236Z,57.98
2018-07-30T03:38:51.675Z,56.97
2018-07-30T03:42:16.177Z,57.43
2018-07-30T03:45:40.625Z,57.56
2018-07-30T03:49:05.072Z,58.66
2018-07-30T03:52:29.495Z,59.84
2018-07-30T03:55:53.987Z,60.08
2018-07-30T03:59:18.442Z,59.70
2018-07-30T04:02:43.933Z,60.30
2018-07-30T04:06:08.430Z,60.09
2018-07-30T04:09:32.790Z,60.31
2018-07-30T04:12:57.243Z,59.79
2018-07-30T04:16:21.684Z,60.32
2018-07-30T04:19:46.106Z,60.12
2018-07-30T04:23:10.504Z,59.72
2018-07-30T04:26:34.945Z,59.14
2018-07-30T04:29:59.382Z,58.69
2018-07-30T04:33:23.803Z,57.85
2018-07-30T04:36:47.920Z,58.08
2018-07-30T04:40:12.327Z,57.54
2018-07-30T04:43:36.755Z,57.97
2018-07-30T04:47:01.172Z,58.30
2018-07-30T04:50:25.684Z,56.94
2018-07-30T04:53:50.095Z,55.67
2018-07-30T04:57:14.578Z,53.89
2018-07-30T05:00:39.134Z,54.88
2018-07-30T05:04:03.767Z,54.50
2018-07-30T05:07:28.275Z,54.62
2018-07-30T05:10:53.564Z,54.27
2018-07-30T05:14:17.979Z,53.28
2018-07-30T05:18:31.776Z,53.03
2018-07-30T05:22:14.224Z,53.34
2018-07-30T05:25:38.540Z,54.04
2018-07-30T05:29:03.025Z,53.55
2018-07-30T05:32:27.467Z,54.22
2018-07-30T05:35:52.086Z,54.30
2018-07-30T05:39:16.633Z,54.45
2018-07-30T05:42:41.195Z,51.54
2018-07-30T05:46:05.850Z,48.63
2018-07-30T05:49:30.462Z,47.69
2018-07-30T05:52:55.119Z,46.33
2018-07-30T05:56:19.618Z,45.48
2018-07-30T05:59:44.366Z,44.41
2018-07-30T06:03:08.824Z,44.16
2018-07-30T06:06:33.376Z,42.70
2018-07-30T06:09:57.723Z,41.99
2018-07-30T06:13:22.276Z,42.34
2018-07-30T06:16:46.800Z,41.15
2018-07-30T06:20:11.970Z,41.89
2018-07-30T06:23:37.350Z,42.40
2018-07-30T06:27:01.813Z,41.50
2018-07-30T06:30:26.375Z,39.91
2018-07-30T06:33:50.857Z,39.62
2018-07-30T06:37:16.067Z,39.86
2018-07-30T06:40:40.571Z,39.39
2018-07-30T06:44:05.888Z,38.71
2018-07-30T06:47:30.299Z,37.73
2018-07-30T06:50:54.732Z,38.53
2018-07-30T06:54:19.179Z,38.18
2018-07-30T06:57:43.581Z,38.44
2018-07-30T07:01:08.054Z,37.69
2018-07-30T07:04:32.641Z,38.87
2018-07-30T07:07:57.157Z,39.42
2018-07-30T07:11:21.905Z,37.78
2018-07-30T07:14:46.401Z,37.81
2018-07-30T07:18:11.104Z,36.26
2018-07-30T07:21:40.044Z,37.18
2018-07-30T07:25:04.420Z,35.93
2018-07-30T07:28:28.995Z,37.10
2018-07-30T07:31:53.512Z,37.96
2018-07-30T07:35:17.984Z,37.14
2018-07-30T07:38:42.461Z,36.16
2018-07-30T07:42:07.063Z,36.03
2018-07-30T07:45:32.551Z,37.36
2018-07-30T07:48:57.044Z,37.02
2018-07-30T07:52:21.569Z,36.61
2018-07-30T07:55:46.161Z,35.58
2018-07-30T07:59:10.736Z,36.36
2018-07-30T08:02:35.265Z,36.73
2018-07-30T08:05:59.832Z,36.35
2018-07-30T08:09:24.296Z,35.68
2018-07-30T08:12:48.757Z,34.89
2018-07-30T08:16:13.300Z,36.26
2018-07-30T08:19:37.798Z,34.52
2018-07-30T08:23:02.352Z,35.50
2018-07-30T08:26:26.976Z,34.48
2018-07-30T08:29:52.034Z,34.98
2018-07-30T08:33:16.512Z,35.24
2018-07-30T08:36:40.980Z,34.06
2018-07-30T08:40:06.928Z,33.24
2018-07-30T08:43:31.494Z,33.99
2018-07-30T08:46:56.070Z,34.70
2018-07-30T08:50:20.630Z,34.14
2018-07-30T08:53:45.277Z,35.39
2018-07-30T08:57:10.054Z,35.40
2018-07-30T09:00:34.585Z,35.42
2018-07-30T09:03:59.188Z,34.89
2018-07-30T09:07:23.809Z,34.35
2018-07-30T09:10:48.452Z,34.65
2018-07-30T09:14:13.032Z,34.17
2018-07-30T09:17:37.511Z,34.90
2018-07-30T09:21:01.748Z,35.16
2018-07-30T09:24:26.214Z,34.24
2018-07-30T09:27:50.675Z,34.37
2018-07-30T09:31:15.191Z,33.36
2018-07-30T09:34:39.668Z,33.10
2018-07-30T09:38:04.216Z,33.43
2018-07-30T09:41:28.692Z,33.88
2018-07-30T09:44:53.149Z,34.00
2018-07-30T09:48:19.989Z,34.00
2018-07-30T09:51:44.585Z,32.61
2018-07-30T09:55:09.235Z,32.60
2018-07-30T09:58:33.819Z,33.41
2018-07-30T10:01:58.355Z,32.19
2018-07-30T10:05:22.936Z,31.25
2018-07-30T10:08:47.549Z,31.28
2018-07-30T10:12:12.126Z,30.83
2018-07-30T10:15:36.635Z,30.96
2018-07-30T10:19:01.257Z,30.53
2018-07-30T10:22:25.834Z,30.54
2018-07-30T10:25:50.473Z,29.23
2018-07-30T10:29:15.079Z,29.48
2018-07-30T10:32:39.607Z,28.58
2018-07-30T10:36:04.179Z,29.32
2018-07-30T10:39:28.734Z,28.81
2018-07-30T10:42:53.287Z,28.56
2018-07-30T10:46:17.894Z,31.28
2018-07-30T10:49:42.293Z,29.17
2018-07-30T10:53:07.725Z,29.63
2018-07-30T10:56:43.824Z,29.73
2018-07-30T11:00:08.565Z,26.93
2018-07-30T11:03:33.104Z,27.81
2018-07-30T11:06:57.637Z,29.40
2018-07-30T11:10:22.192Z,27.66
2018-07-30T11:13:46.735Z,27.30
2018-07-30T11:17:11.338Z,26.22
2018-07-30T11:20:35.816Z,26.47
2018-07-30T11:24:00.349Z,26.51
2018-07-30T11:27:24.905Z,25.22
2018-07-30T11:30:49.169Z,27.32
2018-07-30T11:34:13.645Z,25.09
2018-07-30T11:37:38.098Z,24.06
2018-07-30T11:41:02.585Z,25.51
2018-07-30T11:44:27.110Z,24.74
2018-07-30T11:47:51.594Z,23.00
2018-07-30T11:51:16.138Z,22.66
2018-07-30T11:54:41.102Z,23.35
2018-07-30T11:58:05.578Z,23.00
2018-07-30T12:01:30.160Z,23.14
2018-07-30T12:04:54.660Z,23.70
2018-07-30T12:08:19.244Z,25.60
2018-07-30T12:11:43.780Z,27.48
2018-07-30T12:15:08.258Z,25.66
2018-07-30T12:18:32.771Z,24.53
2018-07-30T12:21:57.317Z,25.28
2018-07-30T12:25:21.892Z,26.08
2018-07-30T12:28:46.401Z,25.33
2018-07-30T12:32:10.890Z,25.18
2018-07-30T12:35:35.281Z,25.25
2018-07-30T12:38:59.855Z,24.20
2018-07-30T12:42:24.325Z,23.88
2018-07-30T12:45:48.968Z,23.11
2018-07-30T12:49:13.488Z,22.98
2018-07-30T12:52:37.962Z,21.81
2018-07-30T12:56:02.424Z,19.55
2018-07-30T12:59:26.890Z,18.80
2018-07-30T13:02:51.361Z,18.14
2018-07-30T13:06:15.901Z,17.54
2018-07-30T13:09:40.330Z,15.96
2018-07-30T13:13:04.815Z,15.73
2018-07-30T13:16:29.300Z,15.58
2018-07-30T13:19:53.765Z,14.31
2018-07-30T13:23:18.178Z,15.27
2018-07-30T13:26:42.697Z,15.31
2018-07-30T13:30:11.417Z,18.10
2018-07-30T13:33:35.951Z,19.09
2018-07-30T13:37:00.615Z,17.79
2018-07-30T13:40:25.202Z,19.76
2018-07-30T13:43:49.787Z,19.83
2018-07-30T13:47:15.115Z,21.09
2018-07-30T13:50:39.691Z,21.27
2018-07-30T13:54:04.296Z,21.73
2018-07-30T13:57:28.872Z,21.29
2018-07-30T14:00:53.643Z,19.75
2018-07-30T14:04:18.266Z,18.85
2018-07-30T14:07:42.957Z,19.74
2018-07-30T14:11:07.728Z,18.52
2018-07-30T14:14:32.268Z,15.25
2018-07-30T14:17:56.896Z,16.21
2018-07-30T14:21:21.444Z,14.84
2018-07-30T14:24:46.115Z,15.94
2018-07-30T14:28:10.581Z,15.34
2018-07-30T14:31:35.334Z,15.00
2018-07-30T14:34:59.907Z,15.66
2018-07-30T14:38:24.431Z,14.28
2018-07-30T14:41:49.060Z,14.49
2018-07-30T14:45:13.620Z,15.34
2018-07-30T14:48:38.214Z,15.23
2018-07-30T14:52:02.777Z,13.22
2018-07-30T14:55:27.443Z,12.27
2018-07-30T14:58:52.038Z,11.90
2018-07-30T15:02:16.840Z,11.21
2018-07-30T15:05:41.440Z,11.24
2018-07-30T15:09:10.884Z,11.34
2018-07-30T15:12:35.594Z,11.86
2018-07-30T15:16:00.195Z,11.95
2018-07-30T15:19:24.674Z,10.85
2018-07-30T15:22:50.418Z,9.79
2018-07-30T15:26:15.200Z,9.40
2018-07-30T15:29:39.759Z,10.46
2018-07-30T15:33:04.278Z,11.06
2018-07-30T15:36:28.822Z,10.54
2018-07-30T15:39:53.555Z,11.12
2018-07-30T15:43:18.055Z,12.14
2018-07-30T15:46:42.664Z,11.62
2018-07-30T15:50:07.216Z,10.51
2018-07-30T15:53:31.724Z,11.49
2018-07-30T15:56:56.325Z,12.00
2018-07-30T16:00:21.868Z,12.58
2018-07-30T16:03:46.489Z,12.16
2018-07-30T16:07:11.091Z,12.30
2018-07-30T16:10:35.620Z,10.95
2018-07-30T16:14:00.207Z,10.28
2018-07-30T16:17:24.804Z,9.99
2018-07-30T16:20:49.447Z,10.66
2018-07-30T16:24:13.944Z,12.07
2018-07-30T16:27:38.542Z,13.09
2018-07-30T16:31:03.106Z,15.10
2018-07-30T16:34:27.575Z,15.73
2018-07-30T16:37:52.077Z,14.43
2018-07-30T16:41:16.632Z,14.65
2018-07-30T16:44:41.179Z,14.03
2018-07-30T16:48:05.822Z,15.21
2018-07-30T16:51:30.432Z,15.36
2018-07-30T16:54:55.055Z,15.54
2018-07-30T16:58:19.628Z,15.58
2018-07-30T17:01:44.114Z,16.04
2018-07-30T17:05:08.907Z,17.00
2018-07-30T17:08:33.429Z,17.50
2018-07-30T17:11:57.922Z,17.60
2018-07-30T17:15:22.336Z,19.00
2018-07-30T17:18:46.782Z,20.46
2018-07-30T17:22:11.209Z,19.58
2018-07-30T17:25:36.097Z,19.88
2018-07-30T17:29:00.636Z,20.58
2018-07-30T17:32:25.065Z,20.54
2018-07-30T17:35:49.552Z,21.27
2018-07-30T17:39:14.219Z,21.68
2018-07-30T17:42:38.911Z,23.33
2018-07-30T17:46:03.599Z,23.23
2018-07-30T17:49:28.170Z,25.09
2018-07-30T17:52:52.596Z,22.96
2018-07-30T17:56:17.089Z,23.47
2018-07-30T17:59:41.866Z,24.26
2018-07-30T18:03:06.464Z,23.39
2018-07-30T18:06:30.818Z,27.86
2018-07-30T18:09:55.481Z,25.20
2018-07-30T18:13:19.975Z,24.27
2018-07-30T18:16:44.555Z,30.03
2018-07-30T18:20:09.302Z,28.60
2018-07-30T18:23:33.820Z,29.07
2018-07-30T18:26:58.484Z,31.14
2018-07-30T18:30:23.923Z,33.40
2018-07-30T18:33:48.572Z,33.13
2018-07-30T18:37:13.218Z,37.02
2018-07-30T18:40:37.870Z,37.18
2018-07-30T18:44:02.465Z,39.28
2018-07-30T18:47:27.153Z,40.42
2018-07-30T18:50:51.756Z,40.16
2018-07-30T18:54:16.392Z,41.13
2018-07-30T18:57:40.976Z,41.20
2018-07-30T19:01:05.565Z,38.54
2018-07-30T19:04:30.181Z,42.91
2018-07-30T19:07:54.723Z,40.27
2018-07-30T19:11:19.301Z,43.14
2018-07-30T19:14:43.893Z,43.65
2018-07-30T19:18:08.454Z,45.53
2018-07-30T19:21:33.005Z,44.64
2018-07-30T19:24:57.627Z,45.13
2018-07-30T19:28:22.126Z,44.94
2018-07-30T19:31:46.704Z,46.54
2018-07-30T19:35:11.180Z,46.65
2018-07-30T19:38:35.772Z,47.08
2018-07-30T19:42:00.308Z,46.80
2018-07-30T19:45:24.933Z,47.97
2018-07-30T19:48:49.486Z,46.78
2018-07-30T19:52:14.112Z,46.22
2018-07-30T19:55:38.897Z,47.64
2018-07-30T19:59:03.607Z,47.40
2018-07-30T20:02:27.955Z,47.13
2018-07-30T20:05:52.418Z,46.44
2018-07-30T20:09:17.120Z,46.60
2018-07-30T20:12:41.706Z,47.54
2018-07-30T20:16:06.294Z,48.42
2018-07-30T20:19:31.926Z,48.74
2018-07-30T20:22:56.586Z,47.16
2018-07-30T20:26:21.164Z,46.14
2018-07-30T20:29:45.775Z,45.46
2018-07-30T20:33:10.276Z,43.46
2018-07-30T20:36:34.861Z,46.39
2018-07-30T20:39:59.854Z,44.36
2018-07-30T20:43:24.481Z,47.91
2018-07-30T20:46:49.083Z,48.62
2018-07-30T20:50:13.752Z,48.21
2018-07-30T20:53:38.411Z,46.40
2018-07-30T20:57:02.995Z,45.43
2018-07-30T21:00:27.552Z,46.34
2018-07-30T21:03:52.153Z,44.48
2018-07-30T21:07:16.847Z,44.61
2018-07-30T21:10:41.692Z,44.67
2018-07-30T21:14:06.277Z,45.73
2018-07-30T21:17:30.839Z,46.05
2018-07-30T21:20:55.642Z,46.35
2018-07-30T21:24:20.122Z,46.76
2018-07-30T21:27:44.676Z,47.13
2018-07-30T21:31:09.191Z,46.33
2018-07-30T21:34:33.798Z,46.85
2018-07-30T21:37:58.302Z,47.30
2018-07-30T21:41:22.792Z,47.11
2018-07-30T21:44:47.263Z,47.19
2018-07-30T21:48:11.794Z,47.50
2018-07-30T21:51:36.416Z,47.13
2018-07-30T21:55:00.991Z,47.57
2018-07-30T21:58:25.538Z,47.67
2018-07-30T22:01:50.063Z,49.15
2018-07-30T22:05:16.247Z,50.08
2018-07-30T22:08:40.660Z,50.72
2018-07-30T22:12:05.189Z,51.41
2018-07-30T22:15:29.624Z,51.05
2018-07-30T22:18:54.289Z,52.14
2018-07-30T22:22:19.094Z,49.25
2018-07-30T22:25:43.499Z,50.56
2018-07-30T22:29:07.962Z,49.63
2018-07-30T22:32:32.396Z,49.98
2018-07-30T22:35:56.822Z,49.80
2018-07-30T22:39:21.233Z,50.67
2018-07-30T22:42:45.661Z,49.80
2018-07-30T22:46:10.194Z,49.62
2018-07-30T22:49:34.742Z,50.87
2018-07-30T22:52:59.296Z,50.66
2018-07-30T22:56:27.605Z,51.88
2018-07-30T22:59:52.110Z,52.88
2018-07-30T23:03:16.723Z,54.03
2018-07-30T23:06:41.311Z,54.04
2018-07-30T23:10:06.358Z,53.78
2018-07-30T23:13:30.886Z,55.16
2018-07-30T23:16:55.364Z,56.21
2018-07-30T23:20:19.840Z,56.21
2018-07-30T23:23:44.306Z,57.11
2018-07-30T23:27:08.983Z,57.00
2018-07-30T23:30:33.468Z,57.12
2018-07-30T23:33:58.005Z,57.53
2018-07-30T23:37:22.662Z,58.03
2018-07-30T23:40:46.918Z,58.57
2018-07-30T23:44:11.349Z,59.26
2018-07-30T23:47:35.769Z,59.99
2018-07-30T23:51:00.207Z,59.70
2018-07-30T23:54:24.639Z,58.98
2018-07-30T23:57:49.022Z,60.34
