createdAt,value
2023-04-20T00:01:33.633Z,8.87
2023-04-20T00:04:03.346Z,8.84
2023-04-20T00:06:33.049Z,8.78
2023-04-20T00:09:01.307Z,8.85
2023-04-20T00:11:29.486Z,8.81
2023-04-20T00:13:57.865Z,8.81
2023-04-20T00:16:26.326Z,8.78
2023-04-20T00:18:54.983Z,8.77
2023-04-20T00:21:24.805Z,8.76
2023-04-20T00:23:52.975Z,8.72
2023-04-20T00:26:21.335Z,8.68
2023-04-20T00:28:53.722Z,8.64
2023-04-20T00:31:21.853Z,8.62
2023-04-20T00:33:50.013Z,8.58
2023-04-20T00:36:18.133Z,8.58
2023-04-20T00:38:47.762Z,8.54
2023-04-20T00:41:16.093Z,8.52
2023-04-20T00:43:51.014Z,8.52
2023-04-20T00:46:19.114Z,8.48
2023-04-20T00:48:47.828Z,8.48
2023-04-20T00:51:15.965Z,8.47
2023-04-20T00:53:44.097Z,8.46
2023-04-20T00:56:15.110Z,8.47
2023-04-20T00:58:43.900Z,8.47
2023-04-20T01:01:12.755Z,8.45
2023-04-20T01:03:40.993Z,8.44
2023-04-20T01:06:09.643Z,8.40
2023-04-20T01:08:38.285Z,8.41
2023-04-20T01:11:06.623Z,8.37
2023-04-20T01:13:38.579Z,8.35
2023-04-20T01:16:08.043Z,8.33
2023-04-20T01:18:42.550Z,8.29
2023-04-20T01:21:10.730Z,8.24
2023-04-20T01:23:40.280Z,8.19
2023-04-20T01:26:08.620Z,8.17
2023-04-20T01:28:37.111Z,8.14
2023-04-20T01:31:05.382Z,8.11
2023-04-20T01:33:33.463Z,8.02
2023-04-20T01:36:01.592Z,7.95
2023-04-20T01:38:32.220Z,7.91
2023-04-20T01:41:05.620Z,7.83
2023-04-20T01:43:34.535Z,7.81
2023-04-20T01:46:02.883Z,7.74
2023-04-20T01:48:31.172Z,7.66
2023-04-20T01:50:59.227Z,7.64
2023-04-20T01:53:27.263Z,7.59
2023-04-20T01:55:55.790Z,7.48
2023-04-20T01:58:26.085Z,7.41
2023-04-20T02:00:54.201Z,7.33
2023-04-20T02:03:22.537Z,7.33
2023-04-20T02:05:51.027Z,7.29
2023-04-20T02:08:19.688Z,7.26
2023-04-20T02:10:47.742Z,7.24
2023-04-20T02:13:15.841Z,7.21
2023-04-20T02:15:47.744Z,7.19
2023-04-20T02:18:17.071Z,7.12
2023-04-20T02:20:45.566Z,7.08
2023-04-20T02:23:14.377Z,7.05
2023-04-20T02:25:42.521Z,6.97
2023-04-20T02:28:12.462Z,6.92
2023-04-20T02:30:40.531Z,6.86
2023-04-20T02:33:10.030Z,6.81
2023-04-20T02:35:38.078Z,6.75
2023-04-20T02:38:06.363Z,6.71
2023-04-20T02:40:34.882Z,6.59
2023-04-20T02:43:03.945Z,6.54
2023-04-20T02:45:33.396Z,6.37
2023-04-20T02:48:01.980Z,6.29
2023-04-20T02:50:35.200Z,6.19
2023-04-20T02:53:23.548Z,6.09
2023-04-20T02:56:10.250Z,5.92
2023-04-20T02:58:48.666Z,5.84
2023-04-20T03:01:43.129Z,5.71
2023-04-20T03:04:16.906Z,5.64
2023-04-20T03:07:05.055Z,5.55
2023-04-20T03:09:35.908Z,5.48
2023-04-20T03:12:24.910Z,5.47
2023-04-20T03:14:56.041Z,5.49
2023-04-20T03:17:33.293Z,5.46
2023-04-20T03:20:01.442Z,5.42
2023-04-20T03:22:31.959Z,5.34
2023-04-20T03:25:02.586Z,5.32
2023-04-20T03:28:00.772Z,5.30
2023-04-20T03:30:30.231Z,5.27
2023-04-20T03:33:04.800Z,5.13
2023-04-20T03:35:33.833Z,5.12
2023-04-20T03:38:03.362Z,5.09
2023-04-20T03:40:31.791Z,5.05
2023-04-20T03:42:59.880Z,4.98
2023-04-20T03:45:29.599Z,5.00
2023-04-20T03:47:58.125Z,5.02
2023-04-20T03:50:27.478Z,4.99
2023-04-20T03:52:56.053Z,5.03
2023-04-20T03:55:25.837Z,5.04
2023-04-20T03:58:00.463Z,5.01
2023-04-20T04:00:35.019Z,4.94
2023-04-20T04:03:09.982Z,4.89
2023-04-20T04:05:38.232Z,4.81
2023-04-20T04:08:06.739Z,4.80
2023-04-20T04:10:36.313Z,4.73
2023-04-20T04:13:04.885Z,4.65
2023-04-20T04:15:33.313Z,4.62
2023-04-20T04:18:06.819Z,4.59
2023-04-20T04:20:36.601Z,4.56
2023-04-20T04:23:04.707Z,4.53
2023-04-20T04:25:40.451Z,4.51
2023-04-20T04:28:10.217Z,4.43
2023-04-20T04:30:44.385Z,4.33
2023-04-20T04:33:14.839Z,4.18
2023-04-20T04:35:46.129Z,4.08
2023-04-20T04:38:15.178Z,3.98
2023-04-20T04:40:48.201Z,3.87
2023-04-20T04:43:19.550Z,3.80
2023-04-20T04:45:58.591Z,3.73
2023-04-20T04:48:26.854Z,3.66
2023-04-20T04:50:55.152Z,3.58
2023-04-20T04:53:23.218Z,3.52
2023-04-20T04:55:52.983Z,3.42
2023-04-20T04:58:21.434Z,3.33
2023-04-20T05:00:49.883Z,3.32
2023-04-20T05:03:18.509Z,3.27
2023-04-20T05:05:46.779Z,3.22
2023-04-20T05:08:15.123Z,3.17
2023-04-20T05:10:43.415Z,3.08
2023-04-20T05:13:12.849Z,3.02
2023-04-20T05:15:42.080Z,2.91
2023-04-20T05:18:12.366Z,2.89
2023-04-20T05:20:40.532Z,2.90
2023-04-20T05:23:08.566Z,2.80
2023-04-20T05:25:37.010Z,2.72
2023-04-20T05:28:05.213Z,2.71
2023-04-20T05:30:34.819Z,2.81
2023-04-20T05:33:03.891Z,2.90
2023-04-20T05:35:32.582Z,2.99
2023-04-20T05:38:02.729Z,3.11
2023-04-20T05:40:30.845Z,3.17
2023-04-20T05:42:58.856Z,3.20
2023-04-20T05:45:26.987Z,3.20
2023-04-20T05:47:57.428Z,3.23
2023-04-20T05:50:26.255Z,3.27
2023-04-20T05:52:54.490Z,3.22
2023-04-20T05:55:23.114Z,3.25
2023-04-20T05:57:52.984Z,3.32
2023-04-20T06:00:23.076Z,3.46
2023-04-20T06:02:54.544Z,3.81
2023-04-20T06:05:24.460Z,4.24
2023-04-20T06:07:53.276Z,4.66
2023-04-20T06:10:21.604Z,4.96
2023-04-20T06:12:49.859Z,5.19
2023-04-20T06:15:18.103Z,5.44
2023-04-20T06:17:46.534Z,5.70
2023-04-20T06:20:14.893Z,6.03
2023-04-20T06:22:45.817Z,6.35
2023-04-20T06:25:15.499Z,6.69
2023-04-20T06:27:44.165Z,7.07
2023-04-20T06:30:12.895Z,7.48
2023-04-20T06:32:40.982Z,7.72
2023-04-20T06:35:09.529Z,8.06
2023-04-20T06:37:38.256Z,8.36
2023-04-20T06:40:09.495Z,8.59
2023-04-20T06:42:37.976Z,8.85
2023-04-20T06:45:06.611Z,8.94
2023-04-20T06:47:34.725Z,9.13
2023-04-20T06:50:04.190Z,9.11
2023-04-20T06:52:32.518Z,9.22
2023-04-20T06:55:01.361Z,9.21
2023-04-20T06:57:30.887Z,9.09
2023-04-20T07:00:00.330Z,9.20
2023-04-20T07:02:28.952Z,9.55
2023-04-20T07:05:01.729Z,9.64
2023-04-20T07:07:29.958Z,10.03
2023-04-20T07:09:58.065Z,10.19
2023-04-20T07:12:26.584Z,10.67
2023-04-20T07:14:56.246Z,10.80
2023-04-20T07:17:25.923Z,11.06
2023-04-20T07:19:54.668Z,11.24
2023-04-20T07:22:23.074Z,11.46
2023-04-20T07:24:51.804Z,11.79
2023-04-20T07:27:20.049Z,12.04
2023-04-20T07:29:48.209Z,12.23
2023-04-20T07:32:17.759Z,12.57
2023-04-20T07:34:45.982Z,12.92
2023-04-20T07:37:14.442Z,13.40
2023-04-20T07:39:42.625Z,13.50
2023-04-20T07:42:10.721Z,13.49
2023-04-20T07:44:38.809Z,13.91
2023-04-20T07:47:07.377Z,13.77
2023-04-20T07:49:40.921Z,13.71
2023-04-20T07:52:16.351Z,13.58
2023-04-20T07:54:45.410Z,13.75
2023-04-20T07:57:13.689Z,13.83
2023-04-20T07:59:41.819Z,13.44
2023-04-20T08:02:10.942Z,13.45
2023-04-20T08:04:41.170Z,13.22
2023-04-20T08:07:09.701Z,13.47
2023-04-20T08:09:38.074Z,13.76
2023-04-20T08:12:06.500Z,13.96
2023-04-20T08:14:34.938Z,13.59
2023-04-20T08:17:03.585Z,13.98
2023-04-20T08:19:32.118Z,13.96
2023-04-20T08:22:02.295Z,14.15
2023-04-20T08:24:31.439Z,14.28
2023-04-20T08:27:01.713Z,14.40
2023-04-20T08:29:29.778Z,14.45
2023-04-20T08:31:58.453Z,14.14
2023-04-20T08:34:26.635Z,14.18
2023-04-20T08:36:54.837Z,14.29
2023-04-20T08:39:24.597Z,14.20
2023-04-20T08:41:54.055Z,14.24
2023-04-20T08:44:22.406Z,14.37
2023-04-20T08:46:50.940Z,14.12
2023-04-20T08:49:20.354Z,14.00
2023-04-20T08:51:49.114Z,13.72
2023-04-20T08:54:17.626Z,13.60
2023-04-20T08:56:48.234Z,13.51
2023-04-20T08:59:17.076Z,13.68
2023-04-20T09:01:46.587Z,13.91
2023-04-20T09:04:19.161Z,14.18
2023-04-20T09:06:50.282Z,14.49
2023-04-20T09:09:18.896Z,14.61
2023-04-20T09:11:48.736Z,14.82
2023-04-20T09:14:18.472Z,15.12
2023-04-20T09:16:51.382Z,15.12
2023-04-20T09:19:23.189Z,15.31
2023-04-20T09:21:51.912Z,15.58
2023-04-20T09:24:21.549Z,15.17
2023-04-20T09:26:51.331Z,15.25
2023-04-20T09:29:20.657Z,15.33
2023-04-20T09:31:49.003Z,15.49
2023-04-20T09:34:17.461Z,15.94
2023-04-20T09:36:46.583Z,16.38
2023-04-20T09:39:16.738Z,16.45
2023-04-20T09:41:44.862Z,15.92
2023-04-20T09:44:15.269Z,16.02
2023-04-20T09:46:43.987Z,16.33
2023-04-20T09:49:12.934Z,16.47
2023-04-20T09:51:43.837Z,16.83
2023-04-20T09:54:12.536Z,17.10
2023-04-20T09:56:41.252Z,17.12
2023-04-20T09:59:09.881Z,18.07
2023-04-20T10:01:39.531Z,18.08
2023-04-20T10:04:10.852Z,18.03
2023-04-20T10:06:39.676Z,18.24
2023-04-20T10:09:08.706Z,17.95
2023-04-20T10:11:51.649Z,17.90
2023-04-20T10:14:23.180Z,17.81
2023-04-20T10:17:02.098Z,17.87
2023-04-20T10:19:40.880Z,18.16
2023-04-20T10:22:09.578Z,17.71
2023-04-20T10:24:38.753Z,17.18
2023-04-20T10:27:17.607Z,16.66
2023-04-20T10:29:45.664Z,16.42
2023-04-20T10:32:24.658Z,16.58
2023-04-20T10:35:02.809Z,16.37
2023-04-20T10:37:32.408Z,16.30
2023-04-20T10:40:00.763Z,16.59
2023-04-20T10:42:29.758Z,17.12
2023-04-20T10:44:58.015Z,17.57
2023-04-20T10:47:31.551Z,17.91
2023-04-20T10:50:07.905Z,18.07
2023-04-20T10:52:37.053Z,17.82
2023-04-20T10:55:05.787Z,17.79
2023-04-20T10:57:33.923Z,17.36
2023-04-20T11:00:02.394Z,17.34
2023-04-20T11:02:32.225Z,17.49
2023-04-20T11:05:01.500Z,17.65
2023-04-20T11:07:30.202Z,17.12
2023-04-20T11:09:58.402Z,16.97
2023-04-20T11:12:26.964Z,17.01
2023-04-20T11:14:56.414Z,17.22
2023-04-20T11:17:40.785Z,17.55
2023-04-20T11:20:11.180Z,17.54
2023-04-20T11:22:39.957Z,17.57
2023-04-20T11:25:08.854Z,17.28
2023-04-20T11:27:37.256Z,17.19
2023-04-20T11:30:06.809Z,17.27
2023-04-20T11:32:38.263Z,17.57
2023-04-20T11:35:08.791Z,17.33
2023-04-20T11:37:47.141Z,17.42
2023-04-20T11:40:15.281Z,17.65
2023-04-20T11:42:43.313Z,17.89
2023-04-20T11:45:12.160Z,18.36
2023-04-20T11:47:42.403Z,18.40
2023-04-20T11:50:11.748Z,17.38
2023-04-20T11:52:40.198Z,17.37
2023-04-20T11:55:08.622Z,17.64
2023-04-20T11:57:37.044Z,17.43
2023-04-20T12:00:06.696Z,17.26
2023-04-20T12:02:43.835Z,16.80
2023-04-20T12:05:12.469Z,16.26
2023-04-20T12:07:40.701Z,16.25
2023-04-20T12:10:09.670Z,16.24
2023-04-20T12:12:38.414Z,15.95
2023-04-20T12:15:07.665Z,15.49
2023-04-20T12:17:35.841Z,15.28
2023-04-20T12:20:08.961Z,15.22
2023-04-20T12:22:37.237Z,15.20
2023-04-20T12:25:06.304Z,15.51
2023-04-20T12:27:34.757Z,15.77
2023-04-20T12:30:04.249Z,16.17
2023-04-20T12:32:32.652Z,16.31
2023-04-20T12:35:00.794Z,16.36
2023-04-20T12:37:30.968Z,16.54
2023-04-20T12:39:58.990Z,16.64
2023-04-20T12:42:27.423Z,16.35
2023-04-20T12:44:56.315Z,16.62
2023-04-20T12:47:24.379Z,16.79
2023-04-20T12:49:52.973Z,16.58
2023-04-20T12:52:21.165Z,16.64
2023-04-20T12:54:51.056Z,16.30
2023-04-20T12:57:19.132Z,16.33
2023-04-20T12:59:48.623Z,16.33
2023-04-20T13:02:18.079Z,16.18
2023-04-20T13:04:47.155Z,16.15
2023-04-20T13:07:15.524Z,15.88
2023-04-20T13:09:43.836Z,15.64
2023-04-20T13:12:14.057Z,15.76
2023-04-20T13:14:42.826Z,15.44
2023-04-20T13:17:10.806Z,15.48
2023-04-20T13:19:38.925Z,15.42
2023-04-20T13:22:07.332Z,15.16
2023-04-20T13:24:35.811Z,15.19
2023-04-20T13:27:04.678Z,15.44
2023-04-20T13:29:34.551Z,15.76
2023-04-20T13:32:02.600Z,15.90
2023-04-20T13:34:30.639Z,16.17
2023-04-20T13:36:59.217Z,16.11
2023-04-20T13:39:27.972Z,16.03
2023-04-20T13:41:56.061Z,15.87
2023-04-20T13:44:24.240Z,15.48
2023-04-20T13:46:53.942Z,15.16
2023-04-20T13:49:23.088Z,15.40
2023-04-20T13:51:51.347Z,15.33
2023-04-20T13:54:19.965Z,15.46
2023-04-20T13:56:49.802Z,15.68
2023-04-20T13:59:18.116Z,15.47
2023-04-20T14:01:46.270Z,15.12
2023-04-20T14:04:17.133Z,14.86
2023-04-20T14:06:45.400Z,15.02
2023-04-20T14:09:13.566Z,15.10
2023-04-20T14:11:43.740Z,15.11
2023-04-20T14:14:12.254Z,15.10
2023-04-20T14:16:44.029Z,15.15
2023-04-20T14:19:12.142Z,14.98
2023-04-20T14:21:44.376Z,15.01
2023-04-20T14:24:12.986Z,14.98
2023-04-20T14:26:41.677Z,14.93
2023-04-20T14:29:09.661Z,14.75
2023-04-20T14:31:37.752Z,14.73
2023-04-20T14:34:05.852Z,14.93
2023-04-20T14:36:34.261Z,15.07
2023-04-20T14:39:03.833Z,15.20
2023-04-20T14:41:33.577Z,15.04
2023-04-20T14:44:01.696Z,14.94
2023-04-20T14:46:29.854Z,14.80
2023-04-20T14:48:58.154Z,14.84
2023-04-20T14:51:27.199Z,14.76
2023-04-20T14:53:55.367Z,14.73
2023-04-20T14:56:25.398Z,14.65
2023-04-20T14:58:53.497Z,14.57
2023-04-20T15:01:21.978Z,14.61
2023-04-20T15:03:50.331Z,14.56
2023-04-20T15:06:18.625Z,14.33
2023-04-20T15:08:46.700Z,14.32
2023-04-20T15:11:15.156Z,14.17
2023-04-20T15:13:44.630Z,13.99
2023-04-20T15:16:13.217Z,13.92
2023-04-20T15:18:41.468Z,13.97
2023-04-20T15:21:10.884Z,13.86
2023-04-20T15:23:39.118Z,13.86
2023-04-20T15:26:08.068Z,13.91
2023-04-20T15:28:36.440Z,13.85
2023-04-20T15:31:06.959Z,13.74
2023-04-20T15:33:35.236Z,13.58
2023-04-20T15:36:03.521Z,13.59
2023-04-20T15:38:31.889Z,13.45
2023-04-20T15:41:00.089Z,13.42
2023-04-20T15:43:28.159Z,13.30
2023-04-20T15:45:56.204Z,13.29
2023-04-20T15:48:26.154Z,13.26
2023-04-20T15:50:54.545Z,13.38
2023-04-20T15:53:23.103Z,13.46
2023-04-20T15:55:51.592Z,13.54
2023-04-20T15:58:19.693Z,13.55
2023-04-20T16:00:47.832Z,13.62
2023-04-20T16:03:16.488Z,13.51
2023-04-20T16:05:46.239Z,13.66
2023-04-20T16:08:14.694Z,13.83
2023-04-20T16:10:43.024Z,13.87
2023-04-20T16:13:11.980Z,13.75
2023-04-20T16:15:40.195Z,13.68
2023-04-20T16:18:08.679Z,13.65
2023-04-20T16:20:37.218Z,13.73
2023-04-20T16:23:07.773Z,13.64
2023-04-20T16:25:38.476Z,13.60
2023-04-20T16:28:06.653Z,13.61
2023-04-20T16:30:34.736Z,13.54
2023-04-20T16:33:03.069Z,13.62
2023-04-20T16:35:31.135Z,13.50
2023-04-20T16:37:59.490Z,13.59
2023-04-20T16:40:29.508Z,13.48
2023-04-20T16:42:57.726Z,13.35
2023-04-20T16:45:25.921Z,13.41
2023-04-20T16:47:54.347Z,13.54
2023-04-20T16:50:22.457Z,13.47
2023-04-20T16:52:50.742Z,13.49
2023-04-20T16:55:19.150Z,13.38
2023-04-20T16:57:48.657Z,13.26
2023-04-20T17:00:17.243Z,13.18
2023-04-20T17:02:45.927Z,13.04
2023-04-20T17:05:14.836Z,12.98
2023-04-20T17:07:42.881Z,12.88
2023-04-20T17:10:11.192Z,12.82
2023-04-20T17:12:42.838Z,12.87
2023-04-20T17:15:13.770Z,12.93
2023-04-20T17:17:42.701Z,12.96
2023-04-20T17:20:11.580Z,13.03
2023-04-20T17:22:40.360Z,13.11
2023-04-20T17:25:08.998Z,13.10
2023-04-20T17:27:37.706Z,13.05
2023-04-20T17:30:06.263Z,12.99
2023-04-20T17:32:36.309Z,12.89
2023-04-20T17:35:04.506Z,12.78
2023-04-20T17:37:33.016Z,12.57
2023-04-20T17:40:01.569Z,12.41
2023-04-20T17:42:30.798Z,12.34
2023-04-20T17:44:59.691Z,12.12
2023-04-20T17:47:31.239Z,12.17
2023-04-20T17:50:01.434Z,12.26
2023-04-20T17:52:29.492Z,12.34
2023-04-20T17:55:00.125Z,12.33
2023-04-20T17:57:28.253Z,12.31
2023-04-20T17:59:56.729Z,12.23
2023-04-20T18:02:25.094Z,12.07
2023-04-20T18:04:55.393Z,12.02
2023-04-20T18:07:25.249Z,11.98
2023-04-20T18:09:53.448Z,11.94
2023-04-20T18:12:21.857Z,11.84
2023-04-20T18:14:49.972Z,11.76
2023-04-20T18:17:18.561Z,11.66
2023-04-20T18:19:46.718Z,11.66
2023-04-20T18:22:15.402Z,11.60
2023-04-20T18:24:45.112Z,11.49
2023-04-20T18:27:13.859Z,11.40
2023-04-20T18:29:42.240Z,11.27
2023-04-20T18:32:10.364Z,11.23
2023-04-20T18:34:38.718Z,11.00
2023-04-20T18:37:07.865Z,10.97
2023-04-20T18:39:36.772Z,10.88
2023-04-20T18:42:07.037Z,10.82
2023-04-20T18:44:35.578Z,10.66
2023-04-20T18:47:03.991Z,10.58
2023-04-20T18:49:32.850Z,10.53
2023-04-20T18:52:01.718Z,10.52
2023-04-20T18:54:30.894Z,10.39
2023-04-20T18:56:59.620Z,10.41
2023-04-20T18:59:29.200Z,10.28
2023-04-20T19:01:57.412Z,10.24
2023-04-20T19:04:26.034Z,10.10
2023-04-20T19:06:54.100Z,10.05
2023-04-20T19:09:22.286Z,9.93
2023-04-20T19:11:51.288Z,9.77
2023-04-20T19:14:19.673Z,9.71
2023-04-20T19:16:49.788Z,9.63
2023-04-20T19:19:17.916Z,9.44
2023-04-20T19:21:46.218Z,9.35
2023-04-20T19:24:14.488Z,9.19
2023-04-20T19:26:42.641Z,9.10
2023-04-20T19:29:12.456Z,9.04
2023-04-20T19:31:42.231Z,8.91
2023-04-20T19:34:15.639Z,8.79
2023-04-20T19:36:44.292Z,8.65
2023-04-20T19:39:13.211Z,8.47
2023-04-20T19:41:42.276Z,8.37
2023-04-20T19:44:12.231Z,8.25
2023-04-20T19:46:40.928Z,8.13
2023-04-20T19:49:09.106Z,8.00
2023-04-20T19:51:38.900Z,7.90
2023-04-20T19:54:07.444Z,7.85
2023-04-20T19:56:37.128Z,7.89
2023-04-20T19:59:05.366Z,7.89
2023-04-20T20:01:33.432Z,7.89
2023-04-20T20:04:02.029Z,7.88
2023-04-20T20:06:31.119Z,7.86
2023-04-20T20:09:00.909Z,7.83
2023-04-20T20:11:29.160Z,7.75
2023-04-20T20:13:57.144Z,7.64
2023-04-20T20:16:28.192Z,7.53
2023-04-20T20:18:56.939Z,7.44
2023-04-20T20:21:25.392Z,7.36
2023-04-20T20:23:53.712Z,7.24
2023-04-20T20:26:23.813Z,7.15
2023-04-20T20:28:52.410Z,6.95
2023-04-20T20:31:21.912Z,6.85
2023-04-20T20:33:50.528Z,6.67
2023-04-20T20:36:19.138Z,6.51
2023-04-20T20:38:47.421Z,6.30
2023-04-20T20:41:16.581Z,6.15
2023-04-20T20:43:46.741Z,6.07
2023-04-20T20:46:15.482Z,6.02
2023-04-20T20:48:43.602Z,6.03
2023-04-20T20:51:12.259Z,6.11
2023-04-20T20:53:41.313Z,6.15
2023-04-20T20:56:09.590Z,6.18
2023-04-20T20:58:38.000Z,6.20
2023-04-20T21:01:07.963Z,6.22
2023-04-20T21:03:37.117Z,6.23
2023-04-20T21:06:06.098Z,6.25
2023-04-20T21:08:34.455Z,6.22
2023-04-20T21:11:02.524Z,6.19
2023-04-20T21:13:31.185Z,6.08
2023-04-20T21:15:59.634Z,6.01
2023-04-20T21:18:30.198Z,5.98
2023-04-20T21:20:58.483Z,5.89
2023-04-20T21:23:26.845Z,5.93
2023-04-20T21:25:54.911Z,5.89
2023-04-20T21:28:23.155Z,5.77
2023-04-20T21:30:52.204Z,5.74
2023-04-20T21:33:20.412Z,5.68
2023-04-20T21:35:50.674Z,5.64
2023-04-20T21:38:18.851Z,5.57
2023-04-20T21:40:47.045Z,5.53
2023-04-20T21:43:15.197Z,5.47
2023-04-20T21:45:43.475Z,5.42
2023-04-20T21:48:12.053Z,5.35
2023-04-20T21:50:40.323Z,5.19
2023-04-20T21:53:10.307Z,5.09
2023-04-20T21:55:38.338Z,4.84
2023-04-20T21:58:06.407Z,4.70
2023-04-20T22:00:34.701Z,4.75
2023-04-20T22:03:03.185Z,5.00
2023-04-20T22:05:31.813Z,5.26
2023-04-20T22:08:00.217Z,5.47
2023-04-20T22:10:29.722Z,5.63
2023-04-20T22:12:58.196Z,5.72
2023-04-20T22:15:26.301Z,5.83
2023-04-20T22:17:54.812Z,5.95
2023-04-20T22:20:23.161Z,5.96
2023-04-20T22:22:51.262Z,5.94
2023-04-20T22:25:20.057Z,5.96
2023-04-20T22:27:49.639Z,5.93
2023-04-20T22:30:17.937Z,5.94
2023-04-20T22:32:46.235Z,5.94
2023-04-20T22:35:15.038Z,5.91
2023-04-20T22:37:43.130Z,5.79
2023-04-20T22:40:12.429Z,5.69
2023-04-20T22:42:40.466Z,5.67
2023-04-20T22:45:11.932Z,5.63
2023-04-20T22:47:40.800Z,5.58
2023-04-20T22:50:12.353Z,5.52
2023-04-20T22:52:40.582Z,5.48
2023-04-20T22:55:09.968Z,5.32
2023-04-20T22:57:39.091Z,5.19
2023-04-20T23:00:10.912Z,5.19
2023-04-20T23:02:41.099Z,5.30
2023-04-20T23:05:09.767Z,5.46
2023-04-20T23:07:37.986Z,5.60
2023-04-20T23:10:07.142Z,5.71
2023-04-20T23:12:35.159Z,5.84
2023-04-20T23:15:03.864Z,5.94
2023-04-20T23:17:32.608Z,5.94
2023-04-20T23:20:02.075Z,5.99
2023-04-20T23:22:31.085Z,5.97
2023-04-20T23:24:59.391Z,5.93
2023-04-20T23:27:27.401Z,5.92
2023-04-20T23:29:55.691Z,5.89
2023-04-20T23:32:24.725Z,5.88
2023-04-20T23:34:52.922Z,5.87
2023-04-20T23:37:22.537Z,5.83
2023-04-20T23:39:50.800Z,5.74
2023-04-20T23:42:19.109Z,5.61
2023-04-20T23:44:47.353Z,5.48
2023-04-20T23:47:15.809Z,5.29
2023-04-20T23:49:44.113Z,5.21
2023-04-20T23:52:12.589Z,5.19
2023-04-20T23:54:42.077Z,5.19
2023-04-20T23:57:10.148Z,5.16
2023-04-20T23:59:38.443Z,5.15
