createdAt,value
2023-05-16T00:01:48.744Z,54.10
2023-05-16T00:04:15.496Z,54.10
2023-05-16T00:06:42.207Z,54.20
2023-05-16T00:09:08.818Z,54.30
2023-05-16T00:11:35.419Z,54.30
2023-05-16T00:14:02.628Z,54.40
2023-05-16T00:16:30.331Z,54.30
2023-05-16T00:19:00.955Z,54.40
2023-05-16T00:21:28.126Z,54.40
2023-05-16T00:23:54.682Z,54.40
2023-05-16T00:26:21.644Z,54.40
2023-05-16T00:28:48.367Z,54.40
2023-05-16T00:31:14.948Z,54.50
2023-05-16T00:33:41.528Z,54.50
2023-05-16T00:36:08.317Z,54.50
2023-05-16T00:38:34.863Z,54.50
2023-05-16T00:41:01.581Z,54.50
2023-05-16T00:43:28.110Z,54.50
2023-05-16T00:45:54.730Z,54.60
2023-05-16T00:48:21.310Z,54.60
2023-05-16T00:50:49.412Z,54.70
2023-05-16T00:53:16.683Z,54.70
2023-05-16T00:55:43.840Z,54.70
2023-05-16T00:58:11.720Z,54.80
2023-05-16T01:00:38.386Z,54.80
2023-05-16T01:03:05.547Z,54.80
2023-05-16T01:05:32.462Z,54.90
2023-05-16T01:07:59.295Z,54.90
2023-05-16T01:10:27.072Z,54.90
2023-05-16T01:13:16.045Z,55.00
2023-05-16T01:15:56.476Z,55.00
2023-05-16T01:18:30.872Z,55.10
2023-05-16T01:21:04.029Z,55.20
2023-05-16T01:23:30.730Z,55.30
2023-05-16T01:26:11.867Z,55.50
2023-05-16T01:28:39.412Z,55.60
2023-05-16T01:31:06.310Z,55.70
2023-05-16T01:33:32.917Z,55.70
2023-05-16T01:36:22.117Z,55.80
2023-05-16T01:39:04.224Z,55.80
2023-05-16T01:41:39.139Z,55.90
2023-05-16T01:44:08.003Z,56.00
2023-05-16T01:46:38.957Z,56.00
2023-05-16T01:49:26.665Z,56.00
2023-05-16T01:52:00.064Z,56.10
2023-05-16T01:54:29.688Z,56.10
2023-05-16T01:56:56.976Z,56.10
2023-05-16T01:59:24.822Z,56.10
2023-05-16T02:01:53.404Z,56.20
2023-05-16T02:04:19.992Z,56.20
2023-05-16T02:06:46.679Z,56.20
2023-05-16T02:09:13.223Z,56.20
2023-05-16T02:11:39.740Z,56.30
2023-05-16T02:14:06.290Z,56.30
2023-05-16T02:16:33.889Z,56.40
2023-05-16T02:19:00.538Z,56.60
2023-05-16T02:21:27.107Z,56.60
2023-05-16T02:23:53.633Z,56.60
2023-05-16T02:26:20.710Z,56.70
2023-05-16T02:28:49.405Z,56.70
2023-05-16T02:31:29.117Z,56.80
2023-05-16T02:33:55.920Z,56.90
2023-05-16T02:36:22.667Z,56.90
2023-05-16T02:38:49.179Z,57.00
2023-05-16T02:41:15.709Z,57.00
2023-05-16T02:43:46.233Z,57.00
2023-05-16T02:46:27.978Z,57.00
2023-05-16T02:48:54.802Z,57.00
2023-05-16T02:51:22.758Z,57.10
2023-05-16T02:53:49.667Z,57.10
2023-05-16T02:56:16.550Z,57.10
2023-05-16T02:58:43.514Z,57.20
2023-05-16T03:01:10.186Z,57.10
2023-05-16T03:03:37.193Z,57.10
2023-05-16T03:06:03.813Z,57.10
2023-05-16T03:08:30.701Z,57.10
2023-05-16T03:10:57.245Z,57.20
2023-05-16T03:13:23.892Z,57.20
2023-05-16T03:15:50.619Z,57.30
2023-05-16T03:18:17.173Z,57.30
2023-05-16T03:20:43.700Z,57.40
2023-05-16T03:23:10.389Z,57.40
2023-05-16T03:25:37.114Z,57.50
2023-05-16T03:28:05.072Z,57.60
2023-05-16T03:30:31.583Z,57.50
2023-05-16T03:32:58.244Z,57.50
2023-05-16T03:35:25.011Z,57.60
2023-05-16T03:37:51.744Z,57.60
2023-05-16T03:40:18.386Z,57.70
2023-05-16T03:42:44.929Z,57.70
2023-05-16T03:45:12.303Z,57.70
2023-05-16T03:47:38.962Z,57.70
2023-05-16T03:50:05.906Z,57.60
2023-05-16T03:52:32.440Z,57.70
2023-05-16T03:54:58.956Z,57.70
2023-05-16T03:57:25.575Z,57.70
2023-05-16T03:59:52.199Z,57.70
2023-05-16T04:02:19.122Z,57.70
2023-05-16T04:04:45.883Z,57.70
2023-05-16T04:07:12.511Z,57.70
2023-05-16T04:09:39.128Z,57.70
2023-05-16T04:12:06.074Z,57.60
2023-05-16T04:14:33.989Z,57.60
2023-05-16T04:17:01.075Z,57.60
2023-05-16T04:19:27.687Z,57.60
2023-05-16T04:21:54.319Z,57.60
2023-05-16T04:24:20.964Z,57.60
2023-05-16T04:26:47.528Z,57.60
2023-05-16T04:29:14.652Z,57.60
2023-05-16T04:31:41.231Z,57.60
2023-05-16T04:34:07.840Z,57.60
2023-05-16T04:36:35.489Z,57.60
2023-05-16T04:39:02.094Z,57.70
2023-05-16T04:41:28.599Z,57.80
2023-05-16T04:43:55.149Z,57.70
2023-05-16T04:46:21.866Z,57.80
2023-05-16T04:48:48.452Z,57.80
2023-05-16T04:51:15.002Z,57.80
2023-05-16T04:53:41.521Z,57.80
2023-05-16T04:56:08.095Z,57.80
2023-05-16T04:58:34.611Z,57.80
2023-05-16T05:01:01.833Z,57.90
2023-05-16T05:03:28.509Z,58.00
2023-05-16T05:05:55.068Z,58.00
2023-05-16T05:08:21.690Z,58.00
2023-05-16T05:10:48.229Z,57.90
2023-05-16T05:13:14.906Z,58.00
2023-05-16T05:15:41.426Z,58.00
2023-05-16T05:18:08.212Z,58.00
2023-05-16T05:20:35.672Z,58.00
2023-05-16T05:23:02.315Z,58.00
2023-05-16T05:25:29.074Z,58.10
2023-05-16T05:27:55.757Z,58.10
2023-05-16T05:30:22.387Z,58.10
2023-05-16T05:32:48.950Z,58.20
2023-05-16T05:35:15.725Z,58.10
2023-05-16T05:37:42.352Z,58.10
2023-05-16T05:40:09.169Z,58.10
2023-05-16T05:42:36.290Z,58.10
2023-05-16T05:45:02.888Z,58.10
2023-05-16T05:47:29.606Z,58.10
2023-05-16T05:49:56.333Z,58.10
2023-05-16T05:52:22.986Z,58.20
2023-05-16T05:54:49.518Z,58.30
2023-05-16T05:57:16.122Z,58.30
2023-05-16T05:59:42.621Z,58.30
2023-05-16T06:02:09.320Z,58.30
2023-05-16T06:04:36.435Z,58.30
2023-05-16T06:07:03.007Z,58.40
2023-05-16T06:09:29.585Z,58.40
2023-05-16T06:11:56.605Z,58.40
2023-05-16T06:14:23.126Z,58.50
2023-05-16T06:16:49.781Z,58.50
2023-05-16T06:19:16.526Z,58.50
2023-05-16T06:21:43.614Z,58.50
2023-05-16T06:24:10.170Z,58.60
2023-05-16T06:26:36.781Z,58.70
2023-05-16T06:29:03.467Z,58.70
2023-05-16T06:31:30.816Z,58.70
2023-05-16T06:33:57.389Z,58.80
2023-05-16T06:36:23.916Z,58.80
2023-05-16T06:38:50.922Z,58.80
2023-05-16T06:41:17.650Z,58.80
2023-05-16T06:43:44.293Z,58.80
2023-05-16T06:46:11.174Z,58.80
2023-05-16T06:48:37.812Z,58.80
2023-05-16T06:51:04.592Z,58.70
2023-05-16T06:53:31.376Z,58.80
2023-05-16T06:55:58.034Z,58.80
2023-05-16T06:58:24.774Z,58.80
2023-05-16T07:00:51.518Z,58.90
2023-05-16T07:03:18.436Z,58.80
2023-05-16T07:05:45.491Z,58.80
2023-05-16T07:08:12.367Z,58.90
2023-05-16T07:10:39.294Z,58.90
2023-05-16T07:13:06.906Z,59.10
2023-05-16T07:15:33.540Z,59.50
2023-05-16T07:18:00.183Z,60.00
2023-05-16T07:20:26.889Z,60.30
2023-05-16T07:22:53.472Z,60.30
2023-05-16T07:25:20.049Z,60.90
2023-05-16T07:27:46.597Z,61.10
2023-05-16T07:30:13.830Z,60.90
2023-05-16T07:32:40.720Z,61.00
2023-05-16T07:35:07.838Z,61.20
2023-05-16T07:37:34.416Z,61.50
2023-05-16T07:40:01.112Z,61.50
2023-05-16T07:42:27.730Z,61.40
2023-05-16T07:44:54.320Z,61.50
2023-05-16T07:47:20.986Z,61.80
2023-05-16T07:49:47.572Z,61.90
2023-05-16T07:52:14.164Z,61.90
2023-05-16T07:54:40.833Z,62.30
2023-05-16T07:57:07.581Z,62.40
2023-05-16T07:59:34.201Z,62.70
2023-05-16T08:02:00.996Z,62.40
2023-05-16T08:04:27.954Z,62.30
2023-05-16T08:06:55.016Z,62.10
2023-05-16T08:09:21.618Z,62.00
2023-05-16T08:11:48.266Z,61.90
2023-05-16T08:14:14.827Z,61.80
2023-05-16T08:16:41.486Z,61.80
2023-05-16T08:19:08.190Z,62.00
2023-05-16T08:21:34.846Z,62.10
2023-05-16T08:24:01.561Z,62.30
2023-05-16T08:26:28.317Z,62.30
2023-05-16T08:28:54.870Z,62.50
2023-05-16T08:31:21.634Z,62.40
2023-05-16T08:33:48.208Z,62.60
2023-05-16T08:36:18.754Z,62.50
2023-05-16T08:38:45.567Z,62.60
2023-05-16T08:41:12.184Z,62.50
2023-05-16T08:43:39.020Z,62.40
2023-05-16T08:46:06.956Z,62.50
2023-05-16T08:48:34.120Z,62.40
2023-05-16T08:51:01.508Z,62.50
2023-05-16T08:53:32.724Z,62.40
2023-05-16T08:55:59.961Z,62.50
2023-05-16T08:58:28.071Z,62.30
2023-05-16T09:00:54.961Z,62.30
2023-05-16T09:03:23.297Z,62.10
2023-05-16T09:05:50.204Z,62.10
2023-05-16T09:08:16.853Z,62.10
2023-05-16T09:10:43.422Z,62.10
2023-05-16T09:13:10.083Z,62.10
2023-05-16T09:15:36.810Z,62.10
2023-05-16T09:18:04.764Z,62.10
2023-05-16T09:20:31.447Z,62.10
2023-05-16T09:22:58.964Z,62.10
2023-05-16T09:25:31.790Z,62.10
2023-05-16T09:28:00.117Z,62.00
2023-05-16T09:30:31.434Z,61.90
2023-05-16T09:32:58.943Z,61.90
2023-05-16T09:35:39.891Z,61.80
2023-05-16T09:38:16.598Z,61.80
2023-05-16T09:40:44.444Z,61.70
2023-05-16T09:43:14.362Z,61.60
2023-05-16T09:45:45.052Z,61.50
2023-05-16T09:48:15.320Z,61.60
2023-05-16T09:50:46.338Z,61.50
2023-05-16T09:53:13.916Z,61.40
2023-05-16T09:55:40.579Z,61.40
2023-05-16T09:58:07.184Z,61.40
2023-05-16T10:00:34.197Z,61.30
2023-05-16T10:03:05.285Z,61.30
2023-05-16T10:05:33.054Z,61.30
2023-05-16T10:07:59.699Z,61.30
2023-05-16T10:10:26.654Z,61.40
2023-05-16T10:12:53.392Z,61.30
2023-05-16T10:15:20.865Z,61.30
2023-05-16T10:17:50.571Z,61.30
2023-05-16T10:20:17.412Z,61.20
2023-05-16T10:22:44.451Z,61.20
2023-05-16T10:25:17.142Z,61.10
2023-05-16T10:27:43.840Z,61.10
2023-05-16T10:30:11.117Z,61.10
2023-05-16T10:32:39.482Z,61.30
2023-05-16T10:35:08.594Z,61.50
2023-05-16T10:37:36.682Z,61.60
2023-05-16T10:40:06.994Z,61.70
2023-05-16T10:42:33.748Z,61.80
2023-05-16T10:45:15.901Z,61.80
2023-05-16T10:47:51.065Z,61.80
2023-05-16T10:50:30.618Z,61.80
2023-05-16T10:52:57.397Z,61.90
2023-05-16T10:55:23.951Z,61.90
2023-05-16T10:57:50.582Z,61.70
2023-05-16T11:00:23.386Z,61.60
2023-05-16T11:02:50.080Z,61.50
2023-05-16T11:05:19.074Z,61.50
2023-05-16T11:08:02.018Z,61.60
2023-05-16T11:10:28.594Z,61.70
2023-05-16T11:13:02.228Z,61.70
2023-05-16T11:15:31.477Z,61.80
2023-05-16T11:18:08.097Z,61.80
2023-05-16T11:20:35.950Z,61.60
2023-05-16T11:23:19.028Z,61.50
2023-05-16T11:25:46.262Z,61.70
2023-05-16T11:28:14.324Z,61.60
2023-05-16T11:30:49.505Z,61.80
2023-05-16T11:33:16.475Z,61.70
2023-05-16T11:35:43.516Z,61.60
2023-05-16T11:38:14.156Z,61.60
2023-05-16T11:40:42.566Z,61.60
2023-05-16T11:43:09.121Z,61.60
2023-05-16T11:45:38.494Z,61.50
2023-05-16T11:48:05.407Z,61.50
2023-05-16T11:50:34.315Z,61.60
2023-05-16T11:53:03.367Z,61.70
2023-05-16T11:55:41.400Z,61.70
2023-05-16T11:58:09.573Z,61.80
2023-05-16T12:00:36.454Z,61.80
2023-05-16T12:03:08.121Z,61.70
2023-05-16T12:05:35.779Z,61.70
2023-05-16T12:08:04.774Z,61.60
2023-05-16T12:10:31.757Z,61.60
2023-05-16T12:12:58.443Z,61.50
2023-05-16T12:15:25.336Z,61.20
2023-05-16T12:17:52.371Z,61.10
2023-05-16T12:20:19.131Z,61.00
2023-05-16T12:22:46.532Z,60.80
2023-05-16T12:25:22.664Z,60.60
2023-05-16T12:27:49.456Z,60.50
2023-05-16T12:30:18.930Z,60.30
2023-05-16T12:32:45.835Z,60.10
2023-05-16T12:35:13.177Z,59.80
2023-05-16T12:37:39.768Z,59.60
2023-05-16T12:40:06.804Z,59.40
2023-05-16T12:42:34.544Z,59.20
2023-05-16T12:45:01.253Z,59.00
2023-05-16T12:47:46.118Z,58.90
2023-05-16T12:50:17.490Z,58.60
2023-05-16T12:52:48.231Z,58.40
2023-05-16T12:55:15.449Z,58.30
2023-05-16T12:57:43.939Z,58.30
2023-05-16T13:00:12.479Z,58.20
2023-05-16T13:02:39.158Z,58.00
2023-05-16T13:05:07.537Z,58.00
2023-05-16T13:07:34.833Z,58.10
2023-05-16T13:10:01.598Z,58.00
2023-05-16T13:12:28.524Z,57.70
2023-05-16T13:14:55.503Z,57.10
2023-05-16T13:17:23.660Z,57.00
2023-05-16T13:19:50.489Z,56.90
2023-05-16T13:22:17.077Z,56.10
2023-05-16T13:24:43.660Z,55.70
2023-05-16T13:27:10.223Z,55.30
2023-05-16T13:29:37.165Z,55.20
2023-05-16T13:32:04.419Z,55.00
2023-05-16T13:34:32.153Z,54.60
2023-05-16T13:36:58.732Z,54.70
2023-05-16T13:39:25.327Z,54.90
2023-05-16T13:41:52.026Z,54.80
2023-05-16T13:44:18.637Z,54.90
2023-05-16T13:46:45.884Z,55.00
2023-05-16T13:49:12.488Z,54.90
2023-05-16T13:51:39.091Z,55.00
2023-05-16T13:54:05.664Z,54.90
2023-05-16T13:56:32.234Z,55.00
2023-05-16T13:59:03.817Z,55.30
2023-05-16T14:01:32.916Z,55.20
2023-05-16T14:03:59.722Z,55.20
2023-05-16T14:06:26.429Z,55.10
2023-05-16T14:08:52.992Z,55.10
2023-05-16T14:11:19.927Z,55.00
2023-05-16T14:13:46.672Z,54.90
2023-05-16T14:16:13.333Z,54.70
2023-05-16T14:18:39.972Z,54.60
2023-05-16T14:21:06.713Z,54.60
2023-05-16T14:23:33.584Z,54.50
2023-05-16T14:26:01.096Z,54.50
2023-05-16T14:28:27.798Z,54.40
2023-05-16T14:30:54.449Z,54.40
2023-05-16T14:33:21.274Z,54.10
2023-05-16T14:35:49.996Z,53.80
2023-05-16T14:38:16.816Z,53.60
2023-05-16T14:40:43.412Z,53.70
2023-05-16T14:43:10.145Z,53.80
2023-05-16T14:45:37.372Z,53.30
2023-05-16T14:48:06.725Z,53.30
2023-05-16T14:50:35.197Z,53.50
2023-05-16T14:53:01.809Z,53.30
2023-05-16T14:55:28.676Z,53.20
2023-05-16T14:57:59.678Z,53.10
2023-05-16T15:00:27.115Z,53.30
2023-05-16T15:02:54.094Z,53.40
2023-05-16T15:05:20.926Z,53.40
2023-05-16T15:07:47.679Z,53.30
2023-05-16T15:10:14.238Z,53.50
2023-05-16T15:12:41.076Z,53.60
2023-05-16T15:15:11.863Z,53.70
2023-05-16T15:17:40.369Z,53.70
2023-05-16T15:20:08.282Z,53.70
2023-05-16T15:22:35.439Z,53.70
2023-05-16T15:25:02.518Z,53.70
2023-05-16T15:27:29.112Z,53.70
2023-05-16T15:29:55.692Z,53.60
2023-05-16T15:32:23.382Z,53.70
2023-05-16T15:34:50.043Z,53.70
2023-05-16T15:37:18.420Z,53.60
2023-05-16T15:39:45.175Z,53.60
2023-05-16T15:42:11.756Z,53.50
2023-05-16T15:44:38.554Z,53.50
2023-05-16T15:47:05.323Z,53.60
2023-05-16T15:49:31.889Z,53.50
2023-05-16T15:51:58.499Z,53.70
2023-05-16T15:54:25.086Z,53.70
2023-05-16T15:56:51.910Z,53.70
2023-05-16T15:59:18.573Z,53.70
2023-05-16T16:01:45.259Z,53.50
2023-05-16T16:04:11.921Z,53.20
2023-05-16T16:06:38.479Z,52.90
2023-05-16T16:09:05.113Z,52.50
2023-05-16T16:11:31.798Z,52.60
2023-05-16T16:13:58.401Z,52.40
2023-05-16T16:16:25.055Z,52.60
2023-05-16T16:18:51.723Z,52.60
2023-05-16T16:21:18.439Z,52.60
2023-05-16T16:23:45.034Z,52.40
2023-05-16T16:26:11.718Z,52.30
2023-05-16T16:28:38.290Z,52.30
2023-05-16T16:31:05.002Z,52.20
2023-05-16T16:33:31.937Z,52.00
2023-05-16T16:35:59.306Z,51.90
2023-05-16T16:38:25.972Z,51.80
2023-05-16T16:40:52.518Z,51.60
2023-05-16T16:43:19.081Z,51.70
2023-05-16T16:45:45.621Z,51.70
2023-05-16T16:48:12.311Z,51.70
2023-05-16T16:50:38.940Z,51.70
2023-05-16T16:53:05.588Z,51.80
2023-05-16T16:55:32.223Z,51.80
2023-05-16T16:57:58.830Z,51.80
2023-05-16T17:00:25.379Z,51.70
2023-05-16T17:02:52.143Z,51.70
2023-05-16T17:05:18.798Z,51.70
2023-05-16T17:07:45.447Z,51.50
2023-05-16T17:10:12.080Z,51.50
2023-05-16T17:12:48.852Z,51.40
2023-05-16T17:15:17.230Z,51.40
2023-05-16T17:17:45.447Z,51.30
2023-05-16T17:20:13.537Z,51.20
2023-05-16T17:22:40.153Z,51.30
2023-05-16T17:25:07.992Z,51.10
2023-05-16T17:27:34.542Z,50.80
2023-05-16T17:30:01.117Z,50.80
2023-05-16T17:32:28.030Z,51.00
2023-05-16T17:34:55.177Z,51.00
2023-05-16T17:37:21.789Z,50.70
2023-05-16T17:39:48.337Z,50.70
2023-05-16T17:42:14.914Z,50.70
2023-05-16T17:44:41.484Z,50.90
2023-05-16T17:47:08.070Z,51.10
2023-05-16T17:49:35.393Z,51.10
2023-05-16T17:52:01.992Z,51.10
2023-05-16T17:54:31.884Z,51.20
2023-05-16T17:56:58.652Z,51.30
2023-05-16T17:59:27.298Z,51.30
2023-05-16T18:01:58.092Z,51.40
2023-05-16T18:04:25.122Z,51.40
2023-05-16T18:06:55.489Z,51.40
2023-05-16T18:09:22.102Z,51.30
2023-05-16T18:11:49.041Z,51.30
2023-05-16T18:14:15.654Z,51.20
2023-05-16T18:16:42.276Z,51.30
2023-05-16T18:19:09.114Z,51.40
2023-05-16T18:21:37.413Z,51.30
2023-05-16T18:24:05.201Z,50.80
2023-05-16T18:26:31.932Z,50.70
2023-05-16T18:28:58.860Z,50.80
2023-05-16T18:31:25.537Z,50.80
2023-05-16T18:33:52.174Z,50.90
2023-05-16T18:36:18.872Z,50.80
2023-05-16T18:38:45.656Z,50.70
2023-05-16T18:41:12.248Z,50.80
2023-05-16T18:43:40.610Z,50.70
2023-05-16T18:46:07.178Z,50.60
2023-05-16T18:48:35.958Z,50.70
2023-05-16T18:51:03.004Z,50.60
2023-05-16T18:53:29.604Z,50.60
2023-05-16T18:55:56.301Z,50.50
2023-05-16T18:58:22.869Z,50.40
2023-05-16T19:00:49.484Z,50.50
2023-05-16T19:03:17.098Z,50.50
2023-05-16T19:05:44.152Z,50.50
2023-05-16T19:08:10.963Z,50.40
2023-05-16T19:10:38.514Z,50.50
2023-05-16T19:13:08.831Z,50.50
2023-05-16T19:15:36.407Z,50.50
2023-05-16T19:18:04.842Z,50.60
2023-05-16T19:20:32.690Z,50.70
2023-05-16T19:22:59.252Z,50.70
2023-05-16T19:25:26.390Z,50.70
2023-05-16T19:27:53.225Z,50.70
2023-05-16T19:30:19.950Z,50.80
2023-05-16T19:32:46.545Z,50.90
2023-05-16T19:35:13.431Z,51.00
2023-05-16T19:37:40.029Z,51.00
2023-05-16T19:40:07.039Z,51.10
2023-05-16T19:42:33.642Z,51.20
2023-05-16T19:45:00.235Z,51.30
2023-05-16T19:47:26.827Z,51.40
2023-05-16T19:49:53.476Z,51.50
2023-05-16T19:52:20.070Z,51.60
2023-05-16T19:54:46.656Z,51.70
2023-05-16T19:57:13.230Z,51.90
2023-05-16T19:59:39.810Z,51.90
2023-05-16T20:02:06.806Z,52.00
2023-05-16T20:04:33.561Z,52.20
2023-05-16T20:07:00.471Z,52.30
2023-05-16T20:09:28.483Z,52.50
2023-05-16T20:11:57.253Z,52.60
2023-05-16T20:14:23.984Z,52.80
2023-05-16T20:16:51.385Z,52.90
2023-05-16T20:19:19.197Z,53.00
2023-05-16T20:21:45.954Z,53.00
2023-05-16T20:24:12.554Z,53.00
2023-05-16T20:26:39.150Z,53.20
2023-05-16T20:29:05.785Z,53.30
2023-05-16T20:31:32.441Z,53.40
2023-05-16T20:33:59.062Z,53.40
2023-05-16T20:36:25.683Z,53.60
2023-05-16T20:38:52.292Z,53.70
2023-05-16T20:41:18.885Z,53.80
2023-05-16T20:43:46.802Z,53.90
2023-05-16T20:46:13.399Z,54.00
2023-05-16T20:48:40.067Z,54.10
2023-05-16T20:51:06.803Z,54.10
2023-05-16T20:53:33.398Z,54.10
2023-05-16T20:55:59.942Z,54.20
2023-05-16T20:58:26.646Z,54.30
2023-05-16T21:00:53.207Z,54.30
2023-05-16T21:03:19.759Z,54.30
2023-05-16T21:05:46.349Z,54.40
2023-05-16T21:08:12.956Z,54.40
2023-05-16T21:10:39.570Z,54.50
2023-05-16T21:13:06.157Z,54.50
2023-05-16T21:15:32.814Z,54.50
2023-05-16T21:17:59.555Z,54.50
2023-05-16T21:20:28.433Z,54.60
2023-05-16T21:22:54.999Z,54.70
2023-05-16T21:25:21.619Z,54.70
2023-05-16T21:27:48.218Z,54.80
2023-05-16T21:30:14.881Z,54.90
2023-05-16T21:32:41.543Z,54.90
2023-05-16T21:35:09.323Z,55.00
2023-05-16T21:37:35.899Z,55.00
2023-05-16T21:40:02.516Z,55.00
2023-05-16T21:42:29.113Z,55.00
2023-05-16T21:44:55.697Z,55.00
2023-05-16T21:47:22.320Z,55.00
2023-05-16T21:49:48.922Z,55.00
2023-05-16T21:52:15.580Z,55.00
2023-05-16T21:54:42.209Z,55.10
2023-05-16T21:57:08.760Z,55.10
2023-05-16T21:59:35.438Z,55.00
2023-05-16T22:02:02.085Z,55.00
2023-05-16T22:04:28.764Z,55.10
2023-05-16T22:06:55.395Z,55.10
2023-05-16T22:09:21.962Z,55.10
2023-05-16T22:11:48.536Z,55.10
2023-05-16T22:14:15.093Z,55.10
2023-05-16T22:16:41.788Z,55.10
2023-05-16T22:19:09.080Z,55.00
2023-05-16T22:21:36.044Z,55.00
2023-05-16T22:24:03.038Z,55.00
2023-05-16T22:26:29.662Z,55.00
2023-05-16T22:28:56.247Z,55.10
2023-05-16T22:31:22.872Z,55.10
2023-05-16T22:33:49.474Z,55.10
2023-05-16T22:36:16.100Z,55.20
2023-05-16T22:38:42.694Z,55.30
2023-05-16T22:41:09.300Z,55.40
2023-05-16T22:43:35.849Z,55.50
2023-05-16T22:46:03.292Z,55.60
2023-05-16T22:48:30.467Z,55.70
2023-05-16T22:50:57.363Z,55.80
2023-05-16T22:53:23.963Z,55.80
2023-05-16T22:55:50.802Z,55.90
2023-05-16T22:58:17.849Z,56.00
2023-05-16T23:00:44.693Z,56.00
2023-05-16T23:03:11.486Z,56.10
2023-05-16T23:05:38.237Z,56.20
2023-05-16T23:08:05.058Z,56.30
2023-05-16T23:10:31.916Z,56.40
2023-05-16T23:12:58.681Z,56.50
2023-05-16T23:15:25.260Z,56.50
2023-05-16T23:17:52.057Z,56.60
2023-05-16T23:20:18.860Z,56.70
2023-05-16T23:22:45.578Z,56.70
2023-05-16T23:25:12.153Z,56.80
2023-05-16T23:27:38.745Z,56.80
2023-05-16T23:30:07.751Z,56.90
2023-05-16T23:32:34.477Z,57.00
2023-05-16T23:35:01.141Z,57.00
2023-05-16T23:37:27.737Z,57.10
2023-05-16T23:39:54.335Z,57.10
2023-05-16T23:42:21.108Z,57.20
2023-05-16T23:44:47.671Z,57.20
2023-05-16T23:47:14.267Z,57.20
2023-05-16T23:49:40.862Z,57.30
2023-05-16T23:52:07.570Z,57.30
2023-05-16T23:54:34.376Z,57.40
2023-05-16T23:57:01.181Z,57.40
2023-05-16T23:59:27.740Z,57.50
