createdAt,value
2023-04-12T00:06:01.118Z,64.52
2023-04-12T00:20:50.878Z,73.62
2023-04-12T00:35:41.092Z,79.87
2023-04-12T00:50:31.839Z,83.15
2023-04-12T01:05:22.723Z,85.98
2023-04-12T05:25:15.230Z,92.61
2023-04-12T05:54:58.072Z,92.15
2023-04-12T07:39:00.383Z,92.39
2023-04-12T07:53:52.216Z,91.70
2023-04-12T08:08:44.161Z,90.80
2023-04-12T08:23:36.127Z,90.98
2023-04-12T14:03:10.096Z,68.76
2023-04-12T14:17:59.645Z,78.37
2023-04-12T14:32:48.245Z,85.65
2023-04-12T14:47:36.418Z,86.17
2023-04-12T15:02:27.589Z,88.92
2023-04-12T15:17:20.839Z,92.88
2023-04-12T15:32:13.796Z,90.70
2023-04-12T15:47:11.666Z,89.34
2023-04-12T16:01:55.830Z,90.39
2023-04-12T16:16:48.051Z,85.66
2023-04-12T16:31:40.176Z,84.88
2023-04-12T16:46:31.070Z,82.01
2023-04-12T17:01:22.769Z,79.55
2023-04-12T17:16:13.829Z,78.61
2023-04-12T17:31:04.376Z,75.46
2023-04-12T17:45:55.335Z,75.35
2023-04-12T18:00:46.647Z,75.25
2023-04-12T18:15:37.800Z,73.80
2023-04-12T18:30:29.481Z,74.96
2023-04-12T18:45:19.939Z,74.45
2023-04-12T19:00:11.127Z,75.10
2023-04-12T19:15:02.835Z,76.33
2023-04-12T19:29:53.805Z,81.52
2023-04-12T19:44:41.433Z,92.32
2023-04-12T19:59:31.852Z,93.92
2023-04-12T20:14:23.027Z,95.03
2023-04-12T20:29:13.527Z,98.38
2023-04-12T20:44:05.007Z,99.82
2023-04-12T20:58:56.605Z,96.88
2023-04-12T21:13:47.396Z,93.54
2023-04-12T21:28:38.829Z,91.79
2023-04-12T21:43:31.431Z,93.06
2023-04-12T21:58:23.992Z,90.02
2023-04-12T22:13:14.881Z,88.97
2023-04-12T22:28:05.620Z,86.88
2023-04-12T22:42:57.067Z,88.45
2023-04-12T22:57:47.120Z,91.51
2023-04-12T23:12:39.451Z,90.96
2023-04-12T23:27:30.906Z,91.23
2023-04-12T23:42:21.498Z,87.42
2023-04-12T23:57:12.703Z,83.00
