createdAt,value
2018-12-23T00:00:03.020Z,113.90
2018-12-23T00:02:32.274Z,155.33
2018-12-23T00:05:01.025Z,141.37
2018-12-23T00:07:29.829Z,153.43
2018-12-23T00:09:58.715Z,136.50
2018-12-23T00:12:27.713Z,138.73
2018-12-23T00:14:56.438Z,131.97
2018-12-23T00:17:25.076Z,157.20
2018-12-23T00:19:54.087Z,140.37
2018-12-23T00:22:22.841Z,139.37
2018-12-23T00:24:51.509Z,150.43
2018-12-23T00:27:20.476Z,141.57
2018-12-23T00:29:49.554Z,131.53
2018-12-23T00:32:18.369Z,127.20
2018-12-23T00:34:47.772Z,124.60
2018-12-23T00:37:16.539Z,134.73
2018-12-23T00:39:45.552Z,128.20
2018-12-23T00:42:15.285Z,147.70
2018-12-23T00:44:44.091Z,125.30
2018-12-23T00:47:12.768Z,121.50
2018-12-23T00:49:42.044Z,125.07
2018-12-23T00:52:11.000Z,118.90
2018-12-23T00:54:39.820Z,123.53
2018-12-23T00:57:08.602Z,120.30
2018-12-23T00:59:37.350Z,122.07
2018-12-23T01:02:06.353Z,114.20
2018-12-23T01:04:35.067Z,106.07
2018-12-23T01:07:03.812Z,91.33
2018-12-23T01:09:32.636Z,93.47
2018-12-23T01:12:01.482Z,100.10
2018-12-23T01:14:30.246Z,103.60
2018-12-23T01:16:59.007Z,85.17
2018-12-23T01:19:28.105Z,88.40
2018-12-23T01:21:57.348Z,89.77
2018-12-23T01:24:26.433Z,79.07
2018-12-23T01:26:55.586Z,92.07
2018-12-23T01:29:24.498Z,81.67
2018-12-23T01:31:53.678Z,68.80
2018-12-23T01:34:22.670Z,68.97
2018-12-23T01:36:51.878Z,68.00
2018-12-23T01:39:20.808Z,54.93
2018-12-23T01:41:49.563Z,62.70
2018-12-23T01:44:18.616Z,55.90
2018-12-23T01:46:47.342Z,60.20
2018-12-23T01:49:16.041Z,55.60
2018-12-23T01:51:44.845Z,55.70
2018-12-23T01:54:13.883Z,57.00
2018-12-23T01:56:42.944Z,57.07
2018-12-23T01:59:11.759Z,58.93
2018-12-23T02:01:40.996Z,50.43
2018-12-23T02:04:11.096Z,52.07
2018-12-23T02:06:39.882Z,47.70
2018-12-23T02:09:08.651Z,60.53
2018-12-23T02:11:37.439Z,56.30
2018-12-23T02:14:06.198Z,54.80
2018-12-23T02:16:34.886Z,49.20
2018-12-23T02:19:03.935Z,56.10
2018-12-23T02:21:32.639Z,52.03
2018-12-23T02:24:01.715Z,51.10
2018-12-23T02:26:30.492Z,39.60
2018-12-23T02:28:59.157Z,41.10
2018-12-23T02:32:00.345Z,28.37
2018-12-23T02:34:30.277Z,26.83
2018-12-23T02:37:00.187Z,23.17
2018-12-23T02:39:30.318Z,17.07
2018-12-23T02:42:00.137Z,13.53
2018-12-23T02:44:30.033Z,10.70
2018-12-23T02:46:59.959Z,9.23
2018-12-23T02:49:29.781Z,11.00
2018-12-23T02:51:59.614Z,7.67
2018-12-23T03:10:16.669Z,7.60
2018-12-23T03:17:35.678Z,7.47
2018-12-23T03:32:13.394Z,9.77
2018-12-23T03:35:01.217Z,8.87
2018-12-23T03:37:39.151Z,10.83
2018-12-23T03:40:12.983Z,11.37
2018-12-23T03:54:27.015Z,7.23
2018-12-23T03:56:56.967Z,6.80
2018-12-23T03:59:28.207Z,5.60
2018-12-23T04:01:59.473Z,7.17
2018-12-23T04:04:53.173Z,7.93
2018-12-23T04:07:58.971Z,7.20
2018-12-23T04:10:30.331Z,6.13
2018-12-23T04:13:00.156Z,10.03
2018-12-23T04:15:30.164Z,8.60
2018-12-23T04:18:00.409Z,11.67
2018-12-23T04:20:30.244Z,8.93
2018-12-23T04:23:19.270Z,7.53
2018-12-23T04:25:49.160Z,8.20
2018-12-23T04:28:19.082Z,12.77
2018-12-23T04:30:57.758Z,13.20
2018-12-23T04:33:55.617Z,7.70
2018-12-23T04:36:33.804Z,7.67
2018-12-23T04:39:31.806Z,5.73
2018-12-23T04:42:04.043Z,7.47
2018-12-23T04:44:34.339Z,5.77
2018-12-23T04:47:04.291Z,5.27
2018-12-23T04:49:36.361Z,5.43
2018-12-23T04:52:08.719Z,5.03
2018-12-23T04:54:41.368Z,4.90
2018-12-23T04:57:13.032Z,4.70
2018-12-23T04:59:45.663Z,5.70
2018-12-23T05:02:17.782Z,5.40
2018-12-23T05:04:48.731Z,5.87
2018-12-23T05:07:43.074Z,4.43
2018-12-23T05:10:47.504Z,5.77
2018-12-23T05:14:20.749Z,5.17
2018-12-23T05:20:43.966Z,4.37
2018-12-23T05:27:42.955Z,6.67
2018-12-23T05:34:36.988Z,5.73
2018-12-23T05:41:07.191Z,7.53
2018-12-23T05:47:52.794Z,6.50
2018-12-23T05:50:22.605Z,7.97
2018-12-23T05:52:52.497Z,8.80
2018-12-23T05:55:27.089Z,6.93
2018-12-23T05:57:56.923Z,7.60
2018-12-23T06:00:26.741Z,10.07
2018-12-23T06:02:57.036Z,11.87
2018-12-23T06:05:26.960Z,13.43
2018-12-23T06:07:56.773Z,12.07
2018-12-23T06:10:27.059Z,13.87
2018-12-23T06:12:57.009Z,16.90
2018-12-23T06:15:26.935Z,15.03
2018-12-23T06:17:56.905Z,14.93
2018-12-23T06:20:27.677Z,9.40
2018-12-23T06:22:57.587Z,10.93
2018-12-23T06:25:27.827Z,9.57
2018-12-23T06:27:58.608Z,8.73
2018-12-23T06:30:40.667Z,10.80
2018-12-23T06:33:10.501Z,13.87
2018-12-23T06:35:40.310Z,11.50
2018-12-23T06:38:10.211Z,13.20
2018-12-23T06:40:40.408Z,11.63
2018-12-23T06:43:10.244Z,13.03
2018-12-23T06:45:40.056Z,10.87
2018-12-23T06:48:10.507Z,11.67
2018-12-23T06:50:40.411Z,10.57
2018-12-23T06:53:10.204Z,10.97
2018-12-23T06:55:40.735Z,6.83
2018-12-23T06:58:11.065Z,9.70
2018-12-23T07:00:40.988Z,7.97
2018-12-23T07:03:12.049Z,7.50
2018-12-23T07:05:41.969Z,9.43
2018-12-23T07:08:16.499Z,9.40
2018-12-23T07:10:46.317Z,17.57
2018-12-23T07:13:16.216Z,9.40
2018-12-23T07:15:46.185Z,10.43
2018-12-23T07:18:15.989Z,9.70
2018-12-23T07:20:46.930Z,9.90
2018-12-23T07:26:34.103Z,6.83
2018-12-23T07:29:04.468Z,7.80
2018-12-23T07:31:34.374Z,6.60
2018-12-23T07:34:04.951Z,6.73
2018-12-23T07:36:35.275Z,5.03
2018-12-23T07:39:09.544Z,7.33
2018-12-23T07:41:39.782Z,5.37
2018-12-23T15:54:10.249Z,7.67
2018-12-23T15:56:32.472Z,8.33
2018-12-23T15:59:08.230Z,10.97
2018-12-23T16:01:40.368Z,16.03
2018-12-23T16:04:10.305Z,20.17
2018-12-23T16:06:40.325Z,18.07
2018-12-23T16:09:12.134Z,20.57
2018-12-23T16:11:41.911Z,13.80
2018-12-23T16:14:11.976Z,13.80
2018-12-23T16:16:41.912Z,18.37
2018-12-23T16:19:12.110Z,11.30
2018-12-23T16:21:42.123Z,11.83
2018-12-23T16:24:12.041Z,11.70
2018-12-23T16:26:41.898Z,11.30
2018-12-23T16:29:11.889Z,11.63
2018-12-23T16:31:41.865Z,14.40
2018-12-23T16:34:12.036Z,14.83
2018-12-23T16:36:41.901Z,13.00
2018-12-23T16:39:12.135Z,13.63
2018-12-23T16:41:42.183Z,17.03
2018-12-23T16:44:12.032Z,16.27
2018-12-23T16:46:42.185Z,21.60
2018-12-23T16:49:12.160Z,23.23
2018-12-23T16:51:42.121Z,22.40
2018-12-23T16:54:11.989Z,20.57
2018-12-23T16:56:41.934Z,20.10
2018-12-23T16:59:11.914Z,22.00
2018-12-23T17:01:43.775Z,19.20
2018-12-23T17:04:13.771Z,18.60
2018-12-23T17:06:44.205Z,17.47
2018-12-23T17:09:14.179Z,19.53
2018-12-23T17:11:44.108Z,20.73
2018-12-23T17:14:14.112Z,19.40
2018-12-23T17:16:44.072Z,20.83
2018-12-23T17:19:13.978Z,21.37
2018-12-23T17:21:43.879Z,22.77
2018-12-23T17:24:14.202Z,24.07
2018-12-23T17:26:44.145Z,24.50
2018-12-23T17:29:13.991Z,27.90
2018-12-23T17:31:44.122Z,25.93
2018-12-23T17:34:14.505Z,30.47
2018-12-23T17:36:44.423Z,50.37
2018-12-23T17:39:14.348Z,34.93
2018-12-23T17:41:44.269Z,34.03
2018-12-23T17:44:14.229Z,24.90
2018-12-23T17:46:44.373Z,27.77
2018-12-23T17:49:17.316Z,28.10
2018-12-23T17:51:47.243Z,27.17
2018-12-23T17:54:17.601Z,23.60
2018-12-23T17:56:47.545Z,14.57
2018-12-23T17:59:17.386Z,18.63
2018-12-23T18:01:47.414Z,17.73
2018-12-23T18:04:17.373Z,17.67
2018-12-23T18:06:47.365Z,13.10
2018-12-23T18:09:17.594Z,15.73
2018-12-23T18:11:47.579Z,17.57
2018-12-23T18:14:17.499Z,12.83
2018-12-23T18:16:47.468Z,12.37
2018-12-23T18:19:17.451Z,17.57
2018-12-23T18:21:47.395Z,15.30
2018-12-23T18:24:17.638Z,17.40
2018-12-23T18:26:47.459Z,19.33
2018-12-23T18:29:17.496Z,16.17
2018-12-23T18:31:47.749Z,15.97
2018-12-23T18:34:17.675Z,16.37
2018-12-23T18:36:47.559Z,14.17
2018-12-23T18:39:17.618Z,11.53
2018-12-23T18:41:47.548Z,11.63
2018-12-23T18:44:17.738Z,9.87
2018-12-23T18:46:47.663Z,9.37
2018-12-23T18:49:17.875Z,11.63
2018-12-23T18:51:47.823Z,11.50
2018-12-23T18:54:17.750Z,9.00
2018-12-23T18:56:51.953Z,8.70
2018-12-23T18:59:24.074Z,7.47
2018-12-23T19:02:02.042Z,11.47
2018-12-23T19:04:32.711Z,11.07
2018-12-23T19:07:02.692Z,7.77
2018-12-23T19:09:38.823Z,7.80
2018-12-23T19:12:48.620Z,9.10
2018-12-23T19:15:49.804Z,10.17
2018-12-23T19:19:11.282Z,9.57
2018-12-23T19:22:14.495Z,8.23
2018-12-23T19:25:30.999Z,17.93
2018-12-23T19:28:25.979Z,10.57
2018-12-23T19:31:40.246Z,14.00
2018-12-23T19:34:43.770Z,13.50
2018-12-23T19:37:47.659Z,12.37
2018-12-23T19:41:09.927Z,9.03
2018-12-23T19:44:07.900Z,12.40
2018-12-23T19:47:05.296Z,6.43
2018-12-23T19:49:51.599Z,9.83
2018-12-23T19:53:29.861Z,8.40
2018-12-23T19:56:40.158Z,5.50
2018-12-23T19:59:44.855Z,7.77
2018-12-23T20:02:42.147Z,7.53
2018-12-23T20:06:08.169Z,10.27
2018-12-23T20:09:21.795Z,9.43
2018-12-23T20:12:31.743Z,7.67
2018-12-23T20:15:38.854Z,7.40
2018-12-23T20:18:45.527Z,9.17
2018-12-23T20:21:59.840Z,6.47
2018-12-23T20:25:17.259Z,10.23
2018-12-23T20:28:23.257Z,9.17
2018-12-23T20:31:41.868Z,8.50
2018-12-23T20:35:11.876Z,8.40
2018-12-23T20:38:28.715Z,8.60
2018-12-23T20:41:38.350Z,8.90
2018-12-23T20:44:36.793Z,7.20
2018-12-23T20:47:43.115Z,12.53
2018-12-23T20:50:59.713Z,12.00
2018-12-23T20:54:04.261Z,12.83
2018-12-23T20:57:27.605Z,11.60
2018-12-23T21:00:29.423Z,12.80
2018-12-23T21:03:47.285Z,12.83
2018-12-23T21:06:48.601Z,13.50
2018-12-23T21:09:50.938Z,13.27
2018-12-23T21:13:01.297Z,19.00
2018-12-23T21:16:14.479Z,20.27
2018-12-23T21:19:25.124Z,16.77
2018-12-23T21:22:41.620Z,15.30
2018-12-23T21:25:48.379Z,14.20
2018-12-23T21:28:56.246Z,18.37
2018-12-23T21:31:57.322Z,18.53
2018-12-23T21:35:14.003Z,16.53
2018-12-23T21:38:15.022Z,13.30
2018-12-23T21:41:31.766Z,11.57
2018-12-23T21:44:39.773Z,10.90
2018-12-23T21:48:02.589Z,11.13
2018-12-23T21:50:55.050Z,13.33
2018-12-23T21:53:37.852Z,11.50
2018-12-23T21:56:47.743Z,11.23
2018-12-23T21:59:43.716Z,12.53
2018-12-23T22:03:01.769Z,9.00
2018-12-23T22:06:09.605Z,9.30
2018-12-23T22:09:14.806Z,6.37
2018-12-23T22:12:24.720Z,8.60
2018-12-23T22:14:54.640Z,9.33
2018-12-23T22:17:24.477Z,9.80
2018-12-23T22:19:54.572Z,8.47
2018-12-23T22:22:24.473Z,6.67
2018-12-23T22:24:54.403Z,6.27
2018-12-23T22:27:24.255Z,7.07
2018-12-23T22:29:54.067Z,6.67
2018-12-23T22:32:24.001Z,6.40
2018-12-23T22:34:54.245Z,7.60
2018-12-23T22:37:24.081Z,7.93
2018-12-23T22:39:53.917Z,7.93
2018-12-23T22:42:23.882Z,9.67
2018-12-23T22:44:53.809Z,5.07
2018-12-23T22:47:23.638Z,6.20
2018-12-23T22:49:53.500Z,6.73
2018-12-23T22:52:23.408Z,6.27
2018-12-23T22:54:53.237Z,5.47
2018-12-23T22:57:24.400Z,5.63
2018-12-23T22:59:54.349Z,8.70
2018-12-23T23:02:24.179Z,7.47
2018-12-23T23:04:54.212Z,10.03
2018-12-23T23:07:24.160Z,8.37
2018-12-23T23:09:54.156Z,8.77
2018-12-23T23:12:24.306Z,8.03
2018-12-23T23:14:54.199Z,8.13
2018-12-23T23:17:24.133Z,8.73
2018-12-23T23:19:54.121Z,8.63
2018-12-23T23:22:23.962Z,8.73
2018-12-23T23:24:53.806Z,10.00
2018-12-23T23:27:24.024Z,12.07
2018-12-23T23:29:53.965Z,9.70
2018-12-23T23:32:23.813Z,13.57
2018-12-23T23:34:53.829Z,10.60
2018-12-23T23:37:23.732Z,12.87
2018-12-23T23:39:53.664Z,13.83
2018-12-23T23:42:23.811Z,12.23
2018-12-23T23:44:53.656Z,15.80
2018-12-23T23:47:23.568Z,14.23
2018-12-23T23:49:53.666Z,14.50
2018-12-23T23:52:23.506Z,15.97
2018-12-23T23:54:53.341Z,17.93
2018-12-23T23:57:23.600Z,26.00
2018-12-23T23:59:55.245Z,27.57
