createdAt,value
2017-10-05T00:00:02.647Z,54.64
2017-10-05T00:01:02.633Z,54.64
2017-10-05T00:02:02.619Z,54.74
2017-10-05T00:03:02.605Z,54.83
2017-10-05T00:04:02.596Z,54.74
2017-10-05T00:05:02.577Z,54.64
2017-10-05T00:06:02.562Z,54.35
2017-10-05T00:07:02.557Z,54.83
2017-10-05T00:08:02.535Z,54.38
2017-10-05T00:09:02.520Z,54.83
2017-10-05T00:10:02.505Z,54.74
2017-10-05T00:11:02.492Z,54.83
2017-10-05T00:12:02.478Z,54.74
2017-10-05T00:13:02.464Z,54.83
2017-10-05T00:14:02.448Z,54.44
2017-10-05T00:15:02.436Z,54.74
2017-10-05T00:16:02.421Z,54.83
2017-10-05T00:17:02.407Z,54.74
2017-10-05T00:18:02.393Z,54.93
2017-10-05T00:19:02.378Z,54.64
2017-10-05T00:20:02.364Z,54.64
2017-10-05T00:21:02.351Z,54.83
2017-10-05T00:22:02.335Z,54.44
2017-10-05T00:23:02.321Z,54.83
2017-10-05T00:24:02.308Z,54.93
2017-10-05T00:25:02.294Z,54.83
2017-10-05T00:26:02.279Z,54.64
2017-10-05T00:27:02.264Z,54.83
2017-10-05T00:28:02.251Z,54.83
2017-10-05T00:29:02.237Z,54.64
2017-10-05T00:30:02.223Z,54.54
2017-10-05T00:31:02.208Z,54.64
2017-10-05T00:32:02.194Z,54.74
2017-10-05T00:33:02.181Z,54.44
2017-10-05T00:34:02.168Z,54.74
2017-10-05T00:35:02.152Z,54.83
2017-10-05T00:36:02.139Z,54.64
2017-10-05T00:37:02.124Z,55.51
2017-10-05T00:38:02.109Z,54.93
2017-10-05T00:39:02.095Z,54.74
2017-10-05T00:40:02.082Z,54.83
2017-10-05T00:41:02.067Z,55.41
2017-10-05T00:42:02.053Z,54.64
2017-10-05T00:43:02.039Z,54.64
2017-10-05T00:44:02.025Z,54.54
2017-10-05T00:45:02.011Z,54.44
2017-10-05T00:46:01.997Z,54.83
2017-10-05T00:47:01.982Z,54.93
2017-10-05T00:48:01.968Z,54.64
2017-10-05T00:49:01.955Z,55.02
2017-10-05T00:50:01.939Z,54.64
2017-10-05T00:51:01.926Z,55.12
2017-10-05T00:52:01.911Z,54.54
2017-10-05T00:53:01.897Z,55.22
2017-10-05T00:54:01.882Z,54.64
2017-10-05T00:55:01.869Z,54.44
2017-10-05T00:56:01.854Z,54.44
2017-10-05T00:57:01.841Z,54.44
2017-10-05T00:58:01.826Z,54.74
2017-10-05T00:59:01.812Z,54.83
2017-10-05T01:00:01.798Z,55.22
2017-10-05T01:01:01.785Z,54.83
2017-10-05T01:02:01.770Z,54.44
2017-10-05T01:03:01.756Z,54.64
2017-10-05T01:04:01.741Z,54.44
2017-10-05T01:05:01.728Z,54.83
2017-10-05T01:06:01.712Z,54.74
2017-10-05T01:07:01.699Z,55.22
2017-10-05T01:08:01.684Z,54.74
2017-10-05T01:09:01.671Z,54.44
2017-10-05T01:10:01.656Z,54.83
2017-10-05T01:11:01.642Z,54.44
2017-10-05T01:12:01.628Z,54.54
2017-10-05T01:13:01.614Z,55.51
2017-10-05T01:14:01.598Z,55.31
2017-10-05T01:15:01.585Z,55.12
2017-10-05T01:16:01.572Z,55.51
2017-10-05T01:17:01.562Z,55.22
2017-10-05T01:18:01.543Z,54.83
2017-10-05T01:19:01.529Z,55.51
2017-10-05T01:20:01.515Z,54.83
2017-10-05T01:21:01.500Z,54.64
2017-10-05T01:22:01.486Z,55.02
2017-10-05T01:23:01.472Z,55.22
2017-10-05T01:24:01.457Z,55.12
2017-10-05T01:25:01.444Z,54.64
2017-10-05T01:26:01.430Z,54.54
2017-10-05T01:27:01.415Z,54.74
2017-10-05T01:28:01.401Z,54.74
2017-10-05T01:29:01.389Z,54.83
2017-10-05T01:30:01.372Z,54.93
2017-10-05T01:31:01.358Z,54.83
2017-10-05T01:32:01.344Z,54.54
2017-10-05T01:33:01.330Z,54.64
2017-10-05T01:34:01.314Z,55.02
2017-10-05T01:35:01.307Z,54.54
2017-10-05T01:36:01.287Z,54.54
2017-10-05T01:37:01.273Z,54.74
2017-10-05T01:38:01.258Z,54.83
2017-10-05T01:39:01.244Z,54.93
2017-10-05T01:40:01.232Z,54.64
2017-10-05T01:41:01.216Z,55.51
2017-10-05T01:42:01.207Z,55.22
2017-10-05T01:43:01.187Z,55.41
2017-10-05T01:44:01.174Z,54.54
2017-10-05T01:45:01.160Z,54.93
2017-10-05T01:46:01.144Z,54.44
2017-10-05T01:47:01.129Z,54.93
2017-10-05T01:48:01.117Z,54.64
2017-10-05T01:49:01.102Z,55.51
2017-10-05T01:50:01.087Z,55.22
2017-10-05T01:51:01.074Z,54.64
2017-10-05T01:52:01.065Z,55.12
2017-10-05T01:53:01.045Z,55.51
2017-10-05T01:54:01.030Z,55.51
2017-10-05T01:55:01.016Z,55.22
2017-10-05T01:56:01.002Z,55.41
2017-10-05T01:57:00.988Z,55.12
2017-10-05T01:58:00.973Z,55.19
2017-10-05T01:59:00.960Z,55.12
2017-10-05T02:00:00.945Z,55.31
2017-10-05T02:01:00.932Z,55.22
2017-10-05T02:02:00.917Z,55.02
2017-10-05T02:03:00.903Z,55.02
2017-10-05T02:04:00.892Z,55.00
2017-10-05T02:05:00.874Z,55.22
2017-10-05T02:06:00.859Z,55.41
2017-10-05T02:07:00.845Z,55.09
2017-10-05T02:08:00.832Z,55.22
2017-10-05T02:09:00.817Z,55.19
2017-10-05T02:10:00.802Z,55.12
2017-10-05T02:11:00.789Z,55.31
2017-10-05T02:12:00.775Z,54.93
2017-10-05T02:13:00.761Z,54.93
2017-10-05T02:14:00.746Z,55.09
2017-10-05T02:15:00.731Z,55.00
2017-10-05T02:16:00.716Z,55.09
2017-10-05T02:17:00.703Z,55.00
2017-10-05T02:18:00.688Z,55.02
2017-10-05T02:19:00.674Z,54.93
2017-10-05T02:20:00.660Z,55.19
2017-10-05T02:21:00.646Z,55.02
2017-10-05T02:22:00.631Z,55.02
2017-10-05T02:23:00.616Z,55.31
2017-10-05T02:24:00.603Z,55.19
2017-10-05T02:25:00.589Z,55.00
2017-10-05T02:26:00.574Z,55.19
2017-10-05T02:27:00.560Z,54.90
2017-10-05T02:28:00.546Z,55.29
2017-10-05T02:29:00.531Z,55.02
2017-10-05T02:30:00.516Z,55.29
2017-10-05T02:31:00.503Z,54.93
2017-10-05T02:32:00.488Z,55.19
2017-10-05T02:33:00.474Z,55.19
2017-10-05T02:34:00.459Z,55.19
2017-10-05T02:35:00.445Z,55.19
2017-10-05T02:36:00.431Z,55.12
2017-10-05T02:37:00.424Z,55.19
2017-10-05T02:38:00.403Z,55.02
2017-10-05T02:39:00.388Z,55.02
2017-10-05T02:40:00.374Z,55.19
2017-10-05T02:41:00.361Z,55.22
2017-10-05T02:42:00.350Z,55.31
2017-10-05T02:43:00.330Z,54.64
2017-10-05T02:44:00.317Z,55.31
2017-10-05T02:45:00.304Z,55.31
2017-10-05T02:46:00.288Z,55.22
2017-10-05T02:47:00.274Z,55.09
2017-10-05T02:48:00.260Z,54.90
2017-10-05T02:49:00.246Z,55.02
2017-10-05T02:50:00.232Z,55.00
2017-10-05T02:51:00.217Z,55.09
2017-10-05T02:52:00.203Z,55.00
2017-10-05T02:53:00.189Z,55.09
2017-10-05T02:54:00.172Z,55.09
2017-10-05T02:55:00.165Z,54.90
2017-10-05T02:56:00.146Z,55.19
2017-10-05T02:57:00.132Z,55.09
2017-10-05T02:58:00.117Z,54.90
2017-10-05T02:59:00.102Z,54.83
2017-10-05T03:00:00.089Z,54.93
2017-10-05T03:01:00.075Z,55.19
2017-10-05T03:02:00.060Z,55.19
2017-10-05T03:03:00.046Z,55.00
2017-10-05T03:04:00.032Z,55.67
2017-10-05T03:05:00.018Z,55.38
2017-10-05T03:06:00.003Z,55.09
2017-10-05T03:06:59.988Z,55.38
2017-10-05T03:07:59.975Z,55.19
2017-10-05T03:08:59.961Z,55.19
2017-10-05T03:09:59.944Z,55.19
2017-10-05T03:10:59.931Z,55.00
2017-10-05T03:11:59.918Z,55.19
2017-10-05T03:12:59.906Z,55.19
2017-10-05T03:13:59.888Z,55.09
2017-10-05T03:14:59.874Z,55.09
2017-10-05T03:15:59.860Z,55.29
2017-10-05T03:16:59.846Z,55.19
2017-10-05T03:17:59.832Z,55.09
2017-10-05T03:18:59.817Z,55.19
2017-10-05T03:19:59.804Z,55.19
2017-10-05T03:20:59.789Z,55.09
2017-10-05T03:21:59.774Z,55.09
2017-10-05T03:22:59.760Z,55.48
2017-10-05T03:23:59.746Z,55.19
2017-10-05T03:24:59.732Z,55.29
2017-10-05T03:25:59.719Z,55.00
2017-10-05T03:26:59.703Z,55.00
2017-10-05T03:27:59.690Z,55.29
2017-10-05T03:28:59.675Z,55.48
2017-10-05T03:29:59.663Z,55.70
2017-10-05T03:30:59.647Z,55.57
2017-10-05T03:31:59.635Z,55.38
2017-10-05T03:32:59.618Z,55.00
2017-10-05T03:33:59.603Z,55.19
2017-10-05T03:34:59.590Z,55.09
2017-10-05T03:35:59.573Z,55.09
2017-10-05T03:36:59.562Z,55.19
2017-10-05T03:37:59.548Z,55.67
2017-10-05T03:38:59.532Z,55.00
2017-10-05T03:39:59.518Z,55.19
2017-10-05T03:40:59.504Z,55.22
2017-10-05T03:41:59.489Z,55.00
2017-10-05T03:42:59.474Z,55.00
2017-10-05T03:43:59.461Z,55.09
2017-10-05T03:44:59.447Z,55.00
2017-10-05T03:45:59.433Z,55.38
2017-10-05T03:46:59.418Z,55.00
2017-10-05T03:47:59.409Z,55.09
2017-10-05T03:48:59.390Z,55.00
2017-10-05T03:49:59.385Z,55.48
2017-10-05T03:50:59.360Z,55.09
2017-10-05T03:51:59.347Z,55.09
2017-10-05T03:52:59.332Z,55.38
2017-10-05T03:53:59.318Z,55.48
2017-10-05T03:54:59.304Z,55.09
2017-10-05T03:55:59.298Z,55.67
2017-10-05T03:56:59.275Z,55.67
2017-10-05T03:57:59.260Z,55.57
2017-10-05T03:58:59.246Z,55.09
2017-10-05T03:59:59.234Z,55.29
2017-10-05T04:00:59.218Z,55.38
2017-10-05T04:01:59.202Z,55.38
2017-10-05T04:02:59.193Z,56.05
2017-10-05T04:03:59.175Z,55.57
2017-10-05T04:04:59.161Z,55.77
2017-10-05T04:05:59.147Z,56.05
2017-10-05T04:06:59.132Z,55.48
2017-10-05T04:07:59.118Z,55.87
2017-10-05T04:08:59.103Z,55.57
2017-10-05T04:09:59.089Z,55.19
2017-10-05T04:10:59.075Z,55.57
2017-10-05T04:11:59.061Z,55.09
2017-10-05T04:12:59.047Z,55.67
2017-10-05T04:13:59.034Z,55.19
2017-10-05T04:14:59.017Z,55.48
2017-10-05T04:15:59.003Z,55.19
2017-10-05T04:16:58.990Z,55.29
2017-10-05T04:17:58.974Z,55.57
2017-10-05T04:18:58.958Z,55.48
2017-10-05T04:19:58.946Z,55.87
2017-10-05T04:20:58.931Z,55.38
2017-10-05T04:21:58.916Z,55.77
2017-10-05T04:22:58.902Z,55.38
2017-10-05T04:23:58.887Z,55.87
2017-10-05T04:24:58.874Z,56.25
2017-10-05T04:25:58.858Z,56.15
2017-10-05T04:26:58.845Z,56.05
2017-10-05T04:27:58.830Z,56.05
2017-10-05T04:28:58.817Z,55.96
2017-10-05T04:29:58.802Z,56.54
2017-10-05T04:30:58.788Z,56.44
2017-10-05T04:31:58.774Z,56.92
2017-10-05T04:32:58.760Z,56.54
2017-10-05T04:33:58.744Z,56.73
2017-10-05T04:34:58.730Z,56.66
2017-10-05T04:35:58.716Z,56.82
2017-10-05T04:36:58.719Z,56.85
2017-10-05T04:37:58.687Z,56.85
2017-10-05T04:38:58.673Z,56.95
2017-10-05T04:39:58.659Z,56.37
2017-10-05T04:41:58.630Z,56.66
2017-10-05T04:42:58.616Z,56.57
2017-10-05T04:43:58.602Z,56.76
2017-10-05T04:44:58.587Z,57.05
2017-10-05T04:45:58.573Z,57.05
2017-10-05T04:46:58.557Z,57.05
2017-10-05T04:47:58.544Z,56.95
2017-10-05T04:48:58.530Z,57.72
2017-10-05T04:49:58.515Z,57.72
2017-10-05T04:50:58.501Z,57.62
2017-10-05T04:51:58.487Z,57.72
2017-10-05T04:52:58.472Z,57.72
2017-10-05T04:53:58.458Z,57.72
2017-10-05T04:54:58.443Z,57.72
2017-10-05T04:55:58.429Z,57.72
2017-10-05T04:56:58.416Z,57.53
2017-10-05T04:57:58.401Z,57.43
2017-10-05T04:58:58.388Z,57.82
2017-10-05T04:59:58.372Z,57.72
2017-10-05T05:00:58.359Z,57.82
2017-10-05T05:01:58.342Z,57.72
2017-10-05T05:02:58.330Z,57.24
2017-10-05T05:03:58.315Z,57.62
2017-10-05T05:04:58.301Z,57.43
2017-10-05T05:05:58.290Z,57.24
2017-10-05T05:06:58.273Z,57.14
2017-10-05T05:07:58.268Z,57.72
2017-10-05T05:08:58.249Z,57.14
2017-10-05T05:09:58.233Z,57.62
2017-10-05T05:10:58.217Z,57.62
2017-10-05T05:11:58.201Z,57.72
2017-10-05T05:12:58.187Z,57.62
2017-10-05T05:13:58.172Z,57.62
2017-10-05T05:14:58.159Z,57.82
2017-10-05T05:16:58.131Z,57.82
2017-10-05T05:17:58.115Z,57.43
2017-10-05T05:18:58.102Z,57.14
2017-10-05T05:19:58.089Z,57.43
2017-10-05T05:20:58.074Z,57.53
2017-10-05T05:21:58.059Z,57.62
2017-10-05T05:22:58.045Z,57.43
2017-10-05T05:23:58.032Z,57.53
2017-10-05T05:24:58.017Z,57.53
2017-10-05T05:25:58.002Z,57.34
2017-10-05T05:26:57.988Z,57.62
2017-10-05T05:27:57.975Z,57.43
2017-10-05T05:28:57.965Z,57.72
2017-10-05T05:29:57.946Z,57.24
2017-10-05T05:30:57.932Z,57.14
2017-10-05T05:31:57.918Z,57.82
2017-10-05T05:32:57.904Z,57.34
2017-10-05T05:33:57.889Z,57.53
2017-10-05T05:34:57.875Z,58.01
2017-10-05T05:35:57.861Z,58.20
2017-10-05T05:36:57.847Z,58.20
2017-10-05T05:37:57.832Z,58.01
2017-10-05T05:38:57.818Z,57.43
2017-10-05T05:39:57.804Z,57.43
2017-10-05T05:40:57.790Z,57.43
2017-10-05T05:41:57.775Z,57.62
2017-10-05T05:42:57.763Z,57.72
2017-10-05T05:43:57.747Z,57.82
2017-10-05T05:44:57.733Z,57.72
2017-10-05T05:45:57.719Z,57.72
2017-10-05T05:46:57.704Z,57.62
2017-10-05T05:47:57.690Z,57.62
2017-10-05T05:48:57.676Z,57.62
2017-10-05T05:49:57.662Z,57.72
2017-10-05T05:50:57.647Z,57.82
2017-10-05T05:51:57.638Z,57.62
2017-10-05T05:52:57.620Z,57.43
2017-10-05T05:53:57.605Z,57.82
2017-10-05T05:54:57.590Z,57.82
2017-10-05T05:55:57.577Z,57.62
2017-10-05T05:56:57.562Z,57.62
2017-10-05T05:57:57.548Z,57.14
2017-10-05T05:58:57.533Z,57.72
2017-10-05T05:59:57.520Z,57.72
2017-10-05T06:00:57.511Z,57.62
2017-10-05T06:01:57.490Z,57.24
2017-10-05T06:02:57.476Z,57.24
2017-10-05T06:03:57.462Z,57.72
2017-10-05T06:04:57.448Z,57.69
2017-10-05T06:05:57.434Z,57.24
2017-10-05T06:06:57.419Z,56.95
2017-10-05T06:07:57.411Z,57.72
2017-10-05T06:08:57.391Z,57.21
2017-10-05T06:09:57.376Z,57.69
2017-10-05T06:10:57.363Z,57.31
2017-10-05T06:11:57.350Z,57.31
2017-10-05T06:12:57.334Z,57.79
2017-10-05T06:13:57.319Z,57.60
2017-10-05T06:14:57.305Z,57.40
2017-10-05T06:15:57.291Z,57.60
2017-10-05T06:16:57.277Z,57.40
2017-10-05T06:17:57.263Z,57.31
2017-10-05T06:18:57.248Z,57.31
2017-10-05T06:19:57.234Z,57.40
2017-10-05T06:20:57.221Z,57.69
2017-10-05T06:21:57.205Z,57.40
2017-10-05T06:22:57.192Z,57.40
2017-10-05T06:23:57.177Z,57.79
2017-10-05T06:24:57.168Z,57.50
2017-10-05T06:25:57.147Z,57.40
2017-10-05T06:26:57.134Z,57.40
2017-10-05T06:27:57.119Z,57.31
2017-10-05T06:28:57.105Z,57.89
2017-10-05T06:29:57.106Z,57.79
2017-10-05T06:30:57.076Z,57.79
2017-10-05T06:31:57.062Z,57.31
2017-10-05T06:32:57.048Z,57.40
2017-10-05T06:33:57.034Z,57.40
2017-10-05T06:34:57.019Z,57.31
2017-10-05T06:35:57.005Z,57.69
2017-10-05T06:36:56.990Z,57.89
2017-10-05T06:37:56.979Z,57.69
2017-10-05T06:38:56.962Z,57.79
2017-10-05T06:39:56.947Z,57.69
2017-10-05T06:40:56.933Z,57.60
2017-10-05T06:41:56.917Z,57.40
2017-10-05T06:42:56.904Z,57.40
2017-10-05T06:43:56.889Z,57.79
2017-10-05T06:44:56.875Z,57.79
2017-10-05T06:45:56.860Z,57.79
2017-10-05T06:46:56.847Z,57.40
2017-10-05T06:47:56.833Z,57.50
2017-10-05T06:48:56.818Z,57.69
2017-10-05T06:49:56.804Z,57.40
2017-10-05T06:50:56.793Z,57.60
2017-10-05T06:51:56.774Z,57.40
2017-10-05T06:52:56.760Z,57.31
2017-10-05T06:53:56.747Z,57.40
2017-10-05T06:54:56.732Z,57.50
2017-10-05T06:55:56.717Z,57.79
2017-10-05T06:56:56.702Z,57.60
2017-10-05T06:57:56.688Z,57.69
2017-10-05T06:58:56.673Z,57.69
2017-10-05T06:59:56.662Z,57.31
2017-10-05T07:00:56.645Z,57.69
2017-10-05T07:01:56.630Z,57.12
2017-10-05T07:02:56.615Z,57.60
2017-10-05T07:03:56.601Z,57.40
2017-10-05T07:04:56.589Z,57.12
2017-10-05T07:05:56.572Z,57.21
2017-10-05T07:06:56.558Z,57.69
2017-10-05T07:07:56.543Z,57.69
2017-10-05T07:08:56.530Z,57.69
2017-10-05T07:09:56.514Z,57.79
2017-10-05T07:10:56.501Z,57.21
2017-10-05T07:11:56.486Z,56.92
2017-10-05T07:12:56.473Z,57.21
2017-10-05T07:13:56.456Z,57.02
2017-10-05T07:14:56.441Z,57.79
2017-10-05T07:15:56.428Z,57.69
2017-10-05T07:16:56.414Z,57.21
2017-10-05T07:17:56.399Z,57.79
2017-10-05T07:18:56.385Z,57.60
2017-10-05T07:19:56.370Z,57.31
2017-10-05T07:20:56.371Z,57.21
2017-10-05T07:21:56.340Z,57.50
2017-10-05T07:22:56.326Z,57.89
2017-10-05T07:23:56.312Z,57.02
2017-10-05T07:24:56.298Z,57.60
2017-10-05T07:25:56.285Z,57.79
2017-10-05T07:26:56.269Z,57.31
2017-10-05T07:27:56.255Z,57.12
2017-10-05T07:28:56.242Z,57.12
2017-10-05T07:29:56.225Z,57.02
2017-10-05T07:30:56.210Z,56.92
2017-10-05T07:31:56.197Z,56.82
2017-10-05T07:32:56.183Z,56.82
2017-10-05T07:33:56.167Z,56.63
2017-10-05T07:34:56.153Z,56.92
2017-10-05T07:35:56.139Z,56.82
2017-10-05T07:36:56.124Z,56.82
2017-10-05T07:37:56.110Z,56.73
2017-10-05T07:38:56.096Z,56.73
2017-10-05T07:39:56.087Z,56.63
2017-10-05T07:40:56.067Z,56.92
2017-10-05T07:41:56.051Z,56.54
2017-10-05T07:42:56.037Z,56.54
2017-10-05T07:43:56.023Z,56.73
2017-10-05T07:44:56.025Z,56.82
2017-10-05T07:45:55.994Z,57.02
2017-10-05T07:46:55.980Z,56.73
2017-10-05T07:47:55.965Z,57.02
2017-10-05T07:48:55.956Z,56.54
2017-10-05T07:49:55.936Z,56.92
2017-10-05T07:50:55.924Z,56.54
2017-10-05T07:51:55.907Z,56.73
2017-10-05T07:52:55.893Z,57.02
2017-10-05T07:53:55.879Z,56.73
2017-10-05T07:54:55.862Z,56.92
2017-10-05T07:55:55.850Z,56.92
2017-10-05T07:56:55.835Z,56.92
2017-10-05T07:57:55.819Z,57.02
2017-10-05T07:58:55.805Z,56.82
2017-10-05T07:59:55.790Z,56.92
2017-10-05T08:00:55.776Z,56.82
2017-10-05T08:01:55.762Z,56.92
2017-10-05T08:02:55.747Z,56.92
2017-10-05T08:03:55.733Z,57.02
2017-10-05T08:04:55.718Z,56.54
2017-10-05T08:05:55.709Z,57.02
2017-10-05T08:06:55.689Z,56.63
2017-10-05T08:07:55.688Z,56.63
2017-10-05T08:08:55.661Z,57.02
2017-10-05T08:09:55.645Z,56.82
2017-10-05T08:10:55.633Z,56.73
2017-10-05T08:11:55.616Z,56.73
2017-10-05T08:12:55.602Z,56.54
2017-10-05T08:13:55.587Z,56.92
2017-10-05T08:14:55.573Z,56.63
2017-10-05T08:15:55.565Z,56.82
2017-10-05T08:16:55.544Z,56.82
2017-10-05T08:17:55.529Z,56.44
2017-10-05T08:18:55.515Z,56.15
2017-10-05T08:19:55.501Z,56.05
2017-10-05T08:20:55.486Z,56.44
2017-10-05T08:21:55.471Z,56.44
2017-10-05T08:22:55.457Z,56.35
2017-10-05T08:23:55.445Z,56.44
2017-10-05T08:24:55.430Z,56.05
2017-10-05T08:25:55.413Z,56.44
2017-10-05T08:26:55.399Z,56.44
2017-10-05T08:27:55.384Z,56.73
2017-10-05T08:28:55.370Z,56.44
2017-10-05T08:29:55.355Z,56.05
2017-10-05T08:30:55.341Z,56.18
2017-10-05T08:31:55.327Z,56.18
2017-10-05T08:32:55.313Z,55.60
2017-10-05T08:33:55.297Z,55.22
2017-10-05T08:34:55.283Z,54.83
2017-10-05T08:35:55.270Z,54.83
2017-10-05T08:36:55.256Z,55.60
2017-10-05T08:37:55.240Z,55.02
2017-10-05T08:38:55.230Z,55.31
2017-10-05T08:39:55.211Z,55.22
2017-10-05T08:40:55.197Z,56.09
2017-10-05T08:41:55.182Z,55.51
2017-10-05T08:42:55.168Z,55.79
2017-10-05T08:43:55.153Z,56.27
2017-10-05T08:44:55.141Z,56.09
2017-10-05T08:45:55.124Z,55.60
2017-10-05T08:46:55.110Z,55.51
2017-10-05T08:47:55.097Z,55.02
2017-10-05T08:48:55.082Z,55.31
2017-10-05T08:49:55.067Z,55.02
2017-10-05T08:50:55.053Z,54.83
2017-10-05T08:51:55.039Z,54.54
2017-10-05T08:52:55.025Z,54.74
2017-10-05T08:53:55.009Z,54.44
2017-10-05T08:54:54.995Z,54.93
2017-10-05T08:55:54.981Z,54.64
2017-10-05T08:56:54.967Z,55.22
2017-10-05T08:57:54.952Z,55.12
2017-10-05T08:58:54.938Z,54.54
2017-10-05T08:59:54.924Z,54.74
2017-10-05T09:00:54.911Z,54.74
2017-10-05T09:01:54.893Z,54.64
2017-10-05T09:02:54.880Z,54.64
2017-10-05T09:03:54.866Z,54.44
2017-10-05T09:04:54.852Z,55.51
2017-10-05T09:05:54.838Z,55.51
2017-10-05T09:06:54.823Z,55.41
2017-10-05T09:07:54.809Z,55.31
2017-10-05T09:08:54.796Z,54.93
2017-10-05T09:09:54.781Z,55.12
2017-10-05T09:10:54.767Z,55.02
2017-10-05T09:11:54.752Z,55.31
2017-10-05T09:12:54.739Z,55.31
2017-10-05T09:13:54.724Z,54.54
2017-10-05T09:14:54.709Z,54.44
2017-10-05T09:15:54.696Z,54.57
2017-10-05T09:16:54.687Z,54.38
2017-10-05T09:17:54.667Z,54.25
2017-10-05T09:18:54.652Z,54.38
2017-10-05T09:19:54.638Z,54.57
2017-10-05T09:20:54.625Z,54.28
2017-10-05T09:21:54.613Z,53.51
2017-10-05T09:22:54.599Z,53.61
2017-10-05T09:23:54.582Z,53.51
2017-10-05T09:24:54.568Z,53.41
2017-10-05T09:25:54.553Z,53.80
2017-10-05T09:26:54.541Z,53.41
2017-10-05T09:27:54.526Z,53.61
2017-10-05T09:28:54.511Z,53.70
2017-10-05T09:29:54.500Z,53.80
2017-10-05T09:30:54.482Z,53.99
2017-10-05T09:31:54.469Z,53.44
2017-10-05T09:32:54.456Z,53.25
2017-10-05T09:33:54.440Z,53.41
2017-10-05T09:34:54.426Z,53.61
2017-10-05T09:35:54.412Z,53.51
2017-10-05T09:36:54.398Z,53.31
2017-10-05T09:37:54.383Z,53.15
2017-10-05T09:38:54.369Z,52.67
2017-10-05T09:39:54.356Z,52.67
2017-10-05T09:40:54.342Z,52.31
2017-10-05T09:41:54.329Z,52.01
2017-10-05T09:42:54.314Z,51.53
2017-10-05T09:43:54.300Z,51.82
2017-10-05T09:44:54.288Z,51.73
2017-10-05T09:45:54.273Z,52.01
2017-10-05T09:46:54.259Z,52.57
2017-10-05T09:47:54.246Z,52.28
2017-10-05T09:48:54.232Z,52.37
2017-10-05T09:49:54.218Z,52.01
2017-10-05T09:50:54.204Z,51.92
2017-10-05T09:51:54.189Z,50.86
2017-10-05T09:52:54.177Z,51.34
2017-10-05T09:53:54.163Z,51.73
2017-10-05T09:54:54.149Z,51.44
2017-10-05T09:55:54.136Z,51.53
2017-10-05T09:56:54.122Z,52.01
2017-10-05T09:57:54.109Z,51.53
2017-10-05T09:58:54.097Z,52.19
2017-10-05T09:59:54.081Z,52.37
2017-10-05T10:00:54.070Z,52.69
2017-10-05T10:01:54.054Z,52.19
2017-10-05T10:02:54.041Z,52.28
2017-10-05T10:03:54.027Z,52.50
2017-10-05T10:04:54.013Z,52.01
2017-10-05T10:05:53.999Z,50.89
2017-10-05T10:06:53.986Z,50.89
2017-10-05T10:07:53.973Z,50.23
2017-10-05T10:08:53.959Z,50.04
2017-10-05T10:09:53.946Z,49.85
2017-10-05T10:10:53.932Z,49.82
2017-10-05T10:11:53.919Z,50.79
2017-10-05T10:12:53.906Z,50.96
2017-10-05T10:13:53.892Z,51.73
2017-10-05T10:14:53.879Z,51.73
2017-10-05T10:15:53.866Z,52.11
2017-10-05T10:16:53.854Z,51.89
2017-10-05T10:17:53.839Z,52.47
2017-10-05T10:18:53.826Z,52.28
2017-10-05T10:19:53.812Z,52.57
2017-10-05T10:20:53.800Z,52.28
2017-10-05T10:21:53.785Z,52.57
2017-10-05T10:22:53.772Z,52.28
2017-10-05T10:23:53.759Z,52.47
2017-10-05T10:24:53.746Z,52.76
2017-10-05T10:25:53.731Z,52.95
2017-10-05T10:26:53.718Z,52.86
2017-10-05T10:27:53.704Z,52.76
2017-10-05T10:28:53.691Z,52.95
2017-10-05T10:29:53.678Z,53.15
2017-10-05T10:30:53.664Z,53.05
2017-10-05T10:31:53.650Z,52.57
2017-10-05T10:32:53.638Z,52.47
2017-10-05T10:33:53.623Z,52.76
2017-10-05T10:34:53.614Z,52.57
2017-10-05T10:35:53.596Z,52.67
2017-10-05T10:36:53.582Z,52.76
2017-10-05T10:37:53.568Z,52.47
2017-10-05T10:38:53.555Z,52.95
2017-10-05T10:39:53.541Z,52.31
2017-10-05T10:40:53.528Z,52.01
2017-10-05T10:41:53.513Z,51.92
2017-10-05T10:42:53.500Z,52.47
2017-10-05T10:43:53.487Z,51.92
2017-10-05T10:44:53.474Z,51.92
2017-10-05T10:45:53.459Z,51.89
2017-10-05T10:46:53.445Z,52.19
2017-10-05T10:47:53.433Z,52.57
2017-10-05T10:48:53.419Z,52.28
2017-10-05T10:49:53.404Z,51.99
2017-10-05T10:50:53.392Z,52.11
2017-10-05T10:51:53.378Z,52.01
2017-10-05T10:52:53.365Z,51.92
2017-10-05T10:53:53.350Z,51.82
2017-10-05T10:54:53.337Z,50.89
2017-10-05T10:55:53.324Z,50.04
2017-10-05T10:56:53.311Z,49.85
2017-10-05T10:57:53.297Z,49.29
2017-10-05T10:58:53.284Z,48.83
2017-10-05T10:59:53.271Z,48.64
2017-10-05T11:00:53.258Z,48.35
2017-10-05T11:01:53.246Z,47.48
2017-10-05T11:02:53.232Z,47.02
2017-10-05T11:03:53.219Z,46.73
2017-10-05T11:04:53.207Z,46.44
2017-10-05T11:05:53.203Z,46.83
2017-10-05T11:06:53.183Z,46.53
2017-10-05T11:07:53.171Z,47.02
2017-10-05T11:08:53.160Z,47.02
2017-10-05T11:09:53.146Z,46.94
2017-10-05T11:10:53.135Z,46.46
2017-10-05T11:11:53.123Z,46.63
2017-10-05T11:12:53.112Z,46.73
2017-10-05T11:13:53.100Z,46.73
2017-10-05T11:14:53.089Z,47.21
2017-10-05T11:15:53.077Z,47.48
2017-10-05T11:16:53.065Z,47.67
2017-10-05T11:17:53.053Z,47.60
2017-10-05T11:18:53.042Z,46.80
2017-10-05T11:19:53.034Z,47.19
2017-10-05T11:20:53.019Z,47.84
2017-10-05T11:21:53.006Z,48.13
2017-10-05T11:22:52.995Z,48.03
2017-10-05T11:23:52.990Z,48.71
2017-10-05T11:24:52.972Z,48.42
2017-10-05T11:25:52.959Z,48.88
2017-10-05T11:26:52.947Z,48.61
2017-10-05T11:27:52.935Z,48.39
2017-10-05T11:28:52.923Z,48.79
2017-10-05T11:29:52.913Z,48.88
2017-10-05T11:30:52.898Z,49.17
2017-10-05T11:31:52.886Z,48.06
2017-10-05T11:32:52.874Z,47.77
2017-10-05T11:33:52.863Z,46.63
2017-10-05T11:34:52.848Z,46.63
2017-10-05T11:35:52.837Z,46.17
2017-10-05T11:36:52.825Z,45.71
2017-10-05T11:37:52.813Z,44.45
2017-10-05T11:38:52.801Z,43.99
2017-10-05T11:39:52.789Z,43.13
2017-10-05T11:40:52.778Z,42.86
2017-10-05T11:41:52.765Z,42.48
2017-10-05T11:42:52.753Z,42.02
2017-10-05T11:43:52.743Z,41.70
2017-10-05T11:44:52.732Z,42.48
2017-10-05T11:45:52.722Z,42.77
2017-10-05T11:46:52.708Z,41.70
2017-10-05T11:47:52.698Z,41.33
2017-10-05T11:48:52.694Z,41.06
2017-10-05T11:49:52.676Z,40.69
2017-10-05T11:50:52.665Z,40.11
2017-10-05T11:51:52.659Z,39.36
2017-10-05T11:52:52.645Z,38.96
2017-10-05T11:53:52.633Z,38.67
2017-10-05T11:54:52.628Z,38.67
2017-10-05T11:55:52.614Z,38.29
2017-10-05T11:56:52.603Z,38.29
2017-10-05T11:57:52.593Z,38.29
2017-10-05T11:58:52.582Z,38.19
2017-10-05T11:59:52.573Z,38.27
2017-10-05T12:00:52.563Z,39.24
2017-10-05T12:01:52.552Z,40.17
2017-10-05T12:02:52.543Z,41.10
2017-10-05T12:03:52.537Z,41.88
2017-10-05T12:04:52.523Z,42.17
2017-10-05T12:05:52.512Z,41.41
2017-10-05T12:06:52.510Z,41.88
2017-10-05T12:07:52.493Z,40.58
2017-10-05T12:08:52.484Z,39.34
2017-10-05T12:09:52.472Z,38.57
2017-10-05T12:10:52.463Z,39.39
2017-10-05T12:11:52.452Z,41.10
2017-10-05T12:12:52.443Z,42.61
2017-10-05T12:13:52.432Z,43.95
2017-10-05T12:14:52.422Z,44.13
2017-10-05T12:15:52.415Z,44.79
2017-10-05T12:16:52.401Z,44.06
2017-10-05T12:17:52.390Z,43.75
2017-10-05T12:18:52.380Z,45.01
2017-10-05T12:19:52.370Z,43.87
2017-10-05T12:20:52.360Z,44.72
2017-10-05T12:21:52.348Z,45.08
2017-10-05T12:22:52.338Z,45.47
2017-10-05T12:23:52.327Z,44.98
2017-10-05T12:24:52.316Z,45.95
2017-10-05T12:25:52.305Z,46.46
2017-10-05T12:26:52.293Z,44.26
2017-10-05T12:27:52.287Z,44.35
2017-10-05T12:28:52.272Z,45.10
2017-10-05T12:29:52.260Z,44.84
2017-10-05T12:30:52.249Z,44.26
2017-10-05T12:31:52.239Z,45.01
2017-10-05T12:32:52.227Z,44.16
2017-10-05T12:33:52.214Z,43.58
2017-10-05T12:34:52.204Z,43.96
2017-10-05T12:35:52.193Z,44.06
2017-10-05T12:36:52.182Z,44.43
2017-10-05T12:37:52.170Z,45.10
2017-10-05T12:38:52.159Z,45.20
2017-10-05T12:39:52.148Z,45.10
2017-10-05T12:40:52.137Z,45.01
2017-10-05T12:41:52.125Z,45.10
2017-10-05T12:42:52.113Z,45.57
2017-10-05T12:43:52.103Z,45.95
2017-10-05T12:44:52.091Z,46.42
2017-10-05T12:45:52.080Z,46.61
2017-10-05T12:46:52.068Z,46.88
2017-10-05T12:47:52.056Z,47.26
2017-10-05T12:48:52.045Z,47.55
2017-10-05T12:49:52.033Z,47.63
2017-10-05T12:50:52.021Z,48.03
2017-10-05T12:51:52.010Z,48.42
2017-10-05T12:52:51.998Z,48.01
2017-10-05T12:53:51.986Z,48.21