createdAt,value
2023-04-06T00:01:59.473Z,7.13
2023-04-06T00:04:34.398Z,7.40
2023-04-06T00:07:09.438Z,6.57
2023-04-06T00:09:44.359Z,7.10
2023-04-06T00:12:19.289Z,7.60
2023-04-06T00:14:55.182Z,7.20
2023-04-06T00:17:30.938Z,7.50
2023-04-06T00:20:08.406Z,7.50
2023-04-06T00:22:44.598Z,7.20
2023-04-06T00:25:19.512Z,7.13
2023-04-06T00:27:54.445Z,7.50
2023-04-06T00:30:29.369Z,7.90
2023-04-06T00:33:04.401Z,8.43
2023-04-06T00:35:39.905Z,8.47
2023-04-06T00:38:16.068Z,8.63
2023-04-06T00:40:51.390Z,9.03
2023-04-06T00:43:26.874Z,8.50
2023-04-06T00:46:01.817Z,9.60
2023-04-06T00:48:37.153Z,9.53
2023-04-06T00:51:12.089Z,10.70
2023-04-06T00:53:47.149Z,9.90
2023-04-06T00:56:22.403Z,9.60
2023-04-06T00:59:00.804Z,9.00
2023-04-06T01:01:36.194Z,10.07
2023-04-06T01:04:19.719Z,9.43
2023-04-06T01:06:54.706Z,11.00
2023-04-06T01:09:36.235Z,9.90
2023-04-06T01:12:16.285Z,9.87
2023-04-06T01:14:51.378Z,10.00
2023-04-06T01:17:27.093Z,10.27
2023-04-06T01:20:02.277Z,9.83
2023-04-06T01:22:40.490Z,9.27
2023-04-06T01:25:15.461Z,9.33
2023-04-06T01:28:01.581Z,9.87
2023-04-06T01:30:57.760Z,9.77
2023-04-06T01:33:49.140Z,10.63
2023-04-06T01:36:27.563Z,10.93
2023-04-06T01:39:21.750Z,9.80
2023-04-06T01:41:56.741Z,10.52
2023-04-06T01:44:32.947Z,11.17
2023-04-06T01:47:16.591Z,11.20
2023-04-06T01:49:52.831Z,10.68
2023-04-06T01:52:27.889Z,10.55
2023-04-06T01:55:03.533Z,10.13
2023-04-06T01:57:57.134Z,10.05
2023-04-06T02:00:41.775Z,9.50
2023-04-06T02:03:17.146Z,9.10
2023-04-06T02:05:53.362Z,10.20
2023-04-06T02:08:36.373Z,10.45
2023-04-06T02:11:11.243Z,10.48
2023-04-06T02:13:51.774Z,10.63
2023-04-06T02:16:27.063Z,10.93
2023-04-06T02:19:02.188Z,9.88
2023-04-06T02:21:37.061Z,10.25
2023-04-06T02:24:12.067Z,11.40
2023-04-06T02:26:46.974Z,9.43
2023-04-06T02:29:21.825Z,10.63
2023-04-06T02:31:57.537Z,9.80
2023-04-06T02:34:32.889Z,11.05
2023-04-06T02:37:08.501Z,10.40
2023-04-06T02:39:44.763Z,10.07
2023-04-06T02:42:20.086Z,10.70
2023-04-06T02:44:57.419Z,11.07
2023-04-06T02:47:36.172Z,10.40
2023-04-06T02:50:12.121Z,10.25
2023-04-06T02:52:56.331Z,10.23
2023-04-06T02:55:32.670Z,10.35
2023-04-06T02:58:07.791Z,10.73
2023-04-06T03:00:52.218Z,10.07
2023-04-06T03:03:27.292Z,11.25
2023-04-06T03:06:02.371Z,10.35
2023-04-06T03:08:39.334Z,10.43
2023-04-06T03:11:14.231Z,9.60
2023-04-06T03:13:51.510Z,11.00
2023-04-06T03:16:26.415Z,10.73
2023-04-06T03:19:01.876Z,10.75
2023-04-06T03:21:40.697Z,10.55
2023-04-06T03:24:15.978Z,10.73
2023-04-06T03:26:51.589Z,11.27
2023-04-06T03:29:28.064Z,10.80
2023-04-06T03:32:03.312Z,10.70
2023-04-06T03:34:42.951Z,11.88
2023-04-06T03:37:17.868Z,10.73
2023-04-06T03:39:58.240Z,11.65
2023-04-06T03:42:33.895Z,11.60
2023-04-06T03:45:18.155Z,10.15
2023-04-06T03:47:58.135Z,11.10
2023-04-06T03:50:33.384Z,10.95
2023-04-06T03:53:09.761Z,12.30
2023-04-06T03:55:44.883Z,18.25
2023-04-06T03:58:19.774Z,11.90
2023-04-06T04:00:54.601Z,12.13
2023-04-06T04:03:29.574Z,12.43
2023-04-06T04:06:04.474Z,11.52
2023-04-06T04:08:39.491Z,11.52
2023-04-06T04:11:14.457Z,11.93
2023-04-06T04:13:50.960Z,12.10
2023-04-06T04:16:27.063Z,11.25
2023-04-06T04:19:02.065Z,10.65
2023-04-06T04:21:46.027Z,11.52
2023-04-06T04:24:24.046Z,10.40
2023-04-06T04:26:59.089Z,11.77
2023-04-06T04:29:34.445Z,12.38
2023-04-06T04:32:13.333Z,12.73
2023-04-06T04:34:48.902Z,12.50
2023-04-06T04:37:36.949Z,11.82
2023-04-06T04:40:13.321Z,12.15
2023-04-06T04:43:02.483Z,11.82
2023-04-06T04:45:41.269Z,11.65
2023-04-06T04:48:26.987Z,12.07
2023-04-06T04:51:07.060Z,11.90
2023-04-06T04:53:58.936Z,12.07
2023-04-06T04:56:39.084Z,12.23
2023-04-06T04:59:30.812Z,11.95
2023-04-06T05:02:16.025Z,12.20
2023-04-06T05:05:01.560Z,12.35
2023-04-06T05:07:37.702Z,12.32
2023-04-06T05:10:14.295Z,13.45
2023-04-06T05:13:03.084Z,11.90
2023-04-06T05:15:39.430Z,13.00
2023-04-06T05:18:27.191Z,11.68
2023-04-06T05:21:03.352Z,13.18
2023-04-06T05:23:49.875Z,12.45
2023-04-06T05:26:25.407Z,13.13
2023-04-06T05:29:04.119Z,13.50
2023-04-06T05:31:42.512Z,12.07
2023-04-06T05:34:18.132Z,11.98
2023-04-06T05:36:54.199Z,12.68
2023-04-06T05:39:32.522Z,12.05
2023-04-06T05:42:08.790Z,13.88
2023-04-06T05:44:59.503Z,12.32
2023-04-06T05:47:34.950Z,13.38
2023-04-06T05:50:19.844Z,13.18
2023-04-06T05:52:54.800Z,13.00
2023-04-06T05:55:32.191Z,12.70
2023-04-06T05:58:19.254Z,13.02
2023-04-06T06:01:03.811Z,13.13
2023-04-06T06:03:46.438Z,12.88
2023-04-06T06:06:22.045Z,12.43
2023-04-06T06:09:12.337Z,12.17
2023-04-06T06:11:53.879Z,13.65
2023-04-06T06:14:32.893Z,13.35
2023-04-06T06:17:07.817Z,11.90
2023-04-06T06:19:43.000Z,13.48
2023-04-06T06:22:18.042Z,13.30
2023-04-06T06:24:55.322Z,13.60
2023-04-06T06:27:31.186Z,14.00
2023-04-06T06:30:07.259Z,14.53
2023-04-06T06:32:44.797Z,12.80
2023-04-06T06:35:19.863Z,13.53
2023-04-06T06:37:56.716Z,13.93
2023-04-06T06:40:35.634Z,13.43
2023-04-06T06:43:10.953Z,12.87
2023-04-06T06:45:59.776Z,11.90
2023-04-06T06:48:34.962Z,12.20
2023-04-06T06:51:10.628Z,13.00
2023-04-06T06:53:45.699Z,11.80
2023-04-06T06:56:21.089Z,13.17
2023-04-06T06:58:56.197Z,12.83
2023-04-06T07:01:33.060Z,11.73
2023-04-06T07:04:09.606Z,14.10
2023-04-06T07:06:44.882Z,11.63
2023-04-06T07:09:20.445Z,12.63
2023-04-06T07:11:57.486Z,12.33
2023-04-06T07:14:33.002Z,13.53
2023-04-06T07:17:08.182Z,13.77
2023-04-06T07:19:43.499Z,12.03
2023-04-06T07:22:18.525Z,11.90
2023-04-06T07:24:53.497Z,11.47
2023-04-06T07:27:28.425Z,13.17
2023-04-06T07:30:04.061Z,11.00
2023-04-06T07:32:39.813Z,14.10
2023-04-06T07:35:15.859Z,11.90
2023-04-06T07:37:51.277Z,10.80
2023-04-06T07:40:27.727Z,11.87
2023-04-06T07:43:03.872Z,11.37
2023-04-06T07:45:39.836Z,11.37
2023-04-06T07:48:15.116Z,11.03
2023-04-06T07:50:50.816Z,10.60
2023-04-06T07:53:28.982Z,11.40
2023-04-06T07:56:03.995Z,11.33
2023-04-06T07:58:39.223Z,10.67
2023-04-06T08:01:14.475Z,10.57
2023-04-06T08:03:50.270Z,11.20
2023-04-06T08:06:25.624Z,10.87
2023-04-06T08:09:00.573Z,9.80
2023-04-06T08:11:35.586Z,9.73
2023-04-06T08:14:10.897Z,11.17
2023-04-06T08:16:45.948Z,10.23
2023-04-06T08:19:21.050Z,9.13
2023-04-06T08:21:55.908Z,9.70
2023-04-06T08:24:31.748Z,9.27
2023-04-06T08:27:06.816Z,9.20
2023-04-06T08:29:42.169Z,10.10
2023-04-06T08:32:17.093Z,9.10
2023-04-06T08:34:56.313Z,10.40
2023-04-06T08:37:31.302Z,8.87
2023-04-06T08:40:07.080Z,9.00
2023-04-06T08:42:51.402Z,9.60
2023-04-06T08:45:26.442Z,9.33
2023-04-06T08:48:03.831Z,10.30
2023-04-06T08:50:40.100Z,10.13
2023-04-06T08:53:16.258Z,10.60
2023-04-06T08:55:55.535Z,9.93
2023-04-06T08:58:38.956Z,8.87
2023-04-06T09:01:16.444Z,9.60
2023-04-06T09:03:57.549Z,8.47
2023-04-06T09:06:32.600Z,8.60
2023-04-06T09:09:07.767Z,8.40
2023-04-06T09:11:48.441Z,7.23
2023-04-06T09:14:40.051Z,7.30
2023-04-06T09:17:26.929Z,6.80
2023-04-06T09:20:04.100Z,7.90
2023-04-06T09:22:40.935Z,7.13
2023-04-06T09:25:21.881Z,6.83
2023-04-06T09:28:05.236Z,9.20
2023-04-06T09:30:50.318Z,7.57
2023-04-06T09:33:25.420Z,6.47
2023-04-06T09:36:00.408Z,7.37
2023-04-06T09:38:35.295Z,6.63
2023-04-06T09:41:10.563Z,6.87
2023-04-06T09:43:45.653Z,8.37
2023-04-06T09:46:23.604Z,8.30
2023-04-06T09:48:59.247Z,6.87
2023-04-06T09:51:42.787Z,8.07
2023-04-06T09:54:22.317Z,7.03
2023-04-06T09:57:05.932Z,7.77
2023-04-06T10:00:09.107Z,6.67
2023-04-06T10:03:22.573Z,7.37
2023-04-06T10:06:05.728Z,6.43
2023-04-06T10:08:44.039Z,7.43
2023-04-06T10:11:19.457Z,6.10
2023-04-06T10:13:55.727Z,6.70
2023-04-06T10:16:31.761Z,6.70
2023-04-06T10:19:15.740Z,6.57
2023-04-06T10:21:54.807Z,5.87
2023-04-06T10:24:29.762Z,7.10
2023-04-06T10:27:05.417Z,6.67
2023-04-06T10:29:49.764Z,6.70
2023-04-06T10:32:37.300Z,6.70
2023-04-06T10:35:15.270Z,6.97
2023-04-06T10:38:03.232Z,10.30
2023-04-06T10:40:39.881Z,8.30
2023-04-06T10:43:23.672Z,6.63
2023-04-06T10:46:01.655Z,7.60
2023-04-06T10:48:49.037Z,7.13
2023-04-06T10:51:31.920Z,6.80
2023-04-06T10:54:08.822Z,6.50
2023-04-06T10:56:43.755Z,6.03
2023-04-06T10:59:23.622Z,6.57
2023-04-06T11:01:58.602Z,7.47
2023-04-06T11:04:33.681Z,5.40
2023-04-06T11:07:08.824Z,6.73
2023-04-06T11:09:46.814Z,5.73
2023-04-06T11:12:28.695Z,5.70
2023-04-06T11:15:05.478Z,6.40
2023-04-06T11:17:40.833Z,6.20
2023-04-06T11:20:16.476Z,6.43
2023-04-06T11:22:53.238Z,6.63
2023-04-06T11:25:28.781Z,7.50
2023-04-06T11:28:03.736Z,6.77
2023-04-06T11:30:39.235Z,6.60
2023-04-06T11:33:23.365Z,5.33
2023-04-06T11:35:58.796Z,7.40
2023-04-06T11:38:34.327Z,6.00
2023-04-06T11:41:09.300Z,5.47
2023-04-06T11:43:48.851Z,6.67
2023-04-06T11:46:23.829Z,5.80
2023-04-06T11:49:03.197Z,5.80
2023-04-06T11:51:38.727Z,6.20
2023-04-06T11:54:14.012Z,6.37
2023-04-06T11:56:48.955Z,6.00
2023-04-06T11:59:23.946Z,5.40
2023-04-06T12:01:59.245Z,5.10
2023-04-06T12:04:34.675Z,5.33
2023-04-06T12:07:09.606Z,5.87
2023-04-06T12:09:44.579Z,5.80
2023-04-06T12:12:19.482Z,6.40
2023-04-06T12:14:54.442Z,6.47
2023-04-06T12:17:29.411Z,6.33
2023-04-06T12:20:13.427Z,7.80
2023-04-06T12:22:57.307Z,6.70
2023-04-06T12:25:32.404Z,6.10
2023-04-06T12:28:07.769Z,6.10
2023-04-06T12:30:43.132Z,5.60
2023-04-06T12:33:18.236Z,5.33
2023-04-06T12:35:53.353Z,4.90
2023-04-06T12:38:28.268Z,5.20
2023-04-06T12:41:04.472Z,5.60
2023-04-06T12:43:42.489Z,5.40
2023-04-06T12:46:18.203Z,5.80
2023-04-06T12:48:56.542Z,5.70
2023-04-06T12:51:32.369Z,5.80
2023-04-06T12:54:07.526Z,5.63
2023-04-06T12:56:42.550Z,4.30
2023-04-06T12:59:17.652Z,8.77
2023-04-06T13:01:53.555Z,5.43
2023-04-06T13:04:28.974Z,4.90
2023-04-06T13:07:03.901Z,4.93
2023-04-06T13:09:38.843Z,5.50
2023-04-06T13:12:14.971Z,4.93
2023-04-06T13:14:53.350Z,5.17
2023-04-06T13:17:29.068Z,4.97
2023-04-06T13:20:04.642Z,5.90
2023-04-06T13:22:39.852Z,5.80
2023-04-06T13:25:14.890Z,5.70
2023-04-06T13:27:49.801Z,6.60
2023-04-06T13:30:25.551Z,5.87
2023-04-06T13:33:00.885Z,6.00
2023-04-06T13:35:36.713Z,6.23
2023-04-06T13:38:11.660Z,5.37
2023-04-06T13:40:47.450Z,5.70
2023-04-06T13:43:22.505Z,6.17
2023-04-06T13:46:00.948Z,5.30
2023-04-06T13:48:35.913Z,6.03
2023-04-06T13:51:14.545Z,5.70
2023-04-06T13:53:53.519Z,4.70
2023-04-06T13:56:28.506Z,5.40
2023-04-06T13:59:04.568Z,4.47
2023-04-06T14:01:39.658Z,5.50
2023-04-06T14:04:14.655Z,5.83
2023-04-06T14:06:49.621Z,5.47
2023-04-06T14:09:24.958Z,5.50
2023-04-06T14:12:00.258Z,5.60
2023-04-06T14:14:35.204Z,5.90
2023-04-06T14:17:10.320Z,4.50
2023-04-06T14:19:45.353Z,4.70
2023-04-06T14:22:20.284Z,4.90
2023-04-06T14:24:55.248Z,5.70
2023-04-06T14:27:30.587Z,4.67
2023-04-06T14:30:06.243Z,4.40
2023-04-06T14:32:41.784Z,4.03
2023-04-06T14:35:16.889Z,5.37
2023-04-06T14:37:51.728Z,4.70
2023-04-06T14:40:26.698Z,4.90
2023-04-06T14:43:01.566Z,5.40
2023-04-06T14:45:37.741Z,6.30
2023-04-06T14:48:13.196Z,5.73
2023-04-06T14:50:55.901Z,4.60
2023-04-06T14:53:30.903Z,5.20
2023-04-06T14:56:06.490Z,5.97
2023-04-06T14:58:41.437Z,6.03
2023-04-06T15:01:16.349Z,6.07
2023-04-06T15:03:51.466Z,4.87
2023-04-06T15:06:26.597Z,5.23
2023-04-06T15:09:01.627Z,5.23
2023-04-06T15:11:36.515Z,5.27
2023-04-06T15:14:11.369Z,4.47
2023-04-06T15:16:46.249Z,4.80
2023-04-06T15:19:21.114Z,5.03
2023-04-06T15:21:56.101Z,5.30
2023-04-06T15:24:31.101Z,5.30
2023-04-06T15:27:05.970Z,4.97
2023-04-06T15:29:40.904Z,5.33
2023-04-06T15:32:16.127Z,5.10
2023-04-06T15:34:51.512Z,5.83
2023-04-06T15:37:27.383Z,6.70
2023-04-06T15:40:02.392Z,5.03
2023-04-06T15:42:37.213Z,5.33
2023-04-06T15:45:12.481Z,5.30
2023-04-06T15:47:47.390Z,5.80
2023-04-06T15:50:22.388Z,5.10
2023-04-06T15:52:57.235Z,4.70
2023-04-06T15:55:32.169Z,5.50
2023-04-06T15:58:07.704Z,5.60
2023-04-06T16:00:42.682Z,5.80
2023-04-06T16:03:17.846Z,5.00
2023-04-06T16:08:34.667Z,5.70
2023-04-06T16:11:10.423Z,4.73
2023-04-06T16:13:50.058Z,5.30
2023-04-06T16:16:29.812Z,5.77
2023-04-06T16:19:05.058Z,5.30
2023-04-06T16:21:40.542Z,5.50
2023-04-06T16:24:15.857Z,5.60
2023-04-06T16:26:50.937Z,4.60
2023-04-06T16:29:31.754Z,5.20
2023-04-06T16:32:06.861Z,5.17
2023-04-06T16:34:41.830Z,5.37
2023-04-06T16:37:16.729Z,5.40
2023-04-06T16:39:51.685Z,5.47
2023-04-06T16:42:27.303Z,6.13
2023-04-06T16:45:03.602Z,6.97
2023-04-06T16:47:39.237Z,7.40
2023-04-06T16:50:14.161Z,7.43
2023-04-06T16:52:49.041Z,7.83
2023-04-06T16:55:23.908Z,7.17
2023-04-06T16:57:58.911Z,8.10
2023-04-06T17:00:33.845Z,7.53
2023-04-06T17:03:08.892Z,8.30
2023-04-06T17:05:45.295Z,7.00
2023-04-06T17:08:20.337Z,5.43
2023-04-06T17:10:59.445Z,5.23
2023-04-06T17:13:37.844Z,5.57
2023-04-06T17:16:12.816Z,4.80
2023-04-06T17:18:47.870Z,4.83
2023-04-06T17:21:22.742Z,4.90
2023-04-06T17:23:57.652Z,4.57
2023-04-06T17:26:32.479Z,3.50
2023-04-06T17:29:07.401Z,4.47
2023-04-06T17:31:45.625Z,3.60
2023-04-06T17:34:20.751Z,3.50
2023-04-06T17:36:55.763Z,4.00
2023-04-06T17:39:30.996Z,3.57
2023-04-06T17:42:06.109Z,3.73
2023-04-06T17:44:41.303Z,2.97
2023-04-06T17:47:17.284Z,3.40
2023-04-06T17:49:52.161Z,3.60
2023-04-06T17:52:27.847Z,3.50
2023-04-06T17:55:04.138Z,3.50
2023-04-06T17:57:41.122Z,3.90
2023-04-06T18:00:20.064Z,4.60
2023-04-06T18:02:55.508Z,3.60
2023-04-06T18:05:30.712Z,3.90
2023-04-06T18:08:05.943Z,4.00
2023-04-06T18:10:42.012Z,4.00
2023-04-06T18:13:17.075Z,5.37
2023-04-06T18:15:54.155Z,4.23
2023-04-06T18:18:29.339Z,4.50
2023-04-06T18:21:06.105Z,2.90
2023-04-06T18:23:41.084Z,3.60
2023-04-06T18:26:18.358Z,3.90
2023-04-06T18:28:53.439Z,3.40
2023-04-06T18:31:28.407Z,4.07
2023-04-06T18:34:04.730Z,3.63
2023-04-06T18:36:39.599Z,3.90
2023-04-06T18:39:15.189Z,2.63
2023-04-06T18:41:50.237Z,3.80
2023-04-06T18:44:25.352Z,3.50
2023-04-06T18:47:00.607Z,4.30
2023-04-06T18:49:35.534Z,3.60
2023-04-06T18:52:10.515Z,3.60
2023-04-06T18:54:45.634Z,4.73
2023-04-06T18:57:20.478Z,5.60
2023-04-06T18:59:55.379Z,4.73
2023-04-06T19:02:30.947Z,3.97
2023-04-06T19:05:06.266Z,5.43
2023-04-06T19:07:42.403Z,4.77
2023-04-06T19:10:18.101Z,4.57
2023-04-06T19:12:52.999Z,5.17
2023-04-06T19:15:27.870Z,4.57
2023-04-06T19:18:02.863Z,5.10
2023-04-06T19:20:38.055Z,4.70
2023-04-06T19:23:13.757Z,3.30
2023-04-06T19:25:48.674Z,3.30
2023-04-06T19:28:23.671Z,2.80
2023-04-06T19:30:59.147Z,4.20
2023-04-06T19:33:38.269Z,4.43
2023-04-06T19:36:13.416Z,4.80
2023-04-06T19:38:48.469Z,4.00
2023-04-06T19:41:24.128Z,3.57
2023-04-06T19:43:58.986Z,3.10
2023-04-06T19:46:33.950Z,2.20
2023-04-06T19:49:08.898Z,2.43
2023-04-06T19:51:43.748Z,2.20
2023-04-06T19:54:18.696Z,2.60
2023-04-06T19:56:53.644Z,2.60
2023-04-06T19:59:29.003Z,1.60
2023-04-06T20:02:04.125Z,2.57
2023-04-06T20:04:39.306Z,2.17
2023-04-06T20:07:14.472Z,1.60
2023-04-06T20:09:49.554Z,2.30
2023-04-06T20:12:24.427Z,1.47
2023-04-06T20:14:59.318Z,1.60
2023-04-06T20:17:34.304Z,1.70
2023-04-06T20:20:11.532Z,1.40
2023-04-06T20:22:49.905Z,1.30
2023-04-06T20:25:24.806Z,1.30
2023-04-06T20:27:59.665Z,1.30
2023-04-06T20:30:34.952Z,1.30
2023-04-06T20:33:09.946Z,0.90
2023-04-06T20:35:44.980Z,1.03
2023-04-06T20:38:31.926Z,1.40
2023-04-06T20:44:26.205Z,2.00
2023-04-06T20:47:02.069Z,1.97
2023-04-06T20:49:36.987Z,1.70
2023-04-06T20:52:13.038Z,2.20
2023-04-06T20:54:48.457Z,2.00
2023-04-06T20:57:25.554Z,2.10
2023-04-06T21:00:01.148Z,2.33
2023-04-06T21:02:37.180Z,2.00
2023-04-06T21:05:12.338Z,2.80
2023-04-06T21:07:47.154Z,2.50
2023-04-06T21:10:24.035Z,2.80
2023-04-06T21:12:58.869Z,2.20
2023-04-06T21:15:33.718Z,2.60
2023-04-06T21:18:08.797Z,3.00
2023-04-06T21:20:44.459Z,2.73
2023-04-06T21:23:19.473Z,3.10
2023-04-06T21:25:57.165Z,3.80
2023-04-06T21:28:32.239Z,3.40
2023-04-06T21:31:10.387Z,3.40
2023-04-06T21:33:45.606Z,3.20
2023-04-06T21:36:20.784Z,3.97
2023-04-06T21:38:55.652Z,4.60
2023-04-06T21:41:31.373Z,3.80
2023-04-06T21:44:06.522Z,3.63
2023-04-06T21:46:41.510Z,3.83
2023-04-06T21:49:16.414Z,4.50
2023-04-06T21:51:51.268Z,4.27
2023-04-06T21:54:26.079Z,4.03
2023-04-06T21:57:01.901Z,4.70
2023-04-06T21:59:36.789Z,4.33
2023-04-06T22:02:11.682Z,4.17
2023-04-06T22:04:48.107Z,4.67
2023-04-06T22:07:23.095Z,4.53
2023-04-06T22:09:58.422Z,4.43
2023-04-06T22:12:33.285Z,4.90
2023-04-06T22:15:13.051Z,5.57
2023-04-06T22:17:47.906Z,4.60
2023-04-06T22:20:22.820Z,5.23
2023-04-06T22:22:57.771Z,4.97
2023-04-06T22:25:32.640Z,5.37
2023-04-06T22:28:07.528Z,5.73
2023-04-06T22:30:42.383Z,5.70
2023-04-06T22:33:17.242Z,5.20
2023-04-06T22:35:52.150Z,5.60
2023-04-06T22:38:26.999Z,6.80
2023-04-06T22:41:01.842Z,6.10
2023-04-06T22:43:36.710Z,5.10
2023-04-06T22:46:11.605Z,6.10
2023-04-06T22:48:46.556Z,6.70
2023-04-06T22:51:21.616Z,6.67
2023-04-06T22:53:56.442Z,6.80
2023-04-06T22:56:31.310Z,6.53
2023-04-06T22:59:06.585Z,5.90
2023-04-06T23:01:41.492Z,7.03
2023-04-06T23:04:16.742Z,6.60
2023-04-06T23:06:52.064Z,6.30
2023-04-06T23:09:26.910Z,6.50
2023-04-06T23:12:01.928Z,6.03
2023-04-06T23:14:36.891Z,6.77
2023-04-06T23:17:12.091Z,6.50
2023-04-06T23:19:47.209Z,6.87
2023-04-06T23:22:22.167Z,6.33
2023-04-06T23:24:56.989Z,5.87
2023-04-06T23:27:31.891Z,5.90
2023-04-06T23:30:07.696Z,6.23
2023-04-06T23:32:42.663Z,6.80
2023-04-06T23:35:17.682Z,6.80
2023-04-06T23:37:52.568Z,6.90
2023-04-06T23:40:27.420Z,6.80
2023-04-06T23:43:02.305Z,6.93
2023-04-06T23:45:42.049Z,5.83
2023-04-06T23:48:16.984Z,6.97
2023-04-06T23:50:52.607Z,6.97
2023-04-06T23:53:28.211Z,6.07
2023-04-06T23:56:03.311Z,6.50
2023-04-06T23:58:38.143Z,6.17
