createdAt,value
2019-05-13T00:00:44.747Z,99.99
2019-05-13T00:01:44.176Z,99.99
2019-05-13T00:02:44.201Z,99.99
2019-05-13T00:03:44.119Z,99.99
2019-05-13T00:04:44.281Z,99.99
2019-05-13T00:05:44.590Z,99.99
2019-05-13T00:06:53.424Z,99.99
2019-05-13T00:07:44.103Z,99.99
2019-05-13T00:08:44.092Z,99.99
2019-05-13T00:09:44.245Z,99.99
2019-05-13T00:10:43.691Z,99.99
2019-05-13T00:11:43.810Z,99.99
2019-05-13T00:12:44.642Z,99.99
2019-05-13T00:13:44.397Z,99.99
2019-05-13T00:14:43.472Z,99.99
2019-05-13T00:15:44.239Z,99.99
2019-05-13T00:16:44.866Z,99.99
2019-05-13T00:17:44.607Z,99.99
2019-05-13T00:18:44.444Z,99.99
2019-05-13T00:19:44.227Z,99.99
2019-05-13T00:20:44.288Z,99.99
2019-05-13T00:21:44.474Z,99.99
2019-05-13T00:22:44.609Z,99.99
2019-05-13T00:23:44.193Z,99.99
2019-05-13T00:24:44.288Z,99.99
2019-05-13T00:25:44.212Z,99.99
2019-05-13T00:26:43.827Z,99.99
2019-05-13T00:27:44.308Z,99.99
2019-05-13T00:28:44.207Z,99.99
2019-05-13T00:29:44.255Z,99.99
2019-05-13T00:30:44.259Z,99.99
2019-05-13T00:31:43.718Z,99.99
2019-05-13T00:32:41.554Z,99.99
2019-05-13T00:33:41.469Z,99.99
2019-05-13T00:34:41.385Z,99.99
2019-05-13T00:35:41.399Z,99.99
2019-05-13T00:36:41.214Z,99.99
2019-05-13T00:37:41.129Z,99.99
2019-05-13T00:38:41.044Z,99.99
2019-05-13T00:39:40.959Z,99.99
2019-05-13T00:40:40.875Z,99.99
2019-05-13T00:41:40.790Z,99.99
2019-05-13T00:42:40.705Z,99.99
2019-05-13T00:43:40.622Z,99.99
2019-05-13T00:44:40.536Z,99.99
2019-05-13T00:45:40.451Z,99.99
2019-05-13T00:46:40.368Z,99.99
2019-05-13T00:47:40.284Z,99.99
2019-05-13T00:48:40.197Z,99.99
2019-05-13T00:49:40.113Z,99.99
2019-05-13T00:50:40.027Z,99.99
2019-05-13T00:51:39.942Z,99.99
2019-05-13T00:52:39.867Z,99.99
2019-05-13T00:53:39.773Z,99.99
2019-05-13T00:54:39.689Z,99.99
2019-05-13T00:55:39.602Z,99.99
2019-05-13T00:56:39.523Z,99.99
2019-05-13T00:57:39.438Z,99.99
2019-05-13T00:58:39.351Z,99.99
2019-05-13T00:59:39.265Z,99.99
2019-05-13T01:00:39.180Z,99.99
2019-05-13T01:01:39.197Z,99.99
2019-05-13T01:02:39.013Z,99.99
2019-05-13T01:03:38.926Z,99.99
2019-05-13T01:04:38.840Z,99.99
2019-05-13T01:05:38.757Z,99.99
2019-05-13T01:06:38.671Z,99.99
2019-05-13T01:07:38.585Z,99.99
2019-05-13T01:08:38.501Z,99.99
2019-05-13T01:09:38.415Z,99.99
2019-05-13T01:10:38.330Z,99.99
2019-05-13T01:11:38.245Z,99.99
2019-05-13T01:12:38.160Z,99.99
2019-05-13T01:13:38.074Z,99.99
2019-05-13T01:14:37.991Z,99.99
2019-05-13T01:15:37.904Z,99.99
2019-05-13T01:16:37.820Z,99.99
2019-05-13T01:17:37.836Z,99.99
2019-05-13T01:18:37.651Z,99.99
2019-05-13T01:19:37.565Z,99.99
2019-05-13T01:20:37.479Z,99.99
2019-05-13T01:21:37.394Z,99.99
2019-05-13T01:22:37.309Z,99.99
2019-05-13T01:23:37.224Z,99.99
2019-05-13T01:24:37.139Z,99.99
2019-05-13T01:25:37.054Z,99.99
2019-05-13T01:26:36.968Z,99.99
2019-05-13T01:27:36.882Z,99.99
2019-05-13T01:28:36.898Z,99.99
2019-05-13T01:29:36.712Z,99.99
2019-05-13T01:30:36.627Z,99.99
2019-05-13T01:31:36.542Z,99.99
2019-05-13T01:32:36.463Z,99.99
2019-05-13T01:33:36.370Z,99.99
2019-05-13T01:34:36.287Z,99.99
2019-05-13T01:35:36.199Z,99.99
2019-05-13T01:36:36.117Z,99.99
2019-05-13T01:37:42.199Z,99.99
2019-05-13T01:38:35.947Z,99.99
2019-05-13T01:39:35.860Z,99.99
2019-05-13T01:40:35.804Z,99.99
2019-05-13T01:41:35.689Z,99.99
2019-05-13T01:42:35.604Z,99.99
2019-05-13T01:43:35.517Z,99.99
2019-05-13T01:44:35.457Z,99.99
2019-05-13T01:45:35.347Z,99.99
2019-05-13T01:46:35.262Z,99.99
2019-05-13T01:47:35.175Z,99.99
2019-05-13T01:48:35.190Z,99.99
2019-05-13T01:49:35.004Z,99.99
2019-05-13T01:50:34.920Z,99.99
2019-05-13T01:51:34.838Z,99.99
2019-05-13T01:52:34.747Z,99.99
2019-05-13T01:53:34.662Z,99.99
2019-05-13T01:54:34.700Z,99.99
2019-05-13T01:55:34.492Z,99.99
2019-05-13T01:56:34.413Z,99.99
2019-05-13T01:57:34.374Z,99.99
2019-05-13T01:58:34.238Z,99.99
2019-05-13T01:59:34.875Z,99.99
2019-05-13T02:00:35.395Z,99.99
2019-05-13T02:01:33.979Z,99.99
2019-05-13T02:02:33.893Z,99.99
2019-05-13T02:03:33.979Z,99.99
2019-05-13T02:04:33.739Z,99.99
2019-05-13T02:05:34.173Z,99.99
2019-05-13T02:06:33.818Z,99.99
2019-05-13T02:07:33.721Z,99.99
2019-05-13T02:08:33.784Z,99.99
2019-05-13T02:09:33.860Z,99.99
2019-05-13T02:10:33.781Z,99.99
2019-05-13T02:11:34.136Z,99.99
2019-05-13T02:12:34.011Z,99.99
2019-05-13T02:13:34.364Z,99.99
2019-05-13T02:14:34.096Z,99.99
2019-05-13T02:15:33.765Z,99.99
2019-05-13T02:16:33.843Z,99.99
2019-05-13T02:17:33.736Z,99.99
2019-05-13T02:18:34.115Z,99.99
2019-05-13T02:19:33.626Z,99.99
2019-05-13T02:20:33.537Z,99.99
2019-05-13T02:21:33.608Z,99.99
2019-05-13T02:22:33.623Z,99.99
2019-05-13T02:23:34.017Z,99.99
2019-05-13T02:24:34.103Z,99.99
2019-05-13T02:25:34.082Z,99.99
2019-05-13T02:26:31.839Z,99.99
2019-05-13T02:27:31.853Z,99.99
2019-05-13T02:28:33.393Z,99.99
2019-05-13T02:29:31.583Z,99.99
2019-05-13T02:30:34.678Z,99.99
2019-05-13T02:31:41.310Z,99.99
2019-05-13T02:32:32.929Z,99.99
2019-05-13T02:33:34.036Z,99.99
2019-05-13T02:34:32.131Z,99.99
2019-05-13T02:35:32.479Z,99.99
2019-05-13T02:36:33.057Z,99.99
2019-05-13T02:37:34.151Z,99.99
2019-05-13T02:38:35.153Z,99.99
2019-05-13T02:39:32.854Z,99.99
2019-05-13T02:40:32.674Z,99.99
2019-05-13T02:41:33.883Z,99.99
2019-05-13T02:42:32.799Z,99.99
2019-05-13T02:43:33.279Z,99.99
2019-05-13T02:44:33.278Z,99.99
2019-05-13T02:45:33.048Z,99.99
2019-05-13T02:46:33.397Z,99.99
2019-05-13T02:47:32.861Z,99.99
2019-05-13T02:48:32.474Z,99.99
2019-05-13T02:49:32.386Z,99.99
2019-05-13T02:50:33.521Z,99.99
2019-05-13T02:51:32.661Z,99.99
2019-05-13T02:52:33.195Z,99.99
2019-05-13T02:53:29.525Z,99.99
2019-05-13T02:54:29.465Z,99.99
2019-05-13T02:55:32.677Z,99.99
2019-05-13T02:56:29.268Z,99.99
2019-05-13T02:57:32.254Z,99.99
2019-05-13T02:58:29.101Z,99.99
2019-05-13T02:59:29.016Z,99.99
2019-05-13T03:00:28.928Z,99.99
2019-05-13T03:01:28.839Z,99.99
2019-05-13T03:02:28.761Z,99.99
2019-05-13T03:03:28.767Z,99.99
2019-05-13T03:04:28.580Z,99.99
2019-05-13T03:05:28.499Z,99.99
2019-05-13T03:06:28.410Z,99.99
2019-05-13T03:07:28.323Z,99.99
2019-05-13T03:08:46.201Z,99.99
2019-05-13T03:09:28.152Z,99.99
2019-05-13T03:10:28.066Z,99.99
2019-05-13T03:11:27.980Z,99.99
2019-05-13T03:12:27.902Z,99.99
2019-05-13T03:13:27.907Z,99.99
2019-05-13T03:14:27.721Z,99.99
2019-05-13T03:15:27.635Z,99.99
2019-05-13T03:16:27.550Z,99.99
2019-05-13T03:17:27.466Z,99.99
2019-05-13T03:18:27.486Z,99.99
2019-05-13T03:19:27.292Z,99.99
2019-05-13T03:20:27.207Z,99.99
2019-05-13T03:21:27.121Z,99.99
2019-05-13T03:22:27.052Z,99.99
2019-05-13T03:23:26.947Z,99.99
2019-05-13T03:24:26.863Z,99.99
2019-05-13T03:25:26.777Z,99.99
2019-05-13T03:26:26.698Z,99.99
2019-05-13T03:27:26.607Z,99.99
2019-05-13T03:28:26.619Z,99.99
2019-05-13T03:29:26.433Z,99.99
2019-05-13T03:30:26.496Z,99.99
2019-05-13T03:31:27.069Z,99.99
2019-05-13T03:32:34.978Z,99.99
2019-05-13T03:33:28.347Z,99.99
2019-05-13T03:34:27.498Z,99.99
2019-05-13T03:35:27.789Z,99.99
2019-05-13T03:36:26.750Z,99.99
2019-05-13T03:37:27.197Z,99.99
2019-05-13T03:38:25.658Z,99.99
2019-05-13T03:39:25.570Z,99.99
2019-05-13T03:40:25.486Z,99.99
2019-05-13T03:41:25.403Z,99.99
2019-05-13T03:42:25.315Z,99.99
2019-05-13T03:43:25.226Z,99.99
2019-05-13T03:44:25.241Z,99.99
2019-05-13T03:45:25.054Z,99.99
2019-05-13T03:46:24.999Z,99.99
2019-05-13T03:47:24.891Z,99.99
2019-05-13T03:48:24.797Z,99.99
2019-05-13T03:49:24.710Z,99.99
2019-05-13T03:50:24.668Z,99.99
2019-05-13T03:51:24.537Z,99.99
2019-05-13T03:52:24.453Z,99.99
2019-05-13T03:53:24.366Z,99.99
2019-05-13T03:54:24.384Z,99.99
2019-05-13T03:55:24.193Z,99.99
2019-05-13T03:56:24.293Z,99.99
2019-05-13T03:57:24.027Z,99.99
2019-05-13T03:58:24.221Z,99.99
2019-05-13T03:59:23.848Z,99.99
2019-05-13T04:00:23.913Z,99.99
2019-05-13T04:01:23.700Z,99.99
2019-05-13T04:02:23.598Z,99.99
2019-05-13T04:03:23.503Z,99.99
2019-05-13T04:04:23.766Z,99.99
2019-05-13T04:05:23.762Z,99.99
2019-05-13T04:06:23.886Z,99.99
2019-05-13T04:07:23.928Z,99.99
2019-05-13T04:08:23.248Z,99.99
2019-05-13T04:09:30.960Z,99.99
2019-05-13T04:10:23.456Z,99.99
2019-05-13T04:11:22.924Z,99.99
2019-05-13T04:12:24.366Z,99.99
2019-05-13T04:13:23.509Z,99.99
2019-05-13T04:14:23.327Z,99.99
2019-05-13T04:15:23.687Z,99.99
2019-05-13T04:16:23.780Z,99.99
2019-05-13T04:17:24.262Z,99.99
2019-05-13T04:18:23.505Z,99.99
2019-05-13T04:19:23.188Z,99.99
2019-05-13T04:20:23.195Z,99.99
2019-05-13T04:21:22.942Z,99.99
2019-05-13T04:22:23.013Z,99.99
2019-05-13T04:23:23.325Z,99.99
2019-05-13T04:24:22.958Z,99.99
2019-05-13T04:25:23.220Z,99.99
2019-05-13T04:26:23.668Z,99.99
2019-05-13T04:27:23.281Z,99.99
2019-05-13T04:28:22.278Z,99.99
2019-05-13T04:29:23.356Z,99.99
2019-05-13T04:30:22.338Z,99.99
2019-05-13T04:31:22.761Z,99.99
2019-05-13T04:32:23.010Z,99.99
2019-05-13T04:33:22.978Z,99.99
2019-05-13T04:34:22.943Z,99.99
2019-05-13T04:35:23.459Z,99.99
2019-05-13T04:36:23.442Z,99.99
2019-05-13T04:37:22.274Z,99.99
2019-05-13T04:38:22.657Z,99.99
2019-05-13T04:39:38.998Z,99.99
2019-05-13T04:40:23.158Z,99.99
2019-05-13T04:41:22.975Z,99.99
2019-05-13T04:42:23.185Z,99.99
2019-05-13T04:43:23.187Z,99.99
2019-05-13T04:44:23.647Z,99.99
2019-05-13T04:45:23.482Z,99.99
2019-05-13T04:46:22.780Z,99.99
2019-05-13T04:47:22.677Z,99.99
2019-05-13T04:48:22.594Z,99.99
2019-05-13T04:49:22.967Z,99.99
2019-05-13T04:50:22.514Z,99.99
2019-05-13T04:51:22.349Z,99.99
2019-05-13T04:52:22.070Z,99.99
2019-05-13T04:53:22.382Z,99.99
2019-05-13T04:54:22.279Z,99.99
2019-05-13T04:55:22.433Z,99.99
2019-05-13T04:56:22.145Z,99.99
2019-05-13T04:57:18.856Z,99.99
2019-05-13T04:58:18.779Z,99.99
2019-05-13T04:59:18.685Z,99.99
2019-05-13T05:00:18.599Z,99.99
2019-05-13T05:01:18.511Z,99.99
2019-05-13T05:02:18.424Z,99.99
2019-05-13T05:03:23.097Z,99.99
2019-05-13T05:04:24.036Z,99.99
2019-05-13T05:05:18.168Z,99.99
2019-05-13T05:06:18.083Z,99.99
2019-05-13T05:07:17.999Z,99.99
2019-05-13T05:08:17.910Z,99.99
2019-05-13T05:09:17.825Z,99.99
2019-05-13T05:10:30.349Z,99.99
2019-05-13T05:11:17.658Z,99.99
2019-05-13T05:12:17.571Z,99.99
2019-05-13T05:13:17.483Z,99.99
2019-05-13T05:14:17.399Z,99.99
2019-05-13T05:15:17.312Z,99.99
2019-05-13T05:16:17.228Z,99.99
2019-05-13T05:17:17.143Z,99.99
2019-05-13T05:18:17.065Z,99.99
2019-05-13T05:19:16.971Z,99.99
2019-05-13T05:20:16.890Z,99.99
2019-05-13T05:21:16.800Z,99.99
2019-05-13T05:22:16.716Z,99.99
2019-05-13T05:23:16.631Z,99.99
2019-05-13T05:24:16.545Z,99.99
2019-05-13T05:25:16.462Z,99.99
2019-05-13T05:26:16.377Z,99.99
2019-05-13T05:27:16.292Z,99.99
2019-05-13T05:28:16.206Z,99.99
2019-05-13T05:29:16.121Z,99.99
2019-05-13T05:30:16.038Z,99.99
2019-05-13T05:31:15.953Z,99.99
2019-05-13T05:32:15.867Z,99.99
2019-05-13T05:33:15.785Z,99.99
2019-05-13T05:34:15.700Z,99.99
2019-05-13T05:35:15.614Z,99.99
2019-05-13T05:36:15.531Z,99.99
2019-05-13T05:37:15.445Z,99.99
2019-05-13T05:38:15.360Z,99.99
2019-05-13T05:39:15.275Z,99.99
2019-05-13T05:40:28.079Z,99.99
2019-05-13T05:41:15.108Z,99.99
2019-05-13T05:42:15.024Z,99.99
2019-05-13T05:43:14.937Z,99.99
2019-05-13T05:44:14.854Z,99.99
2019-05-13T05:45:14.771Z,99.99
2019-05-13T05:46:14.689Z,99.99
2019-05-13T05:47:14.601Z,99.99
2019-05-13T05:48:14.517Z,99.99
2019-05-13T05:49:14.435Z,99.99
2019-05-13T05:50:14.353Z,99.99
2019-05-13T05:51:14.267Z,99.99
2019-05-13T05:52:14.183Z,99.99
2019-05-13T05:53:14.112Z,99.99
2019-05-13T05:54:14.954Z,99.99
2019-05-13T05:55:13.933Z,99.99
2019-05-13T05:56:13.848Z,99.99
2019-05-13T05:57:13.763Z,99.99
2019-05-13T05:58:13.680Z,99.99
2019-05-13T05:59:13.606Z,99.99
2019-05-13T06:00:13.513Z,99.99
2019-05-13T06:01:13.430Z,99.99
2019-05-13T06:02:13.351Z,99.99
2019-05-13T06:03:13.999Z,99.99
2019-05-13T06:04:13.180Z,99.99
2019-05-13T06:05:13.096Z,99.99
2019-05-13T06:06:13.058Z,99.99
2019-05-13T06:07:12.928Z,99.99
2019-05-13T06:08:12.845Z,99.99
2019-05-13T06:09:12.766Z,99.99
2019-05-13T06:10:12.678Z,99.99
2019-05-13T06:11:12.593Z,99.99
2019-05-13T06:12:12.515Z,99.99
2019-05-13T06:13:12.427Z,99.99
2019-05-13T06:14:12.344Z,99.99
2019-05-13T06:15:12.467Z,99.99
2019-05-13T06:16:12.389Z,99.99
2019-05-13T06:17:12.096Z,99.99
2019-05-13T06:18:12.011Z,99.99
2019-05-13T06:19:12.233Z,99.99
2019-05-13T06:20:13.463Z,99.99
2019-05-13T06:21:12.304Z,99.99
2019-05-13T06:22:12.294Z,99.99
2019-05-13T06:23:11.654Z,99.99
2019-05-13T06:24:11.823Z,99.99
2019-05-13T06:25:14.508Z,99.99
2019-05-13T06:26:12.583Z,99.99
2019-05-13T06:27:11.861Z,99.99
2019-05-13T06:28:12.395Z,99.99
2019-05-13T06:29:11.771Z,99.99
2019-05-13T06:30:12.568Z,99.99
2019-05-13T06:31:12.364Z,99.99
2019-05-13T06:32:19.186Z,99.99
2019-05-13T06:33:12.012Z,99.99
2019-05-13T06:34:12.642Z,99.99
2019-05-13T06:35:11.494Z,99.99
2019-05-13T06:37:11.469Z,99.99
2019-05-13T06:38:11.885Z,99.99
2019-05-13T06:39:12.406Z,99.99
2019-05-13T06:40:12.387Z,99.99
2019-05-13T06:41:14.036Z,99.99
2019-05-13T06:42:11.635Z,99.99
2019-05-13T06:43:12.012Z,99.99
2019-05-13T06:44:12.203Z,99.99
2019-05-13T06:45:12.222Z,99.99
2019-05-13T06:46:12.236Z,99.99
2019-05-13T06:47:11.388Z,99.99
2019-05-13T06:48:11.773Z,99.99
2019-05-13T06:49:12.026Z,99.99
2019-05-13T06:50:11.627Z,99.99
2019-05-13T06:51:11.509Z,99.99
2019-05-13T06:52:09.213Z,99.99
2019-05-13T06:53:09.135Z,99.99
2019-05-13T06:54:11.296Z,99.99
2019-05-13T06:55:11.386Z,99.99
2019-05-13T06:56:08.892Z,99.99
2019-05-13T06:57:13.146Z,99.99
2019-05-13T06:58:11.256Z,99.99
2019-05-13T06:59:08.650Z,99.99
2019-05-13T07:00:08.572Z,99.99
2019-05-13T07:01:08.491Z,99.99
2019-05-13T07:02:08.412Z,99.99
2019-05-13T07:03:08.331Z,99.99
2019-05-13T07:04:08.252Z,99.99
2019-05-13T07:05:08.173Z,99.99
2019-05-13T07:06:08.096Z,99.99
2019-05-13T07:07:13.266Z,99.99
2019-05-13T07:08:07.937Z,99.99
2019-05-13T07:10:15.351Z,99.99
2019-05-13T07:11:21.690Z,99.99
2019-05-13T07:12:15.194Z,99.99
2019-05-13T07:14:57.515Z,99.02
2019-05-13T07:15:57.435Z,99.22
2019-05-13T07:16:57.356Z,99.02
2019-05-13T07:18:52.075Z,97.98
2019-05-13T07:20:49.606Z,97.98
2019-05-13T07:21:51.941Z,97.98
2019-05-13T07:22:49.447Z,98.17
2019-05-13T07:23:54.508Z,99.22
2019-05-13T07:24:51.750Z,98.65
2019-05-13T07:25:49.206Z,99.99
2019-05-13T07:26:49.126Z,99.99
2019-05-13T07:27:51.381Z,99.99
2019-05-13T07:28:48.967Z,99.27
2019-05-13T07:29:50.911Z,98.03
2019-05-13T07:30:48.804Z,97.17
2019-05-13T07:31:48.726Z,98.69
2019-05-13T07:32:48.649Z,98.18
2019-05-13T07:33:48.578Z,96.79
2019-05-13T07:34:48.483Z,96.12
2019-05-13T07:35:48.403Z,96.51
2019-05-13T07:36:48.324Z,96.41
2019-05-13T07:37:48.252Z,96.22
2019-05-13T07:38:48.164Z,96.12
2019-05-13T07:39:48.084Z,95.65
2019-05-13T07:40:48.003Z,95.79
2019-05-13T07:41:47.923Z,95.27
2019-05-13T07:42:47.841Z,94.98
2019-05-13T07:43:47.762Z,94.98
2019-05-13T07:44:47.686Z,93.89
2019-05-13T07:45:47.602Z,95.22
2019-05-13T07:46:47.521Z,94.17
2019-05-13T07:47:47.444Z,94.46
2019-05-13T07:48:47.361Z,93.89
2019-05-13T07:49:47.280Z,93.70
2019-05-13T07:50:56.733Z,93.03
2019-05-13T07:51:47.130Z,93.79
2019-05-13T07:52:47.040Z,93.89
2019-05-13T07:53:46.959Z,94.03
2019-05-13T07:54:46.878Z,93.84
2019-05-13T07:55:46.798Z,94.03
2019-05-13T07:56:46.719Z,94.13
2019-05-13T07:57:46.657Z,93.27
2019-05-13T07:58:46.559Z,93.37
2019-05-13T07:59:46.476Z,92.32
2019-05-13T08:00:46.398Z,91.65
2019-05-13T08:01:46.338Z,92.32
2019-05-13T08:02:46.236Z,92.46
2019-05-13T08:03:46.157Z,91.50
2019-05-13T08:04:49.233Z,90.55
2019-05-13T08:05:45.997Z,90.36
2019-05-13T08:06:45.917Z,89.84
2019-05-13T08:07:45.836Z,89.94
2019-05-13T08:08:45.761Z,90.50
2019-05-13T08:09:45.680Z,90.50
2019-05-13T08:10:45.598Z,90.31
2019-05-13T08:12:04.465Z,90.03
2019-05-13T08:12:45.442Z,90.22
2019-05-13T08:13:45.392Z,90.31
2019-05-13T08:14:45.281Z,89.94
2019-05-13T08:15:45.200Z,89.84
2019-05-13T08:16:45.207Z,89.60
2019-05-13T08:17:47.742Z,88.93
2019-05-13T08:18:44.959Z,87.98
2019-05-13T08:19:44.886Z,87.69
2019-05-13T08:20:44.804Z,89.22
2019-05-13T08:21:44.723Z,88.17
2019-05-13T08:22:44.642Z,87.50
2019-05-13T08:23:44.561Z,88.07
2019-05-13T08:24:44.481Z,88.74
2019-05-13T08:25:44.403Z,89.12
2019-05-13T08:26:49.764Z,88.07
2019-05-13T08:27:44.242Z,86.83
2019-05-13T08:28:57.324Z,86.93
2019-05-13T08:29:44.087Z,85.78
2019-05-13T08:30:44.007Z,86.36
2019-05-13T08:31:43.925Z,86.45
2019-05-13T08:32:43.846Z,86.36
2019-05-13T08:33:43.768Z,87.07
2019-05-13T08:34:43.686Z,87.07
2019-05-13T08:35:47.182Z,85.93
2019-05-13T08:36:43.590Z,84.97
2019-05-13T08:37:43.450Z,85.83
2019-05-13T08:38:43.786Z,86.30
2019-05-13T08:39:43.422Z,85.73
2019-05-13T08:40:43.213Z,86.49
2019-05-13T08:41:43.133Z,88.16
2019-05-13T08:42:43.053Z,87.30
2019-05-13T08:44:42.893Z,84.82
2019-05-13T08:45:42.816Z,84.01
2019-05-13T08:46:42.738Z,85.01
2019-05-13T08:48:25.141Z,82.78
2019-05-13T08:49:25.062Z,83.25
2019-05-13T08:50:24.995Z,84.11
2019-05-13T08:51:31.144Z,83.44
2019-05-13T08:52:24.828Z,83.29
2019-05-13T08:53:24.749Z,82.43
2019-05-13T08:54:24.673Z,82.72
2019-05-13T08:55:24.621Z,82.91
2019-05-13T08:56:24.516Z,82.43
2019-05-13T08:57:25.451Z,82.53
2019-05-13T08:58:24.362Z,81.01
2019-05-13T08:59:24.284Z,81.10
2019-05-13T09:00:24.208Z,80.24
2019-05-13T09:02:26.673Z,81.86
2019-05-13T09:03:23.997Z,82.53
2019-05-13T09:04:23.898Z,83.29
2019-05-13T09:05:23.820Z,82.53
2019-05-13T09:06:23.745Z,82.72
2019-05-13T09:07:24.438Z,83.11
2019-05-13T09:08:23.590Z,83.11
2019-05-13T09:09:23.510Z,81.81
2019-05-13T09:10:23.436Z,80.72
2019-05-13T09:11:23.356Z,81.33
2019-05-13T09:12:32.343Z,82.48
2019-05-13T09:13:23.200Z,82.57
2019-05-13T09:14:23.120Z,79.61
2019-05-13T09:15:23.041Z,80.28
2019-05-13T09:16:22.963Z,80.09
2019-05-13T09:17:22.886Z,78.28
2019-05-13T09:18:23.048Z,77.51
2019-05-13T09:19:22.730Z,78.18
2019-05-13T09:20:22.649Z,77.32
2019-05-13T09:21:22.659Z,77.51
2019-05-13T09:22:22.495Z,80.47
2019-05-13T09:23:22.542Z,80.90
2019-05-13T09:24:29.009Z,79.94
2019-05-13T09:25:22.262Z,78.31
2019-05-13T09:26:22.710Z,76.40
2019-05-13T09:27:22.639Z,75.79
2019-05-13T09:28:22.187Z,76.69
2019-05-13T09:29:22.664Z,77.17
2019-05-13T09:30:22.355Z,75.07
2019-05-13T09:31:22.191Z,73.92
2019-05-13T09:32:21.807Z,73.54
2019-05-13T09:33:22.056Z,73.16
2019-05-13T09:34:22.116Z,71.82
2019-05-13T09:35:22.197Z,72.17
2019-05-13T09:36:21.874Z,72.74
2019-05-13T09:37:22.467Z,73.79
2019-05-13T09:38:22.135Z,75.13
2019-05-13T09:39:21.729Z,74.27
2019-05-13T09:40:22.376Z,74.27
2019-05-13T09:41:21.517Z,73.73
2019-05-13T09:42:21.770Z,72.58
2019-05-13T09:43:22.147Z,73.73
2019-05-13T09:44:21.810Z,74.98
2019-05-13T09:45:21.539Z,75.07
2019-05-13T09:46:22.605Z,73.63
2019-05-13T09:47:21.713Z,73.44
2019-05-13T09:48:22.486Z,73.16
2019-05-13T09:49:23.540Z,70.87
2019-05-13T09:50:31.512Z,70.01
2019-05-13T09:51:21.615Z,71.53
2019-05-13T09:52:22.514Z,71.00
2019-05-13T09:53:22.283Z,70.39
2019-05-13T09:54:22.225Z,71.28
2019-05-13T09:55:26.586Z,71.57
2019-05-13T09:56:22.222Z,68.32
2019-05-13T09:57:22.043Z,66.89
2019-05-13T09:58:22.011Z,65.26
2019-05-13T09:59:21.956Z,66.31
2019-05-13T10:00:21.778Z,63.83
2019-05-13T10:01:19.459Z,63.45
2019-05-13T10:02:21.414Z,63.16
2019-05-13T10:03:23.246Z,62.21
2019-05-13T10:04:19.218Z,62.01
2019-05-13T10:05:19.141Z,63.64
2019-05-13T10:06:19.063Z,63.93
2019-05-13T10:07:18.985Z,62.87
2019-05-13T10:08:21.636Z,62.49
2019-05-13T10:09:18.832Z,63.26
2019-05-13T10:10:18.753Z,62.55
2019-05-13T10:11:18.675Z,65.55
2019-05-13T10:12:18.598Z,67.08
2019-05-13T10:13:18.518Z,63.99
2019-05-13T10:14:18.442Z,63.80
2019-05-13T10:15:18.364Z,65.36
2019-05-13T10:16:18.285Z,64.85
2019-05-13T10:17:18.208Z,64.98
2019-05-13T10:18:18.132Z,64.78
2019-05-13T10:19:18.051Z,65.39
2019-05-13T10:20:17.974Z,61.72
2019-05-13T10:21:17.896Z,62.21
2019-05-13T10:22:43.523Z,62.11
2019-05-13T10:23:17.741Z,61.92
2019-05-13T10:24:17.662Z,61.82
2019-05-13T10:25:17.639Z,63.83
2019-05-13T10:28:07.538Z,62.43
2019-05-13T10:31:04.688Z,58.76
2019-05-13T10:35:37.220Z,60.49
2019-05-13T10:37:29.414Z,59.27
2019-05-13T10:44:53.136Z,55.54
2019-05-13T10:45:53.060Z,54.11
2019-05-13T10:46:53.186Z,55.74
2019-05-13T10:47:52.908Z,57.01
2019-05-13T10:48:52.949Z,56.82
2019-05-13T10:50:45.346Z,54.52
2019-05-13T10:51:45.170Z,52.99
2019-05-13T10:53:32.582Z,53.28
2019-05-13T10:54:32.871Z,52.89
2019-05-13T10:55:32.628Z,51.34
2019-05-13T10:56:32.929Z,51.81
2019-05-13T10:57:32.280Z,52.61
2019-05-13T10:58:32.205Z,53.08
2019-05-13T10:59:32.130Z,51.27
2019-05-13T11:00:32.165Z,50.12
2019-05-13T11:01:32.727Z,49.55
2019-05-13T11:02:32.876Z,49.64
2019-05-13T11:03:32.870Z,49.95
2019-05-13T11:04:32.742Z,52.06
2019-05-13T11:05:32.651Z,49.57
2019-05-13T11:06:32.535Z,49.86
2019-05-13T11:07:32.184Z,46.80
2019-05-13T11:08:33.171Z,47.18
2019-05-13T11:09:32.425Z,47.18
2019-05-13T11:10:32.579Z,47.56
2019-05-13T11:11:33.040Z,50.05
2019-05-13T11:12:33.372Z,47.56
2019-05-13T11:13:50.706Z,44.86
2019-05-13T11:14:32.290Z,45.53
2019-05-13T11:15:32.851Z,48.23
2019-05-13T11:16:30.864Z,49.95
2019-05-13T11:17:32.963Z,48.07
2019-05-13T11:18:30.717Z,47.01
2019-05-13T11:21:56.291Z,46.75
2019-05-13T11:22:56.216Z,45.59
2019-05-13T11:23:56.147Z,46.36
2019-05-13T11:24:56.071Z,49.71
2019-05-13T11:25:55.998Z,49.16
2019-05-13T11:26:55.922Z,48.02
2019-05-13T11:28:55.775Z,46.67
2019-05-13T11:29:55.702Z,43.87
2019-05-13T11:30:59.678Z,45.90
2019-05-13T11:32:43.084Z,42.65
2019-05-13T11:33:42.976Z,44.97
2019-05-13T11:34:42.908Z,44.01
2019-05-13T11:35:42.829Z,43.63
2019-05-13T11:36:43.457Z,43.27
2019-05-13T11:37:43.503Z,45.11
2019-05-13T11:38:43.341Z,41.17
2019-05-13T11:39:42.994Z,41.96
2019-05-13T11:40:42.473Z,40.73
2019-05-13T11:41:42.809Z,40.55
2019-05-13T11:42:42.375Z,40.16
2019-05-13T11:43:44.872Z,40.45
2019-05-13T11:44:43.006Z,40.45
2019-05-13T11:45:42.224Z,39.29
2019-05-13T11:46:42.886Z,39.22
2019-05-13T11:47:41.966Z,36.82
2019-05-13T11:48:42.750Z,35.76
2019-05-13T11:52:14.325Z,37.52
2019-05-13T11:53:31.511Z,33.97
2019-05-13T11:56:34.209Z,30.85
2019-05-13T11:57:36.762Z,33.39
2019-05-13T11:58:34.075Z,33.29
2019-05-13T11:59:34.010Z,33.91
2019-05-13T12:00:33.944Z,33.71
2019-05-13T12:01:33.886Z,33.12
2019-05-13T12:02:33.814Z,31.98
2019-05-13T12:05:16.277Z,32.44
2019-05-13T12:06:16.113Z,31.30
2019-05-13T12:07:16.050Z,30.52
2019-05-13T12:08:15.985Z,29.35
2019-05-13T12:09:15.922Z,30.71
2019-05-13T12:10:15.862Z,29.91
2019-05-13T12:11:15.796Z,30.11
2019-05-13T12:12:15.730Z,32.17
2019-05-13T12:13:15.669Z,30.93
2019-05-13T12:14:39.312Z,29.98
2019-05-13T12:15:27.022Z,28.05
2019-05-13T12:16:15.478Z,30.40
2019-05-13T12:17:15.418Z,30.11
2019-05-13T12:18:15.357Z,28.95
2019-05-13T12:20:53.627Z,29.60
2019-05-13T12:21:54.033Z,30.29
2019-05-13T12:22:52.030Z,30.29
2019-05-13T12:23:52.775Z,29.00
2019-05-13T12:24:52.076Z,29.02
2019-05-13T12:25:52.571Z,30.27
2019-05-13T12:26:53.211Z,31.52
2019-05-13T12:27:51.945Z,29.13
2019-05-13T12:28:53.757Z,29.03
2019-05-13T12:29:52.759Z,30.69
2019-05-13T12:30:52.799Z,28.26
2019-05-13T12:31:52.599Z,28.26
2019-05-13T12:32:51.867Z,28.91
2019-05-13T12:33:52.318Z,29.94
2019-05-13T12:34:52.382Z,31.60
2019-05-13T12:35:53.039Z,28.14
2019-05-13T12:36:49.378Z,28.14
2019-05-13T12:37:53.020Z,27.96
2019-05-13T12:38:52.920Z,28.94
2019-05-13T12:39:49.626Z,28.66
2019-05-13T12:40:52.463Z,28.95
2019-05-13T12:41:49.074Z,26.62
2019-05-13T12:42:49.016Z,25.74
2019-05-13T12:43:48.954Z,25.04
2019-05-13T12:45:03.767Z,26.57
2019-05-13T12:45:48.835Z,27.44
2019-05-13T12:46:50.465Z,28.70
2019-05-13T12:47:48.713Z,28.13
2019-05-13T12:48:48.650Z,28.59
2019-05-13T12:49:48.590Z,29.47
2019-05-13T12:50:48.529Z,28.97
2019-05-13T12:51:48.468Z,29.47
2019-05-13T12:52:48.406Z,29.98
2019-05-13T12:53:48.348Z,27.85
2019-05-13T12:54:48.285Z,27.57
2019-05-13T12:55:52.766Z,26.87
2019-05-13T12:56:48.162Z,28.91
2019-05-13T12:57:48.104Z,28.23
2019-05-13T12:58:48.048Z,29.08
2019-05-13T12:59:47.981Z,30.16
2019-05-13T13:00:47.919Z,30.29
2019-05-13T13:01:47.856Z,27.97
2019-05-13T13:02:51.599Z,26.80
2019-05-13T13:03:47.734Z,29.29
2019-05-13T13:05:09.183Z,29.97
2019-05-13T13:05:47.610Z,26.68
2019-05-13T13:06:47.550Z,27.27
2019-05-13T13:08:13.356Z,29.11
2019-05-13T13:08:49.314Z,26.89
2019-05-13T13:09:47.364Z,27.67
2019-05-13T13:10:47.304Z,29.52
2019-05-13T13:11:47.344Z,28.37
2019-05-13T13:12:47.179Z,28.69
2019-05-13T13:13:59.694Z,25.98
2019-05-13T13:14:47.063Z,26.65
2019-05-13T13:15:48.766Z,26.53
2019-05-13T13:16:46.936Z,27.29
2019-05-13T13:17:46.878Z,27.02
2019-05-13T13:18:46.816Z,27.22
2019-05-13T13:19:46.757Z,25.96
2019-05-13T13:20:46.692Z,26.55
2019-05-13T13:21:46.636Z,26.26
2019-05-13T13:22:46.572Z,24.81
2019-05-13T13:23:46.512Z,24.69
2019-05-13T13:24:51.545Z,26.44
2019-05-13T13:25:52.611Z,28.09
2019-05-13T13:26:46.330Z,26.44
2019-05-13T13:28:09.069Z,25.75
2019-05-13T13:28:46.209Z,24.97