createdAt,value
2019-01-30T00:01:34.847Z,6.73
2019-01-30T00:04:01.850Z,5.07
2019-01-30T00:06:28.779Z,5.33
2019-01-30T00:08:55.571Z,5.77
2019-01-30T00:11:22.310Z,5.07
2019-01-30T00:13:48.892Z,4.47
2019-01-30T00:16:15.516Z,6.57
2019-01-30T00:18:42.564Z,5.30
2019-01-30T00:21:09.332Z,7.23
2019-01-30T00:23:36.138Z,6.87
2019-01-30T00:26:03.151Z,6.03
2019-01-30T00:28:29.862Z,5.53
2019-01-30T00:30:56.963Z,5.47
2019-01-30T00:33:23.695Z,6.07
2019-01-30T00:35:50.493Z,4.63
2019-01-30T00:38:17.461Z,5.87
2019-01-30T00:40:44.056Z,6.53
2019-01-30T00:43:10.836Z,4.90
2019-01-30T00:45:37.443Z,6.17
2019-01-30T00:48:04.111Z,4.93
2019-01-30T00:50:30.830Z,4.70
2019-01-30T00:52:57.504Z,5.47
2019-01-30T00:55:24.330Z,6.17
2019-01-30T00:57:54.338Z,5.03
2019-01-30T01:00:22.527Z,4.83
2019-01-30T01:02:51.333Z,4.77
2019-01-30T01:05:18.211Z,5.67
2019-01-30T01:07:44.936Z,4.90
2019-01-30T01:10:11.847Z,4.70
2019-01-30T01:12:38.578Z,4.10
2019-01-30T01:15:05.473Z,4.30
2019-01-30T01:17:33.110Z,6.23
2019-01-30T01:19:59.683Z,4.70
2019-01-30T01:22:26.249Z,6.37
2019-01-30T01:24:53.098Z,5.47
2019-01-30T01:27:19.671Z,5.57
2019-01-30T01:29:46.278Z,5.53
2019-01-30T01:32:13.130Z,6.83
2019-01-30T01:34:39.824Z,5.63
2019-01-30T01:37:06.530Z,6.27
2019-01-30T01:39:33.470Z,6.67
2019-01-30T01:42:01.162Z,5.30
2019-01-30T01:44:27.732Z,5.77
2019-01-30T01:46:54.384Z,6.20
2019-01-30T01:49:21.294Z,3.93
2019-01-30T01:51:47.970Z,5.73
2019-01-30T01:54:14.678Z,4.93
2019-01-30T01:56:41.247Z,5.23
2019-01-30T01:59:08.115Z,4.00
2019-01-30T02:01:34.712Z,6.07
2019-01-30T02:04:01.334Z,3.90
2019-01-30T02:06:29.305Z,4.57
2019-01-30T02:08:55.877Z,4.80
2019-01-30T02:11:22.514Z,6.10
2019-01-30T02:13:49.153Z,4.53
2019-01-30T02:16:16.092Z,5.70
2019-01-30T02:18:42.784Z,6.80
2019-01-30T02:21:09.536Z,8.47
2019-01-30T02:23:36.245Z,4.53
2019-01-30T02:26:03.517Z,9.37
2019-01-30T02:28:30.487Z,8.23
2019-01-30T02:30:57.650Z,9.30
2019-01-30T02:33:24.529Z,6.67
2019-01-30T02:35:51.241Z,6.73
2019-01-30T02:38:18.331Z,4.93
2019-01-30T02:40:48.366Z,6.07
2019-01-30T02:43:15.070Z,5.33
2019-01-30T02:45:41.779Z,5.57
2019-01-30T02:48:08.899Z,5.77
2019-01-30T02:50:35.524Z,5.93
2019-01-30T02:53:02.134Z,6.53
2019-01-30T02:55:28.905Z,5.53
2019-01-30T02:57:55.831Z,4.87
2019-01-30T03:00:22.561Z,5.07
2019-01-30T03:02:50.294Z,7.07
2019-01-30T03:05:17.006Z,6.27
2019-01-30T03:07:43.697Z,4.90
2019-01-30T03:10:10.423Z,5.63
2019-01-30T03:12:38.148Z,5.27
2019-01-30T03:15:04.785Z,4.13
2019-01-30T03:17:31.698Z,6.30
2019-01-30T03:22:38.103Z,6.43
2019-01-30T03:25:04.787Z,4.97
2019-01-30T03:27:32.321Z,5.53
2019-01-30T03:29:59.043Z,5.77
2019-01-30T03:32:26.267Z,5.23
2019-01-30T03:34:53.018Z,6.83
2019-01-30T03:37:19.770Z,5.97
2019-01-30T03:39:47.476Z,5.47
2019-01-30T03:42:14.352Z,5.77
2019-01-30T03:44:42.360Z,6.20
2019-01-30T03:47:09.112Z,5.30
2019-01-30T03:49:35.758Z,7.00
2019-01-30T03:52:02.542Z,4.87
2019-01-30T03:54:31.102Z,4.63
2019-01-30T03:56:57.993Z,5.13
2019-01-30T03:59:25.128Z,5.43
2019-01-30T04:01:51.744Z,4.17
2019-01-30T04:04:18.468Z,6.87
2019-01-30T04:06:45.188Z,6.57
2019-01-30T04:09:12.042Z,6.27
2019-01-30T04:11:38.756Z,7.23
2019-01-30T04:14:05.352Z,7.57
2019-01-30T04:16:33.868Z,5.60
2019-01-30T04:19:00.526Z,6.10
2019-01-30T04:21:27.578Z,5.03
2019-01-30T04:23:54.182Z,5.97
2019-01-30T04:26:22.880Z,6.20
2019-01-30T04:28:50.596Z,5.03
2019-01-30T04:31:17.274Z,5.97
2019-01-30T04:33:44.329Z,5.37
2019-01-30T04:36:11.122Z,4.57
2019-01-30T04:38:37.743Z,4.73
2019-01-30T04:41:04.578Z,6.13
2019-01-30T04:43:31.194Z,5.00
2019-01-30T04:45:58.061Z,5.87
2019-01-30T04:48:24.793Z,5.13
2019-01-30T04:50:53.287Z,4.67
2019-01-30T04:53:20.200Z,4.33
2019-01-30T04:55:46.938Z,6.70
2019-01-30T04:58:13.578Z,8.50
2019-01-30T05:00:40.699Z,4.50
2019-01-30T05:03:07.425Z,4.93
2019-01-30T05:05:35.931Z,4.70
2019-01-30T05:08:02.553Z,6.20
2019-01-30T05:10:29.240Z,7.00
2019-01-30T05:12:55.928Z,4.87
2019-01-30T05:15:22.727Z,6.30
2019-01-30T05:17:49.506Z,7.40
2019-01-30T05:20:16.095Z,8.10
2019-01-30T05:22:42.799Z,6.33
2019-01-30T05:25:09.539Z,6.47
2019-01-30T05:27:38.504Z,6.53
2019-01-30T05:30:05.180Z,7.17
2019-01-30T05:32:31.960Z,5.93
2019-01-30T05:34:58.540Z,5.90
2019-01-30T05:37:25.451Z,6.97
2019-01-30T05:39:52.163Z,6.00
2019-01-30T05:42:19.496Z,6.87
2019-01-30T05:44:46.631Z,7.07
2019-01-30T05:47:13.279Z,7.33
2019-01-30T05:49:39.886Z,6.00
2019-01-30T05:52:06.655Z,6.87
2019-01-30T05:54:33.398Z,6.97
2019-01-30T05:57:00.267Z,6.90
2019-01-30T05:59:27.242Z,5.53
2019-01-30T06:01:55.132Z,7.10
2019-01-30T06:04:22.178Z,8.80
2019-01-30T06:06:48.838Z,6.87
2019-01-30T06:09:15.513Z,5.70
2019-01-30T06:11:42.937Z,10.20
2019-01-30T06:14:10.080Z,6.93
2019-01-30T06:16:36.893Z,7.20
2019-01-30T06:19:03.621Z,7.23
2019-01-30T06:21:30.228Z,6.17
2019-01-30T06:23:56.822Z,7.87
2019-01-30T06:26:23.544Z,8.30
2019-01-30T06:28:50.262Z,6.70
2019-01-30T06:31:16.982Z,8.30
2019-01-30T06:33:43.666Z,7.03
2019-01-30T06:36:10.333Z,8.90
2019-01-30T06:38:38.277Z,7.00
2019-01-30T06:41:05.426Z,10.60
2019-01-30T06:43:32.170Z,10.57
2019-01-30T06:45:58.792Z,8.30
2019-01-30T06:48:25.539Z,6.70
2019-01-30T06:50:52.188Z,10.13
2019-01-30T06:53:18.779Z,6.77
2019-01-30T06:55:45.987Z,10.70
2019-01-30T06:58:13.047Z,8.73
2019-01-30T07:00:39.790Z,9.10
2019-01-30T07:03:06.819Z,9.13
2019-01-30T07:05:33.495Z,10.97
2019-01-30T07:08:02.054Z,9.60
2019-01-30T07:10:28.797Z,8.30
2019-01-30T07:12:55.775Z,7.83
2019-01-30T07:15:22.569Z,11.53
2019-01-30T07:17:49.277Z,9.27
2019-01-30T07:20:16.148Z,9.13
2019-01-30T07:22:43.338Z,8.67
2019-01-30T07:25:10.480Z,9.37
2019-01-30T07:27:37.186Z,9.93
2019-01-30T07:30:04.046Z,9.37
2019-01-30T07:32:30.948Z,8.73
2019-01-30T07:34:58.155Z,10.23
2019-01-30T07:37:24.755Z,13.03
2019-01-30T07:39:52.471Z,10.47
2019-01-30T07:42:19.461Z,12.57
2019-01-30T07:44:50.761Z,10.63
2019-01-30T07:47:14.870Z,10.27
2019-01-30T07:49:41.506Z,11.00
2019-01-30T07:52:08.131Z,10.23
2019-01-30T07:54:34.967Z,11.83
2019-01-30T07:57:02.298Z,11.17
2019-01-30T07:59:29.089Z,14.00
2019-01-30T08:01:57.145Z,12.00
2019-01-30T08:04:23.779Z,8.67
2019-01-30T08:06:50.614Z,15.17
2019-01-30T08:09:17.843Z,10.13
2019-01-30T08:11:44.567Z,12.37
2019-01-30T08:14:11.210Z,11.33
2019-01-30T08:16:38.068Z,10.43
2019-01-30T08:19:05.812Z,11.20
2019-01-30T08:21:32.605Z,8.80
2019-01-30T08:24:00.136Z,11.37
2019-01-30T08:26:26.869Z,10.50
2019-01-30T08:28:53.786Z,10.93
2019-01-30T08:31:21.122Z,13.30
2019-01-30T08:33:48.040Z,10.20
2019-01-30T08:36:15.186Z,13.47
2019-01-30T08:38:41.810Z,12.33
2019-01-30T08:41:08.432Z,13.63
2019-01-30T08:43:35.418Z,12.87
2019-01-30T08:46:03.235Z,12.73
2019-01-30T08:48:32.022Z,13.00
2019-01-30T08:50:58.792Z,10.33
2019-01-30T08:53:25.547Z,14.20
2019-01-30T08:55:52.582Z,11.83
2019-01-30T08:58:19.326Z,11.13
2019-01-30T09:00:46.639Z,11.33
2019-01-30T09:03:15.246Z,12.07
2019-01-30T09:05:41.987Z,11.77
2019-01-30T09:08:08.993Z,12.87
2019-01-30T09:10:35.808Z,13.87
2019-01-30T09:13:02.499Z,13.43
2019-01-30T09:15:29.927Z,14.00
2019-01-30T09:17:56.619Z,14.37
2019-01-30T09:20:23.629Z,14.67
2019-01-30T09:22:50.781Z,12.90
2019-01-30T09:25:17.940Z,14.80
2019-01-30T09:27:45.238Z,12.13
2019-01-30T09:30:11.987Z,16.23
2019-01-30T09:32:39.861Z,12.80
2019-01-30T09:35:08.374Z,15.13
2019-01-30T09:37:35.246Z,15.87
2019-01-30T09:40:01.953Z,15.00
2019-01-30T09:42:28.579Z,14.43
2019-01-30T09:44:55.717Z,13.17
2019-01-30T09:47:22.961Z,14.40
2019-01-30T09:49:50.226Z,11.77
2019-01-30T09:52:26.705Z,13.43
2019-01-30T09:54:46.071Z,14.67
2019-01-30T10:53:54.691Z,14.93
2019-01-30T10:56:21.158Z,18.50
2019-01-30T10:58:47.966Z,12.17
2019-01-30T11:01:14.860Z,16.57
2019-01-30T11:03:42.052Z,15.37
2019-01-30T11:06:11.370Z,12.03
2019-01-30T11:08:38.161Z,14.10
2019-01-30T11:11:07.864Z,14.00
2019-01-30T11:13:33.710Z,14.03
2019-01-30T11:16:01.319Z,11.57
2019-01-30T11:18:28.231Z,13.40
2019-01-30T11:20:55.693Z,10.07
2019-01-30T11:23:22.342Z,9.83
2019-01-30T11:25:49.101Z,10.50
2019-01-30T11:28:16.262Z,9.97
2019-01-30T11:30:43.168Z,8.63
2019-01-30T11:33:09.807Z,8.80
2019-01-30T11:35:36.841Z,9.77
2019-01-30T11:38:03.585Z,8.90
2019-01-30T11:40:30.380Z,10.27
2019-01-30T11:42:57.820Z,8.50
2019-01-30T11:45:24.753Z,7.30
2019-01-30T11:47:53.644Z,6.77
2019-01-30T11:50:21.534Z,7.73
2019-01-30T11:52:48.445Z,8.00
2019-01-30T11:55:15.398Z,7.10
2019-01-30T11:57:42.350Z,8.20
2019-01-30T12:00:10.335Z,8.17
2019-01-30T12:02:47.481Z,8.47
2019-01-30T12:05:07.353Z,8.20
2019-01-30T12:07:34.347Z,5.90
2019-01-30T12:10:01.024Z,8.90
2019-01-30T12:12:27.881Z,6.90
2019-01-30T12:14:54.959Z,8.07
2019-01-30T12:17:21.677Z,7.07
2019-01-30T12:19:48.539Z,6.20
2019-01-30T12:22:15.352Z,6.33
2019-01-30T12:24:42.147Z,6.70
2019-01-30T12:27:08.751Z,5.40
2019-01-30T12:29:37.163Z,4.33
2019-01-30T12:32:05.134Z,7.57
2019-01-30T12:34:33.599Z,8.63
2019-01-30T12:37:00.193Z,7.07
2019-01-30T12:39:26.945Z,4.57
2019-01-30T12:41:53.923Z,4.97
2019-01-30T12:44:20.607Z,5.03
2019-01-30T12:46:47.399Z,5.83
2019-01-30T12:49:14.055Z,4.93
2019-01-30T12:51:40.815Z,5.10
2019-01-30T12:54:07.569Z,5.00
2019-01-30T12:56:34.353Z,4.73
2019-01-30T12:59:01.249Z,5.53
2019-01-30T13:01:30.718Z,5.87
2019-01-30T13:03:56.470Z,5.07
2019-01-30T13:06:23.125Z,5.93
2019-01-30T13:08:49.776Z,5.00
2019-01-30T13:11:18.565Z,4.37
2019-01-30T13:13:45.141Z,5.17
2019-01-30T13:16:11.855Z,5.40
2019-01-30T13:18:39.957Z,5.93
2019-01-30T13:21:06.797Z,5.60
2019-01-30T13:23:33.452Z,4.57
2019-01-30T13:26:00.188Z,4.03
2019-01-30T13:28:26.907Z,5.57
2019-01-30T13:30:54.184Z,4.43
2019-01-30T13:33:21.109Z,5.60
2019-01-30T13:35:47.898Z,5.00
2019-01-30T13:38:16.320Z,6.60
2019-01-30T13:40:44.063Z,5.70
2019-01-30T13:43:10.848Z,4.53
2019-01-30T13:45:37.554Z,5.23
2019-01-30T13:48:04.238Z,5.03
2019-01-30T13:50:32.192Z,4.37
2019-01-30T13:52:59.033Z,6.73
2019-01-30T13:55:25.844Z,3.23
2019-01-30T13:57:52.612Z,4.13
2019-01-30T14:00:19.270Z,5.20
2019-01-30T14:02:46.123Z,4.00
2019-01-30T14:05:13.579Z,4.07
2019-01-30T14:07:40.291Z,7.23
2019-01-30T14:10:07.279Z,4.93
2019-01-30T14:12:34.176Z,5.27
2019-01-30T14:15:01.411Z,5.00
2019-01-30T14:17:29.287Z,4.00
2019-01-30T14:19:57.013Z,8.03
2019-01-30T14:22:23.962Z,7.13
2019-01-30T14:24:50.849Z,6.07
2019-01-30T14:27:17.747Z,4.30
2019-01-30T14:29:44.487Z,4.47
2019-01-30T14:32:11.230Z,3.93
2019-01-30T14:34:38.078Z,5.40
2019-01-30T14:37:07.636Z,4.47
2019-01-30T14:39:34.334Z,5.80
2019-01-30T14:42:01.558Z,3.50
2019-01-30T14:44:28.810Z,3.47
2019-01-30T14:46:56.094Z,5.50
2019-01-30T14:49:23.262Z,4.00
2019-01-30T14:51:49.961Z,3.03
2019-01-30T14:54:16.855Z,5.20
2019-01-30T14:56:43.566Z,3.97
2019-01-30T14:59:10.330Z,4.80
2019-01-30T15:01:37.341Z,2.90
2019-01-30T15:04:04.264Z,4.33
2019-01-30T15:06:31.024Z,3.47
2019-01-30T15:08:57.743Z,3.33
2019-01-30T15:11:24.859Z,3.10
2019-01-30T15:13:51.647Z,2.77
2019-01-30T15:16:18.631Z,5.13
2019-01-30T15:18:45.579Z,3.53
2019-01-30T15:21:12.422Z,2.77
2019-01-30T15:23:40.541Z,3.70
2019-01-30T15:26:07.469Z,2.43
2019-01-30T15:28:34.451Z,3.33
2019-01-30T15:31:01.190Z,3.10
2019-01-30T15:33:27.943Z,3.17
2019-01-30T15:35:54.649Z,3.20
2019-01-30T15:38:22.952Z,4.57
2019-01-30T15:40:50.422Z,2.67
2019-01-30T15:43:17.105Z,2.10
2019-01-30T15:45:43.915Z,1.90
2019-01-30T15:48:12.254Z,3.17
2019-01-30T15:50:39.100Z,2.40
2019-01-30T15:53:05.861Z,2.40
2019-01-30T15:55:34.345Z,3.13
2019-01-30T15:58:01.139Z,5.40
2019-01-30T16:00:29.520Z,3.87
2019-01-30T16:02:56.432Z,2.47
2019-01-30T16:05:23.182Z,3.00
2019-01-30T16:07:50.262Z,2.47
2019-01-30T16:10:16.978Z,3.17
2019-01-30T16:12:43.883Z,3.17
2019-01-30T16:15:10.556Z,2.70
2019-01-30T16:17:37.605Z,4.53
2019-01-30T16:20:04.216Z,3.20
2019-01-30T16:22:31.264Z,2.70
2019-01-30T16:25:08.447Z,3.33
2019-01-30T16:27:26.699Z,2.10
2019-01-30T16:29:53.314Z,3.27
2019-01-30T16:32:22.036Z,2.93
2019-01-30T16:34:48.654Z,3.50
2019-01-30T16:37:15.497Z,3.37
2019-01-30T16:39:42.248Z,3.23
2019-01-30T16:42:09.303Z,3.80
2019-01-30T16:44:36.043Z,5.00
2019-01-30T16:47:02.868Z,2.87
2019-01-30T16:49:29.920Z,5.90
2019-01-30T16:51:56.867Z,2.93
2019-01-30T16:54:23.587Z,4.73
2019-01-30T16:56:50.307Z,2.60
2019-01-30T16:59:17.452Z,3.33
2019-01-30T17:01:44.447Z,3.20
2019-01-30T17:04:11.172Z,3.70
2019-01-30T17:06:38.176Z,3.03
2019-01-30T17:09:04.818Z,5.00
2019-01-30T17:11:31.572Z,3.20
2019-01-30T17:13:58.237Z,3.70
2019-01-30T17:16:24.988Z,3.57
2019-01-30T17:18:51.629Z,4.93
2019-01-30T17:21:18.638Z,3.93
2019-01-30T17:23:45.257Z,2.63
2019-01-30T17:26:13.754Z,3.67
2019-01-30T17:28:40.352Z,4.63
2019-01-30T17:31:07.690Z,6.27
2019-01-30T17:33:34.779Z,6.00
2019-01-30T17:36:02.612Z,5.57
2019-01-30T17:38:29.706Z,3.87
2019-01-30T17:40:56.443Z,3.60
2019-01-30T17:43:23.044Z,3.70
2019-01-30T17:45:49.959Z,3.30
2019-01-30T17:48:16.651Z,4.50
2019-01-30T17:50:45.322Z,4.63
2019-01-30T17:53:12.109Z,4.63
2019-01-30T17:55:38.810Z,5.03
2019-01-30T17:58:05.472Z,3.73
2019-01-30T18:00:40.927Z,4.90
2019-01-30T18:03:07.835Z,3.43
2019-01-30T18:05:34.696Z,3.83
2019-01-30T18:08:01.533Z,5.97
2019-01-30T18:10:29.416Z,4.87
2019-01-30T18:12:56.006Z,3.73
2019-01-30T18:15:23.962Z,3.40
2019-01-30T18:17:50.756Z,4.33
2019-01-30T18:20:17.506Z,4.70
2019-01-30T18:22:44.511Z,4.80
2019-01-30T18:25:11.922Z,4.30
2019-01-30T18:27:40.347Z,5.33
2019-01-30T18:30:08.323Z,4.60
2019-01-30T18:32:35.108Z,4.23
2019-01-30T18:35:01.799Z,4.07
2019-01-30T18:37:28.511Z,4.63
2019-01-30T18:39:55.132Z,5.50
2019-01-30T18:42:21.814Z,3.90
2019-01-30T18:44:50.358Z,4.20
2019-01-30T18:47:19.948Z,5.27
2019-01-30T18:49:48.433Z,5.07
2019-01-30T18:52:15.566Z,3.70
2019-01-30T18:54:43.406Z,5.73
2019-01-30T18:57:10.187Z,3.67
2019-01-30T18:59:36.876Z,3.37
2019-01-30T19:02:04.112Z,4.63
2019-01-30T19:04:30.940Z,4.17
2019-01-30T19:06:57.698Z,4.23
2019-01-30T19:09:24.333Z,6.23
2019-01-30T19:11:50.954Z,5.07
2019-01-30T19:14:17.599Z,4.70
2019-01-30T19:16:46.535Z,5.67
2019-01-30T19:19:13.210Z,4.30
2019-01-30T19:21:40.691Z,5.17
2019-01-30T19:24:07.431Z,5.23
2019-01-30T19:26:35.162Z,6.37
2019-01-30T19:29:01.853Z,4.80
2019-01-30T19:31:29.367Z,6.43
2019-01-30T19:33:56.108Z,6.27
2019-01-30T19:36:23.252Z,6.07
2019-01-30T19:38:49.818Z,6.63
2019-01-30T19:41:16.907Z,6.23
2019-01-30T19:43:43.582Z,6.47
2019-01-30T19:46:11.394Z,5.77
2019-01-30T19:48:39.133Z,8.50
2019-01-30T19:51:05.915Z,9.37
2019-01-30T19:53:34.838Z,6.67
2019-01-30T19:56:02.767Z,6.27
2019-01-30T19:58:29.481Z,8.20
2019-01-30T20:00:56.350Z,7.73
2019-01-30T20:03:23.459Z,8.17
2019-01-30T20:05:50.350Z,6.93
2019-01-30T20:08:18.695Z,8.80
2019-01-30T20:10:45.822Z,7.80
2019-01-30T20:13:12.504Z,7.83
2019-01-30T20:15:39.541Z,10.60
2019-01-30T20:18:07.310Z,5.80
2019-01-30T20:20:34.390Z,7.30
2019-01-30T20:23:01.319Z,9.47
2019-01-30T20:25:28.072Z,9.93
2019-01-30T20:27:55.114Z,8.33
2019-01-30T20:30:21.877Z,8.20
2019-01-30T20:32:49.006Z,9.03
2019-01-30T20:35:16.224Z,9.97
2019-01-30T20:37:43.083Z,8.77
2019-01-30T20:40:10.430Z,7.97
2019-01-30T20:42:37.361Z,8.73
2019-01-30T20:45:04.112Z,7.90
2019-01-30T20:47:30.876Z,8.37
2019-01-30T20:49:57.501Z,12.27
2019-01-30T20:52:24.250Z,8.13
2019-01-30T20:54:59.650Z,9.10
2019-01-30T20:57:19.732Z,9.67
2019-01-30T20:59:46.921Z,8.70
2019-01-30T21:02:14.464Z,8.40
2019-01-30T21:04:41.199Z,7.70
2019-01-30T21:07:09.043Z,8.70
2019-01-30T21:09:36.129Z,8.93
2019-01-30T21:12:04.179Z,8.57
2019-01-30T21:14:33.040Z,9.43
2019-01-30T21:17:01.502Z,7.43
2019-01-30T21:19:28.414Z,6.70
2019-01-30T21:21:55.135Z,9.80
2019-01-30T21:24:21.886Z,8.93
2019-01-30T21:26:48.506Z,11.70
2019-01-30T21:29:15.210Z,9.40
2019-01-30T21:31:42.124Z,8.57
2019-01-30T21:34:08.749Z,9.07
2019-01-30T21:36:35.589Z,7.93
2019-01-30T21:39:02.536Z,9.03
2019-01-30T21:41:29.168Z,9.17
2019-01-30T21:43:55.879Z,9.70
2019-01-30T21:46:22.659Z,8.37
2019-01-30T21:48:49.303Z,7.53
2019-01-30T21:51:15.960Z,8.03
2019-01-30T21:53:43.108Z,8.47
2019-01-30T21:56:12.092Z,8.60
2019-01-30T21:58:38.708Z,10.57
2019-01-30T22:01:05.741Z,10.17
2019-01-30T22:03:33.510Z,8.30
2019-01-30T22:06:02.123Z,9.10
2019-01-30T22:08:30.418Z,11.27
2019-01-30T22:10:57.343Z,9.27
2019-01-30T22:13:24.133Z,8.63
2019-01-30T22:15:50.891Z,7.83
2019-01-30T22:18:17.876Z,7.23
2019-01-30T22:20:44.620Z,10.43
2019-01-30T22:23:11.183Z,8.80
2019-01-30T22:25:37.839Z,11.67
2019-01-30T22:28:04.573Z,7.97
2019-01-30T22:30:31.443Z,10.80
2019-01-30T22:32:58.191Z,7.23
2019-01-30T22:35:24.974Z,6.90
2019-01-30T22:37:51.840Z,8.93
2019-01-30T22:40:19.775Z,8.90
2019-01-30T22:42:47.452Z,10.57
2019-01-30T22:45:14.043Z,8.87
2019-01-30T22:47:40.757Z,7.83
2019-01-30T22:50:07.596Z,10.90
2019-01-30T22:52:34.344Z,10.57
2019-01-30T22:55:01.085Z,11.37
2019-01-30T22:57:27.688Z,9.70
2019-01-30T22:59:54.629Z,14.03
2019-01-30T23:02:21.343Z,9.10
2019-01-30T23:04:48.147Z,15.20
2019-01-30T23:07:14.864Z,11.87
2019-01-30T23:09:42.670Z,10.73
2019-01-30T23:12:09.245Z,11.97
2019-01-30T23:14:36.540Z,9.73
2019-01-30T23:17:03.455Z,9.47
2019-01-30T23:19:31.117Z,10.27
2019-01-30T23:21:58.231Z,11.93
2019-01-30T23:24:25.249Z,10.03
2019-01-30T23:26:51.971Z,10.93
2019-01-30T23:29:18.798Z,10.50
2019-01-30T23:31:45.336Z,14.20
2019-01-30T23:34:13.440Z,9.53
2019-01-30T23:36:40.062Z,16.43
2019-01-30T23:39:06.816Z,10.50
2019-01-30T23:41:33.543Z,8.97
2019-01-30T23:44:00.130Z,13.77
2019-01-30T23:46:26.784Z,13.70
2019-01-30T23:48:53.563Z,8.53
2019-01-30T23:51:20.228Z,10.50
2019-01-30T23:53:47.446Z,8.83
2019-01-30T23:56:14.102Z,9.57
2019-01-30T23:58:40.734Z,11.80
