createdAt,value
2022-08-19T00:02:18.056Z,7.03
2022-08-19T00:04:48.182Z,5.65
2022-08-19T00:07:15.932Z,7.50
2022-08-19T00:09:43.460Z,6.70
2022-08-19T00:12:11.560Z,7.32
2022-08-19T00:14:40.470Z,7.05
2022-08-19T00:17:09.653Z,7.10
2022-08-19T00:19:38.171Z,6.27
2022-08-19T00:22:06.519Z,7.90
2022-08-19T00:24:34.045Z,8.00
2022-08-19T00:27:26.533Z,6.20
2022-08-19T00:29:52.530Z,6.00
2022-08-19T00:32:21.041Z,6.60
2022-08-19T00:34:48.498Z,7.80
2022-08-19T00:37:15.995Z,10.95
2022-08-19T00:39:43.586Z,8.02
2022-08-19T00:42:15.661Z,7.25
2022-08-19T00:44:44.395Z,10.67
2022-08-19T00:47:14.187Z,8.90
2022-08-19T00:49:50.049Z,9.50
2022-08-19T00:52:24.258Z,9.63
2022-08-19T00:54:54.201Z,11.40
2022-08-19T00:57:29.897Z,9.27
2022-08-19T01:00:03.098Z,11.00
2022-08-19T01:02:33.662Z,10.50
2022-08-19T01:05:03.935Z,10.88
2022-08-19T01:07:37.901Z,14.55
2022-08-19T01:10:08.901Z,15.27
2022-08-19T01:12:36.523Z,13.95
2022-08-19T01:15:05.797Z,15.23
2022-08-19T01:17:34.339Z,15.85
2022-08-19T01:20:01.944Z,15.82
2022-08-19T01:22:36.038Z,15.90
2022-08-19T01:25:04.445Z,17.80
2022-08-19T01:27:43.275Z,17.42
2022-08-19T01:30:15.704Z,20.98
2022-08-19T01:32:44.556Z,16.40
2022-08-19T01:35:18.160Z,19.63
2022-08-19T01:37:48.488Z,15.77
2022-08-19T01:40:17.200Z,19.05
2022-08-19T01:42:44.730Z,21.05
2022-08-19T01:45:12.298Z,22.77
2022-08-19T01:47:39.813Z,21.17
2022-08-19T01:50:10.248Z,20.00
2022-08-19T01:52:39.579Z,20.73
2022-08-19T01:55:10.184Z,14.50
2022-08-19T01:57:39.335Z,18.70
2022-08-19T02:00:11.497Z,23.03
2022-08-19T02:02:39.283Z,19.25
2022-08-19T02:05:10.647Z,16.67
2022-08-19T02:07:41.218Z,19.38
2022-08-19T02:10:16.626Z,13.98
2022-08-19T02:12:45.083Z,17.63
2022-08-19T02:15:13.175Z,13.52
2022-08-19T02:17:41.262Z,15.98
2022-08-19T02:20:10.418Z,12.98
2022-08-19T02:22:38.026Z,17.33
2022-08-19T02:25:06.210Z,14.13
2022-08-19T02:27:34.649Z,19.80
2022-08-19T02:30:02.622Z,16.42
2022-08-19T02:32:31.854Z,15.23
2022-08-19T02:34:59.352Z,14.65
2022-08-19T02:37:45.732Z,17.20
2022-08-19T02:40:13.759Z,14.15
2022-08-19T02:42:42.164Z,14.75
2022-08-19T02:45:10.532Z,12.07
2022-08-19T02:47:39.128Z,10.85
2022-08-19T02:50:08.217Z,10.07
2022-08-19T02:52:36.451Z,12.02
2022-08-19T02:55:04.997Z,9.48
2022-08-19T02:57:33.095Z,10.45
2022-08-19T03:00:00.620Z,10.43
2022-08-19T03:02:28.679Z,8.77
2022-08-19T03:04:56.230Z,9.63
2022-08-19T03:07:23.822Z,10.65
2022-08-19T03:09:54.116Z,11.05
2022-08-19T03:12:21.601Z,12.35
2022-08-19T03:14:49.241Z,11.23
2022-08-19T03:17:16.763Z,13.13
2022-08-19T03:19:44.476Z,10.88
2022-08-19T03:22:12.461Z,13.43
2022-08-19T03:24:40.289Z,13.90
2022-08-19T03:27:08.001Z,11.30
2022-08-19T03:29:43.969Z,12.85
2022-08-19T03:32:19.827Z,11.55
2022-08-19T03:34:59.552Z,13.80
2022-08-19T03:37:30.119Z,12.93
2022-08-19T03:39:57.631Z,10.03
2022-08-19T03:42:38.735Z,11.73
2022-08-19T03:45:13.847Z,12.48
2022-08-19T03:47:41.296Z,9.55
2022-08-19T03:50:12.107Z,10.93
2022-08-19T03:52:40.678Z,14.27
2022-08-19T03:55:13.030Z,13.23
2022-08-19T03:57:40.564Z,11.23
2022-08-19T04:00:13.082Z,12.68
2022-08-19T04:02:58.060Z,9.57
2022-08-19T04:05:29.845Z,13.10
2022-08-19T04:08:00.441Z,11.90
2022-08-19T04:10:29.459Z,12.05
2022-08-19T04:12:56.886Z,13.80
2022-08-19T04:15:24.406Z,13.75
2022-08-19T04:17:51.912Z,12.97
2022-08-19T04:20:19.578Z,14.20
2022-08-19T04:22:47.490Z,13.73
2022-08-19T04:25:17.021Z,10.65
2022-08-19T04:27:47.690Z,10.02
2022-08-19T04:30:16.249Z,8.83
2022-08-19T04:32:45.054Z,9.70
2022-08-19T04:35:16.727Z,9.93
2022-08-19T04:37:46.425Z,9.60
2022-08-19T04:40:33.381Z,9.07
2022-08-19T04:43:02.286Z,8.30
2022-08-19T04:45:32.727Z,7.53
2022-08-19T04:48:26.932Z,9.02
2022-08-19T04:51:00.799Z,9.73
2022-08-19T04:53:35.539Z,9.13
2022-08-19T04:56:14.888Z,11.77
2022-08-19T04:58:45.314Z,8.88
2022-08-19T05:01:20.063Z,10.95
2022-08-19T05:03:48.620Z,10.32
2022-08-19T05:06:17.679Z,10.32
2022-08-19T05:08:45.840Z,9.90
2022-08-19T05:11:22.439Z,9.48
2022-08-19T05:13:53.957Z,10.77
2022-08-19T05:16:24.056Z,12.88
2022-08-19T05:19:10.209Z,16.50
2022-08-19T05:21:56.332Z,25.13
2022-08-19T05:24:24.971Z,27.40
2022-08-19T05:26:57.705Z,20.65
2022-08-19T05:29:27.717Z,15.60
2022-08-19T05:32:06.493Z,11.18
2022-08-19T05:34:36.103Z,9.87
2022-08-19T05:37:05.870Z,8.05
2022-08-19T05:39:36.207Z,9.82
2022-08-19T05:42:10.116Z,8.85
2022-08-19T05:44:41.175Z,9.00
2022-08-19T05:47:10.266Z,7.40
2022-08-19T05:49:38.671Z,8.90
2022-08-19T05:52:08.926Z,9.15
2022-08-19T05:54:39.245Z,8.55
2022-08-19T05:57:07.136Z,8.60
2022-08-19T05:59:39.614Z,8.57
2022-08-19T06:02:08.761Z,9.07
2022-08-19T06:04:36.726Z,7.57
2022-08-19T06:07:12.337Z,10.27
2022-08-19T06:09:43.693Z,8.32
2022-08-19T06:12:30.060Z,9.60
2022-08-19T06:15:01.036Z,12.50
2022-08-19T06:17:31.941Z,9.20
2022-08-19T06:20:11.236Z,8.48
2022-08-19T06:22:43.248Z,9.27
2022-08-19T06:25:11.501Z,7.17
2022-08-19T06:27:48.354Z,8.43
2022-08-19T06:30:26.788Z,11.45
2022-08-19T06:32:54.851Z,8.50
2022-08-19T06:35:22.520Z,7.32
2022-08-19T06:37:51.187Z,10.63
2022-08-19T06:40:18.902Z,11.88
2022-08-19T06:42:55.011Z,7.57
2022-08-19T06:45:24.813Z,7.18
2022-08-19T06:47:57.152Z,8.05
2022-08-19T06:50:26.203Z,7.73
2022-08-19T06:52:55.530Z,10.15
2022-08-19T06:55:23.362Z,11.93
2022-08-19T06:57:54.714Z,15.70
2022-08-19T07:00:22.441Z,12.60
2022-08-19T07:02:55.817Z,11.63
2022-08-19T07:05:27.055Z,10.80
2022-08-19T07:07:57.537Z,11.98
2022-08-19T07:10:26.595Z,10.50
2022-08-19T07:12:55.260Z,9.90
2022-08-19T07:15:22.876Z,8.90
2022-08-19T07:17:52.533Z,9.82
2022-08-19T07:20:20.934Z,8.95
2022-08-19T07:22:49.374Z,15.23
2022-08-19T07:25:19.123Z,11.00
2022-08-19T07:27:46.631Z,10.90
2022-08-19T07:30:23.550Z,7.97
2022-08-19T07:32:53.976Z,9.43
2022-08-19T07:35:21.768Z,9.90
2022-08-19T07:37:49.345Z,8.35
2022-08-19T07:40:17.118Z,13.20
2022-08-19T07:42:44.713Z,13.98
2022-08-19T07:45:12.491Z,9.68
2022-08-19T07:47:48.288Z,10.68
2022-08-19T07:50:21.086Z,17.63
2022-08-19T07:52:51.065Z,9.57
2022-08-19T07:55:41.202Z,14.50
2022-08-19T07:58:11.227Z,7.50
2022-08-19T08:00:38.906Z,8.35
2022-08-19T08:03:06.594Z,8.93
2022-08-19T08:05:52.425Z,12.67
2022-08-19T08:08:44.330Z,8.13
2022-08-19T08:11:21.327Z,9.55
2022-08-19T08:14:00.723Z,8.35
2022-08-19T08:16:47.333Z,7.82
2022-08-19T08:19:25.472Z,7.50
2022-08-19T08:21:55.351Z,10.38
2022-08-19T08:24:23.426Z,10.77
2022-08-19T08:26:59.845Z,7.00
2022-08-19T08:29:34.746Z,7.45
2022-08-19T08:32:14.823Z,10.53
2022-08-19T08:34:43.604Z,6.70
2022-08-19T08:37:11.247Z,8.43
2022-08-19T08:39:39.864Z,10.43
2022-08-19T08:42:33.973Z,8.63
2022-08-19T08:45:19.257Z,12.67
2022-08-19T08:47:52.306Z,9.65
2022-08-19T08:50:23.892Z,12.85
2022-08-19T08:52:58.388Z,9.23
2022-08-19T08:55:36.595Z,9.20
2022-08-19T08:58:15.094Z,8.97
2022-08-19T09:00:46.799Z,18.58
2022-08-19T09:03:27.392Z,16.45
2022-08-19T09:06:12.009Z,12.73
2022-08-19T09:09:03.447Z,16.10
2022-08-19T09:11:41.927Z,14.70
2022-08-19T09:14:40.609Z,13.70
2022-08-19T09:17:10.679Z,20.08
2022-08-19T09:19:51.763Z,19.95
2022-08-19T09:22:25.374Z,17.05
2022-08-19T09:24:53.731Z,19.07
2022-08-19T09:27:42.519Z,21.10
2022-08-19T09:30:17.346Z,23.48
2022-08-19T09:32:45.792Z,24.65
2022-08-19T09:35:15.216Z,22.38
2022-08-19T09:37:44.916Z,25.67
2022-08-19T09:40:13.722Z,24.88
2022-08-19T09:42:50.426Z,26.35
2022-08-19T09:45:23.234Z,25.10
2022-08-19T09:47:54.504Z,21.58
2022-08-19T09:50:24.143Z,38.93
2022-08-19T09:52:57.442Z,31.17
2022-08-19T09:55:31.160Z,38.42
2022-08-19T09:58:03.001Z,43.83
2022-08-19T10:00:34.785Z,37.28
2022-08-19T10:03:02.234Z,40.10
2022-08-19T10:05:49.262Z,28.08
2022-08-19T10:08:20.580Z,40.45
2022-08-19T10:10:49.786Z,29.80
2022-08-19T10:13:32.904Z,28.60
2022-08-19T10:16:10.313Z,29.20
2022-08-19T10:18:38.957Z,22.75
2022-08-19T10:21:15.602Z,26.45
2022-08-19T10:23:46.450Z,32.30
2022-08-19T10:26:24.409Z,34.38
2022-08-19T10:28:55.074Z,45.30
2022-08-19T10:32:01.215Z,56.38
2022-08-19T10:34:27.492Z,51.47
2022-08-19T10:37:01.120Z,57.75
2022-08-19T10:39:32.641Z,70.45
2022-08-19T10:42:14.488Z,63.93
2022-08-19T10:44:42.955Z,76.57
2022-08-19T10:47:17.504Z,64.75
2022-08-19T10:50:14.154Z,76.88
2022-08-19T10:52:49.266Z,79.30
2022-08-19T10:55:40.014Z,69.50
2022-08-19T10:58:23.329Z,78.75
2022-08-19T11:00:56.409Z,78.88
2022-08-19T11:03:25.017Z,71.72
2022-08-19T11:06:02.686Z,102.28
2022-08-19T11:08:31.825Z,97.83
2022-08-19T11:11:02.497Z,101.97
2022-08-19T11:13:38.951Z,102.32
2022-08-19T11:16:19.467Z,106.97
2022-08-19T11:18:52.549Z,74.32
2022-08-19T11:21:28.574Z,85.93
2022-08-19T11:23:59.071Z,105.57
2022-08-19T11:26:29.308Z,84.60
2022-08-19T11:28:58.021Z,99.35
2022-08-19T11:31:29.447Z,127.00
2022-08-19T11:34:02.740Z,104.10
2022-08-19T11:36:32.602Z,108.20
2022-08-19T11:39:00.468Z,88.45
2022-08-19T11:41:28.488Z,89.00
2022-08-19T11:43:56.426Z,80.85
2022-08-19T11:46:30.688Z,95.60
2022-08-19T11:49:00.557Z,106.53
2022-08-19T11:51:29.158Z,106.40
2022-08-19T11:53:58.815Z,105.18
2022-08-19T11:56:30.122Z,90.10
2022-08-19T11:58:58.127Z,104.53
2022-08-19T12:01:27.485Z,104.85
2022-08-19T12:03:56.634Z,104.82
2022-08-19T12:06:30.441Z,91.80
2022-08-19T12:09:03.920Z,98.40
2022-08-19T12:11:34.378Z,102.83
2022-08-19T12:14:02.569Z,106.22
2022-08-19T12:16:31.957Z,90.35
2022-08-19T12:19:05.079Z,98.65
2022-08-19T12:21:35.275Z,125.18
2022-08-19T12:24:05.622Z,142.83
2022-08-19T12:26:34.256Z,122.60
2022-08-19T12:29:04.327Z,112.85
2022-08-19T12:31:32.365Z,117.65
2022-08-19T12:34:00.117Z,132.25
2022-08-19T12:36:27.662Z,127.53
2022-08-19T12:38:55.313Z,170.20
2022-08-19T12:41:23.536Z,139.43
2022-08-19T12:43:51.366Z,151.80
2022-08-19T12:46:22.308Z,167.25
2022-08-19T12:48:55.374Z,147.47
2022-08-19T12:51:24.015Z,181.15
2022-08-19T12:53:51.510Z,207.25
2022-08-19T12:56:23.178Z,199.40
2022-08-19T12:58:53.004Z,194.02
2022-08-19T13:01:23.003Z,164.60
2022-08-19T13:03:53.719Z,181.10
2022-08-19T13:06:21.855Z,167.48
2022-08-19T13:08:49.382Z,171.82
2022-08-19T13:11:20.031Z,214.07
2022-08-19T13:13:49.892Z,164.77
2022-08-19T13:16:18.482Z,152.35
2022-08-19T13:18:54.112Z,150.52
2022-08-19T13:21:24.261Z,136.35
2022-08-19T13:23:52.892Z,109.38
2022-08-19T13:26:20.555Z,137.07
2022-08-19T13:29:07.065Z,115.28
2022-08-19T13:31:55.754Z,125.00
2022-08-19T13:34:34.238Z,106.72
2022-08-19T13:37:05.900Z,128.43
2022-08-19T13:39:34.662Z,113.60
2022-08-19T13:42:05.990Z,110.55
2022-08-19T13:44:33.522Z,105.82
2022-08-19T13:47:10.019Z,125.05
2022-08-19T13:49:37.890Z,119.32
2022-08-19T13:52:06.964Z,134.60
2022-08-19T13:54:34.556Z,126.03
2022-08-19T13:57:09.698Z,134.82
2022-08-19T13:59:37.411Z,94.45
2022-08-19T14:02:06.694Z,117.15
2022-08-19T14:04:34.179Z,108.90
2022-08-19T14:07:02.821Z,94.80
2022-08-19T14:09:30.921Z,99.00
2022-08-19T14:11:58.765Z,114.68
2022-08-19T14:14:26.289Z,128.88
2022-08-19T14:16:53.810Z,113.85
2022-08-19T14:19:21.311Z,125.17
2022-08-19T14:21:49.186Z,116.40
2022-08-19T14:24:16.738Z,125.88
2022-08-19T14:26:44.247Z,140.25
2022-08-19T14:29:11.740Z,148.15
2022-08-19T14:31:43.661Z,183.23
2022-08-19T14:34:12.172Z,139.88
2022-08-19T14:36:39.976Z,129.48
2022-08-19T14:39:10.707Z,155.68
2022-08-19T14:41:41.084Z,136.77
2022-08-19T14:44:11.211Z,143.17
2022-08-19T14:46:38.753Z,132.50
2022-08-19T14:49:09.483Z,150.70
2022-08-19T14:51:37.215Z,165.27
2022-08-19T14:54:04.971Z,157.43
2022-08-19T14:56:32.580Z,144.97
2022-08-19T14:59:02.203Z,173.40
2022-08-19T15:01:30.773Z,173.43
2022-08-19T15:03:58.307Z,165.75
2022-08-19T15:06:27.033Z,136.10
2022-08-19T15:08:56.098Z,134.17
2022-08-19T15:11:28.991Z,130.45
2022-08-19T15:13:57.544Z,124.50
2022-08-19T15:16:26.530Z,91.63
2022-08-19T15:18:58.003Z,90.90
2022-08-19T15:21:27.056Z,114.33
2022-08-19T15:23:57.297Z,124.82
2022-08-19T15:26:26.937Z,101.55
2022-08-19T15:28:54.912Z,92.03
2022-08-19T15:31:28.189Z,81.22
2022-08-19T15:33:59.503Z,116.40
2022-08-19T15:36:29.126Z,143.93
2022-08-19T15:38:57.344Z,167.68
2022-08-19T15:41:28.306Z,123.10
2022-08-19T15:44:04.641Z,155.93
2022-08-19T15:46:33.993Z,155.17
2022-08-19T15:49:01.601Z,135.15
2022-08-19T15:51:35.641Z,159.88
2022-08-19T15:54:09.985Z,103.88
2022-08-19T15:57:07.298Z,98.85
2022-08-19T15:59:54.750Z,62.63
2022-08-19T16:02:46.227Z,85.38
2022-08-19T16:05:35.981Z,74.47
2022-08-19T16:08:04.010Z,65.40
2022-08-19T16:10:31.614Z,73.80
2022-08-19T16:12:59.462Z,78.40
2022-08-19T16:15:29.192Z,69.20
2022-08-19T16:17:58.509Z,60.45
2022-08-19T16:20:28.961Z,80.78
2022-08-19T16:22:58.755Z,72.53
2022-08-19T16:25:28.798Z,55.23
2022-08-19T16:28:07.571Z,69.35
2022-08-19T16:30:39.132Z,66.25
2022-08-19T16:33:08.675Z,70.97
2022-08-19T16:35:39.659Z,55.22
2022-08-19T16:38:07.256Z,55.60
2022-08-19T16:40:35.415Z,57.33
2022-08-19T16:43:03.446Z,54.88
2022-08-19T16:45:31.061Z,39.92
2022-08-19T16:47:58.606Z,33.55
2022-08-19T16:50:47.850Z,33.77
2022-08-19T16:53:17.957Z,30.67
2022-08-19T16:55:51.111Z,17.30
2022-08-19T16:58:19.287Z,19.52
2022-08-19T17:00:48.792Z,23.52
2022-08-19T17:03:18.118Z,12.63
2022-08-19T17:05:53.827Z,23.15
2022-08-19T17:08:22.985Z,17.00
2022-08-19T17:11:16.607Z,15.60
2022-08-19T17:13:39.216Z,15.57
2022-08-19T17:16:08.475Z,15.60
2022-08-19T17:18:35.937Z,14.88
2022-08-19T17:21:03.588Z,20.70
2022-08-19T17:23:42.686Z,16.63
2022-08-19T17:26:18.129Z,17.17
2022-08-19T17:28:52.034Z,12.43
2022-08-19T17:31:23.376Z,16.92
2022-08-19T17:33:52.089Z,9.43
2022-08-19T17:36:24.178Z,7.57
2022-08-19T17:38:55.536Z,12.75
2022-08-19T17:41:27.582Z,13.03
2022-08-19T17:43:55.079Z,9.75
2022-08-19T17:46:22.665Z,8.40
2022-08-19T17:48:53.022Z,13.70
2022-08-19T17:51:27.633Z,14.77
2022-08-19T17:53:55.271Z,10.47
2022-08-19T17:56:24.980Z,14.85
2022-08-19T17:59:00.315Z,10.65
2022-08-19T18:01:51.929Z,11.55
2022-08-19T18:04:20.401Z,12.32
2022-08-19T18:06:53.248Z,12.10
2022-08-19T18:09:24.374Z,9.40
2022-08-19T18:11:54.719Z,10.73
2022-08-19T18:14:32.055Z,8.40
2022-08-19T18:17:06.470Z,7.70
2022-08-19T18:19:41.209Z,14.57
2022-08-19T18:22:27.843Z,11.73
2022-08-19T18:24:57.894Z,12.48
2022-08-19T18:27:28.025Z,15.48
2022-08-19T18:29:59.963Z,11.57
2022-08-19T18:32:40.084Z,10.60
2022-08-19T18:35:17.434Z,15.73
2022-08-19T18:37:46.149Z,13.38
2022-08-19T18:40:37.295Z,13.85
2022-08-19T18:43:25.022Z,9.43
2022-08-19T18:46:10.893Z,10.10
2022-08-19T18:48:58.490Z,5.70
2022-08-19T18:51:30.330Z,7.32
2022-08-19T18:53:59.212Z,8.18
2022-08-19T18:56:32.038Z,10.55
2022-08-19T18:59:02.528Z,11.63
2022-08-19T19:01:35.682Z,7.90
2022-08-19T19:04:10.866Z,6.65
2022-08-19T19:06:42.423Z,8.65
2022-08-19T19:09:17.793Z,10.38
2022-08-19T19:11:51.613Z,7.47
2022-08-19T19:14:47.787Z,6.07
2022-08-19T19:17:15.224Z,9.68
2022-08-19T19:19:44.937Z,12.23
2022-08-19T19:22:17.707Z,12.63
2022-08-19T19:24:45.571Z,9.33
2022-08-19T19:27:15.917Z,9.95
2022-08-19T19:29:43.461Z,9.50
2022-08-19T19:32:19.793Z,13.23
2022-08-19T19:34:47.867Z,12.20
2022-08-19T19:37:16.828Z,15.93
2022-08-19T19:39:45.972Z,15.02
2022-08-19T19:42:21.380Z,17.52
2022-08-19T19:44:52.094Z,15.02
2022-08-19T19:47:20.227Z,28.73
2022-08-19T19:52:40.493Z,21.17
2022-08-19T19:55:10.100Z,26.05
2022-08-19T19:57:39.503Z,23.63
2022-08-19T20:00:09.112Z,21.98
2022-08-19T20:02:36.589Z,18.17
2022-08-19T20:05:05.131Z,19.35
2022-08-19T20:07:54.657Z,20.70
2022-08-19T20:10:22.377Z,20.35
2022-08-19T20:12:55.095Z,15.20
2022-08-19T20:15:24.459Z,13.03
2022-08-19T20:17:51.900Z,15.70
2022-08-19T20:20:19.636Z,15.50
2022-08-19T20:22:47.839Z,22.20
2022-08-19T20:25:18.038Z,12.85
2022-08-19T20:27:50.512Z,14.10
2022-08-19T20:30:20.538Z,15.82
2022-08-19T20:32:49.866Z,15.93
2022-08-19T20:35:19.567Z,13.70
2022-08-19T20:37:47.427Z,21.08
2022-08-19T20:40:16.935Z,16.87
2022-08-19T20:42:50.864Z,14.45
2022-08-19T20:45:32.316Z,9.60
2022-08-19T20:48:03.617Z,10.88
2022-08-19T20:50:36.620Z,20.65
2022-08-19T20:53:16.533Z,14.63
2022-08-19T20:55:46.386Z,8.75
2022-08-19T20:58:15.043Z,15.77
2022-08-19T21:00:46.152Z,10.82
2022-08-19T21:03:18.164Z,10.68
2022-08-19T21:05:48.919Z,10.77
2022-08-19T21:08:18.601Z,9.68
2022-08-19T21:10:48.187Z,6.15
2022-08-19T21:13:17.210Z,10.68
2022-08-19T21:15:44.982Z,10.52
2022-08-19T21:18:14.573Z,6.80
2022-08-19T21:20:43.401Z,8.18
2022-08-19T21:23:14.421Z,16.15
2022-08-19T21:25:43.558Z,13.00
2022-08-19T21:28:34.994Z,7.15
2022-08-19T21:31:06.654Z,9.63
2022-08-19T21:33:34.930Z,9.00
2022-08-19T21:36:05.179Z,13.02
2022-08-19T21:38:33.384Z,7.57
2022-08-19T21:41:05.768Z,13.35
2022-08-19T21:43:35.092Z,7.63
2022-08-19T21:46:02.708Z,7.68
2022-08-19T21:48:30.734Z,13.07
2022-08-19T21:50:58.203Z,7.18
2022-08-19T21:53:25.945Z,9.20
2022-08-19T21:56:01.206Z,8.03
2022-08-19T21:58:30.661Z,12.20
2022-08-19T22:01:00.312Z,9.70
2022-08-19T22:03:28.905Z,11.13
2022-08-19T22:05:56.849Z,8.02
2022-08-19T22:08:24.887Z,10.70
2022-08-19T22:10:52.548Z,9.82
2022-08-19T22:13:20.728Z,8.10
2022-08-19T22:15:48.999Z,8.35
2022-08-19T22:18:18.073Z,9.93
2022-08-19T22:20:48.107Z,16.10
2022-08-19T22:23:15.567Z,10.88
2022-08-19T22:25:48.201Z,12.98
2022-08-19T22:28:18.911Z,9.48
2022-08-19T22:30:52.992Z,8.43
2022-08-19T22:33:23.759Z,7.77
2022-08-19T22:35:53.876Z,7.72
2022-08-19T22:38:22.362Z,5.88
2022-08-19T22:40:52.017Z,9.48
2022-08-19T22:43:23.290Z,8.27
2022-08-19T22:45:53.546Z,8.43
2022-08-19T22:48:23.669Z,10.50
2022-08-19T22:51:11.672Z,10.40
2022-08-19T22:53:42.766Z,5.40
2022-08-19T22:56:15.350Z,8.73
2022-08-19T22:58:43.810Z,6.47
2022-08-19T23:01:27.428Z,12.32
2022-08-19T23:04:00.161Z,9.40
2022-08-19T23:06:33.519Z,8.15
2022-08-19T23:09:07.286Z,10.38
2022-08-19T23:11:39.854Z,15.00
2022-08-19T23:14:11.604Z,7.18
2022-08-19T23:16:41.641Z,7.63
2022-08-19T23:19:10.989Z,8.52
2022-08-19T23:21:43.409Z,10.85
2022-08-19T23:24:13.008Z,9.40
2022-08-19T23:27:00.561Z,10.55
2022-08-19T23:29:50.880Z,12.38
2022-08-19T23:32:19.985Z,8.73
2022-08-19T23:34:47.898Z,10.02
2022-08-19T23:37:15.928Z,11.00
2022-08-19T23:39:45.249Z,7.72
2022-08-19T23:42:13.902Z,5.65
2022-08-19T23:44:51.521Z,8.93
2022-08-19T23:47:23.829Z,4.75
2022-08-19T23:49:51.448Z,8.63
2022-08-19T23:52:19.504Z,21.33
2022-08-19T23:54:48.008Z,8.80
2022-08-19T23:57:15.579Z,8.18
2022-08-19T23:59:46.502Z,15.18
