createdAt,value
2018-06-18T00:00:28.173Z,70.5
2018-06-18T00:05:25.215Z,70.2
2018-06-18T00:10:22.260Z,70.1
2018-06-18T00:15:19.279Z,70
2018-06-18T00:20:16.105Z,70.1
2018-06-18T00:25:12.989Z,70
2018-06-18T00:30:09.679Z,69.9
2018-06-18T00:35:06.763Z,70
2018-06-18T00:40:03.670Z,70.2
2018-06-18T00:45:01.594Z,70
2018-06-18T00:49:57.484Z,70
2018-06-18T00:54:54.069Z,69.9
2018-06-18T00:59:51.246Z,69.9
2018-06-18T01:04:48.184Z,69.9
2018-06-18T01:09:45.228Z,70.2
2018-06-18T01:14:42.050Z,70.2
2018-06-18T01:19:38.813Z,70.2
2018-06-18T01:24:35.896Z,70.2
2018-06-18T01:29:32.610Z,70.3
2018-06-18T01:34:29.517Z,70.1
2018-06-18T01:39:26.536Z,70.1
2018-06-18T01:44:23.623Z,70.3
2018-06-18T01:49:20.752Z,70.4
2018-06-18T01:54:17.875Z,70.5
2018-06-18T01:59:14.501Z,70.8
2018-06-18T02:04:11.590Z,70.9
2018-06-18T02:09:08.654Z,71.1
2018-06-18T02:14:05.257Z,71.5
2018-06-18T02:19:02.533Z,71.4
2018-06-18T02:23:59.714Z,71.8
2018-06-18T02:28:56.592Z,71.6
2018-06-18T02:33:53.362Z,71.4
2018-06-18T02:38:50.619Z,71.6
2018-06-18T02:43:47.585Z,71.4
2018-06-18T02:48:44.771Z,71.4
2018-06-18T02:53:42.548Z,71.4
2018-06-18T02:58:39.325Z,71.6
2018-06-18T03:03:36.428Z,71.6
2018-06-18T03:08:33.227Z,71.7
2018-06-18T03:13:30.050Z,71.8
2018-06-18T03:18:27.050Z,72.3
2018-06-18T03:23:23.999Z,72.1
2018-06-18T03:28:20.761Z,72
2018-06-18T03:33:17.556Z,72
2018-06-18T03:38:14.555Z,71.4
2018-06-18T03:43:13.098Z,71.8
2018-06-18T03:48:10.207Z,71.5
2018-06-18T03:53:07.089Z,71.3
2018-06-18T03:58:03.870Z,71.7
2018-06-18T04:03:00.521Z,71.5
2018-06-18T04:07:57.432Z,71.5
2018-06-18T04:12:54.337Z,71.4
2018-06-18T04:17:51.130Z,71.2
2018-06-18T04:22:48.301Z,71.1
2018-06-18T04:27:44.988Z,71.1
2018-06-18T04:32:41.954Z,71
2018-06-18T04:37:38.747Z,71.1
2018-06-18T04:42:35.891Z,71.2
2018-06-18T04:47:33.092Z,71.3
2018-06-18T04:52:29.553Z,71.9
2018-06-18T04:57:26.412Z,71.9
2018-06-18T05:02:23.255Z,72.2
2018-06-18T05:07:19.890Z,72.5
2018-06-18T05:12:16.874Z,72.3
2018-06-18T05:17:13.638Z,72.4
2018-06-18T05:22:10.911Z,72.3
2018-06-18T05:27:07.817Z,72.2
2018-06-18T05:32:04.782Z,72.1
2018-06-18T05:37:01.933Z,72
2018-06-18T05:41:58.904Z,71.9
2018-06-18T05:46:55.860Z,71.7
2018-06-18T05:51:52.833Z,71.5
2018-06-18T05:56:49.859Z,71.1
2018-06-18T06:01:46.698Z,71.2
2018-06-18T06:06:47.623Z,71.2
2018-06-18T06:11:43.800Z,70.8
2018-06-18T06:16:40.760Z,70.8
2018-06-18T06:21:38.093Z,70.7
2018-06-18T06:26:35.383Z,70.3
2018-06-18T06:31:32.526Z,70.2
2018-06-18T06:36:29.560Z,69.7
2018-06-18T06:41:26.461Z,69.5
2018-06-18T06:46:24.002Z,69.2
2018-06-18T06:51:21.069Z,69.2
2018-06-18T06:56:18.419Z,69.2
2018-06-18T07:01:15.263Z,69.2
2018-06-18T07:06:12.375Z,69.4
2018-06-18T07:11:09.481Z,69
2018-06-18T07:16:06.623Z,69
2018-06-18T07:21:03.399Z,69.1
2018-06-18T07:26:00.952Z,68.4
2018-06-18T07:30:58.316Z,68.3
2018-06-18T07:35:55.405Z,68.1
2018-06-18T07:40:52.886Z,67.7
2018-06-18T07:45:50.883Z,67.4
2018-06-18T07:50:47.381Z,67.4
2018-06-18T07:55:44.469Z,67.5
2018-06-18T08:00:40.079Z,67.2
2018-06-18T08:05:36.915Z,66.2
2018-06-18T08:10:33.918Z,65.2
2018-06-18T08:15:30.931Z,65.7
2018-06-18T08:20:28.190Z,65.5
2018-06-18T08:25:25.185Z,64.5
2018-06-18T08:30:22.162Z,64.2
2018-06-18T08:35:19.625Z,64.3
2018-06-18T08:40:16.951Z,63.8
2018-06-18T08:45:14.314Z,63.2
2018-06-18T08:50:11.175Z,63
2018-06-18T08:55:08.084Z,62.6
2018-06-18T09:00:05.945Z,61.7
2018-06-18T09:05:02.892Z,62.2
2018-06-18T09:10:00.191Z,61.3
2018-06-18T09:14:58.140Z,61.3
2018-06-18T09:19:54.929Z,60
2018-06-18T09:24:51.746Z,59.8
2018-06-18T09:29:48.390Z,58.8
2018-06-18T09:34:45.424Z,58.1
2018-06-18T09:39:42.302Z,59.5
2018-06-18T09:44:39.641Z,59.4
2018-06-18T09:49:36.979Z,58.6
2018-06-18T09:54:34.158Z,57.8
2018-06-18T09:59:31.387Z,58.1
2018-06-18T10:04:28.748Z,57.9
2018-06-18T10:09:26.325Z,57.1
2018-06-18T10:14:23.701Z,56.1
2018-06-18T10:19:21.364Z,54.9
2018-06-18T10:24:18.695Z,53.5
2018-06-18T10:29:16.040Z,53.6
2018-06-18T10:34:13.129Z,53.2
2018-06-18T10:39:10.526Z,54.2
2018-06-18T10:44:07.838Z,53.7
2018-06-18T10:49:05.213Z,54.3
2018-06-18T10:54:02.557Z,54.2
2018-06-18T10:58:59.774Z,53.7
2018-06-18T11:03:56.986Z,53.9
2018-06-18T11:08:54.364Z,54.3
2018-06-18T11:13:51.426Z,53.8
2018-06-18T11:18:48.534Z,52.3
2018-06-18T11:23:45.446Z,52.9
2018-06-18T11:28:42.781Z,52.2
2018-06-18T11:33:39.687Z,50.5
2018-06-18T11:38:36.865Z,50.7
2018-06-18T11:43:34.783Z,50.5
2018-06-18T11:48:31.838Z,48.8
2018-06-18T11:53:28.807Z,48.5
2018-06-18T11:58:26.202Z,48
2018-06-18T12:03:23.564Z,48.5
2018-06-18T12:08:20.463Z,48.7
2018-06-18T12:13:17.161Z,47.1
2018-06-18T12:18:14.399Z,47.7
2018-06-18T12:23:11.183Z,47.8
2018-06-18T12:28:08.269Z,46.8
2018-06-18T12:33:06.274Z,46.6
2018-06-18T12:38:02.740Z,45.9
2018-06-18T12:42:59.996Z,47
2018-06-18T12:47:56.945Z,47.3
2018-06-18T12:52:53.963Z,47.7
2018-06-18T12:57:50.684Z,47.8
2018-06-18T13:02:47.582Z,48.2
2018-06-18T13:07:44.910Z,48.5
2018-06-18T13:12:42.091Z,47.9
2018-06-18T13:17:39.417Z,47.2
2018-06-18T13:22:37.273Z,47.8
2018-06-18T13:27:34.110Z,47.3
2018-06-18T13:32:31.373Z,47.6
2018-06-18T13:37:28.890Z,48
2018-06-18T13:42:25.866Z,48.1
2018-06-18T13:47:23.150Z,48.3
2018-06-18T13:52:20.869Z,48.5
2018-06-18T13:57:18.195Z,48.6
2018-06-18T14:02:15.118Z,48.6
2018-06-18T14:07:11.559Z,49.3
2018-06-18T14:12:08.864Z,50.1
2018-06-18T14:17:05.651Z,51
2018-06-18T14:22:02.691Z,51
2018-06-18T14:26:59.657Z,50.8
2018-06-18T14:31:56.760Z,51
2018-06-18T14:36:53.781Z,50.8
2018-06-18T14:41:50.561Z,50.6
2018-06-18T14:46:51.718Z,50.6
2018-06-18T14:51:47.986Z,50.8
2018-06-18T14:56:45.032Z,50.8
2018-06-18T15:01:41.813Z,51.3
2018-06-18T15:06:39.023Z,53.2
2018-06-18T15:11:35.961Z,54.9
2018-06-18T15:16:33.016Z,58.3
2018-06-18T15:21:29.561Z,59.6
2018-06-18T15:26:26.435Z,62.2
2018-06-18T15:31:22.992Z,64.7
2018-06-18T15:36:19.715Z,64.5
2018-06-18T15:41:16.555Z,64.6
2018-06-18T15:46:13.167Z,65.3
2018-06-18T15:51:10.135Z,66.3
2018-06-18T15:56:07.054Z,65.8
2018-06-18T16:01:04.073Z,66.3
2018-06-18T16:06:01.272Z,64.9
2018-06-18T16:10:58.309Z,64.9
2018-06-18T16:15:55.376Z,64.8
2018-06-18T16:20:52.386Z,64.9
2018-06-18T16:25:49.147Z,64.7
2018-06-18T16:30:46.310Z,64.6
2018-06-18T16:35:43.672Z,65.2
2018-06-18T16:40:40.765Z,65.1
2018-06-18T16:45:37.759Z,65
2018-06-18T16:50:34.979Z,65
2018-06-18T16:55:32.084Z,64.9
2018-06-18T17:00:29.214Z,65.8
2018-06-18T17:05:26.651Z,65.5
2018-06-18T17:10:23.506Z,65.6
2018-06-18T17:15:20.117Z,65.7
2018-06-18T17:20:16.832Z,66.1
2018-06-18T17:25:13.852Z,66.9
2018-06-18T17:30:10.716Z,67.3
2018-06-18T17:35:07.388Z,68.1
2018-06-18T17:40:05.055Z,68.2
2018-06-18T17:45:02.497Z,68.3
2018-06-18T17:49:58.893Z,68.8
2018-06-18T17:54:55.403Z,69.6
2018-06-18T17:59:52.300Z,69.5
2018-06-18T18:04:49.076Z,70.1
2018-06-18T18:09:45.926Z,69.8
2018-06-18T18:14:42.952Z,70.1
2018-06-18T18:19:39.572Z,69.8
2018-06-18T18:24:36.751Z,70
2018-06-18T18:29:33.794Z,69.8
2018-06-18T18:34:30.847Z,69.6
2018-06-18T18:39:28.540Z,69.7
2018-06-18T18:44:24.980Z,69.6
2018-06-18T18:49:22.189Z,69.8
2018-06-18T18:54:19.233Z,69.8
2018-06-18T18:59:16.285Z,69.9
2018-06-18T19:04:14.109Z,70.1
2018-06-18T19:09:11.003Z,70
2018-06-18T19:14:08.275Z,69.9
2018-06-18T19:19:05.007Z,70.6
2018-06-18T19:24:02.123Z,70.1
2018-06-18T19:28:59.041Z,70.8
2018-06-18T19:33:55.572Z,71.1
2018-06-18T19:38:52.362Z,70.8
2018-06-18T19:43:49.266Z,70.8
2018-06-18T19:48:46.531Z,71.5
2018-06-18T19:53:43.885Z,71.2
2018-06-18T19:58:40.454Z,71.3
2018-06-18T20:03:37.252Z,71.7
2018-06-18T20:08:34.525Z,71
2018-06-18T20:13:31.358Z,70.8
2018-06-18T20:18:28.281Z,70.7
2018-06-18T20:23:25.750Z,71
2018-06-18T20:28:22.465Z,70.9
2018-06-18T20:33:19.651Z,70.8
2018-06-18T20:38:16.827Z,71
2018-06-18T20:43:15.244Z,71.2
2018-06-18T20:48:11.723Z,71.1
2018-06-18T20:53:08.390Z,71.1
2018-06-18T20:58:05.343Z,71
2018-06-18T21:03:02.565Z,71
2018-06-18T21:07:59.805Z,71.2
2018-06-18T21:12:56.449Z,71.4
2018-06-18T21:17:53.584Z,71.1
2018-06-18T21:22:50.787Z,71.2
2018-06-18T21:27:47.691Z,71.6
2018-06-18T21:32:44.999Z,71.5
2018-06-18T21:37:42.164Z,71.6
2018-06-18T21:42:39.038Z,71.8
2018-06-18T21:47:35.944Z,71.9
2018-06-18T21:52:32.770Z,72.1
2018-06-18T21:57:30.114Z,72.2
2018-06-18T22:02:27.677Z,72.3
2018-06-18T22:07:24.589Z,72.9
2018-06-18T22:12:21.567Z,72.8
2018-06-18T22:17:18.648Z,72.7
2018-06-18T22:22:15.503Z,73
2018-06-18T22:27:12.512Z,73
2018-06-18T22:32:09.558Z,72.8
2018-06-18T22:37:06.710Z,72.7
2018-06-18T22:42:03.875Z,72.4
2018-06-18T22:47:00.922Z,72.1
2018-06-18T22:51:58.044Z,72
2018-06-18T22:56:54.761Z,71.9
2018-06-18T23:01:51.804Z,72.3
2018-06-18T23:06:48.859Z,72
2018-06-18T23:11:45.930Z,72
2018-06-18T23:16:43.381Z,72
2018-06-18T23:21:40.191Z,72
2018-06-18T23:26:37.258Z,72.3
2018-06-18T23:31:34.091Z,72.2
2018-06-18T23:36:31.191Z,71.9
2018-06-18T23:41:28.441Z,71.8
2018-06-18T23:46:25.499Z,72.1
2018-06-18T23:51:22.512Z,72.2
2018-06-18T23:56:19.836Z,72.4
