createdAt,value
2019-05-25T00:00:30.089Z,13.97
2019-05-25T00:03:01.024Z,13.88
2019-05-25T00:05:31.734Z,13.77
2019-05-25T00:08:02.448Z,13.71
2019-05-25T00:10:34.063Z,13.66
2019-05-25T00:13:04.882Z,13.62
2019-05-25T00:15:41.674Z,13.60
2019-05-25T00:18:12.283Z,13.54
2019-05-25T00:20:42.988Z,13.44
2019-05-25T00:23:13.671Z,13.49
2019-05-25T00:25:44.260Z,13.43
2019-05-25T00:28:14.891Z,13.36
2019-05-25T00:30:47.493Z,13.29
2019-05-25T00:33:18.146Z,13.26
2019-05-25T00:35:48.800Z,13.17
2019-05-25T00:38:21.447Z,13.14
2019-05-25T00:40:52.023Z,13.12
2019-05-25T00:43:22.683Z,13.07
2019-05-25T00:45:53.347Z,13.03
2019-05-25T00:48:25.069Z,12.98
2019-05-25T00:50:55.805Z,13.01
2019-05-25T00:53:26.437Z,12.95
2019-05-25T00:55:57.131Z,12.95
2019-05-25T00:58:29.772Z,12.91
2019-05-25T01:01:02.456Z,12.88
2019-05-25T01:03:33.261Z,12.86
2019-05-25T01:06:03.925Z,12.79
2019-05-25T01:08:34.549Z,12.80
2019-05-25T01:11:05.185Z,12.84
2019-05-25T01:13:35.853Z,12.81
2019-05-25T01:16:07.236Z,12.80
2019-05-25T01:18:37.877Z,12.77
2019-05-25T01:21:08.512Z,12.70
2019-05-25T01:23:39.127Z,12.74
2019-05-25T01:26:10.913Z,12.75
2019-05-25T01:28:41.624Z,12.66
2019-05-25T01:31:17.505Z,12.69
2019-05-25T01:33:48.166Z,12.67
2019-05-25T01:36:20.890Z,12.70
2019-05-25T01:38:53.567Z,12.69
2019-05-25T01:41:24.305Z,12.63
2019-05-25T01:43:54.840Z,12.61
2019-05-25T01:46:25.501Z,12.58
2019-05-25T01:49:02.928Z,12.65
2019-05-25T01:51:41.582Z,12.65
2019-05-25T01:54:12.317Z,12.61
2019-05-25T01:56:42.979Z,12.63
2019-05-25T01:59:13.643Z,12.59
2019-05-25T02:01:49.952Z,12.57
2019-05-25T02:04:20.560Z,12.59
2019-05-25T02:06:51.053Z,12.50
2019-05-25T02:09:25.390Z,12.55
2019-05-25T02:11:55.960Z,12.55
2019-05-25T02:14:26.629Z,12.55
2019-05-25T02:16:57.406Z,12.53
2019-05-25T02:19:31.873Z,12.52
2019-05-25T02:22:02.764Z,12.49
2019-05-25T02:24:34.390Z,12.49
2019-05-25T02:27:11.906Z,12.50
2019-05-25T02:29:42.613Z,12.49
2019-05-25T02:32:13.301Z,12.45
2019-05-25T02:34:43.881Z,12.39
2019-05-25T02:37:15.471Z,12.36
2019-05-25T02:39:46.256Z,12.38
2019-05-25T02:42:16.944Z,12.26
2019-05-25T02:44:47.599Z,12.28
2019-05-25T02:47:18.278Z,12.29
2019-05-25T02:49:48.961Z,12.24
2019-05-25T02:52:19.637Z,12.27
2019-05-25T02:54:50.320Z,12.30
2019-05-25T02:57:21.012Z,12.26
2019-05-25T02:59:51.679Z,12.29
2019-05-25T03:02:22.402Z,12.34
2019-05-25T03:04:54.294Z,12.29
2019-05-25T03:07:25.276Z,12.34
2019-05-25T03:09:56.529Z,12.39
2019-05-25T03:12:29.811Z,12.39
2019-05-25T03:15:00.558Z,12.31
2019-05-25T03:17:33.200Z,12.26
2019-05-25T03:20:04.352Z,12.24
2019-05-25T03:22:36.039Z,12.18
2019-05-25T03:25:07.234Z,12.20
2019-05-25T03:27:42.881Z,12.15
2019-05-25T03:30:14.843Z,12.15
2019-05-25T03:32:45.555Z,12.12
2019-05-25T03:35:17.339Z,12.13
2019-05-25T03:37:52.162Z,12.11
2019-05-25T03:40:23.743Z,12.07
2019-05-25T03:42:54.583Z,12.12
2019-05-25T03:45:32.466Z,12.02
2019-05-25T03:48:03.145Z,12.02
2019-05-25T03:50:33.752Z,12.03
2019-05-25T03:53:05.457Z,12.01
2019-05-25T03:55:36.206Z,12.01
2019-05-25T03:58:06.852Z,12.02
2019-05-25T04:00:37.887Z,11.95
2019-05-25T04:03:08.586Z,11.95
2019-05-25T04:05:39.264Z,11.99
2019-05-25T04:08:09.968Z,11.91
2019-05-25T04:10:41.741Z,11.88
2019-05-25T04:13:12.420Z,11.89
2019-05-25T04:15:47.715Z,11.89
2019-05-25T04:18:18.332Z,11.93
2019-05-25T04:20:49.116Z,11.96
2019-05-25T04:23:19.793Z,11.98
2019-05-25T04:25:54.440Z,11.98
2019-05-25T04:28:25.018Z,11.98
2019-05-25T04:30:56.695Z,12.00
2019-05-25T04:33:27.446Z,11.96
2019-05-25T04:36:03.904Z,12.03
2019-05-25T04:38:34.399Z,12.13
2019-05-25T04:41:07.026Z,12.20
2019-05-25T04:43:37.750Z,12.22
2019-05-25T04:46:09.359Z,12.22
2019-05-25T04:48:39.990Z,12.26
2019-05-25T04:51:10.707Z,12.26
2019-05-25T04:53:41.280Z,12.30
2019-05-25T04:56:12.007Z,12.33
2019-05-25T04:58:42.798Z,12.30
2019-05-25T05:01:13.641Z,12.18
2019-05-25T05:03:48.716Z,12.29
2019-05-25T05:06:19.315Z,12.32
2019-05-25T05:08:53.164Z,12.30
2019-05-25T05:11:31.765Z,12.34
2019-05-25T05:14:13.634Z,12.34
2019-05-25T05:16:44.338Z,12.42
2019-05-25T05:19:14.972Z,12.47
2019-05-25T05:21:45.577Z,12.49
2019-05-25T05:24:22.204Z,12.49
2019-05-25T05:26:56.131Z,12.53
2019-05-25T05:29:25.180Z,12.55
2019-05-25T05:31:55.848Z,12.57
2019-05-25T05:34:26.439Z,12.62
2019-05-25T05:36:57.120Z,12.68
2019-05-25T05:39:28.131Z,12.71
2019-05-25T05:41:59.750Z,12.66
2019-05-25T05:44:32.719Z,12.67
2019-05-25T05:47:03.710Z,12.75
2019-05-25T05:49:34.398Z,12.82
2019-05-25T05:52:05.179Z,12.89
2019-05-25T05:54:37.372Z,12.92
2019-05-25T05:57:12.367Z,12.99
2019-05-25T05:59:40.574Z,13.00
2019-05-25T06:02:11.395Z,12.94
2019-05-25T06:04:42.177Z,12.98
2019-05-25T06:07:12.946Z,12.97
2019-05-25T06:09:43.801Z,12.90
2019-05-25T06:12:14.680Z,13.02
2019-05-25T06:14:46.362Z,13.08
2019-05-25T06:17:17.118Z,13.16
2019-05-25T06:19:47.893Z,13.00
2019-05-25T06:22:18.679Z,13.35
2019-05-25T06:24:50.390Z,13.32
2019-05-25T06:27:27.310Z,13.34
2019-05-25T06:29:54.578Z,13.38
2019-05-25T06:32:25.376Z,13.32
2019-05-25T06:35:01.980Z,13.31
2019-05-25T06:37:32.677Z,13.32
2019-05-25T06:40:03.390Z,13.26
2019-05-25T06:42:35.211Z,13.27
2019-05-25T06:45:07.161Z,13.33
2019-05-25T06:47:42.748Z,13.44
2019-05-25T06:50:13.587Z,13.58
2019-05-25T06:52:45.223Z,13.64
2019-05-25T06:55:17.702Z,13.72
2019-05-25T06:57:48.483Z,13.76
2019-05-25T07:00:19.309Z,13.81
2019-05-25T07:02:52.135Z,13.88
2019-05-25T07:05:22.929Z,13.87
2019-05-25T07:07:54.713Z,14.00
2019-05-25T07:10:25.790Z,14.07
2019-05-25T07:12:56.534Z,14.08
2019-05-25T07:15:27.277Z,13.90
2019-05-25T07:17:57.974Z,13.95
2019-05-25T07:20:28.735Z,13.99
2019-05-25T07:22:59.473Z,13.96
2019-05-25T07:25:30.249Z,14.07
2019-05-25T07:28:00.944Z,14.18
2019-05-25T07:30:31.605Z,14.26
2019-05-25T07:33:02.264Z,14.32
2019-05-25T07:35:34.853Z,14.37
2019-05-25T07:38:05.697Z,14.31
2019-05-25T07:40:36.282Z,14.28
2019-05-25T07:43:06.853Z,14.16
2019-05-25T07:45:39.475Z,14.23
2019-05-25T07:48:10.137Z,14.23
2019-05-25T07:50:40.927Z,14.29
2019-05-25T07:53:11.513Z,14.37
2019-05-25T07:55:43.085Z,14.41
2019-05-25T07:58:18.111Z,14.16
2019-05-25T08:00:46.989Z,14.14
2019-05-25T08:03:17.647Z,14.02
2019-05-25T08:05:48.378Z,13.98
2019-05-25T08:08:19.826Z,13.89
2019-05-25T08:10:50.489Z,13.89
2019-05-25T08:13:23.278Z,13.88
2019-05-25T08:15:53.874Z,14.12
2019-05-25T08:18:24.555Z,14.24
2019-05-25T08:20:55.298Z,14.26
2019-05-25T08:23:26.066Z,14.35
2019-05-25T08:26:00.702Z,14.57
2019-05-25T08:28:33.062Z,14.75
2019-05-25T08:31:03.987Z,14.73
2019-05-25T08:33:34.871Z,14.60
2019-05-25T08:36:05.625Z,14.76
2019-05-25T08:38:36.241Z,14.89
2019-05-25T08:41:09.265Z,14.96
2019-05-25T08:43:41.045Z,15.03
2019-05-25T08:46:12.691Z,15.03
2019-05-25T08:48:43.418Z,15.06
2019-05-25T08:51:14.004Z,15.15
2019-05-25T08:53:46.618Z,15.14
2019-05-25T08:56:17.021Z,15.12
2019-05-25T08:58:48.782Z,15.08
2019-05-25T09:01:22.735Z,15.07
2019-05-25T09:03:53.437Z,15.09
2019-05-25T09:06:24.135Z,15.15
2019-05-25T09:08:55.131Z,15.24
2019-05-25T09:11:26.940Z,15.29
2019-05-25T09:13:57.622Z,15.41
2019-05-25T09:16:32.783Z,15.54
2019-05-25T09:19:03.439Z,15.60
2019-05-25T09:21:37.307Z,15.67
2019-05-25T09:24:07.989Z,15.66
2019-05-25T09:26:38.934Z,15.59
2019-05-25T09:29:10.865Z,15.67
2019-05-25T09:31:41.578Z,15.72
2019-05-25T09:34:12.359Z,15.73
2019-05-25T09:36:43.198Z,15.68
2019-05-25T09:39:13.838Z,15.82
2019-05-25T09:41:44.482Z,15.86
2019-05-25T09:44:15.064Z,15.79
2019-05-25T09:46:45.757Z,15.89
2019-05-25T09:49:16.451Z,15.96
2019-05-25T09:51:48.688Z,16.05
2019-05-25T09:54:19.849Z,16.14
2019-05-25T09:56:58.625Z,16.27
2019-05-25T09:59:30.588Z,16.28
2019-05-25T10:02:02.293Z,16.32
2019-05-25T10:04:36.019Z,16.27
2019-05-25T10:07:07.188Z,16.35
2019-05-25T10:09:40.084Z,16.35
2019-05-25T10:12:10.674Z,16.43
2019-05-25T10:14:43.673Z,16.42
2019-05-25T10:17:14.447Z,16.41
2019-05-25T10:19:45.052Z,16.38
2019-05-25T10:22:16.022Z,16.12
2019-05-25T10:24:46.943Z,16.25
2019-05-25T10:27:19.755Z,16.19
2019-05-25T10:29:50.543Z,16.26
2019-05-25T10:32:21.391Z,16.36
2019-05-25T10:34:52.162Z,16.54
2019-05-25T10:37:23.094Z,16.57
2019-05-25T10:39:53.904Z,16.59
2019-05-25T10:42:24.748Z,16.74
2019-05-25T10:44:55.575Z,16.79
2019-05-25T10:47:26.361Z,16.82
2019-05-25T10:49:57.208Z,16.76
2019-05-25T10:52:28.016Z,16.76
2019-05-25T10:54:58.668Z,16.79
2019-05-25T10:57:29.322Z,16.81
2019-05-25T10:59:59.911Z,16.83
2019-05-25T11:02:30.927Z,16.94
2019-05-25T11:05:01.584Z,17.08
2019-05-25T11:07:33.254Z,16.92
2019-05-25T11:10:04.231Z,16.93
2019-05-25T11:12:34.920Z,16.99
2019-05-25T11:15:06.755Z,17.05
2019-05-25T11:17:37.516Z,17.06
2019-05-25T11:20:08.858Z,17.01
2019-05-25T11:22:40.482Z,17.16
2019-05-25T11:25:11.580Z,17.05
2019-05-25T11:27:42.363Z,17.04
2019-05-25T11:30:13.252Z,17.10
2019-05-25T11:32:44.492Z,17.27
2019-05-25T11:35:17.947Z,17.34
2019-05-25T11:37:48.731Z,17.44
2019-05-25T11:40:19.599Z,17.56
2019-05-25T11:42:50.313Z,17.53
2019-05-25T11:45:21.593Z,17.52
2019-05-25T11:47:53.190Z,17.61
2019-05-25T11:50:25.296Z,17.53
2019-05-25T11:53:05.537Z,17.56
2019-05-25T11:55:38.177Z,17.58
2019-05-25T11:58:15.906Z,17.58
2019-05-25T12:00:46.605Z,17.71
2019-05-25T12:03:18.340Z,17.79
2019-05-25T12:05:52.915Z,17.93
2019-05-25T12:08:23.525Z,18.00
2019-05-25T12:10:57.688Z,18.06
2019-05-25T12:13:31.935Z,18.13
2019-05-25T12:16:01.678Z,18.29
2019-05-25T12:18:32.351Z,18.24
2019-05-25T12:21:03.037Z,18.32
2019-05-25T12:23:33.720Z,18.33
2019-05-25T12:26:04.523Z,18.38
2019-05-25T12:28:35.268Z,18.54
2019-05-25T12:31:06.121Z,18.61
2019-05-25T12:33:37.047Z,18.73
2019-05-25T12:36:08.472Z,18.71
2019-05-25T12:38:39.251Z,18.72
2019-05-25T12:41:10.014Z,18.50
2019-05-25T12:43:40.908Z,18.60
2019-05-25T12:46:11.671Z,18.82
2019-05-25T12:48:42.420Z,18.69
2019-05-25T12:51:13.197Z,18.72
2019-05-25T12:53:43.963Z,18.84
2019-05-25T12:56:15.632Z,18.88
2019-05-25T12:58:46.400Z,19.03
2019-05-25T13:01:17.180Z,19.11
2019-05-25T13:03:47.918Z,19.23
2019-05-25T13:06:18.652Z,19.27
2019-05-25T13:08:49.394Z,19.34
2019-05-25T13:11:20.116Z,19.32
2019-05-25T13:13:50.913Z,19.45
2019-05-25T13:16:21.682Z,19.43
2019-05-25T13:18:52.505Z,19.46
2019-05-25T13:21:23.262Z,19.45
2019-05-25T13:23:54.047Z,19.37
2019-05-25T13:26:24.822Z,19.46
2019-05-25T13:28:55.602Z,19.51
2019-05-25T13:31:26.353Z,19.59
2019-05-25T13:33:57.120Z,19.55
2019-05-25T13:36:27.866Z,19.57
2019-05-25T13:38:58.746Z,19.50
2019-05-25T13:41:29.475Z,19.53
2019-05-25T13:44:00.279Z,19.50
2019-05-25T13:46:30.961Z,19.56
2019-05-25T13:49:01.726Z,19.47
2019-05-25T13:51:32.560Z,19.49
2019-05-25T13:54:03.302Z,19.59
2019-05-25T13:56:34.060Z,19.69
2019-05-25T13:59:04.812Z,19.64
2019-05-25T14:01:35.596Z,19.48
2019-05-25T14:04:06.373Z,19.46
2019-05-25T14:06:37.129Z,19.47
2019-05-25T14:09:08.957Z,19.53
2019-05-25T14:11:39.721Z,19.62
2019-05-25T14:14:11.507Z,19.42
2019-05-25T14:16:43.291Z,19.51
2019-05-25T14:19:14.510Z,19.52
2019-05-25T14:21:45.287Z,19.56
2019-05-25T14:24:16.120Z,19.53
2019-05-25T14:26:48.183Z,19.61
2019-05-25T14:29:18.888Z,19.69
2019-05-25T14:31:49.807Z,19.67
2019-05-25T14:34:20.563Z,19.76
2019-05-25T14:36:51.197Z,19.85
2019-05-25T14:39:21.987Z,19.90
2019-05-25T14:41:52.770Z,19.94
2019-05-25T14:44:25.436Z,19.92
2019-05-25T14:46:56.209Z,19.92
2019-05-25T14:49:27.048Z,19.80
2019-05-25T14:51:58.714Z,19.72
2019-05-25T14:54:29.462Z,19.77
2019-05-25T14:57:00.176Z,19.87
2019-05-25T14:59:30.947Z,19.95
2019-05-25T15:02:03.055Z,19.92
2019-05-25T15:04:34.199Z,19.85
2019-05-25T15:07:05.150Z,19.73
2019-05-25T15:09:36.095Z,19.77
2019-05-25T15:12:06.849Z,19.79
2019-05-25T15:14:37.631Z,19.88
2019-05-25T15:17:09.362Z,19.85
2019-05-25T15:19:40.172Z,19.79
2019-05-25T15:22:11.267Z,19.80
2019-05-25T15:24:42.098Z,19.63
2019-05-25T15:27:12.875Z,19.59
2019-05-25T15:29:43.695Z,19.59
2019-05-25T15:32:20.159Z,19.63
2019-05-25T15:34:46.986Z,19.70
2019-05-25T15:37:17.959Z,19.71
2019-05-25T15:39:48.843Z,19.55
2019-05-25T15:42:19.672Z,19.61
2019-05-25T15:44:52.360Z,19.64
2019-05-25T15:47:23.949Z,19.58
2019-05-25T15:49:54.704Z,19.45
2019-05-25T15:52:25.320Z,19.50
2019-05-25T15:54:56.209Z,19.52
2019-05-25T15:57:29.108Z,19.58
2019-05-25T15:59:59.773Z,19.58
2019-05-25T16:02:36.693Z,19.68
2019-05-25T16:05:03.020Z,19.68
2019-05-25T16:07:36.419Z,19.67
2019-05-25T16:10:07.437Z,19.51
2019-05-25T16:12:38.136Z,19.46
2019-05-25T16:15:09.801Z,19.44
2019-05-25T16:17:43.699Z,19.53
2019-05-25T16:20:18.643Z,19.52
2019-05-25T16:22:49.287Z,19.54
2019-05-25T16:25:19.935Z,19.53
2019-05-25T16:27:50.629Z,19.55
2019-05-25T16:30:22.488Z,19.48
2019-05-25T16:35:27.644Z,19.54
2019-05-25T16:37:07.709Z,19.51
2019-05-25T16:37:58.519Z,19.51
2019-05-25T16:40:29.354Z,19.40
2019-05-25T16:43:00.254Z,19.48
2019-05-25T16:45:31.009Z,19.47
2019-05-25T16:48:01.712Z,19.53
2019-05-25T16:50:32.647Z,19.51
2019-05-25T16:53:03.454Z,19.49
2019-05-25T16:55:36.377Z,19.44
2019-05-25T16:58:09.024Z,19.45
2019-05-25T17:00:39.620Z,19.44
2019-05-25T17:03:24.850Z,19.46
2019-05-25T17:05:42.652Z,19.43
2019-05-25T17:08:14.394Z,19.39
2019-05-25T17:10:44.988Z,19.50
2019-05-25T17:13:15.672Z,19.53
2019-05-25T17:15:46.363Z,19.52
2019-05-25T17:18:16.988Z,19.49
2019-05-25T17:20:48.670Z,19.53
2019-05-25T17:23:19.293Z,19.50
2019-05-25T17:25:50.021Z,19.44
2019-05-25T17:28:22.736Z,19.29
2019-05-25T17:30:54.464Z,19.33
2019-05-25T17:33:44.553Z,19.27
2019-05-25T17:36:04.085Z,19.27
2019-05-25T17:38:34.701Z,19.29
2019-05-25T17:41:06.431Z,19.35
2019-05-25T17:43:37.093Z,19.30
2019-05-25T17:46:09.749Z,19.26
2019-05-25T17:48:40.412Z,19.33
2019-05-25T17:51:11.149Z,19.29
2019-05-25T17:53:41.813Z,19.30
2019-05-25T17:56:12.585Z,19.30
2019-05-25T17:58:44.296Z,19.27
2019-05-25T18:01:15.047Z,19.32
2019-05-25T18:04:05.068Z,19.28
2019-05-25T18:06:20.430Z,19.27
2019-05-25T18:08:51.068Z,19.26
2019-05-25T18:11:21.765Z,19.23
2019-05-25T18:13:52.417Z,19.22
2019-05-25T18:16:23.087Z,19.21
2019-05-25T18:18:54.745Z,19.24
2019-05-25T18:21:25.349Z,19.22
2019-05-25T18:23:55.962Z,19.13
2019-05-25T18:26:29.671Z,19.03
2019-05-25T18:29:00.373Z,19.00
2019-05-25T18:31:32.070Z,18.90
2019-05-25T18:34:21.598Z,18.81
2019-05-25T18:36:42.722Z,18.71
2019-05-25T18:39:14.909Z,18.72
2019-05-25T18:41:46.047Z,18.55
2019-05-25T18:44:16.800Z,18.54
2019-05-25T18:46:47.411Z,18.46
2019-05-25T18:49:18.149Z,18.46
2019-05-25T18:51:54.022Z,18.48
2019-05-25T18:54:24.638Z,18.48
2019-05-25T18:56:55.329Z,18.49
2019-05-25T18:59:27.955Z,18.53
2019-05-25T19:01:58.973Z,18.50
2019-05-25T19:04:42.996Z,18.47
2019-05-25T19:07:11.550Z,18.45
2019-05-25T19:09:42.206Z,18.43
2019-05-25T19:12:25.910Z,18.43
2019-05-25T19:14:57.508Z,18.40
2019-05-25T19:17:28.448Z,18.42
2019-05-25T19:19:59.154Z,18.42
2019-05-25T19:22:30.952Z,18.39
2019-05-25T19:25:01.789Z,18.36
2019-05-25T19:27:33.033Z,18.36
2019-05-25T19:30:05.714Z,18.30
2019-05-25T19:32:36.662Z,18.24
2019-05-25T19:35:07.952Z,18.18
2019-05-25T19:37:42.309Z,18.05
2019-05-25T19:40:12.622Z,18.08
2019-05-25T19:42:49.780Z,18.04
2019-05-25T19:45:24.727Z,18.03
2019-05-25T19:48:02.185Z,18.00
2019-05-25T19:50:37.097Z,17.99
2019-05-25T19:53:11.217Z,17.96
2019-05-25T19:55:41.946Z,17.92
2019-05-25T19:58:12.590Z,17.82
2019-05-25T20:00:43.326Z,17.65
2019-05-25T20:03:19.887Z,17.56
2019-05-25T20:05:50.551Z,17.38
2019-05-25T20:08:21.143Z,17.24
2019-05-25T20:10:55.345Z,17.03
2019-05-25T20:13:24.165Z,16.96
2019-05-25T20:15:54.895Z,16.85
2019-05-25T20:18:25.757Z,16.79
2019-05-25T20:20:56.385Z,16.69
2019-05-25T20:23:27.111Z,16.59
2019-05-25T20:25:57.751Z,16.50
2019-05-25T20:28:37.383Z,16.43
2019-05-25T20:31:09.306Z,16.32
2019-05-25T20:33:39.913Z,16.29
2019-05-25T20:36:15.611Z,16.22
2019-05-25T20:38:47.363Z,16.12
2019-05-25T20:41:18.149Z,16.13
2019-05-25T20:43:48.785Z,16.12
2019-05-25T20:46:19.783Z,16.12
2019-05-25T20:48:50.423Z,16.05
2019-05-25T20:51:21.205Z,15.96
2019-05-25T20:53:51.787Z,15.90
2019-05-25T20:56:23.518Z,15.88
2019-05-25T20:58:54.184Z,15.87
2019-05-25T21:01:24.896Z,15.85
2019-05-25T21:03:55.636Z,15.77
2019-05-25T21:06:26.313Z,15.75
2019-05-25T21:08:58.012Z,15.69
2019-05-25T21:11:28.708Z,15.60
2019-05-25T21:13:59.269Z,15.55
2019-05-25T21:16:29.906Z,15.55
2019-05-25T21:19:02.972Z,15.49
2019-05-25T21:21:33.932Z,15.47
2019-05-25T21:24:04.755Z,15.43
2019-05-25T21:26:36.452Z,15.40
2019-05-25T21:29:07.020Z,15.40
2019-05-25T21:31:37.630Z,15.32
2019-05-25T21:34:08.209Z,15.37
2019-05-25T21:36:38.881Z,15.27
2019-05-25T21:39:09.626Z,15.28
2019-05-25T21:41:40.290Z,15.22
2019-05-25T21:44:11.990Z,15.22
2019-05-25T21:46:42.661Z,15.14
2019-05-25T21:49:14.380Z,15.04
2019-05-25T21:51:45.979Z,14.76
2019-05-25T21:54:17.638Z,14.65
2019-05-25T21:56:49.388Z,14.59
2019-05-25T21:59:23.904Z,14.66
2019-05-25T22:01:55.186Z,14.58
2019-05-25T22:04:29.087Z,14.58
2019-05-25T22:06:59.762Z,14.59
2019-05-25T22:09:30.614Z,14.63
2019-05-25T22:12:06.743Z,14.58
2019-05-25T22:14:38.669Z,14.57
2019-05-25T22:17:09.390Z,14.49
2019-05-25T22:19:40.285Z,14.51
2019-05-25T22:22:11.134Z,14.50
2019-05-25T22:24:43.570Z,14.40
2019-05-25T22:27:14.358Z,14.33
2019-05-25T22:29:47.392Z,14.28
2019-05-25T22:32:18.249Z,14.09
2019-05-25T22:34:50.757Z,14.05
2019-05-25T22:37:21.395Z,14.06
2019-05-25T22:39:53.156Z,13.98
2019-05-25T22:42:24.054Z,13.89
2019-05-25T22:44:54.689Z,13.82
2019-05-25T22:47:25.438Z,13.76
2019-05-25T22:49:56.244Z,13.77
2019-05-25T22:52:28.036Z,13.76
2019-05-25T22:54:58.632Z,13.68
2019-05-25T22:57:29.448Z,13.62
2019-05-25T23:00:09.049Z,13.49
2019-05-25T23:02:45.393Z,13.52
2019-05-25T23:05:16.216Z,13.48
2019-05-25T23:07:46.825Z,13.44
2019-05-25T23:10:19.473Z,13.28
2019-05-25T23:12:50.155Z,13.28
2019-05-25T23:15:21.922Z,13.13
2019-05-25T23:17:53.621Z,13.22
2019-05-25T23:20:24.386Z,13.15
2019-05-25T23:22:55.159Z,13.11
2019-05-25T23:25:30.801Z,13.04
2019-05-25T23:28:02.532Z,13.03
2019-05-25T23:30:34.189Z,13.02
2019-05-25T23:33:05.871Z,12.92
2019-05-25T23:35:39.948Z,12.95
2019-05-25T23:38:10.717Z,12.95
2019-05-25T23:40:51.649Z,13.01
2019-05-25T23:43:22.234Z,12.90
2019-05-25T23:45:52.901Z,12.89
2019-05-25T23:48:23.683Z,12.88
2019-05-25T23:50:55.036Z,12.91
2019-05-25T23:53:25.552Z,12.83
2019-05-25T23:55:56.315Z,12.89
2019-05-25T23:58:26.963Z,12.86
