createdAt,value
2023-03-03T00:01:33.083Z,15.80
2023-03-03T00:04:00.246Z,15.17
2023-03-03T00:06:27.545Z,15.03
2023-03-03T00:08:54.550Z,14.03
2023-03-03T00:11:21.522Z,14.67
2023-03-03T00:13:57.072Z,15.20
2023-03-03T00:16:38.611Z,14.10
2023-03-03T00:19:21.274Z,16.60
2023-03-03T00:21:51.288Z,15.00
2023-03-03T00:24:37.239Z,14.27
2023-03-03T00:27:23.281Z,14.77
2023-03-03T00:29:55.854Z,14.20
2023-03-03T00:32:22.752Z,14.83
2023-03-03T00:34:51.649Z,15.97
2023-03-03T00:37:34.942Z,14.40
2023-03-03T00:40:26.892Z,14.53
2023-03-03T00:42:59.685Z,14.77
2023-03-03T00:45:39.639Z,15.57
2023-03-03T00:48:24.944Z,16.13
2023-03-03T00:50:53.853Z,17.03
2023-03-03T00:53:22.784Z,16.27
2023-03-03T00:55:51.395Z,16.30
2023-03-03T00:58:21.584Z,17.47
2023-03-03T01:00:50.972Z,14.40
2023-03-03T01:03:24.941Z,15.33
2023-03-03T01:05:52.442Z,15.47
2023-03-03T01:08:19.915Z,14.47
2023-03-03T01:10:51.244Z,14.67
2023-03-03T01:13:23.792Z,17.03
2023-03-03T01:15:51.466Z,16.13
2023-03-03T01:18:18.711Z,15.67
2023-03-03T01:20:45.618Z,15.17
2023-03-03T01:23:12.714Z,17.03
2023-03-03T01:25:39.837Z,17.07
2023-03-03T01:28:06.739Z,16.60
2023-03-03T01:30:34.011Z,17.30
2023-03-03T01:33:00.804Z,18.47
2023-03-03T01:35:27.708Z,20.27
2023-03-03T01:37:54.759Z,19.60
2023-03-03T01:40:27.608Z,21.17
2023-03-03T01:42:54.780Z,21.37
2023-03-03T01:45:27.305Z,20.43
2023-03-03T01:48:05.171Z,19.80
2023-03-03T01:50:45.921Z,19.07
2023-03-03T01:53:19.348Z,21.40
2023-03-03T01:55:50.296Z,20.07
2023-03-03T01:58:26.702Z,20.30
2023-03-03T02:00:58.984Z,21.00
2023-03-03T02:03:26.274Z,21.77
2023-03-03T02:05:55.930Z,21.00
2023-03-03T02:08:27.883Z,20.20
2023-03-03T02:10:56.270Z,18.17
2023-03-03T02:13:23.525Z,21.63
2023-03-03T02:15:50.435Z,20.97
2023-03-03T02:18:20.020Z,21.27
2023-03-03T02:20:58.755Z,20.83
2023-03-03T02:23:59.316Z,20.53
2023-03-03T02:26:28.708Z,19.90
2023-03-03T02:28:56.069Z,20.03
2023-03-03T02:31:26.150Z,19.57
2023-03-03T02:33:55.012Z,21.07
2023-03-03T02:36:25.214Z,18.67
2023-03-03T02:38:55.722Z,19.63
2023-03-03T02:41:48.263Z,20.50
2023-03-03T02:44:17.031Z,20.27
2023-03-03T02:46:46.364Z,20.47
2023-03-03T02:49:16.852Z,21.10
2023-03-03T02:51:44.370Z,22.60
2023-03-03T02:54:13.672Z,22.23
2023-03-03T02:56:40.748Z,23.33
2023-03-03T02:59:08.198Z,24.07
2023-03-03T03:01:38.229Z,23.63
2023-03-03T03:04:09.541Z,22.53
2023-03-03T03:06:36.548Z,22.53
2023-03-03T03:09:04.839Z,22.60
2023-03-03T03:11:32.036Z,21.60
2023-03-03T03:13:58.912Z,21.77
2023-03-03T03:16:26.003Z,22.23
2023-03-03T03:18:53.150Z,20.90
2023-03-03T03:21:19.931Z,19.77
2023-03-03T03:23:46.998Z,21.17
2023-03-03T03:26:13.878Z,21.37
2023-03-03T03:28:40.897Z,22.03
2023-03-03T03:31:08.956Z,22.33
2023-03-03T03:33:36.592Z,22.10
2023-03-03T03:36:04.625Z,20.93
2023-03-03T03:38:32.091Z,21.70
2023-03-03T03:40:59.741Z,21.70
2023-03-03T03:43:27.830Z,21.20
2023-03-03T03:45:54.888Z,20.67
2023-03-03T03:48:22.075Z,19.77
2023-03-03T03:50:51.782Z,21.33
2023-03-03T03:53:19.377Z,21.70
2023-03-03T03:55:46.803Z,21.57
2023-03-03T03:58:18.121Z,20.20
2023-03-03T04:00:46.201Z,22.13
2023-03-03T04:03:14.845Z,21.73
2023-03-03T04:05:42.404Z,21.17
2023-03-03T04:08:10.148Z,19.70
2023-03-03T04:10:37.087Z,20.80
2023-03-03T04:13:04.280Z,20.33
2023-03-03T04:15:31.420Z,19.70
2023-03-03T04:17:58.265Z,19.67
2023-03-03T04:20:25.005Z,20.17
2023-03-03T04:22:52.314Z,19.63
2023-03-03T04:25:19.117Z,21.03
2023-03-03T04:27:46.480Z,22.47
2023-03-03T04:30:15.254Z,22.33
2023-03-03T04:32:42.200Z,20.73
2023-03-03T04:35:09.419Z,22.60
2023-03-03T04:37:37.766Z,20.50
2023-03-03T04:40:06.819Z,21.20
2023-03-03T04:42:34.014Z,22.83
2023-03-03T04:45:01.125Z,19.90
2023-03-03T04:47:27.955Z,21.33
2023-03-03T04:49:54.676Z,21.47
2023-03-03T04:52:21.737Z,22.47
2023-03-03T04:54:48.605Z,22.40
2023-03-03T04:57:15.406Z,21.43
2023-03-03T04:59:42.491Z,23.20
2023-03-03T05:02:09.255Z,23.03
2023-03-03T05:04:36.287Z,23.37
2023-03-03T05:07:03.539Z,21.83
2023-03-03T05:09:30.448Z,23.20
2023-03-03T05:11:57.214Z,22.73
2023-03-03T05:14:24.310Z,23.10
2023-03-03T05:16:51.350Z,24.63
2023-03-03T05:19:18.503Z,23.90
2023-03-03T05:21:45.892Z,24.87
2023-03-03T05:24:14.502Z,24.73
2023-03-03T05:26:42.078Z,23.80
2023-03-03T05:29:09.815Z,25.03
2023-03-03T05:31:36.945Z,23.77
2023-03-03T05:34:03.850Z,23.97
2023-03-03T05:36:31.124Z,24.97
2023-03-03T05:38:57.903Z,25.77
2023-03-03T05:41:24.848Z,23.80
2023-03-03T05:43:51.860Z,25.07
2023-03-03T05:46:19.390Z,23.33
2023-03-03T05:48:46.533Z,24.67
2023-03-03T05:51:13.568Z,25.83
2023-03-03T05:53:41.052Z,26.60
2023-03-03T05:56:08.031Z,24.47
2023-03-03T05:58:35.378Z,26.43
2023-03-03T06:01:02.156Z,24.63
2023-03-03T06:03:28.959Z,24.47
2023-03-03T06:05:56.082Z,25.73
2023-03-03T06:08:22.825Z,24.07
2023-03-03T06:10:49.655Z,22.83
2023-03-03T06:13:16.895Z,22.87
2023-03-03T06:15:44.260Z,23.27
2023-03-03T06:18:11.094Z,22.63
2023-03-03T06:20:38.905Z,23.80
2023-03-03T06:23:06.015Z,23.70
2023-03-03T06:25:35.902Z,23.67
2023-03-03T06:28:03.911Z,23.17
2023-03-03T06:30:30.769Z,25.60
2023-03-03T06:32:57.921Z,23.53
2023-03-03T06:35:25.399Z,22.73
2023-03-03T06:37:52.264Z,20.50
2023-03-03T06:40:19.793Z,19.23
2023-03-03T06:42:46.555Z,19.93
2023-03-03T06:45:14.615Z,20.03
2023-03-03T06:47:42.351Z,21.77
2023-03-03T06:50:11.697Z,21.33
2023-03-03T06:52:38.587Z,22.77
2023-03-03T06:55:15.911Z,20.97
2023-03-03T06:57:42.714Z,21.53
2023-03-03T07:00:20.901Z,21.37
2023-03-03T07:02:52.210Z,22.47
2023-03-03T07:05:19.221Z,23.03
2023-03-03T07:07:46.338Z,23.67
2023-03-03T07:10:39.630Z,22.90
2023-03-03T07:13:28.445Z,22.57
2023-03-03T07:15:58.790Z,23.47
2023-03-03T07:18:32.822Z,23.10
2023-03-03T07:21:06.718Z,21.53
2023-03-03T07:23:43.875Z,23.60
2023-03-03T07:26:16.505Z,22.90
2023-03-03T07:28:47.683Z,25.13
2023-03-03T07:31:26.713Z,25.57
2023-03-03T07:33:55.225Z,24.83
2023-03-03T07:36:29.757Z,26.27
2023-03-03T07:39:21.103Z,24.23
2023-03-03T07:41:48.264Z,24.07
2023-03-03T07:44:37.361Z,27.37
2023-03-03T07:47:20.679Z,25.50
2023-03-03T07:49:50.087Z,24.90
2023-03-03T07:52:37.566Z,25.03
2023-03-03T07:55:23.840Z,26.07
2023-03-03T07:57:52.506Z,24.77
2023-03-03T08:00:19.449Z,22.40
2023-03-03T08:03:05.964Z,23.73
2023-03-03T08:05:41.638Z,23.63
2023-03-03T08:08:16.345Z,23.00
2023-03-03T08:10:52.160Z,21.63
2023-03-03T08:13:23.190Z,24.13
2023-03-03T08:15:52.938Z,22.73
2023-03-03T08:18:23.594Z,23.83
2023-03-03T08:20:54.180Z,22.00
2023-03-03T08:23:21.852Z,21.17
2023-03-03T08:25:50.836Z,20.93
2023-03-03T08:28:18.603Z,22.13
2023-03-03T08:30:46.651Z,23.00
2023-03-03T08:33:14.712Z,21.40
2023-03-03T08:35:42.817Z,22.70
2023-03-03T08:38:10.716Z,23.30
2023-03-03T08:40:37.987Z,22.90
2023-03-03T08:43:05.569Z,24.03
2023-03-03T08:45:33.679Z,23.13
2023-03-03T08:48:01.235Z,22.87
2023-03-03T08:50:29.364Z,23.17
2023-03-03T08:52:56.772Z,22.50
2023-03-03T08:55:23.830Z,23.70
2023-03-03T08:57:50.736Z,23.70
2023-03-03T09:00:19.159Z,23.50
2023-03-03T09:02:47.010Z,21.37
2023-03-03T09:05:14.934Z,21.63
2023-03-03T09:07:42.240Z,22.73
2023-03-03T09:10:11.627Z,20.43
2023-03-03T09:12:42.398Z,23.07
2023-03-03T09:15:18.595Z,21.90
2023-03-03T09:17:45.907Z,22.87
2023-03-03T09:20:23.891Z,22.40
2023-03-03T09:22:51.441Z,22.97
2023-03-03T09:25:32.235Z,21.50
2023-03-03T09:27:59.781Z,20.93
2023-03-03T09:30:26.808Z,21.30
2023-03-03T09:32:56.012Z,20.90
2023-03-03T09:35:34.953Z,22.73
2023-03-03T09:38:07.014Z,22.37
2023-03-03T09:40:53.544Z,22.97
2023-03-03T09:43:29.477Z,21.67
2023-03-03T09:46:13.382Z,21.27
2023-03-03T09:49:03.398Z,22.27
2023-03-03T09:51:59.440Z,22.00
2023-03-03T09:54:47.087Z,21.07
2023-03-03T09:57:26.383Z,21.03
2023-03-03T10:00:20.144Z,22.20
2023-03-03T10:03:01.973Z,19.87
2023-03-03T10:05:59.313Z,20.93
2023-03-03T10:09:11.668Z,20.23
2023-03-03T10:11:50.617Z,19.60
2023-03-03T10:14:59.332Z,20.27
2023-03-03T10:17:44.845Z,20.83
2023-03-03T10:20:50.736Z,17.93
2023-03-03T10:24:03.513Z,17.33
2023-03-03T10:27:12.405Z,18.10
2023-03-03T10:29:42.613Z,16.73
2023-03-03T10:32:31.389Z,16.13
2023-03-03T10:35:04.130Z,17.07
2023-03-03T10:37:52.200Z,17.00
2023-03-03T10:40:56.568Z,17.30
2023-03-03T10:43:31.871Z,16.97
2023-03-03T10:46:11.687Z,17.10
2023-03-03T10:49:20.211Z,18.30
2023-03-03T10:52:17.703Z,18.47
2023-03-03T10:54:50.652Z,17.13
2023-03-03T10:57:56.644Z,17.53
2023-03-03T11:00:30.871Z,20.70
2023-03-03T11:03:19.316Z,20.13
2023-03-03T11:05:58.970Z,20.00
2023-03-03T11:08:32.267Z,19.43
2023-03-03T11:11:11.301Z,21.53
2023-03-03T11:13:55.219Z,19.40
2023-03-03T11:16:39.491Z,21.23
2023-03-03T11:19:32.506Z,17.93
2023-03-03T11:22:34.245Z,18.10
2023-03-03T11:25:25.554Z,18.33
2023-03-03T11:28:12.672Z,20.27
2023-03-03T11:30:55.035Z,19.07
2023-03-03T11:33:28.168Z,18.30
2023-03-03T11:36:21.131Z,19.20
2023-03-03T11:38:57.574Z,19.17
2023-03-03T11:41:50.420Z,17.90
2023-03-03T11:44:30.901Z,18.53
2023-03-03T11:47:15.013Z,17.30
2023-03-03T11:50:04.671Z,18.20
2023-03-03T11:53:09.222Z,19.03
2023-03-03T11:55:44.140Z,18.80
2023-03-03T11:58:21.266Z,18.50
2023-03-03T12:00:51.916Z,19.17
2023-03-03T12:03:47.924Z,18.57
2023-03-03T12:06:42.031Z,18.87
2023-03-03T12:09:13.836Z,19.37
2023-03-03T12:12:12.798Z,20.17
2023-03-03T12:15:01.964Z,18.87
2023-03-03T12:17:37.697Z,20.30
2023-03-03T12:20:22.575Z,20.33
2023-03-03T12:23:07.319Z,21.80
2023-03-03T12:25:47.829Z,19.63
2023-03-03T12:28:40.988Z,19.37
2023-03-03T12:31:28.914Z,21.30
2023-03-03T12:34:11.954Z,21.23
2023-03-03T12:36:54.312Z,20.60
2023-03-03T12:39:35.210Z,20.30
2023-03-03T12:42:07.695Z,18.73
2023-03-03T12:44:47.611Z,17.90
2023-03-03T12:47:57.002Z,18.87
2023-03-03T12:50:59.352Z,19.70
2023-03-03T12:53:48.107Z,18.77
2023-03-03T12:56:26.798Z,19.00
2023-03-03T12:59:05.261Z,17.73
2023-03-03T13:02:13.552Z,18.47
2023-03-03T13:05:03.788Z,18.33
2023-03-03T13:07:52.260Z,16.33
2023-03-03T13:10:54.876Z,15.57
2023-03-03T13:13:27.072Z,14.63
2023-03-03T13:16:01.121Z,16.10
2023-03-03T13:19:08.258Z,16.17
2023-03-03T13:21:52.224Z,14.83
2023-03-03T13:24:55.960Z,15.40
2023-03-03T13:27:28.118Z,15.33
2023-03-03T13:30:03.382Z,16.00
2023-03-03T13:32:47.152Z,14.67
2023-03-03T13:36:12.886Z,14.80
2023-03-03T13:38:46.500Z,13.40
2023-03-03T13:41:28.743Z,13.57
2023-03-03T13:43:59.985Z,14.13
2023-03-03T13:46:40.689Z,14.03
2023-03-03T13:49:13.456Z,13.47
2023-03-03T13:52:05.798Z,13.43
2023-03-03T13:55:10.094Z,13.37
2023-03-03T13:57:54.908Z,11.33
2023-03-03T14:00:49.877Z,14.47
2023-03-03T14:03:28.682Z,12.00
2023-03-03T14:06:04.813Z,13.33
2023-03-03T14:08:43.440Z,13.20
2023-03-03T14:11:22.495Z,13.47
2023-03-03T14:14:10.954Z,13.07
2023-03-03T14:16:50.238Z,13.33
2023-03-03T14:19:23.961Z,13.27
2023-03-03T14:22:24.226Z,13.00
2023-03-03T14:25:06.086Z,12.67
2023-03-03T14:27:44.949Z,12.23
2023-03-03T14:30:28.298Z,12.10
2023-03-03T14:33:18.099Z,12.97
2023-03-03T14:35:51.830Z,13.03
2023-03-03T14:38:23.863Z,12.33
2023-03-03T14:41:14.412Z,11.77
2023-03-03T14:43:43.941Z,12.20
2023-03-03T14:46:33.560Z,11.73
2023-03-03T14:49:06.844Z,11.47
2023-03-03T14:51:42.165Z,11.03
2023-03-03T14:54:28.846Z,12.77
2023-03-03T14:57:01.939Z,11.83
2023-03-03T14:59:29.804Z,11.97
2023-03-03T15:02:18.469Z,10.90
2023-03-03T15:04:47.258Z,11.73
2023-03-03T15:07:36.082Z,11.83
2023-03-03T15:10:07.616Z,11.80
2023-03-03T15:12:36.333Z,11.07
2023-03-03T15:15:06.075Z,11.80
2023-03-03T15:17:37.496Z,11.13
2023-03-03T15:20:40.926Z,11.93
2023-03-03T15:23:32.617Z,11.87
2023-03-03T15:26:10.096Z,11.73
2023-03-03T15:28:46.142Z,11.43
2023-03-03T15:31:46.729Z,11.70
2023-03-03T15:34:41.908Z,10.93
2023-03-03T15:37:21.713Z,12.70
2023-03-03T15:40:17.634Z,11.47
2023-03-03T15:43:00.490Z,11.33
2023-03-03T15:45:46.968Z,11.33
2023-03-03T15:48:24.565Z,12.17
2023-03-03T15:51:12.347Z,11.97
2023-03-03T15:54:15.933Z,12.13
2023-03-03T15:56:59.209Z,12.10
2023-03-03T16:00:08.269Z,11.90
2023-03-03T16:02:59.112Z,12.67
2023-03-03T16:05:31.883Z,12.70
2023-03-03T16:08:14.391Z,11.70
2023-03-03T16:10:52.527Z,12.87
2023-03-03T16:13:47.187Z,12.43
2023-03-03T16:16:42.133Z,12.30
2023-03-03T16:19:41.700Z,14.97
2023-03-03T16:22:14.522Z,13.80
2023-03-03T16:25:02.721Z,13.57
2023-03-03T16:27:38.728Z,13.37
2023-03-03T16:30:24.029Z,14.40
2023-03-03T16:33:00.048Z,14.93
2023-03-03T16:35:33.934Z,14.00
2023-03-03T16:38:11.486Z,14.40
2023-03-03T16:40:52.302Z,15.47
2023-03-03T16:43:43.550Z,17.23
2023-03-03T16:46:41.433Z,17.33
2023-03-03T16:49:45.868Z,18.83
2023-03-03T16:52:15.793Z,18.93
2023-03-03T16:55:08.233Z,18.83
2023-03-03T16:58:07.760Z,19.27
2023-03-03T17:00:48.400Z,19.07
2023-03-03T17:03:48.098Z,21.50
2023-03-03T17:06:29.308Z,20.80
2023-03-03T17:09:02.203Z,24.47
2023-03-03T17:12:00.573Z,21.20
2023-03-03T17:14:49.600Z,19.53
2023-03-03T17:17:25.749Z,19.73
2023-03-03T17:20:36.703Z,19.70
2023-03-03T17:23:28.619Z,20.03
2023-03-03T17:26:22.633Z,19.57
2023-03-03T17:29:09.111Z,20.77
2023-03-03T17:31:42.245Z,19.73
2023-03-03T17:34:33.549Z,19.67
2023-03-03T17:37:12.616Z,19.93
2023-03-03T17:39:51.218Z,19.27
2023-03-03T17:42:47.024Z,20.57
2023-03-03T17:45:20.732Z,20.83
2023-03-03T17:48:03.386Z,20.67
2023-03-03T17:50:57.738Z,23.20
2023-03-03T17:53:24.760Z,19.70
2023-03-03T17:55:58.196Z,20.20
2023-03-03T17:58:41.751Z,21.53
2023-03-03T18:01:08.597Z,20.07
2023-03-03T18:04:14.690Z,22.30
2023-03-03T18:07:00.219Z,18.80
2023-03-03T18:09:44.484Z,19.03
2023-03-03T18:12:14.317Z,19.63
2023-03-03T18:14:57.543Z,19.93
2023-03-03T18:18:02.507Z,18.97
2023-03-03T18:20:45.095Z,19.97
2023-03-03T18:23:34.138Z,18.93
2023-03-03T18:26:37.357Z,18.63
2023-03-03T18:29:12.998Z,18.23
2023-03-03T18:31:52.518Z,20.20
2023-03-03T18:34:22.081Z,19.30
2023-03-03T18:37:30.095Z,20.27
2023-03-03T18:40:02.675Z,19.47
2023-03-03T18:42:38.105Z,22.33
2023-03-03T18:45:20.461Z,20.23
2023-03-03T18:48:14.769Z,20.37
2023-03-03T18:50:49.992Z,19.70
2023-03-03T18:53:17.487Z,21.40
2023-03-03T18:55:45.651Z,22.10
2023-03-03T18:58:15.784Z,23.43
2023-03-03T19:00:47.245Z,21.03
2023-03-03T19:03:25.059Z,21.07
2023-03-03T19:05:57.910Z,21.47
2023-03-03T19:08:29.185Z,19.63
2023-03-03T19:11:03.267Z,19.37
2023-03-03T19:13:33.167Z,23.37
2023-03-03T19:16:05.553Z,20.27
2023-03-03T19:18:41.539Z,21.03
2023-03-03T19:21:11.739Z,19.43
2023-03-03T19:24:00.553Z,20.23
2023-03-03T19:26:30.570Z,18.97
2023-03-03T19:29:21.623Z,18.60
2023-03-03T19:32:04.991Z,18.40
2023-03-03T19:34:59.998Z,18.63
2023-03-03T19:37:38.900Z,20.40
2023-03-03T19:40:32.805Z,19.83
2023-03-03T19:43:31.771Z,19.40
2023-03-03T19:46:13.896Z,19.10
2023-03-03T19:48:53.812Z,20.13
2023-03-03T19:51:55.622Z,21.57
2023-03-03T19:54:22.696Z,20.53
2023-03-03T19:57:02.766Z,20.87
2023-03-03T20:00:03.259Z,20.97
2023-03-03T20:02:49.827Z,19.00
2023-03-03T20:05:22.542Z,21.23
2023-03-03T20:07:49.379Z,20.27
2023-03-03T20:10:16.365Z,19.33
2023-03-03T20:13:21.779Z,19.07
2023-03-03T20:16:09.870Z,18.90
2023-03-03T20:19:20.499Z,19.20
2023-03-03T20:22:07.425Z,19.83
2023-03-03T20:24:50.407Z,19.40
2023-03-03T20:27:31.750Z,18.77
2023-03-03T20:30:13.641Z,17.43
2023-03-03T20:32:52.283Z,17.83
2023-03-03T20:35:42.986Z,16.97
2023-03-03T20:38:17.122Z,18.50
2023-03-03T20:40:58.860Z,18.03
2023-03-03T20:43:37.917Z,19.37
2023-03-03T20:46:14.412Z,18.43
2023-03-03T20:49:14.570Z,18.60
2023-03-03T20:51:52.894Z,18.63
2023-03-03T20:54:31.615Z,19.73
2023-03-03T20:57:04.408Z,18.47
2023-03-03T20:59:52.888Z,19.03
2023-03-03T21:02:55.354Z,18.80
2023-03-03T21:05:23.528Z,18.37
2023-03-03T21:07:57.545Z,16.77
2023-03-03T21:10:28.291Z,18.90
2023-03-03T21:12:56.744Z,17.27
2023-03-03T21:15:30.520Z,18.23
2023-03-03T21:17:58.745Z,17.73
2023-03-03T21:20:31.670Z,19.40
2023-03-03T21:23:00.850Z,17.53
2023-03-03T21:25:49.609Z,17.73
2023-03-03T21:28:28.743Z,16.10
2023-03-03T21:31:17.280Z,18.43
2023-03-03T21:33:53.674Z,19.30
2023-03-03T21:36:25.468Z,19.87
2023-03-03T21:38:54.520Z,19.97
2023-03-03T21:41:21.576Z,21.60
2023-03-03T21:43:51.607Z,18.37
2023-03-03T21:46:24.271Z,19.77
2023-03-03T21:48:52.364Z,18.07
2023-03-03T21:51:20.598Z,16.57
2023-03-03T21:53:47.882Z,16.60
2023-03-03T21:56:15.387Z,18.27
2023-03-03T21:58:43.024Z,16.70
2023-03-03T22:01:09.932Z,16.27
2023-03-03T22:03:39.623Z,14.60
2023-03-03T22:06:06.771Z,13.83
2023-03-03T22:08:33.654Z,12.60
2023-03-03T22:11:00.605Z,11.93
2023-03-03T22:13:27.496Z,10.90
2023-03-03T22:15:55.349Z,10.60
2023-03-03T22:18:22.506Z,10.87
2023-03-03T22:20:50.703Z,9.77
2023-03-03T22:23:18.983Z,10.30
2023-03-03T22:25:46.872Z,9.77
2023-03-03T22:28:14.416Z,11.20
2023-03-03T22:30:41.199Z,9.40
2023-03-03T22:33:08.665Z,9.03
2023-03-03T22:35:36.476Z,8.73
2023-03-03T22:38:03.834Z,8.43
2023-03-03T22:40:32.047Z,8.47
2023-03-03T22:42:59.057Z,9.23
2023-03-03T22:45:25.913Z,8.83
2023-03-03T22:47:52.952Z,8.67
2023-03-03T22:50:20.540Z,8.83
2023-03-03T22:52:47.576Z,8.70
2023-03-03T22:55:14.614Z,8.10
2023-03-03T22:57:41.532Z,8.73
2023-03-03T23:00:11.726Z,7.83
2023-03-03T23:02:38.900Z,8.53
2023-03-03T23:05:08.656Z,8.53
2023-03-03T23:07:36.323Z,8.13
2023-03-03T23:10:04.359Z,5.93
2023-03-03T23:12:31.258Z,4.57
2023-03-03T23:14:58.482Z,5.33
2023-03-03T23:17:25.631Z,5.80
2023-03-03T23:19:52.562Z,4.87
2023-03-03T23:22:19.860Z,5.07
2023-03-03T23:24:46.973Z,4.23
2023-03-03T23:27:13.918Z,5.03
2023-03-03T23:29:41.069Z,5.93
2023-03-03T23:32:08.265Z,5.50
2023-03-03T23:34:35.516Z,7.40
2023-03-03T23:37:02.596Z,4.93
2023-03-03T23:39:29.482Z,7.57
2023-03-03T23:41:56.275Z,6.10
2023-03-03T23:44:24.361Z,7.63
2023-03-03T23:46:51.177Z,7.00
2023-03-03T23:49:18.044Z,7.73
2023-03-03T23:51:45.084Z,9.57
2023-03-03T23:54:12.016Z,10.13
2023-03-03T23:56:38.817Z,11.63
2023-03-03T23:59:05.799Z,10.30
