createdAt,value
2022-11-29T00:00:55.025Z,46.30
2022-11-29T00:03:21.844Z,41.13
2022-11-29T00:05:48.656Z,48.30
2022-11-29T00:08:15.374Z,51.93
2022-11-29T00:10:42.046Z,46.63
2022-11-29T00:13:09.101Z,46.37
2022-11-29T00:15:37.241Z,42.20
2022-11-29T00:18:04.621Z,42.43
2022-11-29T00:20:32.159Z,44.72
2022-11-29T00:22:58.961Z,45.47
2022-11-29T00:25:26.605Z,46.20
2022-11-29T00:27:53.670Z,46.80
2022-11-29T00:30:20.903Z,47.80
2022-11-29T00:32:48.015Z,44.60
2022-11-29T00:35:14.858Z,48.27
2022-11-29T00:37:41.598Z,41.08
2022-11-29T00:40:08.907Z,39.07
2022-11-29T00:42:35.619Z,43.10
2022-11-29T00:45:02.393Z,49.90
2022-11-29T00:47:29.154Z,45.33
2022-11-29T00:49:55.843Z,47.53
2022-11-29T00:52:22.550Z,44.73
2022-11-29T00:54:49.247Z,37.40
2022-11-29T00:57:15.962Z,37.67
2022-11-29T00:59:42.679Z,39.40
2022-11-29T01:02:09.538Z,40.30
2022-11-29T01:04:36.291Z,47.63
2022-11-29T01:07:03.081Z,40.30
2022-11-29T01:09:29.824Z,35.40
2022-11-29T01:11:56.571Z,40.73
2022-11-29T01:14:23.275Z,38.83
2022-11-29T01:16:50.078Z,37.17
2022-11-29T01:19:16.776Z,39.57
2022-11-29T01:21:43.521Z,32.87
2022-11-29T01:24:10.305Z,33.73
2022-11-29T01:26:37.084Z,38.83
2022-11-29T01:29:03.910Z,37.37
2022-11-29T01:31:33.626Z,32.33
2022-11-29T01:34:02.544Z,33.30
2022-11-29T01:36:29.791Z,35.43
2022-11-29T01:38:59.739Z,28.23
2022-11-29T01:41:28.963Z,32.75
2022-11-29T01:44:20.808Z,33.10
2022-11-29T01:46:48.857Z,36.23
2022-11-29T01:49:21.025Z,34.97
2022-11-29T01:51:53.960Z,32.57
2022-11-29T01:54:21.732Z,33.20
2022-11-29T01:56:51.151Z,34.37
2022-11-29T01:59:22.035Z,34.23
2022-11-29T02:01:48.869Z,30.07
2022-11-29T02:04:16.561Z,33.13
2022-11-29T02:06:43.903Z,35.60
2022-11-29T02:09:22.161Z,33.17
2022-11-29T02:12:27.436Z,34.47
2022-11-29T02:15:08.529Z,29.57
2022-11-29T02:18:02.561Z,28.50
2022-11-29T02:20:50.734Z,30.67
2022-11-29T02:23:48.185Z,30.60
2022-11-29T02:26:39.535Z,27.57
2022-11-29T02:29:30.951Z,41.93
2022-11-29T02:32:36.553Z,32.07
2022-11-29T02:35:36.393Z,34.70
2022-11-29T02:38:34.006Z,35.43
2022-11-29T02:41:38.041Z,28.67
2022-11-29T02:44:27.799Z,35.53
2022-11-29T02:47:27.437Z,28.17
2022-11-29T02:50:18.753Z,29.03
2022-11-29T02:53:22.346Z,32.80
2022-11-29T02:56:04.050Z,36.37
2022-11-29T02:59:08.166Z,33.23
2022-11-29T03:01:58.842Z,31.73
2022-11-29T03:04:47.112Z,34.90
2022-11-29T03:07:51.688Z,29.33
2022-11-29T03:10:50.589Z,30.50
2022-11-29T03:13:25.031Z,30.73
2022-11-29T03:16:42.598Z,35.17
2022-11-29T03:19:31.395Z,31.90
2022-11-29T03:22:36.415Z,33.60
2022-11-29T03:25:38.839Z,37.40
2022-11-29T03:28:31.173Z,28.67
2022-11-29T03:31:15.944Z,31.07
2022-11-29T03:34:07.330Z,33.80
2022-11-29T03:36:54.731Z,34.33
2022-11-29T03:39:30.181Z,35.00
2022-11-29T03:42:02.320Z,29.57
2022-11-29T03:44:39.445Z,33.50
2022-11-29T03:47:14.558Z,29.30
2022-11-29T03:49:48.357Z,29.30
2022-11-29T03:52:41.755Z,30.40
2022-11-29T03:55:46.421Z,32.20
2022-11-29T03:58:43.947Z,33.00
2022-11-29T04:01:51.011Z,39.30
2022-11-29T04:04:23.948Z,33.93
2022-11-29T04:06:50.603Z,37.77
2022-11-29T04:09:30.730Z,35.30
2022-11-29T04:12:11.561Z,31.80
2022-11-29T04:14:41.269Z,32.83
2022-11-29T04:17:26.765Z,33.13
2022-11-29T04:20:27.499Z,32.40
2022-11-29T04:23:21.730Z,36.17
2022-11-29T04:26:34.817Z,28.27
2022-11-29T04:29:27.100Z,31.20
2022-11-29T04:32:14.965Z,30.23
2022-11-29T04:34:56.515Z,32.93
2022-11-29T04:37:56.281Z,37.13
2022-11-29T04:40:36.410Z,36.63
2022-11-29T04:43:14.694Z,34.03
2022-11-29T04:46:11.292Z,34.43
2022-11-29T04:48:52.116Z,33.87
2022-11-29T04:51:30.054Z,36.30
2022-11-29T04:54:05.488Z,40.20
2022-11-29T04:56:47.030Z,36.87
2022-11-29T04:59:32.582Z,36.57
2022-11-29T05:02:17.364Z,33.90
2022-11-29T05:05:09.344Z,34.57
2022-11-29T05:07:51.019Z,34.73
2022-11-29T05:10:52.971Z,37.73
2022-11-29T05:13:43.215Z,33.03
2022-11-29T05:16:27.621Z,41.53
2022-11-29T05:19:18.197Z,35.60
2022-11-29T05:22:22.154Z,33.20
2022-11-29T05:25:05.706Z,36.37
2022-11-29T05:27:47.072Z,38.63
2022-11-29T05:30:17.054Z,28.70
2022-11-29T05:33:16.022Z,28.93
2022-11-29T05:36:04.008Z,33.20
2022-11-29T05:39:15.115Z,32.50
2022-11-29T05:42:16.883Z,33.80
2022-11-29T05:44:53.637Z,32.77
2022-11-29T05:47:32.353Z,36.03
2022-11-29T05:50:14.900Z,33.90
2022-11-29T05:53:23.446Z,35.90
2022-11-29T05:56:02.945Z,36.07
2022-11-29T05:58:38.869Z,37.00
2022-11-29T06:01:27.975Z,35.20
2022-11-29T06:04:04.494Z,27.67
2022-11-29T06:06:50.834Z,30.47
2022-11-29T06:09:25.373Z,31.87
2022-11-29T06:12:02.501Z,32.00
2022-11-29T06:14:29.262Z,35.37
2022-11-29T06:17:18.586Z,42.70
2022-11-29T06:19:45.289Z,42.97
2022-11-29T06:22:50.414Z,44.53
2022-11-29T06:25:49.086Z,35.63
2022-11-29T06:28:24.879Z,40.17
2022-11-29T06:31:01.089Z,42.43
2022-11-29T06:33:38.461Z,40.07
2022-11-29T06:36:30.331Z,32.63
2022-11-29T06:38:57.224Z,37.83
2022-11-29T06:41:24.849Z,33.27
2022-11-29T06:43:51.901Z,34.07
2022-11-29T06:46:46.332Z,34.90
2022-11-29T06:49:30.625Z,32.40
2022-11-29T06:52:30.147Z,32.97
2022-11-29T06:55:15.711Z,37.60
2022-11-29T06:58:15.057Z,33.90
2022-11-29T07:00:47.755Z,38.97
2022-11-29T07:03:47.201Z,37.57
2022-11-29T07:06:27.160Z,38.17
2022-11-29T07:09:01.351Z,36.70
2022-11-29T07:11:28.738Z,37.63
2022-11-29T07:13:55.687Z,47.03
2022-11-29T07:16:35.391Z,42.40
2022-11-29T07:19:21.550Z,39.90
2022-11-29T07:21:55.464Z,43.03
2022-11-29T07:25:03.618Z,41.60
2022-11-29T07:27:38.737Z,45.33
2022-11-29T07:30:08.617Z,38.73
2022-11-29T07:33:06.871Z,48.03
2022-11-29T07:35:48.770Z,50.07
2022-11-29T07:38:31.721Z,46.33
2022-11-29T07:41:15.123Z,48.13
2022-11-29T07:44:23.761Z,41.80
2022-11-29T07:46:50.554Z,45.97
2022-11-29T07:49:17.407Z,39.70
2022-11-29T07:51:44.198Z,40.53
2022-11-29T07:54:13.459Z,46.60
2022-11-29T07:56:40.242Z,53.97
2022-11-29T07:59:10.971Z,51.00
2022-11-29T08:01:37.944Z,51.60
2022-11-29T08:04:04.934Z,43.10
2022-11-29T08:06:31.788Z,44.00
2022-11-29T08:08:59.590Z,48.87
2022-11-29T08:11:27.141Z,43.67
2022-11-29T08:14:01.570Z,41.33
2022-11-29T08:16:28.546Z,42.40
2022-11-29T08:18:55.523Z,51.27
2022-11-29T08:21:22.418Z,42.33
2022-11-29T08:23:50.379Z,40.13
2022-11-29T08:26:18.957Z,43.70
2022-11-29T08:28:45.822Z,37.90
2022-11-29T08:31:15.432Z,35.73
2022-11-29T08:33:43.492Z,39.97
2022-11-29T08:36:19.418Z,40.93
2022-11-29T08:38:47.234Z,40.40
2022-11-29T08:41:15.870Z,38.37
2022-11-29T08:43:43.022Z,41.03
2022-11-29T08:46:13.788Z,46.47
2022-11-29T08:48:44.891Z,48.57
2022-11-29T08:51:11.743Z,41.77
2022-11-29T08:53:41.402Z,40.80
2022-11-29T08:57:04.616Z,42.03
2022-11-29T08:59:05.809Z,43.50
2022-11-29T09:01:32.806Z,42.47
2022-11-29T09:03:59.590Z,51.90
2022-11-29T09:06:28.859Z,52.47
2022-11-29T09:08:57.122Z,51.73
2022-11-29T09:11:25.226Z,42.03
2022-11-29T09:14:01.109Z,44.40
2022-11-29T09:16:30.852Z,44.73
2022-11-29T09:18:58.014Z,45.43
2022-11-29T09:21:26.576Z,50.53
2022-11-29T09:23:58.797Z,47.80
2022-11-29T09:26:31.926Z,46.60
2022-11-29T09:29:01.230Z,47.93
2022-11-29T09:31:29.418Z,44.23
2022-11-29T09:33:56.611Z,40.43
2022-11-29T09:36:28.482Z,38.90
2022-11-29T09:38:57.129Z,47.60
2022-11-29T09:41:47.095Z,42.00
2022-11-29T09:44:36.058Z,41.33
2022-11-29T09:47:27.718Z,55.83
2022-11-29T09:50:16.695Z,52.17
2022-11-29T09:53:21.181Z,56.00
2022-11-29T09:55:55.987Z,49.27
2022-11-29T09:58:27.006Z,42.73
2022-11-29T10:00:58.619Z,42.93
2022-11-29T10:03:25.514Z,37.53
2022-11-29T10:06:01.063Z,40.63
2022-11-29T10:08:43.635Z,35.73
2022-11-29T10:11:23.279Z,38.57
2022-11-29T10:13:57.960Z,33.00
2022-11-29T10:16:44.686Z,38.47
2022-11-29T10:19:35.512Z,34.50
2022-11-29T10:22:17.290Z,31.40
2022-11-29T10:24:49.810Z,32.67
2022-11-29T10:27:23.803Z,30.70
2022-11-29T10:29:53.685Z,31.37
2022-11-29T10:32:23.242Z,37.60
2022-11-29T10:34:50.482Z,34.37
2022-11-29T10:37:21.906Z,31.80
2022-11-29T10:39:53.792Z,27.20
2022-11-29T10:42:44.435Z,27.30
2022-11-29T10:45:13.945Z,30.83
2022-11-29T10:47:40.663Z,29.20
2022-11-29T10:50:08.053Z,18.47
2022-11-29T10:52:34.898Z,10.03
2022-11-29T10:55:02.294Z,9.73
2022-11-29T10:57:29.070Z,8.97
2022-11-29T11:00:11.727Z,10.03
2022-11-29T11:02:38.760Z,9.90
2022-11-29T11:05:18.465Z,12.30
2022-11-29T11:07:47.365Z,9.80
2022-11-29T11:10:27.958Z,8.20
2022-11-29T11:13:16.747Z,8.20
2022-11-29T11:15:43.457Z,9.00
2022-11-29T11:18:21.175Z,11.20
2022-11-29T11:21:01.955Z,8.40
2022-11-29T11:23:42.367Z,9.30
2022-11-29T11:26:12.888Z,6.53
2022-11-29T11:28:42.650Z,7.57
2022-11-29T11:31:11.276Z,7.90
2022-11-29T11:33:43.357Z,8.37
2022-11-29T11:36:28.530Z,7.10
2022-11-29T11:39:27.734Z,6.20
2022-11-29T11:42:13.251Z,7.00
2022-11-29T11:44:50.084Z,5.07
2022-11-29T11:47:24.325Z,6.50
2022-11-29T11:49:53.835Z,4.50
2022-11-29T11:52:27.601Z,5.37
2022-11-29T11:54:59.099Z,4.03
2022-11-29T11:57:27.212Z,13.40
2022-11-29T11:59:55.851Z,4.17
2022-11-29T12:02:37.621Z,12.83
2022-11-29T12:05:11.921Z,5.73
2022-11-29T12:08:07.865Z,6.10
2022-11-29T12:10:38.614Z,3.70
2022-11-29T12:13:05.771Z,3.50
2022-11-29T12:15:41.485Z,6.73
2022-11-29T12:18:40.679Z,3.90
2022-11-29T12:21:16.693Z,5.53
2022-11-29T12:23:49.559Z,4.30
2022-11-29T12:26:55.479Z,4.03
2022-11-29T12:29:18.209Z,5.40
2022-11-29T12:31:55.221Z,3.90
2022-11-29T12:34:27.777Z,5.60
2022-11-29T12:36:54.468Z,3.87
2022-11-29T12:39:58.816Z,4.53
2022-11-29T12:43:02.194Z,4.33
2022-11-29T12:46:04.111Z,3.67
2022-11-29T12:48:55.244Z,5.20
2022-11-29T12:51:34.275Z,3.93
2022-11-29T12:54:38.217Z,4.07
2022-11-29T12:57:14.788Z,4.97
2022-11-29T12:59:44.398Z,6.07
2022-11-29T13:02:45.015Z,6.73
2022-11-29T13:05:30.690Z,3.97
2022-11-29T13:08:24.954Z,30.27
2022-11-29T13:11:10.520Z,5.30
2022-11-29T13:14:44.558Z,9.43
2022-11-29T13:17:45.987Z,8.87
2022-11-29T13:20:18.743Z,6.60
2022-11-29T13:23:08.815Z,11.80
2022-11-29T13:25:39.980Z,7.30
2022-11-29T13:28:28.712Z,8.87
2022-11-29T13:31:01.645Z,6.17
2022-11-29T13:33:51.991Z,13.60
2022-11-29T13:36:43.898Z,14.13
2022-11-29T13:39:29.367Z,14.03
2022-11-29T13:42:04.955Z,10.07
2022-11-29T13:44:37.457Z,8.57
2022-11-29T13:47:10.266Z,11.00
2022-11-29T13:49:58.625Z,11.57
2022-11-29T13:52:38.109Z,11.50
2022-11-29T13:55:11.519Z,7.87
2022-11-29T14:00:51.500Z,5.40
2022-11-29T14:03:24.084Z,5.57
2022-11-29T14:05:52.163Z,5.80
2022-11-29T14:09:01.999Z,6.70
2022-11-29T14:11:32.280Z,10.53
2022-11-29T14:14:31.418Z,6.93
2022-11-29T14:17:03.806Z,6.23
2022-11-29T14:19:34.080Z,11.60
2022-11-29T14:22:09.707Z,8.10
2022-11-29T14:24:36.701Z,5.77
2022-11-29T14:27:06.588Z,6.30
2022-11-29T14:29:49.009Z,11.47
2022-11-29T14:32:24.733Z,7.40
2022-11-29T14:34:59.841Z,7.70
2022-11-29T14:37:35.407Z,15.20
2022-11-29T14:40:13.340Z,13.13
2022-11-29T14:42:49.647Z,47.73
2022-11-29T14:45:34.437Z,9.97
2022-11-29T14:48:02.735Z,9.00
2022-11-29T14:50:38.826Z,23.90
2022-11-29T14:53:07.437Z,13.70
2022-11-29T14:55:37.188Z,11.73
2022-11-29T14:58:15.073Z,11.07
2022-11-29T15:00:47.854Z,9.13
2022-11-29T15:03:30.683Z,8.67
2022-11-29T15:06:17.965Z,8.17
2022-11-29T15:09:08.633Z,18.03
2022-11-29T15:11:48.032Z,9.37
2022-11-29T15:14:30.867Z,8.83
2022-11-29T15:17:09.000Z,14.30
2022-11-29T15:19:53.353Z,11.97
2022-11-29T15:22:27.862Z,9.63
2022-11-29T15:25:02.658Z,9.83
2022-11-29T15:27:29.696Z,8.57
2022-11-29T15:29:56.535Z,10.47
2022-11-29T15:32:30.984Z,7.03
2022-11-29T15:34:58.562Z,8.70
2022-11-29T15:37:31.010Z,10.53
2022-11-29T15:40:03.243Z,19.07
2022-11-29T15:42:43.286Z,13.00
2022-11-29T15:45:32.429Z,22.33
2022-11-29T15:48:12.941Z,20.13
2022-11-29T15:50:47.064Z,13.00
2022-11-29T15:53:20.237Z,10.17
2022-11-29T15:55:50.360Z,11.37
2022-11-29T15:58:18.631Z,9.03
2022-11-29T16:00:49.800Z,9.83
2022-11-29T16:03:26.864Z,12.57
2022-11-29T16:06:02.323Z,10.27
2022-11-29T16:08:40.580Z,10.67
2022-11-29T16:11:11.099Z,11.13
2022-11-29T16:13:40.121Z,10.07
2022-11-29T16:16:13.258Z,16.27
2022-11-29T16:18:42.383Z,11.27
2022-11-29T16:21:21.930Z,10.60
2022-11-29T16:23:48.789Z,8.23
2022-11-29T16:26:15.565Z,8.63
2022-11-29T16:28:45.137Z,9.30
2022-11-29T16:31:19.947Z,10.10
2022-11-29T16:33:49.030Z,11.40
2022-11-29T16:36:28.903Z,12.50
2022-11-29T16:39:22.623Z,10.80
2022-11-29T16:42:13.724Z,8.80
2022-11-29T16:44:40.420Z,9.80
2022-11-29T16:47:27.444Z,13.83
2022-11-29T16:50:21.478Z,17.17
2022-11-29T16:52:53.443Z,14.13
2022-11-29T16:55:23.307Z,16.50
2022-11-29T16:57:50.277Z,10.00
2022-11-29T17:00:29.165Z,9.70
2022-11-29T17:02:55.992Z,11.30
2022-11-29T17:05:22.846Z,7.77
2022-11-29T17:07:50.547Z,14.83
2022-11-29T17:10:21.271Z,186.10
2022-11-29T17:12:48.607Z,56.73
2022-11-29T17:15:15.650Z,16.87
2022-11-29T17:17:43.866Z,16.50
2022-11-29T17:20:13.083Z,13.63
2022-11-29T17:22:40.128Z,8.03
2022-11-29T17:25:07.425Z,8.80
2022-11-29T17:27:34.134Z,7.30
2022-11-29T17:30:00.957Z,8.30
2022-11-29T17:32:27.757Z,6.40
2022-11-29T17:34:54.587Z,5.70
2022-11-29T17:37:21.338Z,5.30
2022-11-29T17:39:49.201Z,5.77
2022-11-29T17:42:16.058Z,6.47
2022-11-29T17:44:42.825Z,8.20
2022-11-29T17:47:09.654Z,5.60
2022-11-29T17:49:36.498Z,5.87
2022-11-29T17:52:03.430Z,5.37
2022-11-29T17:54:33.041Z,6.30
2022-11-29T17:57:00.745Z,5.20
2022-11-29T17:59:27.643Z,7.67
2022-11-29T18:01:54.498Z,7.90
2022-11-29T18:04:21.592Z,6.63
2022-11-29T18:06:50.415Z,5.57
2022-11-29T18:09:18.964Z,7.23
2022-11-29T18:11:49.318Z,4.60
2022-11-29T18:14:20.576Z,7.77
2022-11-29T18:16:47.567Z,6.93
2022-11-29T18:19:17.968Z,6.60
2022-11-29T18:21:44.944Z,6.07
2022-11-29T18:24:11.848Z,8.17
2022-11-29T18:26:39.087Z,8.07
2022-11-29T18:29:07.001Z,8.13
2022-11-29T18:31:36.134Z,10.03
2022-11-29T18:34:09.637Z,7.37
2022-11-29T18:36:40.266Z,7.83
2022-11-29T18:39:15.409Z,7.73
2022-11-29T18:41:44.931Z,5.33
2022-11-29T18:44:14.090Z,5.10
2022-11-29T18:46:43.042Z,5.97
2022-11-29T18:49:12.465Z,4.97
2022-11-29T18:51:39.851Z,5.63
2022-11-29T18:54:06.677Z,5.67
2022-11-29T18:56:35.216Z,6.53
2022-11-29T18:59:05.350Z,7.73
2022-11-29T19:01:34.642Z,5.20
2022-11-29T19:04:02.135Z,5.80
2022-11-29T19:06:38.946Z,8.53
2022-11-29T19:09:08.597Z,5.80
2022-11-29T19:11:35.399Z,5.33
2022-11-29T19:14:05.235Z,17.73
2022-11-29T19:16:34.502Z,6.83
2022-11-29T19:19:02.166Z,6.43
2022-11-29T19:21:31.903Z,7.13
2022-11-29T19:24:04.648Z,4.43
2022-11-29T19:26:32.395Z,4.27
2022-11-29T19:29:00.933Z,5.10
2022-11-29T19:31:28.352Z,6.93
2022-11-29T19:33:56.084Z,5.57
2022-11-29T19:36:32.156Z,6.77
2022-11-29T19:39:02.464Z,6.57
2022-11-29T19:41:34.595Z,6.03
2022-11-29T19:44:06.816Z,5.30
2022-11-29T19:46:40.037Z,8.03
2022-11-29T19:49:08.494Z,4.40
2022-11-29T19:51:36.071Z,7.80
2022-11-29T19:54:05.630Z,6.53
2022-11-29T19:56:32.929Z,9.53
2022-11-29T19:58:59.932Z,24.60
2022-11-29T20:01:40.269Z,30.03
2022-11-29T20:04:09.591Z,22.20
2022-11-29T20:06:36.961Z,13.80
2022-11-29T20:09:04.112Z,12.10
2022-11-29T20:11:31.055Z,8.07
2022-11-29T20:14:02.786Z,6.10
2022-11-29T20:16:30.515Z,5.77
2022-11-29T20:18:58.197Z,6.13
2022-11-29T20:21:30.165Z,4.23
2022-11-29T20:24:00.567Z,5.50
2022-11-29T20:26:28.764Z,4.13
2022-11-29T20:28:55.588Z,4.77
2022-11-29T20:31:23.136Z,4.07
2022-11-29T20:33:52.239Z,3.97
2022-11-29T20:36:56.241Z,5.00
2022-11-29T20:39:48.024Z,4.83
2022-11-29T20:42:31.579Z,6.77
2022-11-29T20:45:07.860Z,5.80
2022-11-29T20:47:45.138Z,5.90
2022-11-29T20:50:23.499Z,7.80
2022-11-29T20:52:59.734Z,5.87
2022-11-29T20:55:26.466Z,9.00
2022-11-29T20:57:53.525Z,8.27
2022-11-29T21:00:20.887Z,6.20
2022-11-29T21:02:47.681Z,7.40
2022-11-29T21:05:16.325Z,7.20
2022-11-29T21:07:44.070Z,7.03
2022-11-29T21:10:11.350Z,5.37
2022-11-29T21:12:38.750Z,6.47
2022-11-29T21:15:06.222Z,7.23
2022-11-29T21:17:34.063Z,10.57
2022-11-29T21:20:01.411Z,6.93
2022-11-29T21:22:36.631Z,7.63
2022-11-29T21:25:35.111Z,8.07
2022-11-29T21:28:02.411Z,6.97
2022-11-29T21:30:29.356Z,5.30
2022-11-29T21:32:56.421Z,5.00
2022-11-29T21:35:23.164Z,7.00
2022-11-29T21:37:54.428Z,6.70
2022-11-29T21:40:21.287Z,6.33
2022-11-29T21:42:47.976Z,5.87
2022-11-29T21:45:15.791Z,7.40
2022-11-29T21:47:44.341Z,5.87
2022-11-29T21:50:13.132Z,8.50
2022-11-29T21:52:40.274Z,6.63
2022-11-29T21:55:07.338Z,9.27
2022-11-29T21:57:34.068Z,11.17
2022-11-29T22:00:00.802Z,9.43
2022-11-29T22:02:27.610Z,8.47
2022-11-29T22:04:54.415Z,9.07
2022-11-29T22:07:21.121Z,9.40
2022-11-29T22:09:47.988Z,11.30
2022-11-29T22:12:33.020Z,12.47
2022-11-29T22:15:00.748Z,15.20
2022-11-29T22:17:27.490Z,18.80
2022-11-29T22:19:54.166Z,14.63
2022-11-29T22:22:20.975Z,15.27
2022-11-29T22:24:48.078Z,18.13
2022-11-29T22:27:14.992Z,13.47
2022-11-29T22:29:41.805Z,14.27
2022-11-29T22:32:08.558Z,12.90
2022-11-29T22:34:35.322Z,13.97
2022-11-29T22:37:02.037Z,16.87
2022-11-29T22:39:28.831Z,17.20
2022-11-29T22:41:55.551Z,17.07
2022-11-29T22:44:25.835Z,18.80
2022-11-29T22:46:52.776Z,22.53
2022-11-29T22:49:19.675Z,22.97
2022-11-29T22:51:46.465Z,21.17
2022-11-29T22:54:17.311Z,25.87
2022-11-29T22:56:45.126Z,22.10
2022-11-29T22:59:12.332Z,24.57
2022-11-29T23:01:41.360Z,22.77
2022-11-29T23:04:09.380Z,20.80
2022-11-29T23:06:38.563Z,25.03
2022-11-29T23:09:10.550Z,25.03
2022-11-29T23:11:37.741Z,27.63
2022-11-29T23:14:04.833Z,27.30
2022-11-29T23:16:32.716Z,23.23
2022-11-29T23:19:00.228Z,28.27
2022-11-29T23:21:28.553Z,26.70
2022-11-29T23:23:56.853Z,25.83
2022-11-29T23:26:30.446Z,27.30
2022-11-29T23:28:58.362Z,23.23
2022-11-29T23:31:25.669Z,23.47
2022-11-29T23:33:52.630Z,21.93
2022-11-29T23:36:19.496Z,26.50
2022-11-29T23:38:46.698Z,27.93
2022-11-29T23:41:13.692Z,26.80
2022-11-29T23:43:41.617Z,28.63
2022-11-29T23:46:10.688Z,30.60
2022-11-29T23:48:37.497Z,31.43
2022-11-29T23:51:04.661Z,28.43
2022-11-29T23:53:31.854Z,30.87
2022-11-29T23:56:06.345Z,24.60
2022-11-29T23:58:33.934Z,27.87
