createdAt,value
2019-06-26T00:00:22.967Z,1.35
2019-06-26T00:02:53.188Z,3.27
2019-06-26T00:05:23.457Z,1.57
2019-06-26T00:07:53.676Z,1.42
2019-06-26T00:10:24.007Z,3.70
2019-06-26T00:12:54.236Z,1.92
2019-06-26T00:15:24.677Z,1.30
2019-06-26T00:17:54.627Z,2.50
2019-06-26T00:20:24.828Z,1.80
2019-06-26T00:22:54.790Z,1.82
2019-06-26T00:25:24.824Z,2.42
2019-06-26T00:27:55.512Z,4.17
2019-06-26T00:30:25.419Z,1.60
2019-06-26T00:32:55.996Z,2.95
2019-06-26T00:35:26.712Z,2.40
2019-06-26T00:37:56.853Z,2.40
2019-06-26T00:40:27.040Z,1.60
2019-06-26T00:42:57.144Z,3.67
2019-06-26T00:45:27.281Z,3.45
2019-06-26T00:47:57.381Z,3.87
2019-06-26T00:50:27.868Z,4.00
2019-06-26T00:52:57.809Z,3.65
2019-06-26T00:55:27.704Z,4.78
2019-06-26T00:57:57.812Z,5.92
2019-06-26T01:00:33.736Z,5.80
2019-06-26T01:03:04.234Z,2.52
2019-06-26T01:05:34.416Z,3.67
2019-06-26T01:08:04.507Z,4.40
2019-06-26T01:10:34.861Z,2.85
2019-06-26T01:13:05.072Z,1.40
2019-06-26T01:15:35.328Z,3.90
2019-06-26T01:18:05.508Z,3.60
2019-06-26T01:20:35.702Z,3.10
2019-06-26T01:23:05.667Z,2.33
2019-06-26T01:25:35.981Z,1.50
2019-06-26T01:28:06.404Z,4.80
2019-06-26T01:30:36.911Z,3.90
2019-06-26T01:33:07.063Z,1.50
2019-06-26T01:35:37.318Z,1.65
2019-06-26T01:38:07.492Z,6.87
2019-06-26T01:40:37.392Z,2.60
2019-06-26T01:43:07.245Z,4.37
2019-06-26T01:45:37.385Z,4.10
2019-06-26T01:48:07.376Z,2.90
2019-06-26T01:50:37.273Z,3.40
2019-06-26T01:53:07.139Z,1.90
2019-06-26T01:55:37.476Z,2.20
2019-06-26T01:58:07.326Z,1.87
2019-06-26T02:00:37.374Z,1.75
2019-06-26T02:03:07.216Z,4.67
2019-06-26T02:05:37.138Z,2.35
2019-06-26T02:08:07.004Z,2.53
2019-06-26T02:10:36.920Z,2.10
2019-06-26T02:13:06.777Z,3.73
2019-06-26T02:15:36.683Z,2.33
2019-06-26T02:18:08.249Z,3.30
2019-06-26T02:20:38.107Z,2.40
2019-06-26T02:23:08.025Z,3.52
2019-06-26T02:25:37.877Z,2.08
2019-06-26T02:28:07.995Z,2.22
2019-06-26T02:30:38.237Z,1.95
2019-06-26T02:33:08.171Z,5.37
2019-06-26T02:35:38.037Z,3.03
2019-06-26T02:38:07.997Z,6.72
2019-06-26T02:40:38.349Z,2.00
2019-06-26T02:43:08.550Z,2.30
2019-06-26T02:45:38.413Z,5.37
2019-06-26T02:48:08.301Z,2.17
2019-06-26T02:50:38.184Z,2.17
2019-06-26T02:53:08.148Z,6.37
2019-06-26T02:55:37.993Z,6.37
2019-06-26T02:58:07.921Z,4.85
2019-06-26T03:00:37.776Z,3.93
2019-06-26T03:03:07.685Z,5.08
2019-06-26T03:05:37.553Z,5.33
2019-06-26T03:08:09.109Z,4.55
2019-06-26T03:10:38.969Z,4.95
2019-06-26T03:13:08.985Z,4.40
2019-06-26T03:15:38.889Z,3.67
2019-06-26T03:18:08.808Z,8.43
2019-06-26T03:20:42.327Z,2.90
2019-06-26T03:23:12.219Z,4.87
2019-06-26T03:25:42.092Z,3.00
2019-06-26T03:28:12.011Z,3.00
2019-06-26T03:30:41.862Z,4.03
2019-06-26T03:33:11.761Z,3.33
2019-06-26T03:35:41.625Z,2.50
2019-06-26T03:38:11.961Z,2.12
2019-06-26T03:40:41.812Z,4.70
2019-06-26T03:43:11.701Z,2.90
2019-06-26T03:45:41.586Z,4.75
2019-06-26T03:48:11.580Z,2.20
2019-06-26T03:50:41.460Z,5.15
2019-06-26T03:53:11.325Z,2.10
2019-06-26T03:55:42.136Z,1.92
2019-06-26T03:58:12.007Z,4.20
2019-06-26T04:00:43.100Z,2.77
2019-06-26T04:03:13.063Z,3.22
2019-06-26T04:05:43.408Z,2.70
2019-06-26T04:08:13.273Z,1.90
2019-06-26T04:10:43.649Z,2.40
2019-06-26T04:13:13.656Z,2.00
2019-06-26T04:15:43.620Z,1.90
2019-06-26T04:18:13.477Z,4.62
2019-06-26T04:20:43.399Z,3.52
2019-06-26T04:23:13.502Z,5.55
2019-06-26T04:25:43.927Z,9.13
2019-06-26T04:28:14.569Z,3.80
2019-06-26T04:30:44.939Z,6.57
2019-06-26T04:33:15.517Z,9.47
2019-06-26T04:35:45.732Z,9.33
2019-06-26T04:38:16.152Z,4.65
2019-06-26T04:40:46.704Z,3.92
2019-06-26T04:43:16.808Z,2.58
2019-06-26T04:45:57.741Z,6.35
2019-06-26T04:48:19.046Z,8.87
2019-06-26T04:50:49.067Z,6.63
2019-06-26T04:53:19.143Z,5.42
2019-06-26T04:55:49.266Z,7.65
2019-06-26T04:58:19.108Z,9.48
2019-06-26T05:00:49.689Z,4.37
2019-06-26T05:03:19.960Z,9.20
2019-06-26T05:05:50.196Z,5.80
2019-06-26T05:08:20.300Z,10.05
2019-06-26T05:10:50.592Z,10.40
2019-06-26T05:13:20.796Z,9.38
2019-06-26T05:15:51.634Z,10.72
2019-06-26T05:18:21.665Z,11.07
2019-06-26T05:20:51.811Z,6.25
2019-06-26T05:23:21.725Z,4.10
2019-06-26T05:25:52.016Z,8.90
2019-06-26T05:28:22.407Z,8.05
2019-06-26T05:30:52.693Z,7.67
2019-06-26T05:33:22.764Z,8.25
2019-06-26T05:35:53.092Z,9.93
2019-06-26T05:38:23.312Z,9.85
2019-06-26T05:40:53.488Z,7.33
2019-06-26T05:43:23.504Z,10.47
2019-06-26T05:45:53.761Z,6.80
2019-06-26T05:48:23.964Z,8.10
2019-06-26T05:50:54.176Z,11.95
2019-06-26T05:53:24.345Z,14.28
2019-06-26T05:55:54.483Z,9.75
2019-06-26T05:58:24.545Z,11.53
2019-06-26T06:00:54.987Z,10.43
2019-06-26T06:03:25.820Z,14.27
2019-06-26T06:05:56.016Z,12.75
2019-06-26T06:08:26.390Z,12.20
2019-06-26T06:10:58.310Z,15.25
2019-06-26T06:13:29.074Z,5.45
2019-06-26T06:15:59.386Z,10.43
2019-06-26T06:18:29.496Z,12.28
2019-06-26T06:20:59.680Z,18.25
2019-06-26T06:23:29.609Z,13.97
2019-06-26T06:25:59.483Z,17.62
2019-06-26T06:28:29.701Z,12.90
2019-06-26T06:30:59.709Z,8.03
2019-06-26T06:33:30.042Z,12.78
2019-06-26T06:36:00.318Z,9.58
2019-06-26T06:38:30.676Z,5.37
2019-06-26T06:41:00.986Z,15.85
2019-06-26T06:43:31.309Z,8.43
2019-06-26T06:46:01.469Z,10.48
2019-06-26T06:48:31.830Z,12.13
2019-06-26T06:51:02.179Z,16.40
2019-06-26T06:53:32.477Z,13.25
2019-06-26T06:56:02.723Z,11.00
2019-06-26T06:58:32.663Z,13.95
2019-06-26T07:01:02.712Z,13.00
2019-06-26T07:03:32.624Z,5.58
2019-06-26T07:06:02.778Z,9.48
2019-06-26T07:08:32.975Z,6.17
2019-06-26T07:11:03.308Z,14.90
2019-06-26T07:13:33.765Z,13.97
2019-06-26T07:16:03.872Z,10.65
2019-06-26T07:18:34.125Z,13.57
2019-06-26T07:21:05.360Z,16.20
2019-06-26T07:23:36.300Z,14.10
2019-06-26T07:26:06.527Z,19.65
2019-06-26T07:28:36.441Z,14.40
2019-06-26T07:31:06.548Z,17.35
2019-06-26T07:33:36.723Z,19.02
2019-06-26T07:36:06.953Z,14.98
2019-06-26T07:38:37.799Z,14.20
2019-06-26T07:41:07.953Z,17.23
2019-06-26T07:43:38.283Z,14.13
2019-06-26T07:46:08.453Z,21.17
2019-06-26T07:48:38.619Z,8.60
2019-06-26T07:51:08.794Z,15.50
2019-06-26T07:53:38.967Z,14.40
2019-06-26T07:56:09.798Z,9.37
2019-06-26T07:58:40.088Z,20.97
2019-06-26T08:01:10.265Z,15.05
2019-06-26T08:03:40.792Z,20.15
2019-06-26T08:06:11.109Z,16.25
2019-06-26T08:08:41.417Z,19.35
2019-06-26T08:11:12.116Z,20.43
2019-06-26T08:13:43.077Z,8.03
2019-06-26T08:16:13.324Z,14.83
2019-06-26T08:18:43.796Z,19.05
2019-06-26T08:21:13.852Z,16.30
2019-06-26T08:23:44.028Z,13.05
2019-06-26T08:26:14.332Z,11.18
2019-06-26T08:28:44.627Z,14.15
2019-06-26T08:31:14.899Z,10.47
2019-06-26T08:33:45.458Z,18.17
2019-06-26T08:36:15.753Z,15.78
2019-06-26T08:38:46.086Z,18.27
2019-06-26T08:41:16.322Z,18.85
2019-06-26T08:43:46.372Z,14.97
2019-06-26T08:46:16.377Z,10.70
2019-06-26T08:48:46.877Z,15.68
2019-06-26T08:51:17.037Z,7.05
2019-06-26T08:53:47.420Z,9.65
2019-06-26T08:56:17.625Z,7.53
2019-06-26T08:58:47.668Z,9.45
2019-06-26T09:01:17.564Z,13.40
2019-06-26T09:03:47.485Z,13.68
2019-06-26T09:06:17.420Z,14.00
2019-06-26T09:08:47.301Z,9.83
2019-06-26T09:11:17.863Z,9.23
2019-06-26T09:13:48.025Z,14.10
2019-06-26T09:16:18.020Z,5.90
2019-06-26T09:18:47.969Z,11.93
2019-06-26T09:21:17.900Z,16.07
2019-06-26T09:23:48.001Z,22.70
2019-06-26T09:26:17.924Z,16.20
2019-06-26T09:28:47.836Z,17.00
2019-06-26T09:31:18.008Z,12.07
2019-06-26T09:33:47.932Z,10.03
2019-06-26T09:36:18.156Z,11.78
2019-06-26T09:38:48.015Z,8.20
2019-06-26T09:41:17.944Z,12.37
2019-06-26T09:43:47.810Z,12.70
2019-06-26T09:46:17.767Z,11.53
2019-06-26T09:48:52.714Z,14.15
2019-06-26T09:51:19.510Z,10.97
2019-06-26T09:53:49.393Z,14.87
2019-06-26T09:56:19.317Z,17.42
2019-06-26T09:58:49.198Z,21.33
2019-06-26T10:01:19.266Z,16.65
2019-06-26T10:03:49.190Z,18.37
2019-06-26T10:06:19.346Z,10.00
2019-06-26T10:08:49.480Z,9.58
2019-06-26T10:11:19.464Z,5.15
2019-06-26T10:13:49.664Z,8.55
2019-06-26T10:16:20.073Z,23.00
2019-06-26T10:18:50.373Z,19.60
2019-06-26T10:21:23.481Z,14.93
2019-06-26T10:23:52.086Z,8.73
2019-06-26T10:26:22.382Z,19.37
2019-06-26T10:28:52.467Z,12.67
2019-06-26T10:31:22.916Z,7.80
2019-06-26T10:33:53.594Z,21.48
2019-06-26T10:36:24.809Z,14.13
2019-06-26T10:38:55.241Z,15.85
2019-06-26T10:41:25.727Z,19.37
2019-06-26T10:43:55.969Z,19.15
2019-06-26T10:46:26.245Z,19.23
2019-06-26T10:48:56.545Z,15.13
2019-06-26T10:51:26.841Z,13.18
2019-06-26T10:53:57.222Z,17.57
2019-06-26T10:56:28.844Z,16.25
2019-06-26T10:58:58.809Z,9.25
2019-06-26T11:01:28.931Z,17.23
2019-06-26T11:03:59.120Z,17.00
2019-06-26T11:06:30.309Z,14.63
2019-06-26T11:09:00.515Z,19.47
2019-06-26T11:11:30.815Z,23.45
2019-06-26T11:14:01.222Z,24.05
2019-06-26T11:16:31.881Z,21.73
2019-06-26T11:19:02.038Z,15.70
2019-06-26T11:21:32.361Z,12.97
2019-06-26T11:24:02.409Z,20.20
2019-06-26T11:26:32.335Z,16.35
2019-06-26T11:29:02.799Z,15.68
2019-06-26T11:31:33.356Z,12.60
2019-06-26T11:34:03.631Z,16.25
2019-06-26T11:36:34.395Z,15.35
2019-06-26T11:39:06.334Z,16.37
2019-06-26T11:41:37.088Z,14.20
2019-06-26T11:44:07.311Z,14.03
2019-06-26T11:46:37.731Z,10.35
2019-06-26T11:49:07.913Z,9.65
2019-06-26T11:51:38.243Z,9.10
2019-06-26T11:54:08.191Z,10.93
2019-06-26T11:56:38.073Z,12.37
2019-06-26T11:59:08.866Z,12.18
2019-06-26T12:01:39.251Z,13.33
2019-06-26T12:04:09.554Z,12.73
2019-06-26T12:06:40.316Z,11.10
2019-06-26T12:09:10.709Z,10.43
2019-06-26T12:11:40.936Z,10.70
2019-06-26T12:14:11.103Z,10.95
2019-06-26T12:16:41.424Z,8.63
2019-06-26T12:19:11.603Z,7.85
2019-06-26T12:21:41.821Z,9.75
2019-06-26T12:24:12.448Z,10.18
2019-06-26T12:26:42.501Z,15.10
2019-06-26T12:29:12.616Z,6.20
2019-06-26T12:31:42.813Z,7.60
2019-06-26T12:34:13.047Z,10.73
2019-06-26T12:36:43.693Z,10.82
2019-06-26T12:39:13.993Z,11.28
2019-06-26T12:41:44.437Z,12.60
2019-06-26T12:44:14.668Z,11.30
2019-06-26T12:46:45.472Z,14.27
2019-06-26T12:49:15.638Z,12.82
2019-06-26T12:51:45.907Z,13.75
2019-06-26T12:54:16.140Z,15.90
2019-06-26T12:56:46.382Z,14.60
2019-06-26T12:59:16.472Z,8.45
2019-06-26T13:01:46.397Z,7.92
2019-06-26T13:04:16.283Z,8.35
2019-06-26T13:06:46.652Z,11.28
2019-06-26T13:09:16.979Z,8.40
2019-06-26T13:11:46.986Z,17.70
2019-06-26T13:14:16.866Z,10.58
2019-06-26T13:16:46.864Z,9.13
2019-06-26T13:19:16.740Z,8.53
2019-06-26T13:21:46.656Z,11.88
2019-06-26T13:24:16.544Z,5.92
2019-06-26T13:26:46.478Z,7.62
2019-06-26T13:29:16.361Z,6.70
2019-06-26T13:31:46.264Z,5.47
2019-06-26T13:34:16.180Z,5.50
2019-06-26T13:36:46.085Z,7.07
2019-06-26T13:39:15.959Z,8.15
2019-06-26T13:41:45.877Z,6.67
2019-06-26T13:44:15.756Z,5.00
2019-06-26T13:46:46.120Z,7.27
2019-06-26T13:49:16.743Z,9.97
2019-06-26T13:51:46.697Z,4.90
2019-06-26T13:54:16.566Z,5.78
2019-06-26T13:56:46.484Z,6.53
2019-06-26T13:59:16.355Z,2.60
2019-06-26T14:01:46.260Z,6.40
2019-06-26T14:04:16.116Z,3.70
2019-06-26T14:06:46.132Z,4.25
2019-06-26T14:09:15.992Z,5.13
2019-06-26T14:11:45.932Z,4.35
2019-06-26T14:14:15.795Z,3.90
2019-06-26T14:16:46.545Z,2.50
2019-06-26T14:19:16.404Z,3.20
2019-06-26T14:21:46.419Z,3.00
2019-06-26T14:24:16.284Z,6.58
2019-06-26T14:26:46.200Z,5.80
2019-06-26T14:29:20.949Z,3.77
2019-06-26T14:31:47.656Z,4.03
2019-06-26T14:34:17.582Z,4.33
2019-06-26T14:36:47.480Z,6.33
2019-06-26T14:39:17.348Z,5.35
2019-06-26T14:41:47.274Z,4.87
2019-06-26T14:44:17.122Z,4.42
2019-06-26T14:46:47.000Z,2.90
2019-06-26T14:49:16.928Z,3.75
2019-06-26T14:51:47.923Z,4.57
2019-06-26T14:54:18.000Z,4.85
2019-06-26T14:56:47.867Z,3.22
2019-06-26T14:59:18.093Z,3.72
2019-06-26T15:01:48.360Z,3.57
2019-06-26T15:04:18.297Z,4.50
2019-06-26T15:06:48.264Z,3.87
2019-06-26T15:09:18.365Z,2.80
2019-06-26T15:11:48.328Z,3.62
2019-06-26T15:14:18.597Z,2.50
2019-06-26T15:16:49.462Z,2.72
2019-06-26T15:19:19.700Z,2.90
2019-06-26T15:21:58.469Z,4.12
2019-06-26T15:24:21.342Z,4.83
2019-06-26T15:26:51.423Z,3.50
2019-06-26T15:29:21.716Z,6.33
2019-06-26T15:31:51.830Z,1.50
2019-06-26T15:34:21.740Z,3.83
2019-06-26T15:36:51.700Z,3.30
2019-06-26T15:39:21.621Z,1.67
2019-06-26T15:41:51.481Z,2.67
2019-06-26T15:44:21.808Z,5.97
2019-06-26T15:46:51.929Z,3.50
2019-06-26T15:49:22.200Z,3.52
2019-06-26T15:51:52.418Z,3.08
2019-06-26T15:54:22.585Z,3.33
2019-06-26T15:56:52.436Z,2.05
2019-06-26T15:59:22.693Z,3.62
2019-06-26T16:01:52.802Z,4.50
2019-06-26T16:04:23.097Z,2.72
2019-06-26T16:06:53.288Z,2.72
2019-06-26T16:09:23.572Z,4.42
2019-06-26T16:11:53.834Z,2.27
2019-06-26T16:14:24.204Z,3.95
2019-06-26T16:16:56.620Z,2.40
2019-06-26T16:19:26.739Z,2.37
2019-06-26T16:21:56.874Z,2.20
2019-06-26T16:24:30.124Z,3.80
2019-06-26T16:26:59.051Z,4.05
2019-06-26T16:29:28.971Z,2.72
2019-06-26T16:31:59.188Z,3.95
2019-06-26T16:34:29.481Z,4.87
2019-06-26T16:36:59.595Z,4.67
2019-06-26T16:39:29.858Z,2.58
2019-06-26T16:42:00.113Z,4.30
2019-06-26T16:44:30.357Z,2.23
2019-06-26T16:47:00.521Z,3.55
2019-06-26T16:49:30.444Z,3.52
2019-06-26T16:52:00.316Z,2.50
2019-06-26T16:54:30.760Z,4.05
2019-06-26T16:57:00.960Z,2.50
2019-06-26T16:59:31.174Z,2.15
2019-06-26T17:02:01.727Z,2.72
2019-06-26T17:04:32.920Z,4.50
2019-06-26T17:07:03.047Z,2.35
2019-06-26T17:09:33.327Z,3.50
2019-06-26T17:12:03.509Z,3.47
2019-06-26T17:14:33.462Z,2.53
2019-06-26T17:17:04.130Z,2.83
2019-06-26T17:19:34.745Z,3.08
2019-06-26T17:22:05.498Z,4.20
2019-06-26T17:24:35.525Z,4.50
2019-06-26T17:27:06.170Z,3.55
2019-06-26T17:29:36.445Z,3.25
2019-06-26T17:32:06.853Z,4.72
2019-06-26T17:34:37.399Z,2.60
2019-06-26T17:37:07.769Z,3.92
2019-06-26T17:39:38.181Z,2.98
2019-06-26T17:42:08.370Z,4.00
2019-06-26T17:44:38.589Z,4.92
2019-06-26T17:47:08.973Z,2.37
2019-06-26T17:49:39.172Z,4.50
2019-06-26T17:52:09.297Z,3.42
2019-06-26T17:54:39.477Z,5.37
2019-06-26T17:57:09.809Z,3.70
2019-06-26T17:59:40.113Z,3.20
2019-06-26T18:02:10.661Z,1.90
2019-06-26T18:04:40.828Z,4.10
2019-06-26T18:07:10.930Z,2.25
2019-06-26T18:09:41.220Z,3.23
2019-06-26T18:12:11.692Z,5.27
2019-06-26T18:14:43.378Z,4.47
2019-06-26T18:17:22.143Z,3.92
2019-06-26T18:19:47.956Z,4.22
2019-06-26T18:22:18.013Z,3.45
2019-06-26T18:24:50.052Z,6.62
2019-06-26T18:27:20.832Z,3.53
2019-06-26T18:29:55.174Z,3.85
2019-06-26T18:32:25.801Z,3.03
2019-06-26T18:34:56.826Z,3.95
2019-06-26T18:37:27.341Z,3.00
2019-06-26T18:39:57.531Z,3.72
2019-06-26T18:42:27.676Z,3.72
2019-06-26T18:44:58.031Z,4.15
2019-06-26T18:47:28.381Z,2.40
2019-06-26T18:49:58.318Z,2.45
2019-06-26T18:52:28.507Z,1.57
2019-06-26T18:54:58.928Z,2.70
2019-06-26T18:57:29.091Z,5.80
2019-06-26T18:59:59.445Z,3.17
2019-06-26T19:02:31.882Z,2.17
2019-06-26T19:05:02.112Z,2.60
2019-06-26T19:07:32.376Z,2.80
2019-06-26T19:10:02.497Z,2.95
2019-06-26T19:12:32.877Z,2.02
2019-06-26T19:15:03.244Z,1.87
2019-06-26T19:17:33.846Z,1.75
2019-06-26T19:20:04.058Z,1.60
2019-06-26T19:22:33.912Z,3.27
2019-06-26T19:25:03.939Z,1.90
2019-06-26T19:27:33.813Z,3.97
2019-06-26T19:30:04.110Z,2.55
2019-06-26T19:32:37.284Z,2.45
2019-06-26T19:35:18.421Z,1.95
2019-06-26T19:37:38.464Z,3.80
2019-06-26T19:40:09.174Z,2.05
2019-06-26T19:42:39.701Z,1.87
2019-06-26T19:45:10.922Z,2.97
2019-06-26T19:47:41.143Z,2.12
2019-06-26T19:50:11.972Z,2.27
2019-06-26T19:52:41.860Z,2.17
2019-06-26T19:55:11.983Z,2.08
2019-06-26T19:57:41.868Z,1.75
2019-06-26T20:00:12.603Z,2.67
2019-06-26T20:02:42.832Z,1.87
2019-06-26T20:05:14.524Z,1.50
2019-06-26T20:07:44.720Z,2.57
2019-06-26T20:10:16.533Z,2.20
2019-06-26T20:12:46.744Z,3.55
2019-06-26T20:15:17.109Z,3.17
2019-06-26T20:17:47.554Z,2.98
2019-06-26T20:20:18.012Z,2.83
2019-06-26T20:22:48.825Z,2.00
2019-06-26T20:25:19.219Z,2.85
2019-06-26T20:27:49.566Z,1.80
2019-06-26T20:30:22.797Z,2.83
2019-06-26T20:32:53.209Z,3.67
2019-06-26T20:35:23.509Z,3.33
2019-06-26T20:37:53.688Z,2.42
2019-06-26T20:40:24.185Z,2.75
2019-06-26T20:42:54.442Z,2.33
2019-06-26T20:45:24.809Z,1.93
2019-06-26T20:47:54.892Z,1.43
2019-06-26T20:50:24.810Z,1.75
2019-06-26T20:52:55.045Z,4.17
2019-06-26T20:55:25.637Z,1.82
2019-06-26T20:57:56.797Z,1.50
2019-06-26T21:00:26.961Z,3.10
2019-06-26T21:02:57.097Z,2.72
2019-06-26T21:05:28.852Z,3.27
2019-06-26T21:07:59.005Z,1.13
2019-06-26T21:10:29.300Z,3.00
2019-06-26T21:12:59.718Z,4.83
2019-06-26T21:15:29.688Z,3.62
2019-06-26T21:17:59.545Z,3.30
2019-06-26T21:20:29.833Z,2.87
2019-06-26T21:22:59.949Z,3.17
2019-06-26T21:25:30.404Z,2.90
2019-06-26T21:28:00.497Z,2.98
2019-06-26T21:30:30.997Z,3.40
2019-06-26T21:33:01.258Z,4.15
2019-06-26T21:35:31.596Z,3.00
2019-06-26T21:38:01.906Z,1.75
2019-06-26T21:40:31.944Z,2.00
2019-06-26T21:43:01.850Z,4.87
2019-06-26T21:45:31.746Z,3.00
2019-06-26T21:48:01.967Z,3.65
2019-06-26T21:50:31.973Z,3.40
2019-06-26T21:53:01.891Z,2.00
2019-06-26T21:55:34.653Z,4.15
2019-06-26T21:58:04.377Z,1.93
2019-06-26T22:00:36.681Z,2.17
2019-06-26T22:03:07.037Z,4.17
2019-06-26T22:05:37.327Z,5.10
2019-06-26T22:08:07.637Z,2.95
2019-06-26T22:10:37.805Z,6.30
2019-06-26T22:13:07.976Z,2.25
2019-06-26T22:15:38.201Z,2.90
2019-06-26T22:18:08.329Z,4.40
2019-06-26T22:20:38.312Z,1.45
2019-06-26T22:23:08.241Z,6.55
2019-06-26T22:25:50.359Z,3.35
2019-06-26T22:28:10.219Z,1.70
2019-06-26T22:30:40.088Z,1.75
2019-06-26T22:33:10.043Z,3.15
2019-06-26T22:35:39.920Z,2.70
2019-06-26T22:38:09.844Z,2.30
2019-06-26T22:40:39.712Z,1.62
2019-06-26T22:43:09.748Z,2.50
2019-06-26T22:45:39.609Z,4.67
2019-06-26T22:48:09.977Z,2.83
2019-06-26T22:50:39.859Z,1.90
2019-06-26T22:53:09.786Z,3.33
2019-06-26T22:55:39.671Z,2.80
2019-06-26T22:58:09.594Z,2.40
2019-06-26T23:00:39.451Z,3.23
2019-06-26T23:03:09.361Z,2.77
2019-06-26T23:05:39.252Z,3.22
2019-06-26T23:08:09.165Z,3.30
2019-06-26T23:10:39.059Z,1.30
2019-06-26T23:13:09.806Z,1.40
2019-06-26T23:15:40.061Z,1.92
2019-06-26T23:18:10.010Z,3.05
2019-06-26T23:20:39.881Z,1.60
2019-06-26T23:23:09.802Z,4.07
2019-06-26T23:25:39.669Z,2.20
2019-06-26T23:28:09.614Z,2.95
2019-06-26T23:30:39.517Z,4.28
2019-06-26T23:33:09.895Z,2.95
2019-06-26T23:35:39.759Z,2.20
2019-06-26T23:38:09.685Z,3.70
2019-06-26T23:40:39.586Z,3.37
2019-06-26T23:43:09.492Z,2.42
2019-06-26T23:45:39.374Z,3.93
2019-06-26T23:48:09.302Z,3.50
2019-06-26T23:50:39.189Z,3.20
2019-06-26T23:53:09.117Z,3.87
2019-06-26T23:55:38.982Z,2.35
2019-06-26T23:58:09.334Z,3.85
