createdAt,value
2023-01-25T00:00:36.730Z,29.00
2023-01-25T00:01:36.731Z,30.00
2023-01-25T00:02:36.790Z,31.10
2023-01-25T00:03:36.764Z,34.00
2023-01-25T00:04:36.692Z,29.60
2023-01-25T00:05:36.674Z,30.20
2023-01-25T00:06:36.651Z,29.40
2023-01-25T00:07:36.683Z,29.70
2023-01-25T00:08:36.684Z,33.20
2023-01-25T00:09:36.634Z,31.70
2023-01-25T00:10:36.616Z,34.40
2023-01-25T00:11:36.626Z,32.80
2023-01-25T00:12:36.584Z,33.10
2023-01-25T00:13:36.575Z,31.60
2023-01-25T00:14:36.686Z,34.10
2023-01-25T00:15:36.575Z,32.30
2023-01-25T00:16:36.583Z,34.10
2023-01-25T00:17:36.546Z,35.20
2023-01-25T00:18:36.557Z,36.60
2023-01-25T00:19:36.519Z,33.30
2023-01-25T00:20:36.492Z,32.50
2023-01-25T00:21:36.506Z,33.90
2023-01-25T00:22:36.478Z,36.20
2023-01-25T00:23:36.500Z,36.60
2023-01-25T00:24:36.488Z,36.10
2023-01-25T00:25:36.452Z,34.90
2023-01-25T00:26:36.449Z,30.80
2023-01-25T00:27:36.450Z,33.10
2023-01-25T00:28:36.424Z,34.40
2023-01-25T00:36:37.697Z,32.30
2023-01-25T00:37:37.630Z,33.70
2023-01-25T00:38:37.609Z,33.90
2023-01-25T00:39:37.601Z,34.80
2023-01-25T00:40:37.592Z,33.70
2023-01-25T00:41:37.634Z,34.50
2023-01-25T00:42:37.563Z,38.30
2023-01-25T00:43:37.612Z,32.60
2023-01-25T00:44:37.577Z,33.20
2023-01-25T00:45:37.569Z,33.70
2023-01-25T00:46:37.535Z,34.60
2023-01-25T00:47:37.563Z,38.70
2023-01-25T00:48:37.526Z,36.10
2023-01-25T00:49:37.533Z,33.40
2023-01-25T00:50:37.537Z,33.60
2023-01-25T00:51:37.487Z,32.60
2023-01-25T00:52:37.482Z,36.30
2023-01-25T00:53:37.451Z,37.60
2023-01-25T00:54:37.431Z,37.00
2023-01-25T00:55:37.425Z,36.50
2023-01-25T00:56:37.414Z,34.20
2023-01-25T00:57:37.427Z,36.00
2023-01-25T00:58:37.375Z,35.90
2023-01-25T00:59:37.377Z,37.20
2023-01-25T01:00:37.403Z,37.10
2023-01-25T01:01:37.515Z,36.40
2023-01-25T01:02:37.406Z,35.80
2023-01-25T01:03:37.335Z,34.40
2023-01-25T01:04:37.362Z,34.30
2023-01-25T01:05:37.305Z,33.80
2023-01-25T01:06:37.308Z,35.10
2023-01-25T01:08:16.516Z,34.30
2023-01-25T01:08:37.276Z,41.00
2023-01-25T01:09:37.260Z,35.80
2023-01-25T01:10:37.251Z,38.40
2023-01-25T01:11:37.267Z,38.20
2023-01-25T01:13:47.406Z,33.60
2023-01-25T01:14:47.367Z,37.20
2023-01-25T01:15:47.970Z,34.40
2023-01-25T01:16:47.351Z,34.70
2023-01-25T01:17:47.359Z,38.10
2023-01-25T01:18:47.304Z,34.60
2023-01-25T01:19:47.308Z,35.10
2023-01-25T01:20:47.309Z,32.80
2023-01-25T01:21:47.255Z,32.30
2023-01-25T01:22:47.275Z,29.50
2023-01-25T01:23:47.307Z,35.10
2023-01-25T01:24:47.252Z,34.50
2023-01-25T01:25:47.260Z,31.90
2023-01-25T01:26:47.215Z,32.20
2023-01-25T01:27:47.197Z,37.10
2023-01-25T01:28:47.249Z,34.30
2023-01-25T01:29:47.189Z,32.00
2023-01-25T01:30:47.174Z,34.00
2023-01-25T01:31:47.276Z,32.10
2023-01-25T01:32:47.204Z,34.50
2023-01-25T01:33:47.154Z,33.40
2023-01-25T01:34:47.136Z,30.90
2023-01-25T01:35:47.131Z,33.80
2023-01-25T01:36:47.112Z,35.00
2023-01-25T01:37:47.087Z,35.00
2023-01-25T01:38:47.058Z,34.90
2023-01-25T01:39:47.059Z,37.20
2023-01-25T01:40:47.088Z,32.70
2023-01-25T01:41:47.041Z,36.90
2023-01-25T01:42:47.016Z,40.60
2023-01-25T01:43:46.997Z,37.80
2023-01-25T01:44:47.003Z,36.00
2023-01-25T01:45:47.055Z,36.40
2023-01-25T01:46:46.981Z,36.80
2023-01-25T01:47:46.984Z,34.20
2023-01-25T01:48:46.962Z,36.00
2023-01-25T01:49:46.932Z,39.60
2023-01-25T01:50:46.928Z,39.30
2023-01-25T01:51:46.964Z,35.40
2023-01-25T01:52:46.936Z,35.10
2023-01-25T01:53:46.913Z,38.80
2023-01-25T01:54:46.893Z,38.20
2023-01-25T01:55:46.910Z,36.60
2023-01-25T01:56:46.867Z,38.40
2023-01-25T01:57:46.853Z,34.40
2023-01-25T01:58:46.843Z,34.90
2023-01-25T01:59:46.843Z,33.80
2023-01-25T02:00:46.809Z,33.10
2023-01-25T02:01:46.867Z,33.00
2023-01-25T02:02:46.874Z,35.80
2023-01-25T02:03:46.776Z,33.50
2023-01-25T02:04:46.764Z,34.80
2023-01-25T02:05:46.746Z,38.10
2023-01-25T02:06:46.797Z,29.80
2023-01-25T02:07:46.753Z,31.10
2023-01-25T02:08:46.735Z,28.30
2023-01-25T02:09:46.718Z,27.00
2023-01-25T02:10:46.702Z,25.70
2023-01-25T02:11:46.722Z,30.80
2023-01-25T02:12:46.726Z,33.30
2023-01-25T02:13:46.677Z,29.90
2023-01-25T02:14:46.682Z,26.70
2023-01-25T02:15:46.645Z,26.80
2023-01-25T02:16:46.663Z,29.90
2023-01-25T02:17:46.667Z,32.30
2023-01-25T02:18:46.609Z,28.90
2023-01-25T02:19:46.629Z,30.30
2023-01-25T02:20:46.599Z,26.50
2023-01-25T02:21:46.589Z,28.10
2023-01-25T02:22:46.644Z,29.10
2023-01-25T02:23:46.602Z,32.60
2023-01-25T02:24:46.534Z,33.80
2023-01-25T02:25:46.545Z,34.70
2023-01-25T02:26:46.505Z,36.90
2023-01-25T02:27:46.529Z,38.70
2023-01-25T02:28:46.529Z,38.90
2023-01-25T02:29:46.501Z,32.00
2023-01-25T02:30:46.513Z,30.70
2023-01-25T02:31:46.610Z,34.10
2023-01-25T02:32:46.436Z,36.60
2023-01-25T02:33:46.459Z,33.90
2023-01-25T02:34:46.498Z,30.00
2023-01-25T02:35:46.421Z,30.00
2023-01-25T02:36:46.389Z,29.90
2023-01-25T02:37:46.394Z,30.10
2023-01-25T02:38:46.379Z,28.70
2023-01-25T02:39:46.404Z,30.10
2023-01-25T02:40:46.390Z,26.60
2023-01-25T02:41:46.362Z,29.50
2023-01-25T02:42:46.349Z,30.40
2023-01-25T02:43:46.324Z,30.30
2023-01-25T02:44:46.354Z,32.50
2023-01-25T02:45:46.340Z,28.90
2023-01-25T02:46:46.296Z,27.40
2023-01-25T02:47:46.309Z,28.90
2023-01-25T02:48:46.292Z,28.40
2023-01-25T02:49:46.317Z,27.40
2023-01-25T02:50:46.247Z,28.10
2023-01-25T02:51:46.257Z,29.20
2023-01-25T02:52:46.211Z,32.90
2023-01-25T02:53:46.203Z,30.60
2023-01-25T02:54:46.221Z,29.60
2023-01-25T02:55:46.215Z,32.40
2023-01-25T02:56:46.178Z,29.10
2023-01-25T02:57:46.162Z,29.10
2023-01-25T02:58:46.162Z,29.10
2023-01-25T02:59:46.184Z,30.30
2023-01-25T03:00:46.150Z,31.50
2023-01-25T03:01:46.182Z,33.80
2023-01-25T03:02:46.208Z,26.50
2023-01-25T03:03:46.118Z,26.40
2023-01-25T03:04:46.091Z,26.00
2023-01-25T03:05:46.111Z,24.60
2023-01-25T03:06:46.078Z,28.10
2023-01-25T03:07:46.071Z,26.40
2023-01-25T03:08:46.044Z,25.80
2023-01-25T03:09:46.029Z,24.00
2023-01-25T03:10:46.002Z,23.50
2023-01-25T03:11:46.002Z,26.10
2023-01-25T03:12:46.012Z,28.30
2023-01-25T03:13:46.019Z,23.10
2023-01-25T03:14:45.971Z,23.20
2023-01-25T03:15:45.998Z,22.20
2023-01-25T03:16:45.997Z,20.80
2023-01-25T03:17:45.949Z,22.90
2023-01-25T03:18:45.966Z,23.60
2023-01-25T03:19:45.925Z,21.20
2023-01-25T03:20:45.928Z,21.00
2023-01-25T03:21:45.899Z,25.20
2023-01-25T03:22:45.909Z,24.90
2023-01-25T03:23:45.910Z,23.40
2023-01-25T03:24:45.873Z,22.90
2023-01-25T03:25:45.873Z,24.00
2023-01-25T03:26:45.838Z,22.50
2023-01-25T03:27:45.822Z,22.50
2023-01-25T03:28:45.807Z,21.20
2023-01-25T03:29:45.879Z,22.50
2023-01-25T03:30:45.776Z,23.00
2023-01-25T03:31:45.945Z,24.00
2023-01-25T03:32:45.779Z,23.40
2023-01-25T03:33:45.753Z,21.40
2023-01-25T03:34:45.770Z,23.50
2023-01-25T03:35:45.751Z,26.10
2023-01-25T03:36:45.719Z,21.30
2023-01-25T03:37:45.730Z,23.60
2023-01-25T03:38:45.686Z,22.50
2023-01-25T03:39:45.723Z,22.80
2023-01-25T03:40:45.666Z,26.20
2023-01-25T03:41:45.670Z,25.60
2023-01-25T03:42:45.697Z,23.80
2023-01-25T03:43:45.676Z,25.00
2023-01-25T03:44:45.642Z,25.80
2023-01-25T03:45:45.632Z,25.70
2023-01-25T03:46:45.621Z,26.00
2023-01-25T03:47:45.581Z,24.30
2023-01-25T03:48:45.632Z,26.70
2023-01-25T03:49:45.581Z,29.00
2023-01-25T03:50:45.550Z,28.70
2023-01-25T03:51:45.556Z,28.90
2023-01-25T03:52:45.535Z,28.90
2023-01-25T03:53:45.521Z,27.90
2023-01-25T03:54:45.574Z,25.40
2023-01-25T03:55:45.527Z,20.90
2023-01-25T03:56:45.491Z,22.30
2023-01-25T03:57:45.495Z,20.70
2023-01-25T03:58:45.493Z,23.10
2023-01-25T03:59:45.488Z,22.00
2023-01-25T04:00:45.562Z,20.70
2023-01-25T04:01:45.452Z,23.70
2023-01-25T04:02:45.434Z,23.90
2023-01-25T04:03:45.475Z,22.00
2023-01-25T04:04:45.393Z,22.60
2023-01-25T04:05:45.397Z,23.20
2023-01-25T04:06:45.391Z,21.30
2023-01-25T04:07:45.379Z,21.40
2023-01-25T04:08:45.424Z,21.00
2023-01-25T04:09:45.342Z,19.30
2023-01-25T04:10:45.321Z,18.20
2023-01-25T04:11:45.357Z,15.40
2023-01-25T04:12:45.301Z,18.10
2023-01-25T04:13:45.294Z,17.90
2023-01-25T04:14:45.336Z,18.90
2023-01-25T04:15:45.265Z,21.30
2023-01-25T04:16:45.306Z,20.30
2023-01-25T04:17:45.277Z,20.20
2023-01-25T04:18:45.224Z,21.50
2023-01-25T04:19:45.258Z,19.00
2023-01-25T04:20:45.248Z,22.40
2023-01-25T04:21:45.239Z,19.30
2023-01-25T04:22:45.229Z,20.40
2023-01-25T04:23:45.211Z,23.40
2023-01-25T04:24:45.166Z,20.70
2023-01-25T04:25:45.154Z,20.60
2023-01-25T04:26:45.189Z,19.70
2023-01-25T04:27:45.175Z,21.70
2023-01-25T04:28:45.112Z,20.40
2023-01-25T04:29:45.154Z,22.40
2023-01-25T04:30:45.095Z,21.30
2023-01-25T04:31:45.131Z,20.40
2023-01-25T04:32:45.271Z,22.80
2023-01-25T04:33:45.076Z,21.80
2023-01-25T04:34:45.063Z,23.10
2023-01-25T04:35:45.094Z,21.90
2023-01-25T04:36:45.066Z,21.50
2023-01-25T04:37:45.040Z,22.10
2023-01-25T04:38:45.042Z,20.90
2023-01-25T04:39:45.014Z,21.90
2023-01-25T04:40:45.032Z,20.50
2023-01-25T04:41:44.960Z,22.20
2023-01-25T04:42:45.011Z,23.00
2023-01-25T04:43:44.936Z,21.50
2023-01-25T04:44:44.938Z,22.60
2023-01-25T04:45:44.969Z,20.50
2023-01-25T04:46:44.959Z,20.90
2023-01-25T04:47:44.927Z,22.50
2023-01-25T04:48:44.896Z,21.60
2023-01-25T04:49:44.879Z,21.70
2023-01-25T04:50:44.912Z,22.10
2023-01-25T04:51:44.889Z,22.20
2023-01-25T04:52:44.852Z,21.20
2023-01-25T04:53:44.901Z,21.40
2023-01-25T04:54:44.884Z,23.80
2023-01-25T04:55:44.843Z,23.50
2023-01-25T04:56:44.816Z,22.00
2023-01-25T04:57:44.806Z,21.10
2023-01-25T04:58:44.795Z,22.40
2023-01-25T04:59:44.794Z,22.00
2023-01-25T05:00:44.804Z,22.30
2023-01-25T05:01:44.741Z,23.90
2023-01-25T05:02:44.827Z,21.50
2023-01-25T05:03:44.755Z,22.90
2023-01-25T05:04:44.701Z,20.20
2023-01-25T05:05:44.736Z,19.90
2023-01-25T05:06:44.693Z,21.10
2023-01-25T05:07:44.674Z,20.90
2023-01-25T05:08:44.694Z,20.80
2023-01-25T05:09:44.679Z,21.00
2023-01-25T05:10:44.690Z,23.90
2023-01-25T05:11:44.650Z,22.00
2023-01-25T05:12:44.654Z,21.20
2023-01-25T05:13:44.659Z,21.20
2023-01-25T05:14:44.663Z,22.40
2023-01-25T05:15:44.598Z,23.20
2023-01-25T05:16:44.663Z,21.10
2023-01-25T05:17:44.708Z,23.20
2023-01-25T05:18:48.683Z,20.40
2023-01-25T05:19:44.556Z,23.20
2023-01-25T05:20:44.548Z,23.90
2023-01-25T05:21:45.142Z,23.30
2023-01-25T05:22:44.546Z,24.00
2023-01-25T05:23:44.668Z,21.80
2023-01-25T05:24:44.488Z,26.40
2023-01-25T05:25:44.509Z,25.30
2023-01-25T05:26:44.475Z,23.70
2023-01-25T05:27:44.447Z,24.10
2023-01-25T05:28:44.488Z,24.40
2023-01-25T05:29:44.434Z,23.70
2023-01-25T05:30:44.538Z,25.00
2023-01-25T05:31:44.508Z,26.10
2023-01-25T05:32:44.441Z,22.80
2023-01-25T05:33:44.381Z,23.90
2023-01-25T05:34:44.379Z,25.20
2023-01-25T05:35:44.415Z,26.90
2023-01-25T05:36:44.395Z,25.50
2023-01-25T05:37:44.378Z,26.70
2023-01-25T05:38:44.368Z,24.50
2023-01-25T05:39:44.320Z,25.60
2023-01-25T05:40:44.343Z,26.00
2023-01-25T05:41:44.300Z,25.60
2023-01-25T05:42:44.302Z,29.10
2023-01-25T05:43:44.307Z,27.10
2023-01-25T05:44:46.313Z,28.20
2023-01-25T05:45:44.309Z,28.00
2023-01-25T05:46:44.293Z,25.10
2023-01-25T05:47:44.301Z,27.30
2023-01-25T05:48:44.209Z,24.40
2023-01-25T05:49:44.236Z,27.80
2023-01-25T05:50:44.172Z,26.90
2023-01-25T05:51:44.168Z,28.60
2023-01-25T05:52:44.222Z,23.00
2023-01-25T05:53:44.164Z,23.00
2023-01-25T05:54:44.153Z,23.20
2023-01-25T05:55:44.131Z,23.00
2023-01-25T05:56:44.125Z,21.80
2023-01-25T05:57:44.179Z,21.80
2023-01-25T05:58:44.138Z,21.10
2023-01-25T05:59:44.089Z,24.30
2023-01-25T06:00:44.075Z,26.00
2023-01-25T06:01:44.078Z,25.40
2023-01-25T06:02:44.157Z,23.50
2023-01-25T06:03:44.123Z,22.70
2023-01-25T06:04:44.021Z,25.70
2023-01-25T06:05:44.044Z,23.90
2023-01-25T06:06:44.002Z,23.70
2023-01-25T06:07:44.003Z,25.70
2023-01-25T06:08:44.039Z,23.00
2023-01-25T06:09:43.965Z,24.10
2023-01-25T06:10:43.994Z,22.80
2023-01-25T06:11:43.945Z,21.70
2023-01-25T06:12:43.961Z,22.70
2023-01-25T06:13:43.941Z,25.30
2023-01-25T06:14:43.945Z,24.80
2023-01-25T06:15:44.979Z,22.80
2023-01-25T06:16:43.916Z,22.60
2023-01-25T06:17:43.896Z,24.70
2023-01-25T06:18:43.902Z,28.30
2023-01-25T06:19:43.876Z,27.40
2023-01-25T06:20:43.848Z,25.10
2023-01-25T06:21:43.859Z,26.40
2023-01-25T06:22:43.871Z,26.00
2023-01-25T06:23:45.238Z,25.00
2023-01-25T06:24:43.855Z,24.90
2023-01-25T06:25:43.789Z,29.10
2023-01-25T06:26:43.777Z,24.70
2023-01-25T06:27:43.797Z,25.20
2023-01-25T06:28:43.770Z,27.00
2023-01-25T06:29:43.757Z,27.60
2023-01-25T06:30:43.769Z,26.00
2023-01-25T06:31:43.790Z,25.00
2023-01-25T06:32:43.719Z,27.20
2023-01-25T06:33:43.714Z,28.10
2023-01-25T06:34:43.689Z,26.00
2023-01-25T06:35:43.674Z,26.10
2023-01-25T06:36:43.689Z,22.30
2023-01-25T06:37:43.676Z,25.60
2023-01-25T06:38:43.662Z,26.20
2023-01-25T06:39:43.710Z,28.50
2023-01-25T06:40:43.621Z,27.50
2023-01-25T06:41:43.709Z,24.60
2023-01-25T06:42:43.623Z,23.40
2023-01-25T06:43:43.592Z,22.20
2023-01-25T06:44:43.633Z,23.50
2023-01-25T06:45:43.591Z,23.80
2023-01-25T06:46:43.669Z,15.90
2023-01-25T06:47:43.563Z,19.80
2023-01-25T06:48:43.542Z,17.60
2023-01-25T06:49:43.521Z,19.20
2023-01-25T06:50:43.578Z,20.80
2023-01-25T06:51:43.535Z,19.90
2023-01-25T06:52:43.498Z,23.60
2023-01-25T06:53:43.501Z,23.50
2023-01-25T06:54:43.457Z,19.50
2023-01-25T06:55:43.485Z,23.30
2023-01-25T06:56:43.495Z,24.90
2023-01-25T06:57:43.425Z,25.50
2023-01-25T06:58:43.690Z,26.00
2023-01-25T06:59:43.404Z,24.90
2023-01-25T07:00:43.380Z,29.70
2023-01-25T07:01:43.455Z,26.20
2023-01-25T07:02:43.410Z,24.60
2023-01-25T07:03:43.355Z,29.20
2023-01-25T07:04:43.414Z,26.20
2023-01-25T07:05:43.325Z,36.70
2023-01-25T07:06:43.362Z,27.20
2023-01-25T07:07:43.300Z,26.90
2023-01-25T07:08:43.321Z,31.90
2023-01-25T07:09:43.304Z,28.30
2023-01-25T07:10:43.519Z,26.80
2023-01-25T07:11:43.273Z,31.80
2023-01-25T07:12:43.265Z,27.50
2023-01-25T07:13:43.251Z,30.20
2023-01-25T07:14:43.232Z,28.90
2023-01-25T07:15:43.236Z,28.50
2023-01-25T07:16:43.222Z,30.40
2023-01-25T07:17:43.234Z,30.40
2023-01-25T07:18:43.200Z,31.60
2023-01-25T07:19:43.206Z,28.40
2023-01-25T07:20:43.271Z,30.20
2023-01-25T07:21:43.197Z,26.50
2023-01-25T07:22:43.406Z,27.00
2023-01-25T07:23:43.155Z,23.90
2023-01-25T07:24:43.161Z,26.10
2023-01-25T07:25:43.115Z,24.30
2023-01-25T07:26:43.085Z,25.60
2023-01-25T07:27:43.104Z,23.50
2023-01-25T07:28:43.089Z,26.40
2023-01-25T07:29:43.087Z,24.00
2023-01-25T07:30:43.064Z,28.10
2023-01-25T07:31:43.074Z,23.90
2023-01-25T07:32:43.028Z,27.60
2023-01-25T07:33:43.141Z,24.10
2023-01-25T07:34:43.009Z,26.50
2023-01-25T07:35:42.996Z,22.00
2023-01-25T07:36:43.048Z,20.80
2023-01-25T07:37:42.975Z,21.40
2023-01-25T07:38:42.956Z,21.70
2023-01-25T07:39:42.968Z,21.70
2023-01-25T07:40:42.984Z,21.40
2023-01-25T07:41:42.968Z,17.90
2023-01-25T07:42:42.996Z,19.00
2023-01-25T07:43:42.939Z,16.50
2023-01-25T07:44:42.931Z,16.00
2023-01-25T07:45:42.886Z,18.60
2023-01-25T07:46:42.948Z,17.50
2023-01-25T07:47:42.870Z,18.00
2023-01-25T07:48:42.881Z,17.60
2023-01-25T07:49:42.870Z,17.20
2023-01-25T07:50:42.900Z,15.40
2023-01-25T07:51:42.804Z,19.50
2023-01-25T07:52:42.831Z,21.00
2023-01-25T07:53:42.831Z,17.40
2023-01-25T07:54:42.815Z,17.50
2023-01-25T07:55:42.772Z,19.30
2023-01-25T07:56:42.775Z,20.60
2023-01-25T07:57:42.757Z,21.70
2023-01-25T07:58:42.768Z,17.20
2023-01-25T07:59:42.764Z,17.00
2023-01-25T08:00:42.739Z,16.80
2023-01-25T08:01:42.709Z,18.40
2023-01-25T08:02:42.957Z,21.20
2023-01-25T08:03:42.681Z,18.60
2023-01-25T08:04:42.707Z,19.70
2023-01-25T08:05:42.699Z,18.00
2023-01-25T08:06:42.660Z,18.50
2023-01-25T08:07:42.671Z,20.20
2023-01-25T08:08:42.630Z,21.00
2023-01-25T08:09:42.636Z,20.00
2023-01-25T08:10:42.580Z,20.60
2023-01-25T08:11:42.592Z,21.00
2023-01-25T08:12:42.601Z,23.80
2023-01-25T08:13:42.577Z,24.90
2023-01-25T08:14:42.646Z,21.70
2023-01-25T08:15:42.538Z,22.70
2023-01-25T08:16:42.515Z,20.90
2023-01-25T08:17:42.542Z,20.80
2023-01-25T08:18:42.515Z,22.60
2023-01-25T08:19:42.512Z,22.10
2023-01-25T08:20:42.500Z,21.30
2023-01-25T08:21:42.487Z,22.90
2023-01-25T08:22:42.477Z,24.20
2023-01-25T08:23:42.476Z,21.50
2023-01-25T08:24:42.589Z,24.30
2023-01-25T08:25:42.452Z,26.60
2023-01-25T08:26:42.445Z,29.20
2023-01-25T08:27:42.421Z,20.90
2023-01-25T08:28:42.389Z,25.20
2023-01-25T08:29:42.393Z,29.10
2023-01-25T08:30:56.228Z,26.90
2023-01-25T08:31:43.422Z,23.90
2023-01-25T08:32:42.350Z,27.20
2023-01-25T08:33:42.355Z,27.00
2023-01-25T08:34:42.308Z,24.10
2023-01-25T08:35:42.318Z,23.80
2023-01-25T08:36:42.319Z,22.50
2023-01-25T08:37:42.318Z,21.40
2023-01-25T08:38:42.281Z,24.50
2023-01-25T08:39:42.269Z,23.00
2023-01-25T08:40:42.268Z,23.00
2023-01-25T08:41:42.266Z,22.60
2023-01-25T08:42:42.271Z,21.30
2023-01-25T08:43:42.271Z,22.20
2023-01-25T08:44:42.248Z,18.80
2023-01-25T08:45:42.186Z,21.10
2023-01-25T08:46:42.201Z,23.50
2023-01-25T08:47:42.219Z,24.90
2023-01-25T08:48:42.151Z,20.60
2023-01-25T08:49:42.187Z,20.20
2023-01-25T08:50:42.157Z,19.40
2023-01-25T08:51:42.160Z,19.50
2023-01-25T08:52:42.119Z,20.50
2023-01-25T08:53:42.132Z,20.10
2023-01-25T08:54:42.110Z,21.20
2023-01-25T08:55:42.129Z,21.50
2023-01-25T08:56:42.069Z,19.00
2023-01-25T08:57:42.085Z,21.90
2023-01-25T08:58:42.116Z,21.20
2023-01-25T08:59:42.097Z,19.50
2023-01-25T09:00:42.033Z,17.70
2023-01-25T09:01:42.081Z,18.40
2023-01-25T09:02:42.029Z,17.70
2023-01-25T09:03:42.089Z,18.40
2023-01-25T09:04:41.971Z,16.60
2023-01-25T09:05:41.973Z,16.80
2023-01-25T09:06:42.084Z,18.00
2023-01-25T09:07:41.937Z,17.60
2023-01-25T09:08:41.923Z,17.80
2023-01-25T09:09:41.934Z,15.10
2023-01-25T09:10:41.943Z,17.90
2023-01-25T09:11:41.969Z,19.20
2023-01-25T09:12:41.883Z,19.30
2023-01-25T09:13:41.878Z,21.10
2023-01-25T09:14:41.881Z,20.60
2023-01-25T09:15:41.845Z,17.70
2023-01-25T09:16:41.831Z,18.30
2023-01-25T09:17:42.427Z,17.60
2023-01-25T09:18:41.803Z,17.30
2023-01-25T09:19:41.832Z,18.50
2023-01-25T09:20:41.893Z,17.40
2023-01-25T09:21:41.775Z,17.10
2023-01-25T09:22:41.765Z,16.60
2023-01-25T09:23:50.781Z,19.20
2023-01-25T09:24:42.796Z,18.70
2023-01-25T09:25:41.793Z,19.30
2023-01-25T09:26:44.426Z,16.80
2023-01-25T09:27:42.812Z,19.20
2023-01-25T09:28:41.708Z,17.80
2023-01-25T09:29:49.628Z,17.40
2023-01-25T09:30:47.598Z,19.40
2023-01-25T09:31:43.217Z,17.60
2023-01-25T09:32:41.919Z,19.50
2023-01-25T09:33:41.681Z,18.00
2023-01-25T09:34:41.635Z,18.40
2023-01-25T09:35:41.644Z,16.50
2023-01-25T09:36:41.660Z,18.40
2023-01-25T09:37:41.599Z,15.80
2023-01-25T09:38:41.628Z,18.10
2023-01-25T09:39:41.660Z,18.40
2023-01-25T09:40:41.609Z,19.20
2023-01-25T09:41:41.564Z,18.10
2023-01-25T09:42:41.573Z,18.50
2023-01-25T09:43:41.588Z,17.80
2023-01-25T09:44:41.632Z,17.90
2023-01-25T09:45:41.524Z,16.70
2023-01-25T09:46:41.627Z,19.60
2023-01-25T09:47:41.532Z,21.10
2023-01-25T09:48:45.541Z,19.00
2023-01-25T09:49:41.705Z,19.50
2023-01-25T09:50:41.478Z,19.00
2023-01-25T09:51:41.757Z,18.40
2023-01-25T09:52:42.560Z,18.70
2023-01-25T09:53:41.478Z,16.60
2023-01-25T09:54:48.213Z,17.30
2023-01-25T09:55:42.420Z,21.40
2023-01-25T09:56:41.422Z,20.90
2023-01-25T09:57:41.382Z,17.70
2023-01-25T09:58:41.442Z,20.70
2023-01-25T09:59:41.411Z,19.20
2023-01-25T10:00:41.374Z,20.10
2023-01-25T10:01:41.403Z,20.10
2023-01-25T10:02:41.899Z,21.00
2023-01-25T10:03:41.373Z,19.10
2023-01-25T10:04:41.565Z,20.10
2023-01-25T10:05:41.707Z,20.80
2023-01-25T10:06:46.030Z,21.60
2023-01-25T10:07:42.303Z,18.70
2023-01-25T10:08:41.304Z,22.10
2023-01-25T10:09:41.296Z,20.80
2023-01-25T10:10:41.263Z,21.90
2023-01-25T10:11:41.211Z,18.80
2023-01-25T10:12:41.257Z,20.10
2023-01-25T10:13:41.423Z,20.40
2023-01-25T10:14:41.781Z,17.10
2023-01-25T10:15:41.754Z,19.50
2023-01-25T10:16:41.795Z,20.60
2023-01-25T10:17:41.828Z,19.30
2023-01-25T10:18:41.407Z,18.80
2023-01-25T10:19:41.155Z,18.40
2023-01-25T10:20:41.973Z,17.80
2023-01-25T10:21:41.156Z,19.50
2023-01-25T10:22:41.497Z,19.20
2023-01-25T10:23:41.094Z,18.60
2023-01-25T10:24:41.971Z,19.20
2023-01-25T10:25:41.451Z,18.10
2023-01-25T10:26:41.568Z,18.00
2023-01-25T10:27:41.161Z,18.40
2023-01-25T10:28:41.855Z,17.60
2023-01-25T10:29:41.235Z,15.80
2023-01-25T10:30:42.691Z,18.30
2023-01-25T10:31:41.109Z,17.50
2023-01-25T10:32:51.078Z,17.20
2023-01-25T10:33:42.073Z,16.50
2023-01-25T10:34:54.520Z,17.20
2023-01-25T10:35:45.872Z,15.40
2023-01-25T10:36:40.966Z,15.60
2023-01-25T10:37:40.966Z,16.20
2023-01-25T10:38:41.058Z,15.70
2023-01-25T10:39:41.027Z,16.70
2023-01-25T10:40:40.930Z,19.80
2023-01-25T10:41:40.915Z,16.70
2023-01-25T10:42:40.896Z,15.90
2023-01-25T10:43:40.935Z,16.70
2023-01-25T10:44:40.875Z,17.90
2023-01-25T10:45:40.879Z,20.10
2023-01-25T10:46:40.883Z,17.40
2023-01-25T10:47:40.854Z,17.80
2023-01-25T10:48:40.854Z,17.40
2023-01-25T10:49:40.932Z,15.60
2023-01-25T10:50:40.803Z,17.20
2023-01-25T10:51:40.781Z,18.20
2023-01-25T10:52:40.781Z,15.60
2023-01-25T10:53:40.780Z,16.00
2023-01-25T10:54:40.746Z,19.60
2023-01-25T10:55:40.718Z,17.00
2023-01-25T10:56:40.731Z,18.00
2023-01-25T10:57:40.716Z,18.10
2023-01-25T10:58:40.733Z,17.90
2023-01-25T10:59:40.701Z,16.10
2023-01-25T11:00:40.696Z,17.70
2023-01-25T11:01:40.724Z,18.40
2023-01-25T11:02:40.704Z,16.90
2023-01-25T11:03:40.635Z,14.70
2023-01-25T11:04:41.154Z,17.60
2023-01-25T11:05:40.619Z,14.70
2023-01-25T11:06:40.615Z,15.20
2023-01-25T11:07:40.590Z,14.20
2023-01-25T11:08:40.602Z,20.40
2023-01-25T11:09:40.671Z,17.20
2023-01-25T11:10:40.554Z,12.40
2023-01-25T11:11:41.644Z,16.00
2023-01-25T11:12:41.044Z,16.40
2023-01-25T11:13:40.584Z,15.30
2023-01-25T11:14:40.555Z,16.30
2023-01-25T11:15:40.679Z,14.30
2023-01-25T11:16:41.757Z,15.50
2023-01-25T11:17:41.191Z,17.00
2023-01-25T11:18:40.590Z,14.60
2023-01-25T11:19:40.692Z,13.80
2023-01-25T11:20:42.264Z,16.30
2023-01-25T11:21:40.620Z,17.50
2023-01-25T11:22:40.423Z,16.80
2023-01-25T11:23:40.465Z,18.90
2023-01-25T11:24:40.599Z,19.60
2023-01-25T11:25:40.393Z,17.00
2023-01-25T11:26:40.689Z,16.90
2023-01-25T11:27:41.374Z,18.00
2023-01-25T11:28:40.654Z,18.70
2023-01-25T11:29:40.615Z,18.80
2023-01-25T11:30:40.770Z,19.60
2023-01-25T11:31:40.472Z,18.70
2023-01-25T11:32:40.391Z,16.90
2023-01-25T11:33:40.303Z,16.80
2023-01-25T11:34:40.408Z,17.60
2023-01-25T11:35:40.318Z,17.80
2023-01-25T11:36:40.260Z,17.70
2023-01-25T11:37:40.491Z,17.90
2023-01-25T11:38:40.248Z,16.90
2023-01-25T11:39:40.252Z,18.00
2023-01-25T11:40:40.254Z,20.70
2023-01-25T11:41:40.650Z,17.40
2023-01-25T11:42:40.977Z,16.20
2023-01-25T11:43:40.298Z,15.20
2023-01-25T11:44:40.214Z,14.40
2023-01-25T11:45:40.376Z,14.80
2023-01-25T11:46:41.084Z,15.10
2023-01-25T11:47:40.178Z,13.30
2023-01-25T11:48:40.142Z,15.60
2023-01-25T11:49:40.123Z,13.20
2023-01-25T11:50:40.211Z,11.70
2023-01-25T11:51:40.131Z,13.80
2023-01-25T11:52:40.709Z,13.10
2023-01-25T11:53:41.234Z,15.10
2023-01-25T11:54:40.116Z,14.20
2023-01-25T11:55:40.069Z,16.80
2023-01-25T11:56:40.097Z,14.40
2023-01-25T11:57:40.022Z,14.10
2023-01-25T11:58:40.057Z,14.50
2023-01-25T11:59:40.065Z,14.20
2023-01-25T12:00:39.997Z,14.30
2023-01-25T12:01:40.197Z,13.80
2023-01-25T12:02:39.997Z,15.00
2023-01-25T12:03:40.070Z,13.90
2023-01-25T12:04:39.971Z,13.90
2023-01-25T12:05:41.236Z,14.10
2023-01-25T12:06:39.983Z,13.00
2023-01-25T12:07:39.911Z,15.10
2023-01-25T12:08:40.024Z,14.50
2023-01-25T12:09:39.959Z,14.20
2023-01-25T12:10:39.920Z,13.00
2023-01-25T12:11:40.893Z,13.60
2023-01-25T12:12:39.891Z,14.30
2023-01-25T12:13:39.891Z,14.20
2023-01-25T12:14:39.822Z,14.90
2023-01-25T12:15:39.893Z,14.60
2023-01-25T12:16:39.818Z,12.40
2023-01-25T12:17:39.836Z,14.70
2023-01-25T12:18:39.817Z,15.80
2023-01-25T12:19:39.793Z,16.90
2023-01-25T12:20:39.763Z,15.80
2023-01-25T12:21:39.992Z,16.50
2023-01-25T12:22:39.756Z,14.10
2023-01-25T12:23:39.751Z,13.70
2023-01-25T12:24:39.726Z,13.60
2023-01-25T12:25:39.761Z,14.60
2023-01-25T12:26:39.748Z,12.90
2023-01-25T12:27:39.696Z,14.80
2023-01-25T12:28:39.687Z,14.80
2023-01-25T12:29:39.696Z,16.30
2023-01-25T12:30:40.706Z,16.00
2023-01-25T12:31:39.693Z,17.50
2023-01-25T12:32:39.636Z,14.50
2023-01-25T12:33:39.613Z,17.00
2023-01-25T12:34:39.604Z,13.90
2023-01-25T12:35:39.659Z,14.80
2023-01-25T12:36:39.645Z,15.40
2023-01-25T12:37:39.579Z,16.80
2023-01-25T12:38:39.618Z,15.50
2023-01-25T12:39:39.565Z,16.10
2023-01-25T12:40:39.575Z,15.80
2023-01-25T12:41:39.539Z,17.90
2023-01-25T12:42:39.548Z,17.30
2023-01-25T12:43:39.599Z,18.30
2023-01-25T12:44:39.500Z,16.70
2023-01-25T12:45:39.515Z,16.00
2023-01-25T12:46:39.551Z,17.20
2023-01-25T12:47:39.471Z,18.20
2023-01-25T12:48:39.468Z,15.90
2023-01-25T12:49:39.504Z,17.60
2023-01-25T12:50:39.700Z,18.90
2023-01-25T12:51:39.462Z,17.30
2023-01-25T12:52:39.447Z,18.40
2023-01-25T12:53:40.429Z,19.00
2023-01-25T12:54:39.430Z,19.20
2023-01-25T12:55:39.402Z,17.70
2023-01-25T12:56:39.412Z,17.90
2023-01-25T12:57:39.398Z,18.00
2023-01-25T12:58:39.346Z,17.70
2023-01-25T12:59:39.362Z,18.70
2023-01-25T13:00:39.421Z,18.00