createdAt,value
2022-10-12T00:01:08.098Z,43.13
2022-10-12T00:03:36.825Z,43.40
2022-10-12T00:06:09.461Z,43.28
2022-10-12T00:08:38.995Z,43.27
2022-10-12T00:11:09.849Z,43.09
2022-10-12T00:13:38.405Z,43.19
2022-10-12T00:16:11.667Z,42.85
2022-10-12T00:18:40.572Z,42.82
2022-10-12T00:21:12.577Z,43.10
2022-10-12T00:23:42.071Z,42.96
2022-10-12T00:26:13.805Z,43.00
2022-10-12T00:28:42.474Z,42.78
2022-10-12T00:31:15.706Z,43.02
2022-10-12T00:33:44.595Z,42.64
2022-10-12T00:36:21.701Z,42.91
2022-10-12T00:38:53.082Z,42.90
2022-10-12T00:41:24.119Z,42.67
2022-10-12T00:43:58.256Z,42.62
2022-10-12T00:46:37.237Z,42.75
2022-10-12T00:49:13.741Z,42.77
2022-10-12T00:51:45.413Z,42.71
2022-10-12T00:54:19.530Z,42.67
2022-10-12T00:56:50.137Z,42.46
2022-10-12T00:59:24.773Z,42.60
2022-10-12T01:01:54.664Z,42.42
2022-10-12T01:04:24.185Z,42.10
2022-10-12T01:06:54.112Z,42.48
2022-10-12T01:09:23.149Z,42.42
2022-10-12T01:11:51.593Z,42.67
2022-10-12T01:14:20.128Z,42.60
2022-10-12T01:16:56.712Z,42.65
2022-10-12T01:19:59.429Z,42.50
2022-10-12T01:22:31.648Z,42.57
2022-10-12T01:25:14.059Z,42.52
2022-10-12T01:27:48.859Z,42.60
2022-10-12T01:30:23.167Z,42.58
2022-10-12T01:33:12.279Z,42.83
2022-10-12T01:35:50.176Z,42.83
2022-10-12T01:38:39.558Z,42.96
2022-10-12T01:41:16.904Z,42.80
2022-10-12T01:43:47.087Z,42.83
2022-10-12T01:46:41.558Z,43.09
2022-10-12T01:49:10.896Z,42.86
2022-10-12T01:52:15.918Z,43.10
2022-10-12T01:55:02.302Z,43.02
2022-10-12T01:57:41.304Z,43.13
2022-10-12T02:00:13.421Z,43.11
2022-10-12T02:02:56.426Z,43.14
2022-10-12T02:05:34.602Z,43.02
2022-10-12T02:08:10.928Z,43.16
2022-10-12T02:10:45.509Z,43.06
2022-10-12T02:13:16.887Z,42.93
2022-10-12T02:15:45.995Z,42.96
2022-10-12T02:18:20.404Z,42.93
2022-10-12T02:20:52.644Z,43.03
2022-10-12T02:23:24.996Z,43.03
2022-10-12T02:25:54.653Z,43.05
2022-10-12T02:28:27.548Z,43.01
2022-10-12T02:31:02.780Z,42.77
2022-10-12T02:33:39.131Z,42.76
2022-10-12T02:36:14.977Z,42.77
2022-10-12T02:38:50.239Z,42.82
2022-10-12T02:41:26.276Z,42.72
2022-10-12T02:44:00.031Z,42.68
2022-10-12T02:46:30.410Z,42.82
2022-10-12T02:49:01.833Z,42.75
2022-10-12T02:51:31.133Z,42.98
2022-10-12T02:53:59.831Z,42.82
2022-10-12T02:56:28.295Z,42.74
2022-10-12T02:58:56.684Z,42.82
2022-10-12T03:01:25.153Z,42.80
2022-10-12T03:03:53.611Z,42.74
2022-10-12T03:06:23.954Z,42.87
2022-10-12T03:08:52.474Z,42.94
2022-10-12T03:11:20.798Z,42.83
2022-10-12T03:13:49.137Z,42.89
2022-10-12T03:16:17.490Z,42.99
2022-10-12T03:18:45.906Z,43.03
2022-10-12T03:21:14.428Z,42.98
2022-10-12T03:23:44.185Z,43.04
2022-10-12T03:26:12.602Z,42.91
2022-10-12T03:28:41.004Z,43.14
2022-10-12T03:31:09.423Z,43.09
2022-10-12T03:33:37.775Z,43.17
2022-10-12T03:36:06.924Z,43.22
2022-10-12T03:38:35.260Z,43.28
2022-10-12T03:41:06.836Z,43.32
2022-10-12T03:43:36.702Z,43.32
2022-10-12T03:46:05.153Z,43.39
2022-10-12T03:48:33.663Z,43.31
2022-10-12T03:51:02.049Z,43.58
2022-10-12T03:53:31.579Z,43.37
2022-10-12T03:56:01.137Z,43.47
2022-10-12T03:58:30.955Z,43.47
2022-10-12T04:00:59.325Z,43.47
2022-10-12T04:03:27.712Z,43.45
2022-10-12T04:05:56.727Z,43.38
2022-10-12T04:08:26.831Z,43.43
2022-10-12T04:10:55.484Z,43.42
2022-10-12T04:13:24.119Z,43.41
2022-10-12T04:15:53.854Z,43.45
2022-10-12T04:18:22.242Z,43.23
2022-10-12T04:20:51.046Z,43.34
2022-10-12T04:23:19.414Z,43.20
2022-10-12T04:25:48.138Z,43.13
2022-10-12T04:28:16.557Z,43.32
2022-10-12T04:30:46.222Z,43.51
2022-10-12T04:33:16.056Z,43.36
2022-10-12T04:35:44.384Z,43.42
2022-10-12T04:38:14.062Z,43.32
2022-10-12T04:40:42.389Z,43.35
2022-10-12T04:43:10.892Z,43.41
2022-10-12T04:45:39.233Z,43.22
2022-10-12T04:48:07.719Z,43.25
2022-10-12T04:50:37.730Z,43.25
2022-10-12T04:53:06.156Z,43.08
2022-10-12T04:55:34.511Z,43.15
2022-10-12T04:58:02.879Z,43.29
2022-10-12T05:00:31.523Z,43.03
2022-10-12T05:02:59.969Z,43.01
2022-10-12T05:05:28.390Z,42.88
2022-10-12T05:07:58.137Z,43.04
2022-10-12T05:10:26.645Z,42.88
2022-10-12T05:12:55.070Z,43.02
2022-10-12T05:15:23.467Z,43.07
2022-10-12T05:17:51.831Z,43.05
2022-10-12T05:20:20.196Z,42.86
2022-10-12T05:22:48.750Z,42.88
2022-10-12T05:25:19.472Z,42.98
2022-10-12T05:27:47.832Z,43.13
2022-10-12T05:30:16.463Z,43.21
2022-10-12T05:32:44.920Z,43.23
2022-10-12T05:35:13.345Z,43.21
2022-10-12T05:37:41.722Z,43.37
2022-10-12T05:40:11.323Z,43.53
2022-10-12T05:42:41.379Z,43.32
2022-10-12T05:45:11.392Z,43.09
2022-10-12T05:47:40.972Z,42.89
2022-10-12T05:50:10.521Z,43.11
2022-10-12T05:52:39.419Z,42.90
2022-10-12T05:55:09.704Z,42.76
2022-10-12T05:57:38.292Z,42.78
2022-10-12T06:00:10.663Z,42.56
2022-10-12T06:02:39.531Z,42.53
2022-10-12T06:05:09.133Z,42.58
2022-10-12T06:07:37.552Z,42.40
2022-10-12T06:10:07.484Z,42.41
2022-10-12T06:12:36.146Z,42.18
2022-10-12T06:15:05.195Z,42.03
2022-10-12T06:17:35.626Z,41.99
2022-10-12T06:20:04.092Z,41.88
2022-10-12T06:22:32.487Z,41.78
2022-10-12T06:25:00.927Z,41.71
2022-10-12T06:27:29.305Z,41.54
2022-10-12T06:29:57.707Z,41.45
2022-10-12T06:32:26.141Z,41.39
2022-10-12T06:34:55.865Z,41.17
2022-10-12T06:37:48.396Z,41.24
2022-10-12T06:40:13.897Z,41.04
2022-10-12T06:42:42.238Z,40.94
2022-10-12T06:45:12.438Z,40.79
2022-10-12T06:47:40.858Z,40.78
2022-10-12T06:50:11.765Z,40.57
2022-10-12T06:52:40.697Z,40.40
2022-10-12T06:55:10.586Z,40.31
2022-10-12T06:57:39.032Z,40.14
2022-10-12T07:00:09.971Z,40.22
2022-10-12T07:02:38.625Z,40.06
2022-10-12T07:05:10.352Z,39.79
2022-10-12T07:07:39.347Z,39.75
2022-10-12T07:10:08.855Z,39.74
2022-10-12T07:12:38.443Z,39.59
2022-10-12T07:15:09.304Z,39.52
2022-10-12T07:17:38.361Z,39.54
2022-10-12T07:20:08.596Z,39.20
2022-10-12T07:22:38.492Z,39.14
2022-10-12T07:25:08.469Z,39.21
2022-10-12T07:27:37.156Z,38.91
2022-10-12T07:30:07.238Z,38.90
2022-10-12T07:32:35.693Z,38.59
2022-10-12T07:35:04.241Z,38.71
2022-10-12T07:37:32.762Z,38.07
2022-10-12T07:40:02.525Z,38.04
2022-10-12T07:42:30.940Z,38.08
2022-10-12T07:44:59.375Z,37.66
2022-10-12T07:47:27.762Z,37.51
2022-10-12T07:49:56.186Z,37.27
2022-10-12T07:52:27.379Z,37.19
2022-10-12T07:54:55.825Z,36.87
2022-10-12T07:57:25.592Z,36.86
2022-10-12T07:59:54.054Z,37.07
2022-10-12T08:02:22.491Z,36.95
2022-10-12T08:04:50.885Z,36.82
2022-10-12T08:07:19.382Z,36.80
2022-10-12T08:09:49.736Z,36.29
2022-10-12T08:12:18.122Z,36.65
2022-10-12T08:14:48.118Z,36.67
2022-10-12T08:17:16.700Z,36.46
2022-10-12T08:19:45.085Z,36.49
2022-10-12T08:22:13.470Z,36.17
2022-10-12T08:24:42.312Z,36.10
2022-10-12T08:27:10.694Z,35.91
2022-10-12T08:29:39.710Z,35.96
2022-10-12T08:32:09.681Z,36.02
2022-10-12T08:34:38.109Z,35.78
2022-10-12T08:37:06.633Z,36.14
2022-10-12T08:39:35.088Z,35.61
2022-10-12T08:42:24.485Z,35.97
2022-10-12T08:45:14.614Z,35.82
2022-10-12T08:47:47.567Z,36.02
2022-10-12T08:50:25.249Z,35.96
2022-10-12T08:52:57.993Z,35.80
2022-10-12T08:55:37.011Z,35.94
2022-10-12T08:58:11.421Z,35.82
2022-10-12T09:00:40.933Z,35.62
2022-10-12T09:03:24.815Z,35.08
2022-10-12T09:06:01.215Z,35.65
2022-10-12T09:08:44.796Z,35.53
2022-10-12T09:11:34.516Z,35.40
2022-10-12T09:14:09.509Z,35.34
2022-10-12T09:16:43.462Z,35.16
2022-10-12T09:19:20.310Z,35.00
2022-10-12T09:21:50.843Z,35.06
2022-10-12T09:24:23.768Z,35.01
2022-10-12T09:26:58.132Z,35.26
2022-10-12T09:29:29.802Z,34.89
2022-10-12T09:32:31.815Z,34.46
2022-10-12T09:35:02.052Z,34.33
2022-10-12T09:37:33.655Z,34.71
2022-10-12T09:40:02.275Z,34.38
2022-10-12T09:42:30.814Z,34.49
2022-10-12T09:45:04.159Z,34.17
2022-10-12T09:47:34.490Z,34.45
2022-10-12T09:50:08.019Z,34.06
2022-10-12T09:52:45.854Z,34.17
2022-10-12T09:58:00.007Z,34.02
2022-10-12T10:00:31.711Z,33.65
2022-10-12T10:03:01.699Z,33.81
2022-10-12T10:05:33.710Z,33.80
2022-10-12T10:08:20.318Z,33.59
2022-10-12T10:10:53.452Z,33.11
2022-10-12T10:13:23.836Z,33.11
2022-10-12T10:16:03.510Z,33.03
2022-10-12T10:18:37.747Z,32.86
2022-10-12T10:21:11.080Z,32.72
2022-10-12T10:23:44.586Z,32.43
2022-10-12T10:28:48.704Z,32.02
2022-10-12T10:31:23.357Z,32.19
2022-10-12T10:34:13.076Z,32.05
2022-10-12T10:36:48.600Z,31.96
2022-10-12T10:39:23.973Z,31.68
2022-10-12T10:41:53.418Z,31.53
2022-10-12T10:44:32.138Z,31.74
2022-10-12T10:47:09.100Z,31.56
2022-10-12T10:49:43.281Z,31.14
2022-10-12T10:52:25.040Z,30.86
2022-10-12T10:55:19.851Z,30.98
2022-10-12T10:57:58.543Z,30.76
2022-10-12T11:00:43.636Z,30.73
2022-10-12T11:05:59.216Z,30.08
2022-10-12T11:08:32.133Z,30.06
2022-10-12T11:11:05.354Z,30.07
2022-10-12T11:13:39.050Z,29.84
2022-10-12T11:16:21.703Z,29.46
2022-10-12T11:18:56.420Z,29.33
2022-10-12T11:21:32.001Z,28.89
2022-10-12T11:24:10.853Z,28.65
2022-10-12T11:26:46.261Z,28.76
2022-10-12T11:29:18.166Z,28.65
2022-10-12T11:31:54.943Z,28.67
2022-10-12T11:34:26.765Z,28.26
2022-10-12T11:37:18.182Z,27.91
2022-10-12T11:39:51.417Z,27.69
2022-10-12T11:42:31.964Z,28.03
2022-10-12T11:45:03.098Z,27.56
2022-10-12T11:47:41.782Z,27.13
2022-10-12T11:50:28.695Z,27.20
2022-10-12T11:52:59.186Z,27.02
2022-10-12T11:55:54.909Z,27.20
2022-10-12T11:58:42.046Z,26.71
2022-10-12T12:02:01.697Z,26.37
2022-10-12T12:04:42.753Z,25.69
2022-10-12T12:07:47.716Z,26.01
2022-10-12T12:11:08.142Z,25.93
2022-10-12T12:13:36.581Z,25.05
2022-10-12T12:16:33.906Z,25.12
2022-10-12T12:19:43.276Z,25.15
2022-10-12T12:22:30.890Z,24.94
2022-10-12T12:25:21.616Z,24.94
2022-10-12T12:27:55.945Z,24.73
2022-10-12T12:30:34.589Z,24.48
2022-10-12T12:33:07.246Z,24.42
2022-10-12T12:35:40.718Z,24.36
2022-10-12T12:38:21.154Z,24.42
2022-10-12T12:41:13.272Z,24.51
2022-10-12T12:44:05.443Z,24.99
2022-10-12T12:47:44.121Z,25.05
2022-10-12T12:50:32.718Z,25.59
2022-10-12T12:53:07.930Z,25.42
2022-10-12T12:56:03.724Z,25.83
2022-10-12T12:59:01.524Z,25.96
2022-10-12T13:02:03.101Z,26.25
2022-10-12T13:04:59.143Z,25.94
2022-10-12T13:07:58.164Z,25.97
2022-10-12T13:10:51.890Z,25.83
2022-10-12T13:13:57.817Z,26.34
2022-10-12T13:20:16.995Z,26.54
2022-10-12T13:22:47.866Z,26.77
2022-10-12T13:25:28.876Z,26.68
2022-10-12T13:27:57.992Z,26.79
2022-10-12T13:30:36.282Z,26.96
2022-10-12T13:33:21.925Z,27.02
2022-10-12T13:35:57.280Z,27.10
2022-10-12T13:38:28.455Z,27.46
2022-10-12T13:41:03.302Z,27.02
2022-10-12T13:43:41.657Z,27.17
2022-10-12T13:46:12.491Z,27.09
2022-10-12T13:48:59.337Z,27.24
2022-10-12T13:51:31.936Z,27.31
2022-10-12T13:54:00.389Z,26.86
2022-10-12T13:56:31.333Z,27.26
2022-10-12T13:59:06.705Z,26.93
2022-10-12T14:01:54.543Z,27.03
2022-10-12T14:04:28.896Z,27.37
2022-10-12T14:07:02.198Z,27.58
2022-10-12T14:09:42.987Z,27.87
2022-10-12T14:12:12.702Z,27.71
2022-10-12T14:14:44.361Z,28.01
2022-10-12T14:17:16.644Z,28.38
2022-10-12T14:19:49.785Z,28.19
2022-10-12T14:22:24.298Z,28.33
2022-10-12T14:25:07.267Z,28.46
2022-10-12T14:27:38.612Z,28.23
2022-10-12T14:30:17.954Z,28.19
2022-10-12T14:32:46.792Z,28.32
2022-10-12T14:35:25.881Z,28.35
2022-10-12T14:37:56.220Z,28.73
2022-10-12T14:40:35.875Z,28.77
2022-10-12T14:43:09.585Z,29.04
2022-10-12T14:45:38.418Z,28.85
2022-10-12T14:48:14.835Z,29.00
2022-10-12T14:50:45.264Z,29.14
2022-10-12T14:53:15.377Z,29.28
2022-10-12T14:55:44.955Z,29.40
2022-10-12T14:58:17.922Z,29.12
2022-10-12T15:00:46.909Z,29.33
2022-10-12T15:03:17.965Z,29.68
2022-10-12T15:05:47.769Z,29.77
2022-10-12T15:08:16.172Z,29.75
2022-10-12T15:10:44.747Z,29.99
2022-10-12T15:13:15.264Z,30.03
2022-10-12T15:15:47.983Z,29.94
2022-10-12T15:18:16.619Z,30.20
2022-10-12T15:20:49.320Z,30.23
2022-10-12T15:23:19.793Z,30.33
2022-10-12T15:25:53.063Z,30.43
2022-10-12T15:28:21.684Z,30.66
2022-10-12T15:33:39.956Z,30.91
2022-10-12T15:36:09.389Z,31.35
2022-10-12T15:38:39.214Z,31.31
2022-10-12T15:41:15.739Z,31.60
2022-10-12T15:43:44.132Z,31.79
2022-10-12T15:46:13.241Z,31.89
2022-10-12T15:48:41.874Z,32.25
2022-10-12T15:51:18.682Z,32.09
2022-10-12T15:53:48.482Z,32.11
2022-10-12T15:56:18.092Z,32.68
2022-10-12T15:58:47.088Z,32.40
2022-10-12T16:01:17.431Z,33.12
2022-10-12T16:03:46.977Z,33.13
2022-10-12T16:06:15.579Z,32.95
2022-10-12T16:08:44.411Z,33.27
2022-10-12T16:11:17.983Z,33.36
2022-10-12T16:13:52.665Z,33.77
2022-10-12T16:16:24.845Z,33.78
2022-10-12T16:18:54.296Z,33.72
2022-10-12T16:21:22.685Z,34.08
2022-10-12T16:23:51.164Z,34.29
2022-10-12T16:26:20.917Z,34.33
2022-10-12T16:28:49.449Z,34.41
2022-10-12T16:31:18.662Z,34.57
2022-10-12T16:33:47.214Z,34.34
2022-10-12T16:36:17.912Z,34.79
2022-10-12T16:38:46.862Z,34.89
2022-10-12T16:41:18.713Z,34.66
2022-10-12T16:43:48.748Z,34.75
2022-10-12T16:46:17.210Z,35.07
2022-10-12T16:48:45.567Z,35.06
2022-10-12T16:51:14.708Z,34.91
2022-10-12T16:53:44.003Z,35.01
2022-10-12T16:56:12.441Z,35.48
2022-10-12T16:58:40.849Z,35.45
2022-10-12T17:01:12.277Z,35.47
2022-10-12T17:03:41.257Z,35.33
2022-10-12T17:06:10.025Z,35.75
2022-10-12T17:08:39.581Z,35.78
2022-10-12T17:11:09.681Z,35.53
2022-10-12T17:13:39.697Z,35.67
2022-10-12T17:16:26.757Z,35.91
2022-10-12T17:18:59.382Z,35.77
2022-10-12T17:21:28.315Z,35.86
2022-10-12T17:24:00.190Z,36.13
2022-10-12T17:26:28.817Z,36.09
2022-10-12T17:28:57.885Z,36.33
2022-10-12T17:31:28.865Z,36.45
2022-10-12T17:33:59.322Z,36.26
2022-10-12T17:36:28.650Z,36.32
2022-10-12T17:38:59.780Z,36.69
2022-10-12T17:41:30.114Z,36.77
2022-10-12T17:43:59.224Z,37.02
2022-10-12T17:46:30.029Z,36.72
2022-10-12T17:48:59.543Z,37.09
2022-10-12T17:51:29.491Z,37.19
2022-10-12T17:53:58.503Z,36.89
2022-10-12T17:56:27.658Z,36.92
2022-10-12T17:58:58.459Z,37.19
2022-10-12T18:01:31.701Z,37.21
2022-10-12T18:04:02.458Z,37.49
2022-10-12T18:06:33.454Z,37.17
2022-10-12T18:09:04.641Z,37.25
2022-10-12T18:11:33.716Z,37.37
2022-10-12T18:14:03.361Z,37.55
2022-10-12T18:16:35.644Z,37.81
2022-10-12T18:19:06.357Z,37.72
2022-10-12T18:21:35.750Z,38.01
2022-10-12T18:24:10.244Z,37.76
2022-10-12T18:26:44.047Z,37.96
2022-10-12T18:29:15.993Z,38.07
2022-10-12T18:31:48.038Z,38.26
2022-10-12T18:34:17.612Z,38.30
2022-10-12T18:36:48.681Z,38.07
2022-10-12T18:39:18.648Z,38.26
2022-10-12T18:41:52.042Z,38.02
2022-10-12T18:44:23.107Z,38.49
2022-10-12T18:46:54.250Z,38.06
2022-10-12T18:49:23.378Z,38.41
2022-10-12T18:51:53.105Z,38.15
2022-10-12T18:54:23.467Z,38.47
2022-10-12T18:56:53.493Z,38.22
2022-10-12T18:59:23.448Z,38.33
2022-10-12T19:01:55.009Z,38.60
2022-10-12T19:04:25.276Z,38.13
2022-10-12T19:06:57.818Z,38.25
2022-10-12T19:09:27.687Z,38.51
2022-10-12T19:11:58.757Z,38.36
2022-10-12T19:14:28.344Z,38.62
2022-10-12T19:17:01.448Z,38.74
2022-10-12T19:19:32.296Z,38.71
2022-10-12T19:22:02.176Z,38.61
2022-10-12T19:24:32.379Z,38.73
2022-10-12T19:27:04.565Z,38.52
2022-10-12T19:29:35.376Z,38.68
2022-10-12T19:32:06.827Z,38.78
2022-10-12T19:34:36.459Z,38.74
2022-10-12T19:37:06.342Z,39.03
2022-10-12T19:39:36.654Z,38.78
2022-10-12T19:42:08.769Z,39.02
2022-10-12T19:44:37.815Z,39.05
2022-10-12T19:47:08.643Z,39.15
2022-10-12T19:49:45.194Z,39.32
2022-10-12T19:52:15.854Z,39.55
2022-10-12T19:54:46.872Z,39.27
2022-10-12T19:57:17.867Z,39.57
2022-10-12T19:59:48.080Z,39.32
2022-10-12T20:02:19.551Z,39.45
2022-10-12T20:04:54.385Z,39.78
2022-10-12T20:07:24.355Z,40.18
2022-10-12T20:09:54.503Z,40.01
2022-10-12T20:12:23.839Z,40.35
2022-10-12T20:14:53.849Z,40.10
2022-10-12T20:17:24.842Z,40.18
2022-10-12T20:19:54.041Z,40.42
2022-10-12T20:22:23.103Z,40.33
2022-10-12T20:24:51.881Z,40.50
2022-10-12T20:27:21.683Z,40.51
2022-10-12T20:29:50.100Z,40.83
2022-10-12T20:32:18.836Z,40.95
2022-10-12T20:34:52.266Z,40.96
2022-10-12T20:37:21.663Z,41.13
2022-10-12T20:39:53.589Z,40.95
2022-10-12T20:42:22.398Z,41.04
2022-10-12T20:44:51.670Z,41.11
2022-10-12T20:47:20.220Z,41.33
2022-10-12T20:49:50.122Z,41.19
2022-10-12T20:52:18.815Z,41.37
2022-10-12T20:54:47.424Z,41.55
2022-10-12T20:57:16.755Z,41.37
2022-10-12T20:59:45.742Z,41.61
2022-10-12T21:02:14.101Z,41.62
2022-10-12T21:04:42.564Z,41.74
2022-10-12T21:07:15.082Z,41.93
2022-10-12T21:09:43.736Z,42.13
2022-10-12T21:12:12.640Z,42.38
2022-10-12T21:14:40.990Z,42.37
2022-10-12T21:17:09.368Z,42.42
2022-10-12T21:19:37.724Z,42.59
2022-10-12T21:22:06.185Z,42.59
2022-10-12T21:24:35.951Z,42.64
2022-10-12T21:27:04.887Z,42.51
2022-10-12T21:29:33.229Z,42.41
2022-10-12T21:32:01.628Z,42.37
2022-10-12T21:34:29.976Z,42.33
2022-10-12T21:36:58.339Z,42.33
2022-10-12T21:39:26.947Z,42.13
2022-10-12T21:41:56.705Z,42.05
2022-10-12T21:44:25.040Z,42.09
2022-10-12T21:46:53.667Z,42.02
2022-10-12T21:49:22.044Z,42.16
2022-10-12T21:51:50.392Z,42.06
2022-10-12T21:54:18.709Z,41.92
2022-10-12T21:56:47.115Z,41.90
2022-10-12T21:59:16.860Z,41.87
2022-10-12T22:01:45.225Z,41.87
2022-10-12T22:04:16.074Z,41.98
2022-10-12T22:06:44.652Z,41.83
2022-10-12T22:09:16.972Z,41.99
2022-10-12T22:11:46.641Z,41.75
2022-10-12T22:14:18.773Z,41.64
2022-10-12T22:16:47.917Z,41.70
2022-10-12T22:19:19.621Z,41.57
2022-10-12T22:21:48.986Z,41.65
2022-10-12T22:24:17.549Z,41.61
2022-10-12T22:26:46.009Z,41.58
2022-10-12T22:29:14.483Z,41.45
2022-10-12T22:31:44.655Z,41.57
2022-10-12T22:34:13.261Z,41.45
2022-10-12T22:36:43.443Z,41.37
2022-10-12T22:39:11.782Z,41.45
2022-10-12T22:41:40.116Z,41.34
2022-10-12T22:44:08.521Z,41.30
2022-10-12T22:46:36.855Z,41.29
2022-10-12T22:49:06.628Z,41.27
2022-10-12T22:51:37.362Z,41.38
2022-10-12T22:54:05.920Z,41.43
2022-10-12T22:56:34.371Z,41.31
2022-10-12T22:59:07.174Z,41.37
2022-10-12T23:01:36.764Z,41.17
2022-10-12T23:04:06.902Z,41.37
2022-10-12T23:06:35.368Z,41.47
2022-10-12T23:09:03.942Z,41.36
2022-10-12T23:11:32.958Z,41.42
2022-10-12T23:14:01.541Z,41.35
2022-10-12T23:16:32.210Z,41.22
2022-10-12T23:19:03.184Z,41.28
2022-10-12T23:21:35.437Z,41.29
2022-10-12T23:24:05.864Z,41.19
2022-10-12T23:26:35.155Z,41.16
2022-10-12T23:29:03.931Z,41.05
2022-10-12T23:31:33.589Z,41.18
2022-10-12T23:34:04.356Z,41.04
2022-10-12T23:36:34.506Z,41.16
2022-10-12T23:39:06.208Z,41.06
2022-10-12T23:41:34.959Z,41.12
2022-10-12T23:44:03.325Z,41.22
2022-10-12T23:46:31.748Z,41.06
2022-10-12T23:49:00.134Z,41.24
2022-10-12T23:51:28.634Z,41.25
2022-10-12T23:53:58.423Z,41.24
2022-10-12T23:56:26.796Z,41.26
2022-10-12T23:58:55.327Z,41.43
