createdAt,value
2018-09-24T00:00:39.031Z,0.60
2018-09-24T00:03:13.857Z,0.90
2018-09-24T00:05:48.877Z,0.97
2018-09-24T00:08:23.798Z,0.77
2018-09-24T00:10:58.524Z,0.70
2018-09-24T00:13:33.863Z,0.90
2018-09-24T00:16:09.302Z,0.70
2018-09-24T00:18:43.941Z,0.70
2018-09-24T00:21:18.755Z,0.57
2018-09-24T00:23:53.578Z,0.80
2018-09-24T00:26:28.584Z,0.70
2018-09-24T00:29:03.435Z,0.80
2018-09-24T00:31:38.437Z,0.63
2018-09-24T00:34:13.284Z,0.50
2018-09-24T00:36:48.052Z,0.53
2018-09-24T00:39:22.951Z,0.80
2018-09-24T00:41:58.169Z,0.60
2018-09-24T00:44:33.219Z,0.60
2018-09-24T00:47:08.254Z,0.87
2018-09-24T00:49:43.315Z,0.70
2018-09-24T00:52:18.131Z,0.70
2018-09-24T00:54:53.632Z,0.70
2018-09-24T00:57:28.437Z,0.70
2018-09-24T01:00:03.309Z,0.57
2018-09-24T01:02:38.076Z,0.60
2018-09-24T01:05:12.886Z,1.00
2018-09-24T01:07:47.943Z,0.70
2018-09-24T01:10:22.913Z,0.60
2018-09-24T01:12:57.966Z,0.70
2018-09-24T01:15:32.860Z,0.70
2018-09-24T01:18:07.656Z,0.50
2018-09-24T01:20:42.408Z,0.77
2018-09-24T01:23:17.292Z,0.97
2018-09-24T01:25:52.104Z,0.67
2018-09-24T01:28:27.099Z,0.90
2018-09-24T01:31:02.271Z,0.60
2018-09-24T01:33:37.373Z,0.90
2018-09-24T01:36:12.147Z,0.63
2018-09-24T01:38:47.546Z,0.67
2018-09-24T01:41:22.327Z,0.97
2018-09-24T01:43:57.128Z,0.60
2018-09-24T01:46:32.145Z,0.60
2018-09-24T01:49:07.100Z,0.50
2018-09-24T01:51:42.158Z,0.70
2018-09-24T01:54:17.260Z,0.83
2018-09-24T01:56:52.097Z,0.50
2018-09-24T01:59:26.982Z,0.50
2018-09-24T02:02:01.912Z,0.60
2018-09-24T02:04:31.534Z,0.60
2018-09-24T02:07:00.766Z,0.60
2018-09-24T02:09:30.575Z,0.70
2018-09-24T02:12:05.692Z,0.63
2018-09-24T02:14:36.370Z,0.60
2018-09-24T02:17:05.941Z,0.67
2018-09-24T02:19:35.256Z,0.60
2018-09-24T02:22:04.585Z,0.80
2018-09-24T02:24:34.150Z,0.90
2018-09-24T02:27:06.992Z,0.67
2018-09-24T02:29:37.257Z,0.60
2018-09-24T02:32:06.817Z,0.70
2018-09-24T02:34:36.685Z,0.70
2018-09-24T02:37:05.976Z,0.80
2018-09-24T02:39:35.304Z,0.50
2018-09-24T02:42:04.882Z,0.60
2018-09-24T02:44:34.241Z,0.63
2018-09-24T02:47:03.326Z,0.60
2018-09-24T02:49:32.427Z,0.50
2018-09-24T02:52:04.037Z,0.60
2018-09-24T02:54:35.202Z,0.87
2018-09-24T02:57:04.599Z,0.70
2018-09-24T02:59:33.976Z,0.50
2018-09-24T03:02:03.833Z,0.60
2018-09-24T03:04:33.377Z,0.80
2018-09-24T03:07:02.908Z,0.80
2018-09-24T03:09:34.033Z,0.50
2018-09-24T03:12:03.356Z,0.57
2018-09-24T03:14:32.708Z,0.63
2018-09-24T03:17:02.030Z,0.60
2018-09-24T03:19:31.370Z,0.50
2018-09-24T03:22:00.688Z,1.13
2018-09-24T03:24:30.029Z,0.70
2018-09-24T03:26:59.564Z,0.62
2018-09-24T03:29:29.148Z,0.60
2018-09-24T03:31:58.694Z,1.07
2018-09-24T03:34:28.246Z,0.70
2018-09-24T03:36:57.556Z,0.60
2018-09-24T03:39:26.660Z,0.93
2018-09-24T03:41:55.842Z,0.60
2018-09-24T03:44:25.111Z,0.70
2018-09-24T03:46:55.033Z,0.50
2018-09-24T03:49:24.584Z,0.60
2018-09-24T03:51:53.911Z,0.68
2018-09-24T03:54:23.027Z,0.60
2018-09-24T03:56:52.765Z,0.77
2018-09-24T03:59:21.884Z,0.50
2018-09-24T04:01:51.216Z,0.50
2018-09-24T04:04:26.093Z,0.70
2018-09-24T04:07:00.862Z,0.60
2018-09-24T04:09:35.785Z,0.70
2018-09-24T04:12:10.646Z,0.87
2018-09-24T04:14:45.437Z,0.63
2018-09-24T04:17:20.481Z,0.50
2018-09-24T04:19:55.749Z,0.70
2018-09-24T04:22:30.553Z,0.80
2018-09-24T04:25:05.272Z,0.50
2018-09-24T04:27:39.783Z,0.50
2018-09-24T04:30:14.685Z,0.83
2018-09-24T04:32:49.507Z,0.60
2018-09-24T04:35:24.217Z,0.73
2018-09-24T04:37:58.853Z,0.60
2018-09-24T04:40:33.844Z,0.90
2018-09-24T04:43:08.728Z,0.60
2018-09-24T04:45:43.632Z,0.70
2018-09-24T04:48:18.754Z,0.50
2018-09-24T04:50:53.474Z,0.73
2018-09-24T04:53:28.478Z,0.70
2018-09-24T04:56:03.291Z,0.73
2018-09-24T04:58:38.048Z,0.95
2018-09-24T05:01:12.624Z,0.90
2018-09-24T05:03:47.284Z,0.80
2018-09-24T05:06:22.090Z,0.70
2018-09-24T05:08:57.058Z,0.80
2018-09-24T05:11:32.135Z,0.60
2018-09-24T05:14:06.877Z,0.77
2018-09-24T05:16:41.697Z,0.80
2018-09-24T05:19:16.784Z,0.80
2018-09-24T05:21:51.667Z,0.70
2018-09-24T05:24:26.400Z,0.70
2018-09-24T05:27:01.055Z,0.57
2018-09-24T05:29:36.051Z,0.70
2018-09-24T05:32:10.693Z,0.67
2018-09-24T05:34:45.373Z,0.70
2018-09-24T05:37:20.028Z,0.60
2018-09-24T05:39:54.648Z,0.60
2018-09-24T05:42:29.572Z,0.80
2018-09-24T05:45:04.360Z,1.30
2018-09-24T05:47:39.445Z,0.88
2018-09-24T05:50:14.248Z,0.80
2018-09-24T05:52:48.945Z,0.60
2018-09-24T05:55:23.732Z,1.00
2018-09-24T05:57:58.505Z,0.80
2018-09-24T06:00:33.388Z,0.73
2018-09-24T06:03:08.170Z,0.80
2018-09-24T06:05:42.846Z,0.70
2018-09-24T06:08:17.726Z,0.90
2018-09-24T06:10:52.765Z,0.70
2018-09-24T06:13:27.635Z,1.75
2018-09-24T06:16:02.432Z,0.80
2018-09-24T06:18:37.233Z,0.70
2018-09-24T06:21:12.215Z,1.10
2018-09-24T06:23:46.894Z,1.33
2018-09-24T06:26:21.581Z,1.17
2018-09-24T06:28:56.412Z,1.50
2018-09-24T06:31:31.104Z,1.33
2018-09-24T06:34:05.754Z,1.00
2018-09-24T06:36:40.784Z,1.57
2018-09-24T06:39:15.785Z,1.17
2018-09-24T06:41:50.765Z,1.90
2018-09-24T06:44:26.974Z,1.70
2018-09-24T06:47:01.590Z,1.23
2018-09-24T06:49:36.330Z,1.40
2018-09-24T06:52:11.205Z,1.57
2018-09-24T06:54:46.253Z,1.30
2018-09-24T06:57:21.041Z,1.40
2018-09-24T06:59:55.857Z,1.20
2018-09-24T07:02:30.493Z,0.97
2018-09-24T07:05:05.131Z,1.10
2018-09-24T07:07:40.061Z,1.20
2018-09-24T07:10:15.057Z,1.92
2018-09-24T07:12:49.741Z,1.10
2018-09-24T07:15:24.537Z,1.20
2018-09-24T07:17:59.430Z,1.03
2018-09-24T07:20:34.297Z,1.10
2018-09-24T07:23:09.047Z,1.00
2018-09-24T07:25:44.159Z,1.40
2018-09-24T07:28:19.073Z,1.30
2018-09-24T07:30:54.332Z,1.53
2018-09-24T07:33:29.288Z,0.95
2018-09-24T07:36:04.181Z,1.30
2018-09-24T07:38:38.860Z,0.90
2018-09-24T07:41:13.851Z,2.35
2018-09-24T07:43:48.786Z,3.80
2018-09-24T07:46:23.552Z,4.00
2018-09-24T07:48:58.295Z,3.50
2018-09-24T07:51:32.938Z,3.10
2018-09-24T07:54:07.639Z,4.17
2018-09-24T07:56:42.151Z,4.30
2018-09-24T07:59:16.648Z,3.53
2018-09-24T08:01:51.298Z,2.83
2018-09-24T08:04:26.522Z,3.30
2018-09-24T08:07:01.160Z,3.73
2018-09-24T08:09:35.787Z,3.63
2018-09-24T08:12:10.621Z,3.47
2018-09-24T08:14:45.480Z,4.20
2018-09-24T08:17:20.090Z,3.47
2018-09-24T08:19:54.669Z,3.77
2018-09-24T08:22:30.398Z,4.53
2018-09-24T08:25:05.077Z,3.33
2018-09-24T08:27:40.097Z,3.97
2018-09-24T08:30:15.260Z,3.00
2018-09-24T08:32:49.946Z,3.10
2018-09-24T08:35:24.616Z,2.50
2018-09-24T08:38:00.285Z,3.65
2018-09-24T08:40:34.993Z,2.62
2018-09-24T08:43:09.660Z,3.20
2018-09-24T08:45:44.753Z,3.30
2018-09-24T08:48:19.653Z,2.83
2018-09-24T08:50:55.353Z,2.93
2018-09-24T08:53:31.223Z,3.00
2018-09-24T08:56:06.347Z,2.83
2018-09-24T08:58:41.166Z,2.87
2018-09-24T09:01:15.877Z,3.10
2018-09-24T09:03:50.400Z,2.97
2018-09-24T09:06:25.044Z,2.63
2018-09-24T09:08:59.917Z,2.60
2018-09-24T09:11:34.765Z,2.73
2018-09-24T09:14:09.372Z,2.20
2018-09-24T09:16:44.266Z,1.93
2018-09-24T09:19:19.146Z,2.60
2018-09-24T09:21:53.921Z,2.53
2018-09-24T09:24:28.797Z,2.50
2018-09-24T09:27:03.513Z,2.37
2018-09-24T09:29:38.204Z,2.83
2018-09-24T09:32:12.965Z,2.47
2018-09-24T09:34:47.979Z,2.00
2018-09-24T09:37:22.645Z,2.10
2018-09-24T09:39:57.201Z,1.80
2018-09-24T09:42:31.692Z,1.83
2018-09-24T09:45:06.192Z,2.10
2018-09-24T09:47:40.718Z,1.60
2018-09-24T09:50:15.849Z,2.40
2018-09-24T09:52:50.358Z,2.00
2018-09-24T09:55:24.875Z,1.97
2018-09-24T09:57:59.442Z,1.50
2018-09-24T10:00:33.953Z,2.03
2018-09-24T10:03:08.577Z,1.70
2018-09-24T10:05:43.340Z,2.00
2018-09-24T10:08:18.335Z,1.70
2018-09-24T10:10:53.244Z,1.70
2018-09-24T10:13:27.962Z,2.10
2018-09-24T10:16:03.294Z,1.45
2018-09-24T10:18:38.003Z,1.77
2018-09-24T10:21:12.758Z,1.70
2018-09-24T10:23:47.368Z,2.10
2018-09-24T10:26:22.283Z,1.73
2018-09-24T10:28:57.020Z,1.77
2018-09-24T10:31:31.875Z,2.30
2018-09-24T10:34:07.424Z,2.00
2018-09-24T10:36:42.073Z,1.60
2018-09-24T10:39:16.961Z,2.60
2018-09-24T10:41:51.887Z,2.70
2018-09-24T10:44:26.530Z,1.80
2018-09-24T10:47:01.513Z,1.50
2018-09-24T10:49:36.384Z,1.73
2018-09-24T10:52:11.273Z,1.52
2018-09-24T10:54:46.319Z,1.97
2018-09-24T10:57:20.867Z,1.90
2018-09-24T10:59:55.522Z,1.57
2018-09-24T11:02:30.391Z,1.60
2018-09-24T11:05:05.352Z,1.80
2018-09-24T11:07:40.094Z,2.08
2018-09-24T11:10:14.919Z,1.80
2018-09-24T11:12:49.721Z,1.73
2018-09-24T11:15:24.603Z,1.33
2018-09-24T11:17:59.637Z,1.40
2018-09-24T11:20:34.337Z,1.20
2018-09-24T11:23:09.045Z,1.62
2018-09-24T11:25:43.973Z,1.27
2018-09-24T11:28:18.688Z,1.23
2018-09-24T11:30:53.436Z,1.50
2018-09-24T11:33:28.294Z,1.40
2018-09-24T11:36:03.078Z,1.70
2018-09-24T11:38:38.057Z,1.33
2018-09-24T11:41:12.764Z,1.35
2018-09-24T11:43:47.444Z,1.23
2018-09-24T11:46:22.380Z,1.40
2018-09-24T11:48:57.311Z,1.20
2018-09-24T11:51:31.800Z,1.00
2018-09-24T11:54:06.486Z,1.10
2018-09-24T11:56:41.495Z,1.57
2018-09-24T11:59:16.557Z,1.77
2018-09-24T12:01:51.557Z,1.50
2018-09-24T12:04:26.396Z,1.13
2018-09-24T12:07:00.905Z,1.60
2018-09-24T12:09:35.538Z,1.93
2018-09-24T12:12:10.610Z,1.43
2018-09-24T12:14:45.646Z,2.00
2018-09-24T12:17:21.027Z,1.60
2018-09-24T12:19:56.028Z,1.50
2018-09-24T12:22:30.864Z,1.30
2018-09-24T12:25:06.368Z,1.03
2018-09-24T12:27:41.065Z,1.07
2018-09-24T12:30:15.965Z,1.43
2018-09-24T12:32:50.777Z,0.90
2018-09-24T12:35:25.495Z,1.13
2018-09-24T12:38:00.101Z,0.90
2018-09-24T12:40:35.328Z,1.23
2018-09-24T12:43:09.955Z,1.20
2018-09-24T12:45:44.748Z,1.17
2018-09-24T12:48:19.804Z,1.33
2018-09-24T12:50:54.537Z,1.10
2018-09-24T12:53:29.121Z,1.07
2018-09-24T12:56:03.750Z,1.10
2018-09-24T12:58:38.496Z,1.67
2018-09-24T13:01:12.985Z,0.90
2018-09-24T13:03:48.032Z,1.00
2018-09-24T13:06:22.716Z,1.05
2018-09-24T13:08:58.047Z,1.00
2018-09-24T13:11:32.557Z,1.27
2018-09-24T13:14:07.297Z,2.60
2018-09-24T13:16:42.237Z,1.23
2018-09-24T13:19:17.075Z,1.13
2018-09-24T13:21:51.787Z,1.43
2018-09-24T13:24:26.303Z,0.90
2018-09-24T13:27:01.079Z,1.07
2018-09-24T13:31:48.189Z,1.00
2018-09-24T13:34:22.934Z,0.90
2018-09-24T13:36:57.674Z,1.30
2018-09-24T13:39:32.679Z,1.40
2018-09-24T13:42:08.458Z,0.98
2018-09-24T13:44:43.266Z,0.90
2018-09-24T13:47:18.134Z,1.37
2018-09-24T13:49:52.993Z,0.95
2018-09-24T13:52:27.896Z,1.17
2018-09-24T13:55:03.260Z,1.37
2018-09-24T13:57:37.880Z,1.23
2018-09-24T14:00:13.065Z,1.10
2018-09-24T14:02:47.824Z,1.32
2018-09-24T14:05:22.312Z,0.90
2018-09-24T14:07:56.822Z,0.80
2018-09-24T14:10:31.939Z,1.30
2018-09-24T14:13:07.694Z,1.10
2018-09-24T14:15:42.403Z,0.97
2018-09-24T14:18:17.197Z,0.90
2018-09-24T14:20:51.857Z,0.90
2018-09-24T14:23:26.561Z,1.00
2018-09-24T14:26:01.790Z,1.20
2018-09-24T14:28:36.630Z,0.80
2018-09-24T14:31:11.486Z,1.63
2018-09-24T14:33:46.320Z,1.20
2018-09-24T14:36:21.106Z,1.20
2018-09-24T14:38:55.945Z,2.00
2018-09-24T14:41:30.668Z,1.37
2018-09-24T14:44:05.248Z,1.20
2018-09-24T14:46:40.045Z,1.40
2018-09-24T14:49:15.297Z,1.60
2018-09-24T14:51:50.052Z,1.63
2018-09-24T14:54:24.951Z,1.65
2018-09-24T14:57:00.038Z,1.27
2018-09-24T14:59:34.558Z,1.77
2018-09-24T15:02:09.480Z,1.90
2018-09-24T15:04:44.396Z,2.13
2018-09-24T15:07:19.388Z,1.80
2018-09-24T15:09:54.489Z,3.30
2018-09-24T15:12:29.365Z,1.98
2018-09-24T15:15:04.423Z,2.37
2018-09-24T15:17:39.732Z,2.80
2018-09-24T15:20:14.484Z,2.47
2018-09-24T15:22:49.140Z,2.47
2018-09-24T15:25:24.010Z,1.80
2018-09-24T15:27:58.947Z,2.33
2018-09-24T15:30:33.827Z,1.70
2018-09-24T15:33:08.453Z,2.17
2018-09-24T15:35:42.986Z,1.52
2018-09-24T15:38:17.505Z,2.80
2018-09-24T15:40:52.272Z,2.03
2018-09-24T15:43:27.022Z,1.77
2018-09-24T15:46:01.618Z,2.23
2018-09-24T15:48:36.090Z,1.80
2018-09-24T15:51:10.776Z,2.40
2018-09-24T15:53:45.451Z,1.90
2018-09-24T15:56:20.109Z,2.17
2018-09-24T15:58:54.763Z,2.70
2018-09-24T16:01:29.802Z,2.27
2018-09-24T16:04:04.745Z,2.20
2018-09-24T16:06:39.517Z,1.90
2018-09-24T16:09:14.254Z,2.90
2018-09-24T16:11:49.305Z,1.50
2018-09-24T16:14:24.068Z,1.40
2018-09-24T16:16:59.092Z,1.83
2018-09-24T16:19:33.936Z,2.17
2018-09-24T16:22:08.697Z,1.60
2018-09-24T16:24:43.501Z,2.27
2018-09-24T16:27:18.098Z,1.87
2018-09-24T16:29:52.923Z,1.83
2018-09-24T16:32:27.442Z,2.05
2018-09-24T16:35:02.258Z,2.20
2018-09-24T16:37:37.164Z,1.40
2018-09-24T16:40:12.480Z,1.67
2018-09-24T16:42:47.857Z,1.83
2018-09-24T16:45:22.601Z,1.40
2018-09-24T16:47:57.325Z,1.90
2018-09-24T16:50:32.073Z,1.70
2018-09-24T16:53:06.937Z,1.90
2018-09-24T16:55:42.576Z,1.65
2018-09-24T16:58:17.845Z,2.03
2018-09-24T17:00:52.709Z,3.40
2018-09-24T17:03:27.626Z,1.72
2018-09-24T17:06:02.105Z,2.27
2018-09-24T17:08:36.785Z,2.43
2018-09-24T17:11:18.240Z,3.03
2018-09-24T17:13:53.292Z,1.77
2018-09-24T17:16:28.519Z,1.45
2018-09-24T17:19:03.169Z,1.80
2018-09-24T17:21:38.154Z,2.13
2018-09-24T17:24:13.091Z,1.70
2018-09-24T17:26:47.857Z,2.07
2018-09-24T17:29:22.682Z,2.40
2018-09-24T17:31:57.494Z,2.43
2018-09-24T17:34:32.298Z,1.80
2018-09-24T17:37:07.304Z,2.40
2018-09-24T17:39:42.729Z,1.90
2018-09-24T17:42:17.489Z,1.77
2018-09-24T17:44:52.345Z,1.72
2018-09-24T17:47:27.104Z,2.97
2018-09-24T17:50:01.894Z,2.20
2018-09-24T17:52:36.608Z,2.30
2018-09-24T17:55:11.281Z,1.53
2018-09-24T17:57:46.221Z,2.17
2018-09-24T18:00:21.156Z,2.00
2018-09-24T18:02:55.853Z,1.72
2018-09-24T18:05:30.743Z,2.02
2018-09-24T18:08:05.507Z,1.90
2018-09-24T18:10:47.273Z,2.00
2018-09-24T18:13:22.283Z,2.10
2018-09-24T18:15:57.226Z,1.70
2018-09-24T18:18:32.100Z,1.85
2018-09-24T18:21:07.009Z,1.73
2018-09-24T18:23:41.742Z,1.73
2018-09-24T18:26:16.239Z,1.90
2018-09-24T18:28:50.902Z,1.63
2018-09-24T18:31:25.828Z,1.90
2018-09-24T18:34:00.937Z,1.85
2018-09-24T18:36:35.634Z,1.70
2018-09-24T18:39:12.725Z,1.40
2018-09-24T18:41:47.314Z,1.93
2018-09-24T18:44:22.034Z,2.00
2018-09-24T18:46:56.621Z,1.90
2018-09-24T18:49:31.752Z,1.90
2018-09-24T18:52:06.397Z,1.90
2018-09-24T18:54:41.304Z,1.50
2018-09-24T18:57:16.157Z,1.57
2018-09-24T18:59:50.946Z,1.63
2018-09-24T19:02:25.985Z,2.20
2018-09-24T19:05:00.837Z,1.85
2018-09-24T19:07:35.503Z,1.70
2018-09-24T19:10:10.384Z,1.70
2018-09-24T19:12:45.090Z,1.57
2018-09-24T19:15:19.644Z,1.60
2018-09-24T19:17:54.458Z,2.00
2018-09-24T19:20:29.076Z,2.37
2018-09-24T19:23:03.870Z,1.55
2018-09-24T19:25:38.631Z,1.70
2018-09-24T19:28:13.675Z,1.37
2018-09-24T19:30:48.441Z,1.73
2018-09-24T19:33:22.920Z,1.42
2018-09-24T19:35:57.705Z,1.20
2018-09-24T19:38:32.568Z,1.43
2018-09-24T19:41:07.315Z,1.53
2018-09-24T19:43:42.039Z,1.77
2018-09-24T19:46:17.281Z,1.33
2018-09-24T19:48:52.083Z,1.73
2018-09-24T19:51:26.846Z,1.07
2018-09-24T19:54:01.497Z,1.10
2018-09-24T19:56:36.233Z,1.17
2018-09-24T19:59:10.780Z,1.50
2018-09-24T20:01:45.328Z,1.00
2018-09-24T20:04:20.167Z,1.23
2018-09-24T20:06:54.690Z,1.80
2018-09-24T20:09:29.351Z,1.37
2018-09-24T20:12:04.435Z,1.83
2018-09-24T20:14:39.120Z,1.40
2018-09-24T20:17:14.097Z,1.60
2018-09-24T20:19:49.117Z,1.30
2018-09-24T20:22:24.135Z,0.90
2018-09-24T20:24:58.897Z,1.23
2018-09-24T20:27:33.933Z,1.73
2018-09-24T20:30:08.745Z,2.20
2018-09-24T20:32:43.739Z,1.30
2018-09-24T20:35:19.340Z,1.98
2018-09-24T20:37:53.812Z,1.33
2018-09-24T20:40:28.605Z,1.70
2018-09-24T20:43:03.449Z,1.30
2018-09-24T20:45:38.229Z,1.53
2018-09-24T20:48:13.136Z,1.83
2018-09-24T20:50:47.859Z,1.87
2018-09-24T20:53:22.381Z,1.27
2018-09-24T20:55:57.049Z,1.10
2018-09-24T20:58:32.063Z,1.33
2018-09-24T21:01:06.781Z,1.10
2018-09-24T21:03:41.405Z,1.73
2018-09-24T21:06:16.432Z,1.10
2018-09-24T21:08:51.122Z,1.97
2018-09-24T21:11:26.382Z,1.20
2018-09-24T21:14:01.189Z,1.62
2018-09-24T21:16:35.692Z,1.13
2018-09-24T21:19:10.460Z,1.53
2018-09-24T21:21:45.337Z,2.30
2018-09-24T21:24:20.876Z,1.45
2018-09-24T21:26:55.757Z,1.20
2018-09-24T21:29:30.457Z,1.35
2018-09-24T21:32:05.140Z,1.00
2018-09-24T21:34:40.064Z,1.40
2018-09-24T21:37:14.806Z,1.47
2018-09-24T21:39:49.222Z,1.10
2018-09-24T21:42:23.844Z,1.62
2018-09-24T21:44:58.350Z,1.20
2018-09-24T21:47:32.886Z,1.30
2018-09-24T21:50:07.425Z,1.00
2018-09-24T21:52:42.190Z,2.00
2018-09-24T21:55:19.272Z,1.10
2018-09-24T21:57:54.137Z,1.13
2018-09-24T22:00:28.942Z,0.97
2018-09-24T22:03:03.444Z,1.33
2018-09-24T22:05:38.048Z,1.20
2018-09-24T22:08:12.701Z,1.67
2018-09-24T22:10:47.753Z,1.00
2018-09-24T22:13:22.464Z,1.40
2018-09-24T22:15:57.125Z,1.63
2018-09-24T22:18:32.371Z,1.60
2018-09-24T22:21:07.237Z,0.90
2018-09-24T22:23:41.884Z,1.40
2018-09-24T22:26:16.786Z,1.30
2018-09-24T22:28:52.575Z,1.00
2018-09-24T22:31:27.137Z,1.00
2018-09-24T22:34:01.969Z,1.30
2018-09-24T22:36:36.590Z,1.40
2018-09-24T22:39:13.768Z,1.37
2018-09-24T22:41:48.775Z,0.87
2018-09-24T22:44:23.638Z,1.20
2018-09-24T22:46:58.306Z,1.13
2018-09-24T22:49:33.226Z,1.13
2018-09-24T22:52:08.061Z,1.10
2018-09-24T22:54:42.891Z,1.00
2018-09-24T22:57:17.527Z,1.60
2018-09-24T22:59:52.562Z,1.33
2018-09-24T23:02:27.300Z,1.33
2018-09-24T23:05:02.146Z,1.10
2018-09-24T23:07:36.663Z,1.60
2018-09-24T23:10:11.365Z,1.40
2018-09-24T23:12:46.186Z,1.13
2018-09-24T23:15:20.844Z,1.10
2018-09-24T23:17:55.731Z,1.10
2018-09-24T23:20:30.744Z,0.90
2018-09-24T23:23:05.468Z,1.20
2018-09-24T23:25:39.964Z,0.90
2018-09-24T23:28:14.604Z,1.17
2018-09-24T23:30:49.319Z,1.17
2018-09-24T23:33:24.133Z,1.33
2018-09-24T23:35:58.849Z,1.10
2018-09-24T23:38:33.629Z,1.00
2018-09-24T23:41:08.641Z,0.80
2018-09-24T23:43:43.449Z,1.20
2018-09-24T23:46:18.235Z,0.70
2018-09-24T23:48:53.198Z,1.03
2018-09-24T23:51:28.043Z,1.27
2018-09-24T23:54:02.845Z,1.03
2018-09-24T23:56:37.787Z,0.97
2018-09-24T23:59:13.140Z,0.70
