createdAt,value
2018-09-22T00:01:59.713Z,27.30
2018-09-22T00:04:29.057Z,27.30
2018-09-22T00:06:58.316Z,27.30
2018-09-22T00:09:27.609Z,27.30
2018-09-22T00:11:56.913Z,27.20
2018-09-22T00:14:26.241Z,27.20
2018-09-22T00:16:55.551Z,27.20
2018-09-22T00:19:24.997Z,27.20
2018-09-22T00:21:54.364Z,27.10
2018-09-22T00:24:23.625Z,27.10
2018-09-22T00:26:52.975Z,27.10
2018-09-22T00:29:22.269Z,27.10
2018-09-22T00:31:51.510Z,27.10
2018-09-22T00:34:20.802Z,27.10
2018-09-22T00:36:50.038Z,27.10
2018-09-22T00:39:19.288Z,27.10
2018-09-22T00:41:48.640Z,27.10
2018-09-22T00:44:17.925Z,27.10
2018-09-22T00:46:47.388Z,27.00
2018-09-22T00:49:16.720Z,27.10
2018-09-22T00:51:45.992Z,27.00
2018-09-22T00:54:15.229Z,27.00
2018-09-22T00:56:44.508Z,27.00
2018-09-22T00:59:14.609Z,27.00
2018-09-22T01:01:44.160Z,27.00
2018-09-22T01:04:13.549Z,27.00
2018-09-22T01:06:42.929Z,27.00
2018-09-22T01:09:12.315Z,27.00
2018-09-22T01:11:41.663Z,26.90
2018-09-22T01:14:10.899Z,26.90
2018-09-22T01:16:40.172Z,26.90
2018-09-22T01:19:09.478Z,27.00
2018-09-22T01:21:38.777Z,27.00
2018-09-22T01:24:08.085Z,26.90
2018-09-22T01:26:37.416Z,26.90
2018-09-22T01:29:06.724Z,26.90
2018-09-22T01:31:36.008Z,26.90
2018-09-22T01:34:05.295Z,26.80
2018-09-22T01:36:34.525Z,26.90
2018-09-22T01:39:04.576Z,26.90
2018-09-22T01:41:33.928Z,26.90
2018-09-22T01:44:03.292Z,26.80
2018-09-22T01:46:32.568Z,26.80
2018-09-22T01:49:02.079Z,26.80
2018-09-22T01:51:31.893Z,26.80
2018-09-22T01:54:01.178Z,26.80
2018-09-22T01:56:30.460Z,26.80
2018-09-22T01:58:59.736Z,26.80
2018-09-22T02:01:28.989Z,26.70
2018-09-22T02:03:58.254Z,26.80
2018-09-22T02:06:27.576Z,26.70
2018-09-22T02:08:56.847Z,26.80
2018-09-22T02:11:26.128Z,26.70
2018-09-22T02:13:55.420Z,26.70
2018-09-22T02:16:24.673Z,26.70
2018-09-22T02:18:53.977Z,26.70
2018-09-22T02:21:23.210Z,26.70
2018-09-22T02:23:52.470Z,26.70
2018-09-22T02:26:21.746Z,26.70
2018-09-22T02:28:51.060Z,26.70
2018-09-22T02:31:20.489Z,26.60
2018-09-22T02:33:49.815Z,26.60
2018-09-22T02:36:19.152Z,26.60
2018-09-22T02:38:48.484Z,26.50
2018-09-22T02:41:17.755Z,26.50
2018-09-22T02:43:46.985Z,26.60
2018-09-22T02:46:16.314Z,26.50
2018-09-22T02:48:45.558Z,26.50
2018-09-22T02:51:14.836Z,26.50
2018-09-22T02:53:44.126Z,26.50
2018-09-22T02:56:13.435Z,26.50
2018-09-22T02:58:42.832Z,26.50
2018-09-22T03:01:12.085Z,26.50
2018-09-22T03:03:41.406Z,26.50
2018-09-22T03:06:10.659Z,26.50
2018-09-22T03:08:39.959Z,26.40
2018-09-22T03:11:09.313Z,26.50
2018-09-22T03:13:38.629Z,26.40
2018-09-22T03:16:07.915Z,26.40
2018-09-22T03:18:37.265Z,26.40
2018-09-22T03:21:06.592Z,26.40
2018-09-22T03:23:35.925Z,26.40
2018-09-22T03:26:05.401Z,26.40
2018-09-22T03:28:34.683Z,26.40
2018-09-22T03:31:03.952Z,26.30
2018-09-22T03:33:33.210Z,26.30
2018-09-22T03:36:02.501Z,26.30
2018-09-22T03:38:31.816Z,26.30
2018-09-22T03:41:02.063Z,26.30
2018-09-22T03:43:31.397Z,26.30
2018-09-22T03:46:00.657Z,26.30
2018-09-22T03:48:30.001Z,26.30
2018-09-22T03:50:59.342Z,26.30
2018-09-22T03:53:28.875Z,26.20
2018-09-22T03:55:58.256Z,26.30
2018-09-22T03:58:27.593Z,26.30
2018-09-22T04:00:56.825Z,26.30
2018-09-22T04:03:26.159Z,26.30
2018-09-22T04:05:55.469Z,26.20
2018-09-22T04:08:24.768Z,26.30
2018-09-22T04:10:54.033Z,26.20
2018-09-22T04:13:23.299Z,26.20
2018-09-22T04:15:52.671Z,26.20
2018-09-22T04:18:21.926Z,26.20
2018-09-22T04:20:51.209Z,26.10
2018-09-22T04:23:20.489Z,26.20
2018-09-22T04:25:49.751Z,26.20
2018-09-22T04:28:18.999Z,26.20
2018-09-22T04:30:48.308Z,26.20
2018-09-22T04:33:17.667Z,26.20
2018-09-22T04:35:46.905Z,26.20
2018-09-22T04:38:16.136Z,26.20
2018-09-22T04:40:45.449Z,26.20
2018-09-22T04:43:14.885Z,26.20
2018-09-22T04:45:44.189Z,26.10
2018-09-22T04:48:13.521Z,26.10
2018-09-22T04:50:42.817Z,26.10
2018-09-22T04:53:12.052Z,26.10
2018-09-22T04:55:41.505Z,26.10
2018-09-22T04:58:10.860Z,26.10
2018-09-22T05:00:40.189Z,26.10
2018-09-22T05:03:09.472Z,26.10
2018-09-22T05:05:38.728Z,26.10
2018-09-22T05:08:08.105Z,26.10
2018-09-22T05:10:37.349Z,26.10
2018-09-22T05:13:06.650Z,26.10
2018-09-22T05:15:35.965Z,26.10
2018-09-22T05:18:05.213Z,26.20
2018-09-22T05:20:34.492Z,26.10
2018-09-22T05:23:03.795Z,26.10
2018-09-22T05:25:33.060Z,26.10
2018-09-22T05:28:02.372Z,26.10
2018-09-22T05:30:31.725Z,26.10
2018-09-22T05:33:01.004Z,26.10
2018-09-22T05:35:30.380Z,26.10
2018-09-22T05:37:59.667Z,26.10
2018-09-22T05:40:29.004Z,26.10
2018-09-22T05:42:58.296Z,26.20
2018-09-22T05:45:27.588Z,26.20
2018-09-22T05:47:56.880Z,26.20
2018-09-22T05:50:26.257Z,26.20
2018-09-22T05:52:55.546Z,26.20
2018-09-22T05:55:24.853Z,26.20
2018-09-22T05:57:54.189Z,26.10
2018-09-22T06:00:23.508Z,26.10
2018-09-22T06:02:54.008Z,26.20
2018-09-22T06:05:23.556Z,26.10
2018-09-22T06:07:52.846Z,26.20
2018-09-22T06:10:22.134Z,26.10
2018-09-22T06:12:51.508Z,26.10
2018-09-22T06:15:20.769Z,26.10
2018-09-22T06:17:50.253Z,26.10
2018-09-22T06:20:19.694Z,26.20
2018-09-22T06:22:49.041Z,26.20
2018-09-22T06:25:18.623Z,26.20
2018-09-22T06:27:47.953Z,26.20
2018-09-22T06:30:17.211Z,26.20
2018-09-22T06:32:47.553Z,26.20
2018-09-22T06:35:17.074Z,26.20
2018-09-22T06:37:46.342Z,26.20
2018-09-22T06:40:15.823Z,26.20
2018-09-22T06:42:45.484Z,26.20
2018-09-22T06:45:14.795Z,26.20
2018-09-22T06:47:44.125Z,26.20
2018-09-22T06:50:13.398Z,26.30
2018-09-22T06:52:42.730Z,26.30
2018-09-22T06:55:12.101Z,26.30
2018-09-22T06:57:41.390Z,26.30
2018-09-22T07:00:10.660Z,26.30
2018-09-22T07:02:39.906Z,26.30
2018-09-22T07:05:09.170Z,26.40
2018-09-22T07:07:38.548Z,26.40
2018-09-22T07:10:07.856Z,26.40
2018-09-22T07:12:37.148Z,26.40
2018-09-22T07:15:06.593Z,26.40
2018-09-22T07:17:35.837Z,26.50
2018-09-22T07:20:05.221Z,26.50
2018-09-22T07:22:39.608Z,26.50
2018-09-22T07:25:09.280Z,26.50
2018-09-22T07:27:38.582Z,26.50
2018-09-22T07:30:07.878Z,26.50
2018-09-22T07:32:37.191Z,26.50
2018-09-22T07:35:06.693Z,26.60
2018-09-22T07:37:35.922Z,26.60
2018-09-22T07:40:05.338Z,26.60
2018-09-22T07:42:34.613Z,26.70
2018-09-22T07:45:03.927Z,26.70
2018-09-22T07:47:38.765Z,26.80
2018-09-22T07:50:08.162Z,26.80
2018-09-22T07:52:37.440Z,26.80
2018-09-22T07:55:06.801Z,26.90
2018-09-22T07:57:36.105Z,26.90
2018-09-22T08:00:05.545Z,27.00
2018-09-22T08:02:34.804Z,27.10
2018-09-22T08:05:04.158Z,27.10
2018-09-22T08:07:33.416Z,27.10
2018-09-22T08:10:02.756Z,27.20
2018-09-22T08:12:32.048Z,27.20
2018-09-22T08:15:01.380Z,27.30
2018-09-22T08:17:30.753Z,27.30
2018-09-22T08:20:00.085Z,27.40
2018-09-22T08:22:29.337Z,27.40
2018-09-22T08:24:58.625Z,27.50
2018-09-22T08:27:28.002Z,27.50
2018-09-22T08:29:57.322Z,27.60
2018-09-22T08:32:26.632Z,27.60
2018-09-22T08:34:55.961Z,27.70
2018-09-22T08:37:25.386Z,27.80
2018-09-22T08:39:54.713Z,27.80
2018-09-22T08:42:24.179Z,27.90
2018-09-22T08:44:53.541Z,28.00
2018-09-22T08:47:23.052Z,28.10
2018-09-22T08:49:56.828Z,28.20
2018-09-22T08:52:26.182Z,28.20
2018-09-22T08:54:56.264Z,28.30
2018-09-22T08:57:25.617Z,28.40
2018-09-22T08:59:54.912Z,28.50
2018-09-22T09:02:24.653Z,28.60
2018-09-22T09:04:54.090Z,28.70
2018-09-22T09:07:23.845Z,28.80
2018-09-22T09:09:53.411Z,28.80
2018-09-22T09:12:23.065Z,28.90
2018-09-22T09:14:52.924Z,29.00
2018-09-22T09:17:22.941Z,29.10
2018-09-22T09:19:52.814Z,29.20
2018-09-22T09:22:22.289Z,29.30
2018-09-22T09:24:52.023Z,29.40
2018-09-22T09:27:21.633Z,29.50
2018-09-22T09:29:52.439Z,29.60
2018-09-22T09:32:22.341Z,29.70
2018-09-22T09:34:51.746Z,29.80
2018-09-22T09:37:21.105Z,29.90
2018-09-22T09:39:51.036Z,29.90
2018-09-22T09:42:20.492Z,30.10
2018-09-22T09:44:49.779Z,30.20
2018-09-22T09:47:19.137Z,30.20
2018-09-22T09:49:48.503Z,30.30
2018-09-22T09:52:18.967Z,30.40
2018-09-22T09:54:48.847Z,30.50
2018-09-22T09:57:18.371Z,30.50
2018-09-22T09:59:47.680Z,30.60
2018-09-22T10:02:17.033Z,30.60
2018-09-22T10:04:46.429Z,30.70
2018-09-22T10:07:16.493Z,30.70
2018-09-22T10:09:46.594Z,30.70
2018-09-22T10:12:15.937Z,30.80
2018-09-22T10:14:45.796Z,30.70
2018-09-22T10:17:15.144Z,30.70
2018-09-22T10:19:44.508Z,30.60
2018-09-22T10:22:14.446Z,30.70
2018-09-22T10:24:43.855Z,30.70
2018-09-22T10:27:13.208Z,30.80
2018-09-22T10:29:42.646Z,30.80
2018-09-22T10:32:12.545Z,30.90
2018-09-22T10:34:41.892Z,30.90
2018-09-22T10:37:11.293Z,30.90
2018-09-22T10:39:40.590Z,31.00
2018-09-22T10:42:09.961Z,30.90
2018-09-22T10:44:39.565Z,30.90
2018-09-22T10:47:08.893Z,30.70
2018-09-22T10:49:38.321Z,30.60
2018-09-22T10:52:07.643Z,30.40
2018-09-22T10:54:37.187Z,30.30
2018-09-22T10:57:06.728Z,30.20
2018-09-22T10:59:36.930Z,30.20
2018-09-22T11:02:06.316Z,30.20
2018-09-22T11:04:35.664Z,30.20
2018-09-22T11:07:05.069Z,30.20
2018-09-22T11:09:34.485Z,30.10
2018-09-22T11:12:03.812Z,30.10
2018-09-22T11:14:33.396Z,30.10
2018-09-22T11:17:03.184Z,30.10
2018-09-22T11:19:36.201Z,30.00
2018-09-22T11:22:05.515Z,29.90
2018-09-22T11:24:34.737Z,29.90
2018-09-22T11:27:04.229Z,29.70
2018-09-22T11:29:34.060Z,29.70
2018-09-22T11:32:03.424Z,29.50
2018-09-22T11:34:32.669Z,29.40
2018-09-22T11:37:02.049Z,29.40
2018-09-22T11:39:31.458Z,29.40
2018-09-22T11:42:00.745Z,29.50
2018-09-22T11:44:30.078Z,29.60
2018-09-22T11:46:59.416Z,29.60
2018-09-22T11:49:29.611Z,29.60
2018-09-22T11:51:58.913Z,29.50
2018-09-22T11:54:28.218Z,29.50
2018-09-22T11:56:58.921Z,29.50
2018-09-22T11:59:28.272Z,29.50
2018-09-22T12:01:57.600Z,29.40
2018-09-22T12:04:27.064Z,29.50
2018-09-22T12:07:00.226Z,29.40
2018-09-22T12:09:29.713Z,29.40
2018-09-22T12:11:59.020Z,29.30
2018-09-22T12:14:28.341Z,29.30
2018-09-22T12:16:57.657Z,29.40
2018-09-22T12:19:26.968Z,29.40
2018-09-22T12:21:56.318Z,29.30
2018-09-22T12:24:25.705Z,29.30
2018-09-22T12:26:55.053Z,29.30
2018-09-22T12:29:24.371Z,29.30
2018-09-22T12:31:53.913Z,29.30
2018-09-22T12:34:23.519Z,29.20
2018-09-22T12:36:53.009Z,29.20
2018-09-22T12:39:22.398Z,29.20
2018-09-22T12:41:51.756Z,29.10
2018-09-22T12:44:21.087Z,29.10
2018-09-22T12:46:50.480Z,29.20
2018-09-22T12:49:19.753Z,29.20
2018-09-22T12:51:49.001Z,29.00
2018-09-22T12:54:18.279Z,29.00
2018-09-22T12:56:47.634Z,29.00
2018-09-22T12:59:17.349Z,28.90
2018-09-22T13:01:46.742Z,29.00
2018-09-22T13:04:16.008Z,29.00
2018-09-22T13:06:45.343Z,28.90
2018-09-22T13:09:14.622Z,28.90
2018-09-22T13:11:44.000Z,28.90
2018-09-22T13:14:13.348Z,28.90
2018-09-22T13:16:42.729Z,28.90
2018-09-22T13:19:12.010Z,28.90
2018-09-22T13:21:41.275Z,28.80
2018-09-22T13:24:10.744Z,28.80
2018-09-22T13:26:40.152Z,28.80
2018-09-22T13:29:10.870Z,28.80
2018-09-22T13:31:40.151Z,28.70
2018-09-22T13:34:09.660Z,28.70
2018-09-22T13:36:38.924Z,28.70
2018-09-22T13:39:11.519Z,28.70
2018-09-22T13:41:41.210Z,28.70
2018-09-22T13:44:14.925Z,28.70
2018-09-22T13:46:44.396Z,28.70
2018-09-22T13:49:13.752Z,28.70
2018-09-22T13:51:45.350Z,28.70
2018-09-22T13:54:15.639Z,28.70
2018-09-22T13:56:45.081Z,28.80
2018-09-22T13:59:14.438Z,28.80
2018-09-22T14:01:43.717Z,28.80
2018-09-22T14:04:13.129Z,28.80
2018-09-22T14:06:42.437Z,28.80
2018-09-22T14:09:12.958Z,28.80
2018-09-22T14:11:42.781Z,28.80
2018-09-22T14:14:12.268Z,28.80
2018-09-22T14:16:41.851Z,28.80
2018-09-22T14:19:12.158Z,28.80
2018-09-22T14:21:41.679Z,28.80
2018-09-22T14:24:12.840Z,28.80
2018-09-22T14:26:43.982Z,28.80
2018-09-22T14:29:13.960Z,28.80
2018-09-22T14:31:43.258Z,28.80
2018-09-22T14:34:25.121Z,28.70
2018-09-22T14:40:06.725Z,28.70
2018-09-22T14:42:41.934Z,28.70
2018-09-22T14:45:11.841Z,28.70
2018-09-22T14:47:41.491Z,28.70
2018-09-22T14:50:12.478Z,28.70
2018-09-22T14:52:49.336Z,28.70
2018-09-22T14:55:19.787Z,28.70
2018-09-22T14:57:49.315Z,28.60
2018-09-22T15:00:19.796Z,28.70
2018-09-22T15:02:50.357Z,28.60
2018-09-22T15:05:19.948Z,28.60
2018-09-22T15:07:49.502Z,28.60
2018-09-22T15:10:20.663Z,28.70
2018-09-22T15:12:50.090Z,28.60
2018-09-22T15:15:33.106Z,28.60
2018-09-22T15:18:04.867Z,28.60
2018-09-22T15:20:34.629Z,28.60
2018-09-22T15:23:03.881Z,28.60
2018-09-22T15:25:33.438Z,28.60
2018-09-22T15:28:02.790Z,28.60
2018-09-22T15:30:33.938Z,28.70
2018-09-22T15:33:07.615Z,28.70
2018-09-22T15:35:37.719Z,28.70
2018-09-22T15:38:07.476Z,28.60
2018-09-22T15:40:36.789Z,28.60
2018-09-22T15:43:06.158Z,28.50
2018-09-22T15:45:38.667Z,28.50
2018-09-22T15:48:08.125Z,28.50
2018-09-22T15:50:37.377Z,28.50
2018-09-22T15:53:07.155Z,28.40
2018-09-22T15:55:36.546Z,28.40
2018-09-22T15:58:05.974Z,28.40
2018-09-22T16:00:35.273Z,28.40
2018-09-22T16:03:04.634Z,28.40
2018-09-22T16:05:34.076Z,28.40
2018-09-22T16:08:03.459Z,28.40
2018-09-22T16:10:32.898Z,28.40
2018-09-22T16:13:02.248Z,28.40
2018-09-22T16:15:31.548Z,28.40
2018-09-22T16:18:00.870Z,28.40
2018-09-22T16:20:30.101Z,28.40
2018-09-22T16:22:59.392Z,28.40
2018-09-22T16:25:28.706Z,28.40
2018-09-22T16:27:58.020Z,28.40
2018-09-22T16:30:27.386Z,28.40
2018-09-22T16:32:56.726Z,28.30
2018-09-22T16:35:26.101Z,28.40
2018-09-22T16:37:55.497Z,28.40
2018-09-22T16:40:24.916Z,28.40
2018-09-22T16:42:54.192Z,28.40
2018-09-22T16:45:23.625Z,28.50
2018-09-22T16:47:52.934Z,28.50
2018-09-22T16:50:22.245Z,28.50
2018-09-22T16:52:51.880Z,28.50
2018-09-22T16:55:21.198Z,28.50
2018-09-22T16:57:50.578Z,28.50
2018-09-22T17:00:19.883Z,28.50
2018-09-22T17:02:49.253Z,28.50
2018-09-22T17:05:18.503Z,28.50
2018-09-22T17:07:47.824Z,28.50
2018-09-22T17:10:17.118Z,28.50
2018-09-22T17:12:46.545Z,28.50
2018-09-22T17:15:15.922Z,28.50
2018-09-22T17:17:45.233Z,28.50
2018-09-22T17:20:14.579Z,28.50
2018-09-22T17:22:43.873Z,28.50
2018-09-22T17:25:13.365Z,28.50
2018-09-22T17:27:42.807Z,28.40
2018-09-22T17:30:12.253Z,28.40
2018-09-22T17:32:41.716Z,28.40
2018-09-22T17:35:11.123Z,28.40
2018-09-22T17:37:40.587Z,28.30
2018-09-22T17:40:10.102Z,28.30
2018-09-22T17:42:39.459Z,28.30
2018-09-22T17:45:08.845Z,28.30
2018-09-22T17:47:38.224Z,28.30
2018-09-22T17:50:07.470Z,28.30
2018-09-22T17:52:36.770Z,28.30
2018-09-22T17:55:06.313Z,28.30
2018-09-22T17:57:35.666Z,28.30
2018-09-22T18:00:05.107Z,28.30
2018-09-22T18:02:34.350Z,28.30
2018-09-22T18:05:03.728Z,28.30
2018-09-22T18:07:33.091Z,28.30
2018-09-22T18:10:02.368Z,28.30
2018-09-22T18:12:31.714Z,28.30
2018-09-22T18:15:00.960Z,28.30
2018-09-22T18:17:30.415Z,28.30
2018-09-22T18:19:59.749Z,28.30
2018-09-22T18:22:29.109Z,28.30
2018-09-22T18:24:58.421Z,28.30
2018-09-22T18:27:27.706Z,28.30
2018-09-22T18:29:57.019Z,28.30
2018-09-22T18:32:26.659Z,28.30
2018-09-22T18:34:56.029Z,28.30
2018-09-22T18:37:25.345Z,28.30
2018-09-22T18:39:54.697Z,28.30
2018-09-22T18:42:24.041Z,28.30
2018-09-22T18:44:53.309Z,28.30
2018-09-22T18:47:22.653Z,28.30
2018-09-22T18:49:51.935Z,28.30
2018-09-22T18:52:21.290Z,28.30
2018-09-22T18:54:50.556Z,28.30
2018-09-22T18:57:20.640Z,28.30
2018-09-22T18:59:49.961Z,28.30
2018-09-22T19:02:19.269Z,28.30
2018-09-22T19:04:48.574Z,28.30
2018-09-22T19:07:17.939Z,28.30
2018-09-22T19:09:47.268Z,28.30
2018-09-22T19:12:16.592Z,28.30
2018-09-22T19:14:49.613Z,28.30
2018-09-22T19:17:21.329Z,28.30
2018-09-22T19:19:56.425Z,28.30
2018-09-22T19:22:29.875Z,28.20
2018-09-22T19:25:05.315Z,28.20
2018-09-22T19:27:43.548Z,28.20
2018-09-22T19:31:16.022Z,28.20
2018-09-22T19:33:50.840Z,28.20
2018-09-22T19:36:24.271Z,28.20
2018-09-22T19:39:28.124Z,28.20
2018-09-22T19:42:04.336Z,28.20
2018-09-22T19:44:40.572Z,28.10
2018-09-22T19:48:12.991Z,28.10
2018-09-22T19:50:45.670Z,28.20
2018-09-22T19:53:15.215Z,28.10
2018-09-22T19:55:44.501Z,28.10
2018-09-22T19:58:13.764Z,28.10
2018-09-22T20:00:43.187Z,28.10
2018-09-22T20:03:12.481Z,28.10
2018-09-22T20:05:48.262Z,28.10
2018-09-22T20:08:17.683Z,28.10
2018-09-22T20:10:47.086Z,28.10
2018-09-22T20:13:16.418Z,28.10
2018-09-22T20:15:45.693Z,28.10
2018-09-22T20:18:15.064Z,28.10
2018-09-22T20:20:44.539Z,28.10
2018-09-22T20:23:13.867Z,28.10
2018-09-22T20:25:43.468Z,28.10
2018-09-22T20:28:12.797Z,28.10
2018-09-22T20:30:42.099Z,28.00
2018-09-22T20:33:11.442Z,28.10
2018-09-22T20:35:40.714Z,28.00
2018-09-22T20:38:10.361Z,28.00
2018-09-22T20:40:39.707Z,28.00
2018-09-22T20:43:09.098Z,28.00
2018-09-22T20:45:38.476Z,28.00
2018-09-22T20:48:09.189Z,28.00
2018-09-22T20:50:38.595Z,28.10
2018-09-22T20:53:08.101Z,28.00
2018-09-22T20:55:38.237Z,28.00
2018-09-22T20:58:07.557Z,28.00
2018-09-22T21:00:36.900Z,28.00
2018-09-22T21:03:06.228Z,28.00
2018-09-22T21:05:35.503Z,28.10
2018-09-22T21:08:04.803Z,28.00
2018-09-22T21:10:34.110Z,28.00
2018-09-22T21:13:03.457Z,28.00
2018-09-22T21:15:33.905Z,28.00
2018-09-22T21:18:03.295Z,28.00
2018-09-22T21:20:33.582Z,28.00
2018-09-22T21:23:03.878Z,28.00
2018-09-22T21:25:33.240Z,28.00
2018-09-22T21:28:03.022Z,28.00
2018-09-22T21:30:32.317Z,28.00
2018-09-22T21:33:01.553Z,28.00
2018-09-22T21:35:30.795Z,28.00
2018-09-22T21:38:00.034Z,28.00
2018-09-22T21:40:29.347Z,28.00
2018-09-22T21:42:58.664Z,27.90
2018-09-22T21:45:28.178Z,27.90
2018-09-22T21:47:57.789Z,27.90
2018-09-22T21:50:27.097Z,27.90
2018-09-22T21:52:56.502Z,27.90
2018-09-22T21:55:25.763Z,27.90
2018-09-22T21:57:58.913Z,28.00
2018-09-22T22:00:35.823Z,28.10
2018-09-22T22:03:05.152Z,28.10
2018-09-22T22:05:34.434Z,28.10
2018-09-22T22:08:03.832Z,28.20
2018-09-22T22:10:33.093Z,28.20
2018-09-22T22:13:02.369Z,28.20
2018-09-22T22:15:31.679Z,28.30
2018-09-22T22:18:00.929Z,28.30
2018-09-22T22:20:30.195Z,28.30
2018-09-22T22:22:59.565Z,28.30
2018-09-22T22:25:28.845Z,28.30
2018-09-22T22:27:58.091Z,28.30
2018-09-22T22:30:27.518Z,28.30
2018-09-22T22:32:56.860Z,28.30
2018-09-22T22:35:26.166Z,28.30
2018-09-22T22:37:55.405Z,28.30
2018-09-22T22:40:24.652Z,28.30
2018-09-22T22:42:53.962Z,28.30
2018-09-22T22:45:23.287Z,28.30
2018-09-22T22:47:52.527Z,28.30
2018-09-22T22:50:21.760Z,28.30
2018-09-22T22:52:51.043Z,28.30
2018-09-22T22:55:20.328Z,28.30
2018-09-22T22:57:49.552Z,28.30
2018-09-22T23:00:18.860Z,28.30
2018-09-22T23:02:48.140Z,28.30
2018-09-22T23:05:17.388Z,28.30
2018-09-22T23:07:46.628Z,28.30
2018-09-22T23:10:16.029Z,28.30
2018-09-22T23:12:45.257Z,28.30
2018-09-22T23:15:14.528Z,28.20
2018-09-22T23:17:43.932Z,28.20
2018-09-22T23:20:13.227Z,28.20
2018-09-22T23:22:42.456Z,28.20
2018-09-22T23:25:11.723Z,28.20
2018-09-22T23:27:40.960Z,28.10
2018-09-22T23:30:10.403Z,28.10
2018-09-22T23:32:39.645Z,28.10
2018-09-22T23:35:08.944Z,28.10
2018-09-22T23:37:38.232Z,28.10
2018-09-22T23:40:07.546Z,28.10
2018-09-22T23:42:36.797Z,28.00
2018-09-22T23:45:06.340Z,28.00
2018-09-22T23:47:35.566Z,28.00
2018-09-22T23:50:04.890Z,28.00
2018-09-22T23:52:34.195Z,28.00
2018-09-22T23:55:03.464Z,28.00
2018-09-22T23:57:32.739Z,28.00
