createdAt,value
2018-07-10T00:03:14.631Z,19.60
2018-07-10T00:15:49.260Z,19.50
2018-07-10T00:18:18.153Z,19.50
2018-07-10T00:20:47.084Z,19.30
2018-07-10T00:23:16.057Z,19.30
2018-07-10T00:28:13.735Z,19.30
2018-07-10T00:30:42.706Z,19.30
2018-07-10T00:33:11.771Z,19.30
2018-07-10T00:35:40.686Z,19.30
2018-07-10T00:38:26.436Z,19.30
2018-07-10T00:40:55.390Z,19.30
2018-07-10T00:45:53.119Z,19.20
2018-07-10T00:48:22.056Z,19.20
2018-07-10T00:50:50.986Z,19.20
2018-07-10T00:53:19.883Z,19.20
2018-07-10T00:55:48.835Z,19.20
2018-07-10T00:58:17.711Z,19.20
2018-07-10T01:00:51.091Z,19.20
2018-07-10T01:03:21.828Z,19.20
2018-07-10T01:08:19.816Z,19.20
2018-07-10T01:10:56.203Z,19.20
2018-07-10T01:13:25.179Z,19.20
2018-07-10T01:15:54.087Z,19.20
2018-07-10T01:18:26.763Z,19.20
2018-07-10T01:20:55.803Z,19.20
2018-07-10T01:23:29.026Z,19.20
2018-07-10T01:25:59.919Z,19.10
2018-07-10T01:28:29.740Z,19.10
2018-07-10T01:30:58.676Z,19.10
2018-07-10T01:33:27.603Z,19.00
2018-07-10T01:35:56.839Z,19.00
2018-07-10T01:38:25.831Z,18.90
2018-07-10T01:40:54.806Z,19.00
2018-07-10T01:43:23.759Z,18.90
2018-07-10T01:45:52.708Z,18.90
2018-07-10T01:48:21.700Z,18.90
2018-07-10T01:50:50.663Z,19.00
2018-07-10T01:53:19.831Z,18.90
2018-07-10T01:55:48.834Z,19.00
2018-07-10T02:00:46.801Z,19.00
2018-07-10T02:03:15.771Z,19.00
2018-07-10T02:05:44.751Z,18.90
2018-07-10T02:08:13.631Z,18.90
2018-07-10T02:10:42.639Z,18.80
2018-07-10T02:13:11.519Z,18.80
2018-07-10T02:15:40.528Z,18.90
2018-07-10T02:18:09.345Z,18.90
2018-07-10T02:20:52.187Z,18.90
2018-07-10T02:25:50.875Z,18.90
2018-07-10T02:28:20.032Z,18.90
2018-07-10T02:30:49.323Z,18.80
2018-07-10T02:33:18.323Z,18.80
2018-07-10T02:35:47.312Z,18.80
2018-07-10T02:38:16.336Z,18.80
2018-07-10T02:40:46.043Z,18.70
2018-07-10T02:43:15.303Z,18.80
2018-07-10T02:45:44.377Z,18.70
2018-07-10T02:48:13.375Z,18.60
2018-07-10T02:50:44.171Z,18.60
2018-07-10T02:53:13.120Z,18.60
2018-07-10T02:55:44.330Z,18.60
2018-07-10T03:00:42.322Z,18.60
2018-07-10T03:05:40.287Z,18.50
2018-07-10T03:08:09.360Z,18.40
2018-07-10T03:10:38.388Z,18.40
2018-07-10T03:15:36.175Z,18.30
2018-07-10T03:18:05.148Z,18.30
2018-07-10T03:25:33.294Z,18.20
2018-07-10T03:28:02.219Z,18.20
2018-07-10T03:30:31.196Z,18.20
2018-07-10T03:33:00.068Z,18.20
2018-07-10T03:35:28.988Z,18.20
2018-07-10T03:37:58.288Z,18.20
2018-07-10T03:40:28.696Z,18.20
2018-07-10T03:42:57.651Z,18.20
2018-07-10T03:45:27.144Z,18.20
2018-07-10T03:47:58.347Z,18.20
2018-07-10T03:50:28.011Z,18.20
2018-07-10T03:52:57.161Z,18.20
2018-07-10T03:55:26.113Z,18.10
2018-07-10T04:00:26.386Z,18.20
2018-07-10T04:02:55.468Z,18.20
2018-07-10T04:05:24.384Z,18.20
2018-07-10T04:07:55.913Z,18.20
2018-07-10T04:10:32.182Z,18.30
2018-07-10T04:13:08.704Z,18.30
2018-07-10T04:15:38.705Z,18.30
2018-07-10T04:18:11.614Z,18.30
2018-07-10T04:23:32.543Z,18.40
2018-07-10T04:26:05.135Z,18.40
2018-07-10T04:28:35.286Z,18.50
2018-07-10T04:31:21.033Z,18.50
2018-07-10T04:33:49.962Z,18.50
2018-07-10T04:36:19.266Z,18.50
2018-07-10T04:38:53.380Z,18.50
2018-07-10T04:41:32.978Z,18.60
2018-07-10T04:46:50.606Z,18.60
2018-07-10T04:52:35.131Z,18.70
2018-07-10T04:55:11.800Z,18.70
2018-07-10T04:58:53.969Z,18.70
2018-07-10T05:01:33.007Z,18.80
2018-07-10T05:04:03.516Z,18.80
2018-07-10T05:06:36.352Z,18.80
2018-07-10T05:09:06.100Z,18.80
2018-07-10T05:11:39.279Z,18.50
2018-07-10T05:14:08.356Z,18.10
2018-07-10T05:16:37.342Z,17.90
2018-07-10T05:19:06.352Z,17.90
2018-07-10T05:21:35.790Z,18.10
2018-07-10T05:26:33.596Z,18.50
2018-07-10T05:29:02.619Z,18.60
2018-07-10T05:31:33.902Z,18.70
2018-07-10T05:34:02.860Z,18.80
2018-07-10T05:36:32.371Z,18.90
2018-07-10T05:39:05.998Z,19.00
2018-07-10T05:44:15.653Z,19.00
2018-07-10T05:46:44.595Z,19.00
2018-07-10T05:49:13.571Z,19.10
2018-07-10T05:54:18.397Z,19.30
2018-07-10T05:56:47.327Z,19.20
2018-07-10T05:59:16.327Z,19.20
2018-07-10T06:01:45.275Z,19.30
2018-07-10T06:04:16.894Z,19.30
2018-07-10T06:06:46.711Z,19.40
2018-07-10T06:09:17.147Z,19.40
2018-07-10T06:11:46.370Z,19.40
2018-07-10T06:14:15.247Z,19.40
2018-07-10T06:16:44.424Z,19.50
2018-07-10T06:19:13.394Z,19.40
2018-07-10T06:21:47.956Z,19.40
2018-07-10T06:24:24.720Z,19.50
2018-07-10T06:27:02.501Z,19.60
2018-07-10T06:30:00.491Z,19.60
2018-07-10T06:32:40.808Z,19.70
2018-07-10T06:35:09.800Z,19.70
2018-07-10T06:37:43.031Z,19.80
2018-07-10T06:40:11.975Z,19.80
2018-07-10T06:46:21.748Z,20.00
2018-07-10T06:48:53.956Z,20.00
2018-07-10T06:51:22.983Z,20.10
2018-07-10T06:53:57.187Z,20.20
2018-07-10T06:56:28.112Z,20.20
2018-07-10T06:58:57.807Z,20.30
2018-07-10T07:01:26.768Z,20.30
2018-07-10T07:04:00.103Z,20.40
2018-07-10T07:06:29.810Z,20.50
2018-07-10T07:08:58.823Z,20.60
2018-07-10T07:11:27.795Z,20.60
2018-07-10T07:13:56.984Z,20.70
2018-07-10T07:16:25.957Z,20.70
2018-07-10T07:18:54.984Z,20.80
2018-07-10T07:21:23.904Z,20.80
2018-07-10T07:23:52.943Z,20.80
2018-07-10T07:26:21.902Z,20.90
2018-07-10T07:28:51.015Z,21.00
2018-07-10T07:31:19.919Z,21.00
2018-07-10T07:33:48.902Z,21.10
2018-07-10T07:36:17.816Z,21.10
2018-07-10T07:38:46.722Z,21.20
2018-07-10T07:41:15.711Z,21.20
2018-07-10T07:43:44.753Z,21.30
2018-07-10T07:46:13.620Z,21.30
2018-07-10T07:48:43.336Z,21.40
2018-07-10T07:53:41.977Z,21.40
2018-07-10T07:56:11.032Z,21.40
2018-07-10T07:58:39.999Z,21.50
2018-07-10T08:01:08.952Z,21.60
2018-07-10T08:03:37.980Z,21.60
2018-07-10T08:06:07.588Z,21.70
2018-07-10T08:08:36.904Z,21.80
2018-07-10T08:11:06.539Z,21.90
2018-07-10T08:13:35.761Z,22.00
2018-07-10T08:18:33.936Z,22.10
2018-07-10T08:23:32.174Z,22.30
2018-07-10T08:26:01.154Z,22.50
2018-07-10T08:28:30.143Z,22.60
2018-07-10T08:31:00.583Z,22.70
2018-07-10T08:33:29.644Z,22.70
2018-07-10T08:35:58.600Z,22.70
2018-07-10T08:38:39.967Z,22.80
2018-07-10T08:41:24.600Z,23.00
2018-07-10T08:43:54.547Z,23.10
2018-07-10T08:46:27.799Z,23.20
2018-07-10T08:48:57.012Z,23.30
2018-07-10T08:51:26.007Z,23.60
2018-07-10T08:53:55.416Z,23.80
2018-07-10T08:56:24.830Z,24.00
2018-07-10T08:58:53.840Z,24.00
2018-07-10T09:01:23.147Z,24.00
2018-07-10T09:03:52.159Z,23.90
2018-07-10T09:06:21.283Z,23.80
2018-07-10T09:08:50.276Z,23.80
2018-07-10T09:11:19.256Z,23.80
2018-07-10T09:13:48.362Z,23.70
2018-07-10T09:16:17.263Z,23.80
2018-07-10T09:18:46.365Z,23.80
2018-07-10T09:21:16.236Z,23.80
2018-07-10T09:23:45.555Z,23.80
2018-07-10T09:26:14.507Z,23.80
2018-07-10T09:28:43.511Z,23.80
2018-07-10T09:31:12.496Z,23.90
2018-07-10T09:36:10.343Z,24.00
2018-07-10T09:38:39.315Z,24.10
2018-07-10T09:41:08.528Z,24.20
2018-07-10T09:43:38.342Z,24.30
2018-07-10T09:46:07.302Z,24.40
2018-07-10T09:48:36.304Z,24.40
2018-07-10T09:51:05.698Z,24.40
2018-07-10T09:53:34.687Z,24.50
2018-07-10T09:56:03.632Z,24.60
2018-07-10T09:58:32.691Z,24.70
2018-07-10T10:01:08.407Z,24.70
2018-07-10T10:03:37.953Z,24.80
2018-07-10T10:06:06.963Z,25.00
2018-07-10T10:08:35.928Z,25.00
2018-07-10T10:11:04.876Z,25.10
2018-07-10T10:13:33.811Z,25.20
2018-07-10T10:16:02.715Z,25.20
2018-07-10T10:18:31.960Z,25.30
2018-07-10T10:21:00.899Z,25.40
2018-07-10T10:23:29.895Z,25.50
2018-07-10T10:25:58.863Z,25.60
2018-07-10T10:30:56.980Z,25.60
2018-07-10T10:33:26.112Z,25.80
2018-07-10T10:35:55.056Z,25.80
2018-07-10T10:38:24.050Z,25.90
2018-07-10T10:40:53.363Z,25.90
2018-07-10T10:43:22.869Z,25.80
2018-07-10T10:48:20.651Z,25.90
2018-07-10T10:50:50.890Z,26.20
2018-07-10T10:53:20.673Z,26.30
2018-07-10T10:58:20.043Z,26.40
2018-07-10T11:00:49.024Z,26.50
2018-07-10T11:03:18.064Z,26.50
2018-07-10T11:05:47.089Z,26.50
2018-07-10T11:08:16.074Z,26.70
2018-07-10T11:10:46.025Z,27.00
2018-07-10T11:13:16.748Z,27.00
2018-07-10T11:15:48.352Z,26.90
2018-07-10T11:21:04.624Z,27.10
2018-07-10T11:23:51.351Z,27.10
2018-07-10T11:26:31.572Z,27.20
2018-07-10T11:29:01.795Z,27.20
2018-07-10T11:37:43.576Z,27.40
2018-07-10T11:40:18.119Z,27.50
2018-07-10T11:45:27.183Z,27.50
2018-07-10T11:47:56.243Z,27.50
2018-07-10T11:50:25.299Z,27.40
2018-07-10T11:52:54.187Z,27.50
2018-07-10T11:55:23.089Z,27.50
2018-07-10T11:57:52.175Z,27.50
2018-07-10T12:00:21.416Z,27.50
2018-07-10T12:02:50.520Z,27.50
2018-07-10T12:05:20.588Z,27.60
2018-07-10T12:07:54.719Z,27.70
2018-07-10T12:10:28.020Z,27.70
2018-07-10T12:12:56.957Z,27.70
2018-07-10T12:17:57.708Z,27.90
2018-07-10T12:23:04.760Z,28.10
2018-07-10T12:25:38.943Z,28.20
2018-07-10T12:28:09.076Z,28.40
2018-07-10T12:30:38.520Z,28.60
2018-07-10T12:38:05.780Z,29.00
2018-07-10T12:40:35.497Z,29.20
2018-07-10T12:43:05.029Z,29.30
2018-07-10T12:45:34.518Z,29.40
2018-07-10T12:48:03.548Z,29.50
2018-07-10T12:50:33.807Z,29.70
2018-07-10T12:53:03.286Z,29.60
2018-07-10T12:55:34.680Z,29.70
2018-07-10T12:58:03.727Z,29.80
2018-07-10T13:00:35.636Z,30.10
2018-07-10T13:03:06.632Z,30.30
2018-07-10T13:05:51.537Z,30.30
2018-07-10T13:08:20.671Z,30.30
2018-07-10T13:10:49.668Z,30.30
2018-07-10T13:13:18.946Z,30.10
2018-07-10T13:15:47.864Z,29.80
2018-07-10T13:18:20.096Z,29.80
2018-07-10T13:20:49.107Z,29.70
2018-07-10T13:28:15.819Z,29.20
2018-07-10T13:30:45.123Z,29.30
2018-07-10T13:33:14.328Z,29.30
2018-07-10T13:35:43.326Z,29.30
2018-07-10T13:38:12.787Z,29.20
2018-07-10T13:40:41.763Z,29.10
2018-07-10T13:43:10.756Z,29.00
2018-07-10T13:45:39.795Z,28.90
2018-07-10T13:48:08.855Z,28.80
2018-07-10T13:53:06.660Z,28.60
2018-07-10T13:55:35.668Z,28.50
2018-07-10T13:58:12.841Z,28.30
2018-07-10T14:00:45.638Z,28.30
2018-07-10T14:03:14.616Z,28.20
2018-07-10T14:05:43.567Z,28.30
2018-07-10T14:08:12.605Z,27.80
2018-07-10T14:10:41.529Z,27.70
2018-07-10T14:13:10.504Z,27.70
2018-07-10T14:15:39.511Z,27.90
2018-07-10T14:18:08.527Z,28.10
2018-07-10T14:20:47.897Z,28.40
2018-07-10T14:25:46.699Z,28.70
2018-07-10T14:28:16.467Z,29.00
2018-07-10T14:30:45.432Z,29.00
2018-07-10T14:33:14.439Z,29.00
2018-07-10T14:35:44.113Z,28.80
2018-07-10T14:38:30.953Z,28.60
2018-07-10T14:41:07.004Z,28.40
2018-07-10T14:43:43.422Z,28.30
2018-07-10T14:48:57.199Z,28.30
2018-07-10T14:51:41.900Z,28.10
2018-07-10T14:54:11.384Z,28.10
2018-07-10T14:56:41.199Z,28.20
2018-07-10T14:59:10.628Z,27.90
2018-07-10T15:01:40.314Z,28.00
2018-07-10T15:04:09.520Z,28.00
2018-07-10T15:06:38.522Z,28.10
2018-07-10T15:09:09.028Z,28.10
2018-07-10T15:11:38.848Z,27.80
2018-07-10T15:14:10.089Z,27.70
2018-07-10T15:16:44.779Z,27.50
2018-07-10T15:21:43.752Z,27.30
2018-07-10T15:24:12.703Z,27.20
2018-07-10T15:26:41.968Z,27.20
2018-07-10T15:29:15.507Z,27.10
2018-07-10T15:31:45.171Z,26.90
2018-07-10T15:36:43.351Z,26.60
2018-07-10T15:39:12.373Z,26.60
2018-07-10T15:41:41.418Z,26.70
2018-07-10T15:44:10.326Z,26.70
2018-07-10T15:46:39.254Z,26.70
2018-07-10T15:49:08.225Z,26.90
2018-07-10T15:51:37.134Z,26.70
2018-07-10T15:54:06.624Z,26.60
2018-07-10T15:56:35.688Z,26.60
2018-07-10T15:59:04.684Z,26.70
2018-07-10T16:01:33.736Z,26.70
2018-07-10T16:04:02.948Z,26.60
2018-07-10T16:06:33.229Z,26.60
2018-07-10T16:09:21.428Z,26.50
2018-07-10T16:11:56.623Z,26.50
2018-07-10T16:14:26.972Z,26.40
2018-07-10T16:16:56.400Z,26.30
2018-07-10T16:20:28.929Z,26.20
2018-07-10T16:25:29.822Z,26.10
2018-07-10T16:28:02.747Z,26.10
2018-07-10T16:30:31.807Z,26.00
2018-07-10T16:33:00.851Z,25.90
2018-07-10T16:35:30.372Z,25.80
2018-07-10T16:38:01.511Z,25.70
2018-07-10T16:40:30.640Z,25.60
2018-07-10T16:42:59.623Z,25.60
2018-07-10T16:45:36.363Z,25.60
2018-07-10T16:48:32.189Z,25.50
2018-07-10T16:53:37.712Z,25.20
2018-07-10T16:56:06.756Z,25.00
2018-07-10T16:58:39.487Z,24.70
2018-07-10T17:01:09.302Z,24.60
2018-07-10T17:03:38.519Z,24.30
2018-07-10T17:06:07.505Z,24.10
2018-07-10T17:08:36.579Z,23.90
2018-07-10T17:11:05.606Z,23.80
2018-07-10T17:13:34.527Z,23.80
2018-07-10T17:16:03.561Z,23.70
2018-07-10T17:18:32.644Z,23.70
2018-07-10T17:21:01.660Z,23.70
2018-07-10T17:23:30.776Z,23.70
2018-07-10T17:28:29.335Z,23.50
2018-07-10T17:30:58.604Z,23.50
2018-07-10T17:33:27.671Z,23.50
2018-07-10T17:38:25.579Z,23.40
2018-07-10T17:43:24.756Z,23.30
2018-07-10T17:45:54.152Z,23.20
2018-07-10T17:48:23.175Z,23.20
2018-07-10T17:50:52.988Z,23.20
2018-07-10T17:53:22.112Z,23.10
2018-07-10T17:55:51.107Z,23.10
2018-07-10T17:58:22.079Z,23.10
2018-07-10T18:00:51.107Z,23.10
2018-07-10T18:03:20.008Z,23.00
2018-07-10T18:08:17.831Z,22.90
2018-07-10T18:10:46.836Z,22.70
2018-07-10T18:13:15.823Z,22.70
2018-07-10T18:15:44.819Z,22.70
2018-07-10T18:18:13.803Z,22.70
2018-07-10T18:20:42.688Z,22.60
2018-07-10T18:23:12.096Z,22.50
2018-07-10T18:25:41.120Z,22.40
2018-07-10T18:28:10.173Z,22.40
2018-07-10T18:30:39.088Z,22.30
2018-07-10T18:33:08.023Z,22.20
2018-07-10T18:38:06.306Z,22.20
2018-07-10T18:40:35.272Z,22.10
2018-07-10T18:43:04.279Z,22.00
2018-07-10T18:45:33.244Z,22.00
2018-07-10T18:48:02.365Z,22.00
2018-07-10T18:50:31.425Z,21.90
2018-07-10T18:53:00.936Z,21.90
2018-07-10T18:55:29.961Z,21.90
2018-07-10T18:58:06.560Z,21.90
2018-07-10T19:00:53.580Z,21.90
2018-07-10T19:03:23.045Z,21.90
2018-07-10T19:05:55.170Z,21.90
2018-07-10T19:08:24.372Z,21.90
2018-07-10T19:10:53.896Z,21.90
2018-07-10T19:13:23.836Z,21.80
2018-07-10T19:15:54.364Z,21.80
2018-07-10T19:21:00.922Z,21.60
2018-07-10T19:23:43.392Z,21.60
2018-07-10T19:26:13.116Z,21.50
2018-07-10T19:28:43.076Z,21.50
2018-07-10T19:31:16.388Z,21.50
2018-07-10T19:33:54.533Z,21.40
2018-07-10T19:36:24.311Z,21.40
2018-07-10T19:38:53.801Z,21.40
2018-07-10T19:41:24.052Z,21.40
2018-07-10T19:43:53.749Z,21.30
2018-07-10T19:46:22.843Z,21.30
2018-07-10T19:48:54.724Z,21.30
2018-07-10T19:51:26.756Z,21.30
2018-07-10T19:54:09.348Z,21.30
2018-07-10T19:56:38.745Z,21.20
2018-07-10T19:59:10.032Z,21.20
2018-07-10T20:01:58.815Z,21.10
2018-07-10T20:05:38.959Z,21.10
2018-07-10T20:08:15.907Z,21.10
2018-07-10T20:10:56.025Z,21.00
2018-07-10T20:13:40.513Z,21.00
2018-07-10T20:16:51.705Z,20.90
2018-07-10T20:24:34.536Z,20.80
2018-07-10T20:27:21.425Z,20.80
2018-07-10T20:30:11.793Z,20.80
2018-07-10T20:32:52.724Z,20.80
2018-07-10T20:35:31.321Z,20.80
2018-07-10T20:38:00.631Z,20.80
2018-07-10T20:43:18.447Z,20.80
2018-07-10T20:45:52.383Z,20.70
2018-07-10T20:52:00.863Z,20.70
2018-07-10T20:55:06.195Z,20.70
2018-07-10T20:57:48.368Z,20.70
2018-07-10T21:00:17.364Z,20.60
2018-07-10T21:04:03.179Z,20.60
2018-07-10T21:07:07.159Z,20.60
2018-07-10T21:10:45.600Z,20.60
2018-07-10T21:13:39.160Z,20.50
2018-07-10T21:16:19.329Z,20.50
2018-07-10T21:20:01.168Z,20.40
2018-07-10T21:22:45.380Z,20.30
2018-07-10T21:25:25.664Z,20.30
2018-07-10T21:28:14.888Z,20.00
2018-07-10T21:30:57.447Z,20.00
2018-07-10T21:33:37.227Z,20.00
2018-07-10T21:36:16.597Z,20.00
2018-07-10T21:40:04.659Z,20.10
2018-07-10T21:46:00.403Z,20.10
2018-07-10T21:48:48.387Z,20.00
2018-07-10T21:53:46.335Z,19.90
2018-07-10T21:56:15.340Z,19.90
2018-07-10T21:58:44.889Z,19.80
2018-07-10T22:02:04.605Z,19.80
2018-07-10T22:04:35.879Z,19.80
2018-07-10T22:07:10.591Z,19.90
2018-07-10T22:09:40.372Z,19.90
2018-07-10T22:12:13.800Z,19.80
2018-07-10T22:14:43.245Z,19.80
2018-07-10T22:17:21.030Z,19.80
2018-07-10T22:19:51.182Z,19.80
2018-07-10T22:22:23.978Z,19.70
2018-07-10T22:24:54.141Z,19.70
2018-07-10T22:30:03.416Z,19.60
2018-07-10T22:32:42.836Z,19.60
2018-07-10T22:35:12.612Z,19.60
2018-07-10T22:37:41.596Z,19.60
2018-07-10T22:40:10.607Z,19.60
2018-07-10T22:42:39.561Z,19.60
2018-07-10T22:45:08.539Z,19.50
2018-07-10T22:47:39.120Z,19.40
2018-07-10T22:50:26.123Z,19.40
2018-07-10T22:53:00.194Z,19.40
2018-07-10T22:55:31.472Z,19.40
2018-07-10T22:58:06.398Z,19.40
2018-07-10T23:00:36.561Z,19.40
2018-07-10T23:03:24.481Z,19.40
2018-07-10T23:05:54.263Z,19.30
2018-07-10T23:08:33.229Z,19.20
2018-07-10T23:11:03.912Z,19.20
2018-07-10T23:13:36.616Z,19.20
2018-07-10T23:16:05.795Z,19.20
2018-07-10T23:18:34.790Z,19.20
2018-07-10T23:21:04.652Z,19.20
2018-07-10T23:23:34.537Z,19.20
2018-07-10T23:26:03.563Z,19.20
2018-07-10T23:31:03.107Z,19.20
2018-07-10T23:33:32.135Z,19.20
2018-07-10T23:36:02.886Z,19.20
2018-07-10T23:38:48.455Z,19.20
2018-07-10T23:42:01.364Z,19.20
2018-07-10T23:44:40.047Z,19.10
2018-07-10T23:53:27.287Z,19.20
2018-07-10T23:55:56.285Z,19.20
2018-07-10T23:58:25.231Z,19.20
