createdAt,value
2016-07-12T00:00:50.361Z,995.63
2016-07-12T00:01:50.385Z,995.64
2016-07-12T00:02:50.411Z,995.63
2016-07-12T00:03:50.424Z,995.64
2016-07-12T00:04:50.445Z,995.66
2016-07-12T00:05:50.469Z,995.65
2016-07-12T00:06:50.491Z,995.66
2016-07-12T00:07:50.508Z,995.63
2016-07-12T00:08:50.526Z,995.63
2016-07-12T00:09:50.550Z,995.63
2016-07-12T00:10:50.572Z,995.65
2016-07-12T00:11:50.594Z,995.62
2016-07-12T00:12:50.617Z,995.65
2016-07-12T00:13:50.638Z,995.64
2016-07-12T00:14:50.652Z,995.67
2016-07-12T00:15:50.676Z,995.63
2016-07-12T00:16:50.696Z,995.6
2016-07-12T00:17:50.714Z,995.62
2016-07-12T00:18:50.737Z,995.61
2016-07-12T00:19:50.756Z,995.62
2016-07-12T00:20:50.780Z,995.59
2016-07-12T00:21:50.798Z,995.64
2016-07-12T00:22:50.821Z,995.61
2016-07-12T00:23:50.842Z,995.59
2016-07-12T00:24:50.861Z,995.59
2016-07-12T00:25:50.884Z,995.57
2016-07-12T00:26:50.904Z,995.59
2016-07-12T00:27:50.925Z,995.57
2016-07-12T00:28:50.944Z,995.57
2016-07-12T00:29:50.967Z,995.61
2016-07-12T00:30:50.989Z,995.6
2016-07-12T00:31:51.009Z,995.58
2016-07-12T00:32:51.030Z,995.67
2016-07-12T00:33:51.051Z,995.62
2016-07-12T00:34:51.071Z,995.61
2016-07-12T00:35:51.089Z,995.63
2016-07-12T00:36:51.123Z,995.61
2016-07-12T00:37:51.133Z,995.61
2016-07-12T00:38:51.151Z,995.61
2016-07-12T00:39:51.174Z,995.57
2016-07-12T00:40:51.197Z,995.58
2016-07-12T00:41:51.211Z,995.56
2016-07-12T00:42:51.234Z,995.52
2016-07-12T00:43:51.256Z,995.53
2016-07-12T00:44:51.277Z,995.52
2016-07-12T00:45:51.296Z,995.49
2016-07-12T00:46:51.318Z,995.49
2016-07-12T00:47:51.339Z,995.51
2016-07-12T00:48:51.356Z,995.49
2016-07-12T00:49:51.379Z,995.46
2016-07-12T00:50:51.398Z,995.5
2016-07-12T00:51:51.420Z,995.5
2016-07-12T00:52:51.435Z,995.47
2016-07-12T00:53:51.460Z,995.5
2016-07-12T00:54:51.481Z,995.46
2016-07-12T00:55:51.500Z,995.47
2016-07-12T00:56:51.524Z,995.47
2016-07-12T00:57:51.541Z,995.47
2016-07-12T00:58:51.571Z,995.48
2016-07-12T00:59:51.580Z,995.5
2016-07-12T01:00:51.603Z,995.51
2016-07-12T01:01:51.622Z,995.48
2016-07-12T01:02:51.642Z,995.52
2016-07-12T01:03:51.665Z,995.47
2016-07-12T01:04:51.686Z,995.51
2016-07-12T01:05:51.703Z,995.49
2016-07-12T01:06:51.726Z,995.52
2016-07-12T01:07:51.745Z,995.51
2016-07-12T01:08:51.769Z,995.48
2016-07-12T01:09:51.786Z,995.49
2016-07-12T01:10:51.807Z,995.48
2016-07-12T01:11:51.827Z,995.53
2016-07-12T01:12:51.848Z,995.54
2016-07-12T01:13:51.869Z,995.51
2016-07-12T01:14:51.891Z,995.54
2016-07-12T01:15:51.912Z,995.53
2016-07-12T01:16:51.936Z,995.55
2016-07-12T01:17:51.951Z,995.53
2016-07-12T01:18:51.969Z,995.5
2016-07-12T01:19:51.990Z,995.53
2016-07-12T01:20:52.020Z,995.54
2016-07-12T01:21:52.033Z,995.54
2016-07-12T01:22:52.054Z,995.56
2016-07-12T01:23:52.071Z,995.55
2016-07-12T01:24:52.094Z,995.53
2016-07-12T01:25:52.112Z,995.53
2016-07-12T01:26:52.138Z,995.51
2016-07-12T01:27:52.154Z,995.52
2016-07-12T01:28:52.175Z,995.49
2016-07-12T01:29:52.193Z,995.51
2016-07-12T01:30:52.215Z,995.45
2016-07-12T01:31:52.236Z,995.46
2016-07-12T01:32:52.253Z,995.52
2016-07-12T01:33:52.273Z,995.49
2016-07-12T01:34:52.293Z,995.47
2016-07-12T01:35:52.316Z,995.47
2016-07-12T01:36:52.334Z,995.51
2016-07-12T01:37:52.354Z,995.46
2016-07-12T01:38:52.376Z,995.46
2016-07-12T01:39:52.393Z,995.46
2016-07-12T01:40:52.424Z,995.41
2016-07-12T01:41:52.438Z,995.41
2016-07-12T01:42:52.457Z,995.41
2016-07-12T01:43:52.473Z,995.38
2016-07-12T01:44:52.494Z,995.36
2016-07-12T01:45:52.515Z,995.39
2016-07-12T01:46:52.536Z,995.38
2016-07-12T01:47:52.555Z,995.37
2016-07-12T01:48:52.583Z,995.41
2016-07-12T01:49:52.600Z,995.41
2016-07-12T01:50:52.624Z,995.41
2016-07-12T01:51:52.635Z,995.41
2016-07-12T01:52:52.660Z,995.45
2016-07-12T01:53:52.679Z,995.38
2016-07-12T01:54:52.699Z,995.34
2016-07-12T01:55:52.717Z,995.34
2016-07-12T01:56:52.747Z,995.37
2016-07-12T01:57:52.759Z,995.35
2016-07-12T01:58:52.782Z,995.36
2016-07-12T01:59:52.799Z,995.35
2016-07-12T02:00:52.822Z,995.31
2016-07-12T02:01:52.840Z,995.32
2016-07-12T02:02:52.861Z,995.3
2016-07-12T02:03:52.878Z,995.32
2016-07-12T02:04:52.902Z,995.31
2016-07-12T02:05:52.919Z,995.32
2016-07-12T02:06:52.940Z,995.36
2016-07-12T02:07:52.961Z,995.35
2016-07-12T02:08:52.981Z,995.35
2016-07-12T02:09:53.003Z,995.36
2016-07-12T02:10:53.032Z,995.33
2016-07-12T02:11:53.041Z,995.37
2016-07-12T02:12:53.063Z,995.35
2016-07-12T02:13:53.081Z,995.38
2016-07-12T02:14:53.100Z,995.36
2016-07-12T02:15:53.124Z,995.31
2016-07-12T02:16:53.140Z,995.32
2016-07-12T02:17:53.159Z,995.32
2016-07-12T02:18:53.187Z,995.3
2016-07-12T02:19:53.201Z,995.28
2016-07-12T02:20:53.224Z,995.28
2016-07-12T02:21:53.239Z,995.26
2016-07-12T02:22:53.262Z,995.23
2016-07-12T02:23:53.280Z,995.2
2016-07-12T02:24:53.300Z,995.17
2016-07-12T02:25:53.318Z,995.15
2016-07-12T02:26:53.339Z,995.15
2016-07-12T02:27:53.362Z,995.14
2016-07-12T02:28:53.380Z,995.15
2016-07-12T02:29:53.402Z,995.13
2016-07-12T02:30:53.422Z,995.12
2016-07-12T02:31:53.439Z,995.13
2016-07-12T02:32:53.462Z,995.13
2016-07-12T02:33:53.484Z,995.11
2016-07-12T02:34:53.503Z,995.12
2016-07-12T02:35:53.519Z,995.14
2016-07-12T02:36:53.542Z,995.15
2016-07-12T02:37:53.564Z,995.13
2016-07-12T02:38:53.583Z,995.16
2016-07-12T02:39:53.598Z,995.16
2016-07-12T02:40:53.620Z,995.19
2016-07-12T02:41:53.644Z,995.19
2016-07-12T02:42:53.664Z,995.19
2016-07-12T02:43:53.682Z,995.26
2016-07-12T02:44:53.700Z,995.29
2016-07-12T02:45:53.723Z,995.36
2016-07-12T02:46:53.743Z,995.35
2016-07-12T02:47:53.762Z,995.36
2016-07-12T02:48:53.779Z,995.39
2016-07-12T02:49:53.799Z,995.4
2016-07-12T02:50:53.823Z,995.38
2016-07-12T02:51:53.841Z,995.34
2016-07-12T02:52:53.859Z,995.36
2016-07-12T02:53:53.879Z,995.34
2016-07-12T02:54:53.899Z,995.36
2016-07-12T02:55:53.922Z,995.35
2016-07-12T02:56:53.942Z,995.37
2016-07-12T02:57:53.963Z,995.37
2016-07-12T02:58:53.979Z,995.36
2016-07-12T02:59:54.002Z,995.35
2016-07-12T03:00:54.023Z,995.38
2016-07-12T03:01:54.045Z,995.41
2016-07-12T03:02:54.062Z,995.42
2016-07-12T03:03:54.081Z,995.49
2016-07-12T03:04:54.114Z,995.48
2016-07-12T03:05:54.125Z,995.46
2016-07-12T03:06:54.144Z,995.45
2016-07-12T03:07:54.162Z,995.4
2016-07-12T03:08:54.184Z,995.44
2016-07-12T03:09:54.203Z,995.43
2016-07-12T03:10:54.222Z,995.43
2016-07-12T03:11:54.243Z,995.42
2016-07-12T03:12:54.259Z,995.43
2016-07-12T03:13:54.282Z,995.43
2016-07-12T03:14:54.301Z,995.47
2016-07-12T03:15:54.325Z,995.5
2016-07-12T03:16:54.342Z,995.49
2016-07-12T03:17:54.359Z,995.47
2016-07-12T03:18:54.382Z,995.5
2016-07-12T03:19:54.402Z,995.5
2016-07-12T03:20:54.423Z,995.48
2016-07-12T03:21:54.445Z,995.51
2016-07-12T03:22:54.464Z,995.52
2016-07-12T03:23:54.482Z,995.58
2016-07-12T03:24:54.506Z,995.56
2016-07-12T03:25:54.526Z,995.59
2016-07-12T03:26:54.546Z,995.57
2016-07-12T03:27:54.561Z,995.58
2016-07-12T03:28:54.582Z,995.59
2016-07-12T03:29:54.606Z,995.56
2016-07-12T03:30:54.627Z,995.54
2016-07-12T03:31:54.645Z,995.6
2016-07-12T03:32:54.665Z,995.59
2016-07-12T03:33:54.685Z,995.61
2016-07-12T03:34:54.705Z,995.64
2016-07-12T03:35:54.726Z,995.62
2016-07-12T03:36:54.745Z,995.62
2016-07-12T03:37:54.765Z,995.69
2016-07-12T03:38:54.789Z,995.7
2016-07-12T03:39:54.803Z,995.68
2016-07-12T03:40:54.823Z,995.71
2016-07-12T03:41:54.846Z,995.73
2016-07-12T03:42:54.866Z,995.74
2016-07-12T03:43:54.886Z,995.76
2016-07-12T03:44:54.922Z,995.75
2016-07-12T03:45:54.925Z,995.78
2016-07-12T03:46:54.950Z,995.78
2016-07-12T03:47:54.969Z,995.73
2016-07-12T03:48:54.987Z,995.78
2016-07-12T03:49:55.007Z,995.79
2016-07-12T03:50:55.028Z,995.75
2016-07-12T03:51:55.049Z,995.74
2016-07-12T03:52:55.071Z,995.73
2016-07-12T03:53:55.087Z,995.71
2016-07-12T03:54:55.111Z,995.7
2016-07-12T03:55:55.128Z,995.67
2016-07-12T03:56:55.150Z,995.7
2016-07-12T03:57:55.170Z,995.72
2016-07-12T03:58:55.191Z,995.72
2016-07-12T03:59:55.212Z,995.71
2016-07-12T04:00:55.233Z,995.75
2016-07-12T04:01:55.247Z,995.76
2016-07-12T04:02:55.269Z,995.7
2016-07-12T04:03:55.292Z,995.67
2016-07-12T04:04:55.316Z,995.7
2016-07-12T04:05:55.327Z,995.67
2016-07-12T04:06:55.349Z,995.62
2016-07-12T04:07:55.370Z,995.67
2016-07-12T04:08:55.390Z,995.69
2016-07-12T04:09:55.412Z,995.71
2016-07-12T04:10:55.439Z,995.71
2016-07-12T04:11:55.453Z,995.7
2016-07-12T04:12:55.475Z,995.74
2016-07-12T04:13:55.492Z,995.74
2016-07-12T04:14:55.513Z,995.76
2016-07-12T04:15:55.531Z,995.79
2016-07-12T04:16:55.548Z,995.79
2016-07-12T04:17:55.576Z,995.81
2016-07-12T04:18:55.596Z,995.83
2016-07-12T04:19:55.610Z,995.85
2016-07-12T04:20:55.634Z,995.87
2016-07-12T04:21:55.655Z,995.9
2016-07-12T04:22:55.673Z,995.88
2016-07-12T04:23:55.696Z,995.92
2016-07-12T04:24:55.712Z,995.93
2016-07-12T04:25:55.732Z,995.87
2016-07-12T04:26:55.753Z,995.95
2016-07-12T04:27:55.778Z,996
2016-07-12T04:28:55.795Z,995.97
2016-07-12T04:29:55.814Z,995.99
2016-07-12T04:30:55.838Z,995.99
2016-07-12T04:31:55.853Z,996.01
2016-07-12T04:32:55.879Z,996
2016-07-12T04:33:55.894Z,996.02
2016-07-12T04:34:55.920Z,996.08
2016-07-12T04:35:55.940Z,996.08
2016-07-12T04:36:55.958Z,996.08
2016-07-12T04:37:55.978Z,996.07
2016-07-12T04:38:55.995Z,996.07
2016-07-12T04:39:56.019Z,996.04
2016-07-12T04:40:56.038Z,996.08
2016-07-12T04:41:56.059Z,996.08
2016-07-12T04:42:56.082Z,996.05
2016-07-12T04:43:56.103Z,996.08
2016-07-12T04:44:56.128Z,996.06
2016-07-12T04:45:56.140Z,996.06
2016-07-12T04:46:56.161Z,996.1
2016-07-12T04:47:56.181Z,996.1
2016-07-12T04:48:56.199Z,996.15
2016-07-12T04:49:56.221Z,996.18
2016-07-12T04:50:56.245Z,996.15
2016-07-12T04:51:56.260Z,996.18
2016-07-12T04:52:56.284Z,996.21
2016-07-12T04:53:56.304Z,996.22
2016-07-12T04:54:56.326Z,996.24
2016-07-12T04:55:56.349Z,996.25
2016-07-12T04:56:56.367Z,996.22
2016-07-12T04:57:56.385Z,996.23
2016-07-12T04:58:56.407Z,996.24
2016-07-12T04:59:56.428Z,996.29
2016-07-12T05:00:56.446Z,996.32
2016-07-12T05:01:56.470Z,996.32
2016-07-12T05:02:56.491Z,996.38
2016-07-12T05:03:56.512Z,996.33
2016-07-12T05:04:56.532Z,996.33
2016-07-12T05:05:56.552Z,996.32
2016-07-12T05:06:56.573Z,996.28
2016-07-12T05:07:56.595Z,996.31
2016-07-12T05:08:56.609Z,996.27
2016-07-12T05:09:56.636Z,996.27
2016-07-12T05:10:56.656Z,996.26
2016-07-12T05:11:56.676Z,996.36
2016-07-12T05:12:56.694Z,996.43
2016-07-12T05:13:56.714Z,996.4
2016-07-12T05:14:56.734Z,996.43
2016-07-12T05:15:56.757Z,996.4
2016-07-12T05:16:56.775Z,996.45
2016-07-12T05:17:56.797Z,996.48
2016-07-12T05:18:56.821Z,996.5
2016-07-12T05:19:56.840Z,996.54
2016-07-12T05:20:56.862Z,996.53
2016-07-12T05:21:56.880Z,996.57
2016-07-12T05:22:56.904Z,996.57
2016-07-12T05:23:56.926Z,996.53
2016-07-12T05:24:56.946Z,996.58
2016-07-12T05:25:56.964Z,996.55
2016-07-12T05:26:56.985Z,996.52
2016-07-12T05:27:57.008Z,996.53
2016-07-12T05:28:57.030Z,996.55
2016-07-12T05:29:57.061Z,996.5
2016-07-12T05:30:57.073Z,996.51
2016-07-12T05:31:57.092Z,996.53
2016-07-12T05:32:57.114Z,996.52
2016-07-12T05:33:57.131Z,996.52
2016-07-12T05:34:57.154Z,996.54
2016-07-12T05:35:57.175Z,996.61
2016-07-12T05:36:57.194Z,996.58
2016-07-12T05:37:57.214Z,996.62
2016-07-12T05:38:57.239Z,996.59
2016-07-12T05:39:57.258Z,996.56
2016-07-12T05:40:57.277Z,996.54
2016-07-12T05:41:57.298Z,996.56
2016-07-12T05:42:57.320Z,996.57
2016-07-12T05:43:57.341Z,996.55
2016-07-12T05:44:57.363Z,996.6
2016-07-12T05:45:57.385Z,996.59
2016-07-12T05:46:57.407Z,996.56
2016-07-12T05:47:57.424Z,996.6
2016-07-12T05:48:57.448Z,996.6
2016-07-12T05:49:57.469Z,996.56
2016-07-12T05:50:57.489Z,996.57
2016-07-12T05:51:57.507Z,996.6
2016-07-12T05:52:57.530Z,996.62
2016-07-12T05:53:57.553Z,996.59
2016-07-12T05:54:57.575Z,996.6
2016-07-12T05:55:57.596Z,996.61
2016-07-12T05:56:57.616Z,996.63
2016-07-12T05:57:57.639Z,996.56
2016-07-12T05:58:57.657Z,996.64
2016-07-12T05:59:57.678Z,996.62
2016-07-12T06:00:57.702Z,996.63
2016-07-12T06:01:57.718Z,996.57
2016-07-12T06:02:57.740Z,996.58
2016-07-12T06:03:57.765Z,996.61
2016-07-12T06:04:57.783Z,996.58
2016-07-12T06:05:57.807Z,996.62
2016-07-12T06:06:57.828Z,996.6
2016-07-12T06:07:57.849Z,996.6
2016-07-12T06:08:57.870Z,996.57
2016-07-12T06:09:57.894Z,996.57
2016-07-12T06:10:57.912Z,996.58
2016-07-12T06:11:57.935Z,996.58
2016-07-12T06:12:57.956Z,996.62
2016-07-12T06:13:57.976Z,996.61
2016-07-12T06:14:57.998Z,996.59
2016-07-12T06:15:58.021Z,996.63
2016-07-12T06:16:58.043Z,996.53
2016-07-12T06:17:58.061Z,996.51
2016-07-12T06:18:58.081Z,996.45
2016-07-12T06:19:58.105Z,996.45
2016-07-12T06:20:58.127Z,996.47
2016-07-12T06:21:58.150Z,996.5
2016-07-12T06:22:58.166Z,996.47
2016-07-12T06:23:58.189Z,996.49
2016-07-12T06:24:58.208Z,996.49
2016-07-12T06:25:58.235Z,996.5
2016-07-12T06:26:58.253Z,996.49
2016-07-12T06:27:58.274Z,996.51
2016-07-12T06:28:58.294Z,996.53
2016-07-12T06:29:58.314Z,996.5
2016-07-12T06:30:58.337Z,996.42
2016-07-12T06:31:58.358Z,996.45
2016-07-12T06:32:58.377Z,996.42
2016-07-12T06:33:58.402Z,996.42
2016-07-12T06:34:58.428Z,996.37
2016-07-12T06:35:58.445Z,996.42
2016-07-12T06:36:58.467Z,996.33
2016-07-12T06:37:58.493Z,996.41
2016-07-12T06:38:58.513Z,996.43
2016-07-12T06:39:58.533Z,996.38
2016-07-12T06:40:58.552Z,996.34
2016-07-12T06:41:58.576Z,996.32
2016-07-12T06:42:58.597Z,996.3
2016-07-12T06:43:58.626Z,996.32
2016-07-12T06:44:58.640Z,996.3
2016-07-12T06:45:58.664Z,996.32
2016-07-12T06:46:58.683Z,996.28
2016-07-12T06:47:58.712Z,996.25
2016-07-12T06:48:58.730Z,996.31
2016-07-12T06:49:58.749Z,996.3
2016-07-12T06:50:58.771Z,996.27
2016-07-12T06:51:58.795Z,996.29
2016-07-12T06:52:58.817Z,996.36
2016-07-12T06:53:58.836Z,996.28
2016-07-12T06:54:58.859Z,996.24
2016-07-12T06:55:58.879Z,996.22
2016-07-12T06:56:58.902Z,996.27
2016-07-12T06:57:58.925Z,996.28
2016-07-12T06:58:58.946Z,996.25
2016-07-12T06:59:58.967Z,996.33
2016-07-12T07:00:58.993Z,996.35
2016-07-12T07:01:59.014Z,996.4
2016-07-12T07:02:59.036Z,996.39
2016-07-12T07:03:59.059Z,996.37
2016-07-12T07:04:59.080Z,996.43
2016-07-12T07:05:59.100Z,996.39
2016-07-12T07:06:59.122Z,996.42
2016-07-12T07:07:59.147Z,996.48
2016-07-12T07:08:59.169Z,996.38
2016-07-12T07:09:59.187Z,996.44
2016-07-12T07:10:59.210Z,996.45
2016-07-12T07:11:59.233Z,996.46
2016-07-12T07:12:59.252Z,996.49
2016-07-12T07:13:59.277Z,996.58
2016-07-12T07:14:59.295Z,996.48
2016-07-12T07:15:59.316Z,996.54
2016-07-12T07:16:59.341Z,996.54
2016-07-12T07:17:59.366Z,996.54
2016-07-12T07:18:59.386Z,996.6
2016-07-12T07:19:59.402Z,996.64
2016-07-12T07:20:59.428Z,996.54
2016-07-12T07:21:59.448Z,996.56
2016-07-12T07:22:59.475Z,996.55
2016-07-12T07:23:59.493Z,996.58
2016-07-12T07:24:59.516Z,996.67
2016-07-12T07:25:59.535Z,996.67
2016-07-12T07:26:59.563Z,996.65
2016-07-12T07:27:59.585Z,996.7
2016-07-12T07:28:59.604Z,996.66
2016-07-12T07:29:59.629Z,996.73
2016-07-12T07:30:59.650Z,996.69
2016-07-12T07:31:59.671Z,996.7
2016-07-12T07:32:59.697Z,996.74
2016-07-12T07:33:59.717Z,996.75
2016-07-12T07:34:59.735Z,996.73
2016-07-12T07:35:59.759Z,996.69
2016-07-12T07:36:59.781Z,996.66
2016-07-12T07:37:59.803Z,996.68
2016-07-12T07:38:59.822Z,996.62
2016-07-12T07:39:59.847Z,996.72
2016-07-12T07:40:59.868Z,996.67
2016-07-12T07:41:59.888Z,996.65
2016-07-12T07:42:59.912Z,996.69
2016-07-12T07:43:59.935Z,996.71
2016-07-12T07:44:59.954Z,996.68
2016-07-12T07:45:59.979Z,996.69
2016-07-12T07:47:00.002Z,996.62
2016-07-12T07:48:00.076Z,996.61
2016-07-12T07:49:00.043Z,996.61
2016-07-12T07:50:00.068Z,996.61
2016-07-12T07:51:00.092Z,996.64
2016-07-12T07:52:00.115Z,996.57
2016-07-12T07:53:00.136Z,996.64
2016-07-12T07:54:00.156Z,996.61
2016-07-12T07:55:00.182Z,996.51
2016-07-12T07:56:00.204Z,996.63
2016-07-12T07:57:00.226Z,996.68
2016-07-12T07:58:00.249Z,996.65
2016-07-12T07:59:00.271Z,996.64
2016-07-12T08:00:00.292Z,996.65
2016-07-12T08:01:00.312Z,996.71
2016-07-12T08:02:00.335Z,996.69
2016-07-12T08:03:00.359Z,996.65
2016-07-12T08:04:00.380Z,996.71
2016-07-12T08:05:00.400Z,996.7
2016-07-12T08:06:00.422Z,996.71
2016-07-12T08:07:00.449Z,996.69
2016-07-12T08:08:00.467Z,996.65
2016-07-12T08:09:00.487Z,996.66
2016-07-12T08:10:00.513Z,996.73
2016-07-12T08:11:00.533Z,996.69
2016-07-12T08:12:00.554Z,996.64
2016-07-12T08:13:00.580Z,996.65
2016-07-12T08:14:00.601Z,996.67
2016-07-12T08:15:00.622Z,996.66
2016-07-12T08:16:00.646Z,996.63
2016-07-12T08:17:00.670Z,996.62
2016-07-12T08:18:00.693Z,996.65
2016-07-12T08:19:00.716Z,996.57
2016-07-12T08:20:00.741Z,996.59
2016-07-12T08:21:00.758Z,996.55
2016-07-12T08:22:00.781Z,996.58
2016-07-12T08:23:00.803Z,996.71
2016-07-12T08:24:00.826Z,996.71
2016-07-12T08:25:00.849Z,996.71
2016-07-12T08:26:00.870Z,996.63
2016-07-12T08:27:00.896Z,996.65
2016-07-12T08:28:00.919Z,996.62
2016-07-12T08:29:00.935Z,996.66
2016-07-12T08:30:00.962Z,996.69
2016-07-12T08:31:00.984Z,996.64
2016-07-12T08:32:01.008Z,996.64
2016-07-12T08:33:01.030Z,996.66
2016-07-12T08:34:01.052Z,996.6
2016-07-12T08:35:01.073Z,996.68
2016-07-12T08:36:01.102Z,996.57
2016-07-12T08:37:01.122Z,996.64
2016-07-12T08:38:01.145Z,996.57
2016-07-12T08:39:01.169Z,996.53
2016-07-12T08:40:01.192Z,996.52
2016-07-12T08:41:01.211Z,996.47
2016-07-12T08:42:01.239Z,996.48
2016-07-12T08:43:01.261Z,996.44
2016-07-12T08:44:01.283Z,996.47
2016-07-12T08:45:01.305Z,996.53
2016-07-12T08:46:01.327Z,996.49
2016-07-12T08:47:01.353Z,996.52
2016-07-12T08:48:01.376Z,996.54
2016-07-12T08:49:01.395Z,996.5
2016-07-12T08:50:01.418Z,996.48
2016-07-12T08:51:01.442Z,996.5
2016-07-12T08:52:01.464Z,996.46
2016-07-12T08:53:01.484Z,996.48
2016-07-12T08:54:01.509Z,996.51
2016-07-12T08:55:01.531Z,996.63
2016-07-12T08:56:01.554Z,996.59
2016-07-12T08:57:01.578Z,996.54
2016-07-12T08:58:01.598Z,996.57
2016-07-12T08:59:01.625Z,996.58
2016-07-12T09:00:01.706Z,996.54
2016-07-12T09:01:01.667Z,996.51
2016-07-12T09:02:01.689Z,996.48
2016-07-12T09:03:01.712Z,996.48
2016-07-12T09:04:01.735Z,996.48
2016-07-12T09:05:01.758Z,996.48
2016-07-12T09:06:01.782Z,996.43
2016-07-12T09:07:01.803Z,996.43
2016-07-12T09:08:01.828Z,996.5
2016-07-12T09:09:01.848Z,996.57
2016-07-12T09:10:01.870Z,996.58
2016-07-12T09:11:01.896Z,996.61
2016-07-12T09:12:01.916Z,996.54
2016-07-12T09:13:01.939Z,996.5
2016-07-12T09:14:01.959Z,996.53
2016-07-12T09:15:01.984Z,996.56
2016-07-12T09:16:02.006Z,996.63
2016-07-12T09:17:02.029Z,996.64
2016-07-12T09:18:02.050Z,996.6
2016-07-12T09:19:02.076Z,996.58
2016-07-12T09:20:02.098Z,996.67
2016-07-12T09:21:02.119Z,996.64
2016-07-12T09:22:02.143Z,996.69
2016-07-12T09:23:02.165Z,996.66
2016-07-12T09:24:02.185Z,996.74
2016-07-12T09:25:02.210Z,996.75
2016-07-12T09:26:02.235Z,996.79
2016-07-12T09:27:02.261Z,996.78
2016-07-12T09:28:02.277Z,996.77
2016-07-12T09:29:02.302Z,996.76
2016-07-12T09:30:02.327Z,996.7
2016-07-12T09:31:02.352Z,996.76
2016-07-12T09:32:02.371Z,996.76
2016-07-12T09:33:02.398Z,996.74
2016-07-12T09:34:02.420Z,996.72
2016-07-12T09:35:02.441Z,996.73
2016-07-12T09:36:02.467Z,996.89
2016-07-12T09:37:02.493Z,996.87
2016-07-12T09:38:02.513Z,996.84
2016-07-12T09:39:02.535Z,996.88
2016-07-12T09:40:02.562Z,996.88
2016-07-12T09:41:02.584Z,996.92
2016-07-12T09:42:02.605Z,996.91
2016-07-12T09:43:02.631Z,996.86
2016-07-12T09:44:02.652Z,996.79
2016-07-12T09:45:02.679Z,996.77
2016-07-12T09:46:02.702Z,996.76
2016-07-12T09:47:02.724Z,996.69
2016-07-12T09:48:02.750Z,996.68
2016-07-12T09:49:02.772Z,996.62
2016-07-12T09:50:02.799Z,996.6
2016-07-12T09:51:02.820Z,996.62
2016-07-12T09:52:02.846Z,996.79
2016-07-12T09:53:02.868Z,996.72
2016-07-12T09:54:02.894Z,996.8
2016-07-12T09:55:02.915Z,996.73
2016-07-12T09:56:02.938Z,996.83
2016-07-12T09:57:02.957Z,996.8
2016-07-12T09:58:02.985Z,996.87
2016-07-12T09:59:03.008Z,996.89
2016-07-12T10:00:03.033Z,996.72
2016-07-12T10:01:03.056Z,996.73
2016-07-12T10:02:03.082Z,996.71
2016-07-12T10:03:03.105Z,996.63
2016-07-12T10:04:03.130Z,996.57
2016-07-12T10:05:03.150Z,996.58
2016-07-12T10:06:03.173Z,996.62
2016-07-12T10:07:03.201Z,996.64
2016-07-12T10:08:03.222Z,996.76
2016-07-12T10:09:03.242Z,996.72
2016-07-12T10:10:03.267Z,996.81
2016-07-12T10:11:03.293Z,996.66
2016-07-12T10:12:03.314Z,996.63
2016-07-12T10:13:03.340Z,996.57
2016-07-12T10:14:03.365Z,996.58
2016-07-12T10:15:03.387Z,996.62
2016-07-12T10:16:03.409Z,996.63
2016-07-12T10:17:03.430Z,996.58
2016-07-12T10:18:03.454Z,996.56
2016-07-12T10:19:03.482Z,996.62
2016-07-12T10:20:03.501Z,996.55
2016-07-12T10:21:03.536Z,996.57
2016-07-12T10:22:03.549Z,996.58
2016-07-12T10:23:03.573Z,996.63
2016-07-12T10:24:03.596Z,996.58
2016-07-12T10:25:03.622Z,996.64
2016-07-12T10:26:03.642Z,996.63
2016-07-12T10:27:03.666Z,996.6
2016-07-12T10:28:03.690Z,996.59
2016-07-12T10:29:03.714Z,996.61
2016-07-12T10:30:03.737Z,996.53
2016-07-12T10:31:03.767Z,996.67
2016-07-12T10:32:03.783Z,996.7
2016-07-12T10:33:03.808Z,996.7
2016-07-12T10:34:03.833Z,996.7
2016-07-12T10:35:05.003Z,996.7
2016-07-12T10:36:05.025Z,996.7
2016-07-12T10:37:05.048Z,996.68
2016-07-12T10:38:05.070Z,996.69
2016-07-12T10:39:05.096Z,996.59
2016-07-12T10:40:05.121Z,996.56
2016-07-12T10:41:05.145Z,996.5
2016-07-12T10:42:05.167Z,996.52
2016-07-12T10:43:05.192Z,996.51
2016-07-12T10:44:05.213Z,996.51
2016-07-12T10:45:05.237Z,996.5
2016-07-12T10:46:05.261Z,996.47
2016-07-12T10:47:05.284Z,996.51
2016-07-12T10:48:05.312Z,996.47
2016-07-12T10:49:05.331Z,996.46
2016-07-12T10:50:05.354Z,996.46
2016-07-12T10:51:05.379Z,996.47
2016-07-12T10:52:05.407Z,996.55
2016-07-12T10:53:05.428Z,996.5
2016-07-12T10:54:05.452Z,996.42
2016-07-12T10:55:05.476Z,996.41
2016-07-12T10:56:05.498Z,996.39
2016-07-12T10:57:05.521Z,996.39
2016-07-12T10:58:05.545Z,996.4
2016-07-12T10:59:05.570Z,996.42
2016-07-12T11:00:05.590Z,996.37
2016-07-12T11:01:05.615Z,996.37
2016-07-12T11:02:05.639Z,996.41
2016-07-12T11:03:05.661Z,996.42
2016-07-12T11:04:05.685Z,996.44
2016-07-12T11:05:05.711Z,996.41
2016-07-12T11:06:05.735Z,996.43
2016-07-12T11:07:05.756Z,996.42
2016-07-12T11:08:05.780Z,996.41
2016-07-12T11:09:05.804Z,996.39
2016-07-12T11:10:05.831Z,996.41
2016-07-12T11:11:05.853Z,996.47
2016-07-12T11:12:05.875Z,996.35
2016-07-12T11:13:05.903Z,996.39
2016-07-12T11:14:05.924Z,996.43
2016-07-12T11:15:05.949Z,996.43
2016-07-12T11:16:05.975Z,996.43
2016-07-12T11:17:06.000Z,996.48
2016-07-12T11:18:06.020Z,996.4
2016-07-12T11:19:06.044Z,996.48
2016-07-12T11:20:06.070Z,996.47
2016-07-12T11:21:06.095Z,996.5
2016-07-12T11:22:06.119Z,996.5
2016-07-12T11:23:06.143Z,996.53
2016-07-12T11:24:06.162Z,996.49
2016-07-12T11:25:06.189Z,996.5
2016-07-12T11:26:06.214Z,996.59
2016-07-12T11:27:06.239Z,996.52
2016-07-12T11:28:06.261Z,996.58
2016-07-12T11:29:06.281Z,996.54
2016-07-12T11:30:06.309Z,996.45
2016-07-12T11:31:06.370Z,996.45
2016-07-12T11:32:06.358Z,996.49
2016-07-12T11:33:06.383Z,996.59
2016-07-12T11:34:06.459Z,996.49
2016-07-12T11:35:06.467Z,996.5
2016-07-12T11:36:06.455Z,996.35
2016-07-12T11:37:06.483Z,996.41
2016-07-12T11:38:06.501Z,996.4
2016-07-12T11:39:06.526Z,996.5
2016-07-12T11:40:06.551Z,996.63
2016-07-12T11:41:06.578Z,996.54
2016-07-12T11:42:06.601Z,996.5
2016-07-12T11:43:06.628Z,996.4
2016-07-12T11:44:06.652Z,996.4
2016-07-12T11:45:06.676Z,996.36
2016-07-12T11:46:06.702Z,996.37
2016-07-12T11:47:06.722Z,996.31
2016-07-12T11:48:06.745Z,996.31
2016-07-12T11:49:06.771Z,996.31
2016-07-12T11:50:06.795Z,996.26
2016-07-12T11:51:06.820Z,996.28
2016-07-12T11:52:06.840Z,996.31
2016-07-12T11:53:06.866Z,996.33
2016-07-12T11:54:06.892Z,996.31
2016-07-12T11:55:06.915Z,996.26
2016-07-12T11:56:06.939Z,996.33
2016-07-12T11:57:06.965Z,996.25
2016-07-12T11:58:06.986Z,996.24
2016-07-12T11:59:07.013Z,996.15
2016-07-12T12:00:07.036Z,996.18
2016-07-12T12:01:07.063Z,996.17
2016-07-12T12:02:07.084Z,996.2
2016-07-12T12:03:07.109Z,996.29
2016-07-12T12:04:07.133Z,996.24
2016-07-12T12:05:07.157Z,996.2
2016-07-12T12:06:07.176Z,996.19
2016-07-12T12:07:07.201Z,996.19
2016-07-12T12:08:07.230Z,996.34
2016-07-12T12:09:07.251Z,996.41
2016-07-12T12:10:07.275Z,996.55
2016-07-12T12:11:07.299Z,996.61
2016-07-12T12:12:07.325Z,996.61
2016-07-12T12:13:07.344Z,996.58
2016-07-12T12:14:07.369Z,996.43
2016-07-12T12:15:07.395Z,996.38
2016-07-12T12:16:07.417Z,996.33
2016-07-12T12:17:07.436Z,996.23
2016-07-12T12:18:07.465Z,996.19
2016-07-12T12:19:07.490Z,996.36
2016-07-12T12:20:07.513Z,996.36
2016-07-12T12:21:07.532Z,996.43
2016-07-12T12:22:07.560Z,996.41
2016-07-12T12:23:07.582Z,996.35
2016-07-12T12:24:07.607Z,996.42
2016-07-12T12:25:07.634Z,996.41
2016-07-12T12:26:07.652Z,996.45
2016-07-12T12:27:07.678Z,996.46
2016-07-12T12:28:07.707Z,996.39
2016-07-12T12:29:07.730Z,996.37
2016-07-12T12:30:07.746Z,996.4
2016-07-12T12:31:07.772Z,996.39
2016-07-12T12:32:07.798Z,996.32