createdAt,value
2018-03-04T00:00:54.464Z,33.07
2018-03-04T00:03:20.733Z,33.60
2018-03-04T00:05:46.939Z,42.17
2018-03-04T00:08:13.276Z,28.93
2018-03-04T00:10:40.531Z,31.03
2018-03-04T00:13:06.751Z,37.10
2018-03-04T00:15:33.014Z,35.63
2018-03-04T00:17:59.248Z,32.30
2018-03-04T00:20:25.499Z,32.40
2018-03-04T00:22:51.763Z,37.83
2018-03-04T00:25:18.852Z,38.87
2018-03-04T00:27:45.096Z,31.43
2018-03-04T00:30:11.364Z,37.07
2018-03-04T00:32:37.607Z,35.37
2018-03-04T00:35:03.839Z,29.67
2018-03-04T00:37:30.090Z,47.23
2018-03-04T00:39:56.354Z,25.07
2018-03-04T00:42:22.572Z,31.77
2018-03-04T00:44:48.819Z,36.23
2018-03-04T00:47:15.379Z,27.17
2018-03-04T00:49:41.627Z,38.93
2018-03-04T00:52:07.866Z,29.10
2018-03-04T00:54:34.104Z,41.03
2018-03-04T00:57:00.318Z,41.47
2018-03-04T00:59:26.690Z,43.17
2018-03-04T01:01:52.911Z,32.50
2018-03-04T01:04:19.170Z,35.73
2018-03-04T01:06:45.431Z,30.87
2018-03-04T01:09:11.659Z,29.60
2018-03-04T01:11:37.884Z,49.33
2018-03-04T01:14:04.151Z,38.17
2018-03-04T01:16:30.384Z,38.73
2018-03-04T01:18:56.646Z,36.53
2018-03-04T01:21:22.900Z,35.33
2018-03-04T01:23:49.115Z,35.47
2018-03-04T01:26:15.323Z,35.77
2018-03-04T01:28:41.564Z,40.90
2018-03-04T01:31:07.956Z,40.60
2018-03-04T01:33:34.178Z,36.37
2018-03-04T01:36:00.467Z,31.03
2018-03-04T01:38:26.720Z,38.70
2018-03-04T01:40:52.950Z,36.17
2018-03-04T01:43:19.594Z,38.40
2018-03-04T01:45:45.815Z,39.80
2018-03-04T01:48:12.040Z,45.50
2018-03-04T01:50:38.299Z,33.17
2018-03-04T01:53:04.512Z,38.60
2018-03-04T01:55:30.896Z,37.67
2018-03-04T01:57:57.176Z,46.20
2018-03-04T02:00:23.383Z,35.07
2018-03-04T02:02:49.843Z,38.77
2018-03-04T02:05:16.159Z,42.00
2018-03-04T02:07:42.481Z,45.20
2018-03-04T02:10:08.732Z,43.10
2018-03-04T02:12:35.163Z,36.93
2018-03-04T02:15:01.600Z,41.90
2018-03-04T02:17:27.824Z,37.97
2018-03-04T02:19:54.067Z,52.17
2018-03-04T02:22:20.290Z,42.10
2018-03-04T02:24:46.503Z,36.27
2018-03-04T02:27:12.865Z,38.37
2018-03-04T02:29:39.227Z,41.43
2018-03-04T02:32:05.449Z,41.10
2018-03-04T02:34:31.863Z,39.27
2018-03-04T02:36:58.085Z,43.80
2018-03-04T02:39:24.455Z,41.40
2018-03-04T02:41:50.748Z,38.93
2018-03-04T02:44:16.963Z,36.30
2018-03-04T02:46:43.380Z,52.03
2018-03-04T02:49:09.626Z,36.57
2018-03-04T02:51:35.851Z,44.57
2018-03-04T02:54:02.167Z,41.67
2018-03-04T02:56:28.424Z,41.70
2018-03-04T02:58:54.780Z,39.37
2018-03-04T03:01:21.020Z,44.67
2018-03-04T03:03:47.295Z,39.40
2018-03-04T03:06:13.805Z,38.57
2018-03-04T03:08:40.206Z,48.03
2018-03-04T03:11:06.565Z,48.63
2018-03-04T03:13:32.855Z,53.80
2018-03-04T03:15:59.155Z,44.10
2018-03-04T03:18:25.591Z,42.90
2018-03-04T03:20:51.823Z,41.00
2018-03-04T03:23:18.037Z,39.63
2018-03-04T03:25:44.281Z,41.03
2018-03-04T03:28:10.495Z,41.03
2018-03-04T03:30:36.807Z,46.67
2018-03-04T03:33:03.099Z,50.07
2018-03-04T03:35:29.392Z,44.53
2018-03-04T03:37:55.773Z,48.13
2018-03-04T03:40:22.017Z,46.80
2018-03-04T03:42:48.231Z,39.30
2018-03-04T03:45:14.443Z,56.33
2018-03-04T03:47:40.710Z,45.43
2018-03-04T03:50:07.123Z,47.23
2018-03-04T03:52:33.331Z,40.30
2018-03-04T03:54:59.570Z,43.77
2018-03-04T03:57:25.924Z,44.67
2018-03-04T03:59:52.127Z,38.33
2018-03-04T04:02:18.403Z,44.77
2018-03-04T04:04:44.651Z,42.40
2018-03-04T04:07:10.895Z,39.50
2018-03-04T04:09:37.339Z,45.73
2018-03-04T04:12:03.564Z,48.50
2018-03-04T04:14:29.778Z,45.67
2018-03-04T04:16:56.082Z,38.73
2018-03-04T04:19:22.302Z,42.47
2018-03-04T04:21:48.607Z,39.10
2018-03-04T04:24:14.875Z,42.43
2018-03-04T04:26:41.092Z,34.67
2018-03-04T04:29:07.375Z,40.40
2018-03-04T04:31:33.628Z,42.60
2018-03-04T04:33:59.847Z,48.40
2018-03-04T04:36:26.112Z,41.30
2018-03-04T04:38:52.356Z,38.33
2018-03-04T04:41:18.672Z,44.23
2018-03-04T04:43:44.902Z,44.73
2018-03-04T04:46:11.143Z,40.03
2018-03-04T04:48:37.580Z,37.87
2018-03-04T04:51:03.827Z,41.93
2018-03-04T04:53:30.079Z,36.07
2018-03-04T04:55:56.417Z,37.37
2018-03-04T04:58:22.660Z,38.73
2018-03-04T05:00:49.118Z,43.17
2018-03-04T05:03:15.355Z,45.73
2018-03-04T05:05:41.591Z,40.17
2018-03-04T05:08:07.912Z,40.00
2018-03-04T05:10:34.159Z,34.30
2018-03-04T05:13:00.382Z,38.37
2018-03-04T05:15:26.643Z,42.17
2018-03-04T05:17:52.855Z,47.90
2018-03-04T05:20:19.281Z,48.03
2018-03-04T05:22:45.536Z,45.53
2018-03-04T05:25:11.780Z,48.70
2018-03-04T05:27:38.076Z,38.40
2018-03-04T05:30:04.331Z,44.37
2018-03-04T05:32:30.618Z,40.23
2018-03-04T05:34:56.863Z,39.47
2018-03-04T05:37:23.160Z,42.47
2018-03-04T05:39:49.423Z,47.97
2018-03-04T05:42:15.639Z,49.60
2018-03-04T05:44:41.948Z,40.67
2018-03-04T05:47:08.268Z,43.17
2018-03-04T05:49:34.513Z,42.10
2018-03-04T05:52:00.868Z,47.07
2018-03-04T05:54:27.119Z,46.70
2018-03-04T05:56:53.348Z,69.33
2018-03-04T05:59:19.751Z,49.67
2018-03-04T06:01:45.987Z,42.10
2018-03-04T06:04:12.211Z,47.17
2018-03-04T06:06:38.456Z,42.90
2018-03-04T06:09:04.675Z,48.87
2018-03-04T06:11:31.095Z,42.90
2018-03-04T06:13:57.385Z,47.07
2018-03-04T06:16:23.610Z,43.37
2018-03-04T06:18:49.855Z,38.60
2018-03-04T06:21:16.155Z,75.60
2018-03-04T06:23:42.569Z,65.77
2018-03-04T06:26:08.819Z,47.17
2018-03-04T06:28:35.095Z,43.57
2018-03-04T06:31:01.560Z,37.83
2018-03-04T06:33:27.815Z,43.70
2018-03-04T06:35:54.043Z,46.37
2018-03-04T06:38:20.288Z,39.37
2018-03-04T06:40:46.524Z,50.77
2018-03-04T06:43:12.898Z,37.33
2018-03-04T06:45:39.158Z,41.97
2018-03-04T06:48:05.401Z,45.87
2018-03-04T06:50:31.844Z,49.93
2018-03-04T06:52:58.075Z,49.57
2018-03-04T06:55:24.335Z,47.13
2018-03-04T06:57:50.588Z,40.27
2018-03-04T07:00:16.821Z,45.67
2018-03-04T07:02:43.293Z,48.07
2018-03-04T07:05:09.551Z,42.50
2018-03-04T07:07:35.773Z,39.50
2018-03-04T07:10:02.094Z,43.73
2018-03-04T07:12:28.335Z,48.17
2018-03-04T07:14:54.586Z,48.60
2018-03-04T07:17:20.843Z,50.40
2018-03-04T07:19:47.083Z,49.90
2018-03-04T07:22:13.472Z,48.17
2018-03-04T07:24:39.767Z,43.70
2018-03-04T07:27:06.012Z,41.80
2018-03-04T07:29:32.284Z,48.80
2018-03-04T07:31:58.521Z,49.17
2018-03-04T07:34:24.868Z,63.33
2018-03-04T07:36:51.095Z,50.37
2018-03-04T07:39:17.316Z,46.50
2018-03-04T07:41:43.836Z,45.17
2018-03-04T07:44:10.063Z,47.30
2018-03-04T07:46:36.296Z,52.03
2018-03-04T07:49:02.536Z,49.07
2018-03-04T07:51:28.743Z,51.37
2018-03-04T07:53:56.240Z,50.37
2018-03-04T07:56:22.489Z,49.13
2018-03-04T07:58:48.997Z,46.40
2018-03-04T08:01:15.223Z,48.83
2018-03-04T08:03:41.467Z,47.77
2018-03-04T08:06:07.866Z,45.50
2018-03-04T08:08:34.071Z,51.17
2018-03-04T08:11:00.307Z,54.93
2018-03-04T08:13:26.527Z,50.03
2018-03-04T08:15:52.756Z,51.97
2018-03-04T08:18:19.158Z,51.27
2018-03-04T08:20:45.391Z,47.43
2018-03-04T08:23:11.624Z,51.90
2018-03-04T08:25:38.093Z,47.40
2018-03-04T08:28:16.323Z,46.47
2018-03-04T08:30:42.635Z,52.27
2018-03-04T08:33:08.869Z,45.70
2018-03-04T08:35:35.080Z,46.63
2018-03-04T08:38:01.516Z,51.33
2018-03-04T08:40:27.727Z,46.47
2018-03-04T08:42:53.948Z,53.30
2018-03-04T08:45:20.309Z,48.53
2018-03-04T08:47:46.525Z,49.70
2018-03-04T08:50:12.847Z,47.87
2018-03-04T08:52:39.090Z,47.07
2018-03-04T08:55:05.707Z,67.63
2018-03-04T08:57:32.019Z,51.73
2018-03-04T08:59:58.247Z,64.97
2018-03-04T09:02:24.480Z,43.77
2018-03-04T09:04:50.731Z,52.57
2018-03-04T09:07:16.989Z,47.53
2018-03-04T09:09:43.446Z,39.80
2018-03-04T09:12:09.675Z,45.67
2018-03-04T09:14:35.976Z,39.90
2018-03-04T09:17:02.294Z,42.53
2018-03-04T09:19:28.492Z,47.47
2018-03-04T09:21:54.817Z,45.23
2018-03-04T09:24:21.210Z,43.93
2018-03-04T09:26:47.437Z,43.60
2018-03-04T09:29:14.018Z,44.80
2018-03-04T09:31:40.256Z,49.67
2018-03-04T09:34:06.673Z,50.20
2018-03-04T09:36:32.909Z,45.77
2018-03-04T09:38:59.099Z,49.03
2018-03-04T09:41:25.333Z,54.50
2018-03-04T09:43:51.592Z,41.13
2018-03-04T09:46:17.924Z,45.17
2018-03-04T09:48:44.166Z,44.97
2018-03-04T09:51:10.428Z,43.80
2018-03-04T09:53:36.988Z,40.33
2018-03-04T09:56:03.200Z,43.07
2018-03-04T09:58:29.455Z,40.00
2018-03-04T10:00:55.692Z,36.40
2018-03-04T10:03:21.959Z,41.47
2018-03-04T10:05:48.313Z,44.13
2018-03-04T10:08:14.527Z,39.80
2018-03-04T10:10:40.780Z,38.53
2018-03-04T10:13:07.167Z,45.90
2018-03-04T10:15:33.399Z,44.10
2018-03-04T10:17:59.731Z,42.57
2018-03-04T10:20:26.035Z,42.77
2018-03-04T10:22:52.278Z,38.90
2018-03-04T10:25:18.503Z,48.80
2018-03-04T10:27:44.748Z,41.90
2018-03-04T10:30:10.968Z,43.73
2018-03-04T10:32:37.184Z,39.60
2018-03-04T10:35:03.456Z,43.73
2018-03-04T10:37:29.688Z,40.90
2018-03-04T10:39:55.912Z,42.30
2018-03-04T10:42:22.147Z,41.57
2018-03-04T10:44:48.351Z,41.80
2018-03-04T10:47:14.585Z,41.13
2018-03-04T10:49:40.832Z,39.23
2018-03-04T10:52:07.080Z,41.13
2018-03-04T10:54:33.461Z,41.43
2018-03-04T10:56:59.708Z,37.90
2018-03-04T10:59:26.156Z,40.27
2018-03-04T11:01:52.427Z,36.13
2018-03-04T11:04:18.738Z,39.73
2018-03-04T11:06:45.004Z,43.03
2018-03-04T11:09:11.247Z,43.20
2018-03-04T11:11:37.531Z,42.67
2018-03-04T11:14:03.765Z,40.50
2018-03-04T11:16:30.167Z,39.77
2018-03-04T11:18:56.499Z,40.10
2018-03-04T11:21:22.711Z,40.77
2018-03-04T11:23:49.046Z,42.27
2018-03-04T11:26:15.358Z,43.77
2018-03-04T11:28:41.618Z,43.40
2018-03-04T11:31:07.979Z,38.60
2018-03-04T11:33:34.255Z,40.83
2018-03-04T11:36:00.546Z,40.17
2018-03-04T11:38:27.103Z,44.40
2018-03-04T11:40:53.387Z,48.10
2018-03-04T11:43:19.672Z,47.33
2018-03-04T11:45:45.907Z,53.60
2018-03-04T11:48:12.167Z,44.90
2018-03-04T11:50:38.372Z,42.23
2018-03-04T11:53:04.595Z,47.63
2018-03-04T11:55:30.836Z,49.57
2018-03-04T11:57:57.057Z,51.25
2018-03-04T12:00:23.504Z,43.63
2018-03-04T12:02:49.760Z,62.05
2018-03-04T12:05:16.241Z,53.53
2018-03-04T12:07:42.475Z,46.20
2018-03-04T12:10:08.736Z,47.30
2018-03-04T12:12:34.963Z,44.15
2018-03-04T12:15:01.193Z,45.63
2018-03-04T12:17:27.436Z,44.45
2018-03-04T12:19:53.643Z,45.25
2018-03-04T12:22:19.854Z,46.97
2018-03-04T12:24:46.095Z,46.13
2018-03-04T12:27:12.670Z,41.15
2018-03-04T12:29:38.913Z,47.30
2018-03-04T12:32:05.304Z,43.67
2018-03-04T12:34:31.675Z,45.12
2018-03-04T12:36:57.892Z,42.88
2018-03-04T12:39:24.504Z,41.45
2018-03-04T12:41:50.808Z,40.55
2018-03-04T12:44:17.063Z,40.22
2018-03-04T12:46:43.586Z,41.47
2018-03-04T12:49:09.812Z,39.05
2018-03-04T12:51:36.225Z,42.97
2018-03-04T12:54:02.475Z,44.95
2018-03-04T12:56:28.704Z,37.80
2018-03-04T12:58:55.184Z,42.15
2018-03-04T13:01:21.462Z,70.45
2018-03-04T13:03:47.930Z,39.00
2018-03-04T13:06:14.175Z,37.50
2018-03-04T13:08:40.420Z,37.10
2018-03-04T13:11:06.876Z,36.15
2018-03-04T13:13:33.969Z,36.22
2018-03-04T13:16:00.523Z,34.33
2018-03-04T13:18:26.973Z,41.55
2018-03-04T13:20:53.203Z,31.75
2018-03-04T13:23:19.483Z,30.73
2018-03-04T13:25:45.709Z,33.67
2018-03-04T13:28:11.923Z,43.42
2018-03-04T13:30:38.227Z,51.25
2018-03-04T13:33:04.444Z,31.60
2018-03-04T13:35:30.659Z,30.48
2018-03-04T13:37:56.924Z,31.98
2018-03-04T13:40:23.176Z,27.42
2018-03-04T13:42:49.427Z,29.33
2018-03-04T13:45:16.690Z,30.90
2018-03-04T13:47:42.931Z,32.72
2018-03-04T13:50:09.144Z,29.02
2018-03-04T13:52:35.388Z,30.48
2018-03-04T13:55:01.694Z,31.30
2018-03-04T13:57:27.879Z,30.05
2018-03-04T13:59:54.292Z,28.87
2018-03-04T14:02:20.532Z,29.17
2018-03-04T14:04:46.749Z,26.73
2018-03-04T14:07:13.000Z,26.60
2018-03-04T14:09:39.244Z,29.17
2018-03-04T14:12:05.456Z,26.70
2018-03-04T14:14:31.753Z,28.80
2018-03-04T14:16:57.964Z,29.08
2018-03-04T14:19:24.194Z,28.95
2018-03-04T14:21:50.451Z,27.60
2018-03-04T14:24:16.759Z,28.73
2018-03-04T14:26:43.019Z,27.52
2018-03-04T14:29:09.283Z,26.20
2018-03-04T14:31:35.499Z,25.60
2018-03-04T14:34:01.922Z,27.90
2018-03-04T14:36:28.236Z,24.48
2018-03-04T14:38:54.471Z,28.17
2018-03-04T14:41:20.704Z,27.93
2018-03-04T14:43:47.058Z,27.53
2018-03-04T14:46:13.291Z,29.47
2018-03-04T14:48:39.515Z,23.50
2018-03-04T14:51:05.829Z,25.60
2018-03-04T14:53:32.036Z,26.40
2018-03-04T14:55:58.308Z,28.67
2018-03-04T14:58:24.560Z,25.17
2018-03-04T15:00:50.816Z,27.27
2018-03-04T15:03:17.028Z,29.97
2018-03-04T15:05:43.576Z,27.90
2018-03-04T15:08:09.876Z,26.53
2018-03-04T15:10:36.100Z,24.50
2018-03-04T15:13:02.399Z,26.87
2018-03-04T15:15:28.654Z,24.80
2018-03-04T15:20:27.747Z,28.57
2018-03-04T15:22:54.004Z,30.57
2018-03-04T15:25:20.242Z,40.03
2018-03-04T15:27:46.491Z,33.60
2018-03-04T15:30:12.740Z,31.20
2018-03-04T15:32:38.971Z,46.80
2018-03-04T15:35:05.250Z,30.83
2018-03-04T15:37:31.728Z,28.87
2018-03-04T15:39:57.977Z,28.57
2018-03-04T15:42:24.293Z,29.37
2018-03-04T15:44:50.540Z,30.83
2018-03-04T15:47:16.800Z,27.80
2018-03-04T15:49:43.128Z,28.53
2018-03-04T15:52:09.343Z,25.50
2018-03-04T15:54:35.578Z,32.73
2018-03-04T15:57:01.840Z,34.30
2018-03-04T15:59:28.068Z,27.90
2018-03-04T16:01:54.313Z,27.00
2018-03-04T16:04:20.576Z,25.10
2018-03-04T16:06:46.807Z,32.30
2018-03-04T16:09:13.066Z,32.20
2018-03-04T16:11:39.387Z,31.60
2018-03-04T16:14:05.674Z,31.43
2018-03-04T16:16:31.899Z,27.00
2018-03-04T16:18:58.148Z,31.50
2018-03-04T16:21:24.393Z,27.87
2018-03-04T16:23:50.608Z,34.13
2018-03-04T16:26:16.876Z,29.70
2018-03-04T16:28:43.159Z,31.97
2018-03-04T16:31:09.428Z,31.00
2018-03-04T16:33:35.750Z,30.37
2018-03-04T16:36:01.975Z,34.03
2018-03-04T16:38:28.212Z,39.73
2018-03-04T16:40:54.468Z,47.47
2018-03-04T16:43:20.723Z,34.70
2018-03-04T16:45:46.943Z,37.37
2018-03-04T16:48:13.185Z,31.63
2018-03-04T16:50:39.392Z,35.53
2018-03-04T16:53:05.681Z,33.37
2018-03-04T16:55:31.932Z,36.37
2018-03-04T16:57:58.200Z,34.33
2018-03-04T17:00:24.440Z,36.57
2018-03-04T17:02:50.745Z,32.00
2018-03-04T17:05:16.964Z,41.33
2018-03-04T17:07:43.196Z,43.13
2018-03-04T17:10:09.440Z,38.23
2018-03-04T17:12:35.751Z,43.67
2018-03-04T17:15:01.979Z,46.60
2018-03-04T17:17:28.255Z,40.47
2018-03-04T17:19:54.484Z,41.27
2018-03-04T17:22:20.799Z,46.40
2018-03-04T17:24:47.088Z,39.63
2018-03-04T17:27:13.347Z,40.17
2018-03-04T17:29:39.559Z,47.90
2018-03-04T17:32:05.795Z,58.17
2018-03-04T17:34:32.008Z,45.10
2018-03-04T17:36:58.250Z,55.40
2018-03-04T17:39:24.494Z,49.80
2018-03-04T17:41:50.732Z,45.10
2018-03-04T17:44:16.989Z,48.33
2018-03-04T17:46:43.323Z,44.47
2018-03-04T17:49:09.947Z,49.27
2018-03-04T17:51:36.239Z,43.40
2018-03-04T17:54:02.612Z,47.10
2018-03-04T17:56:28.851Z,42.20
2018-03-04T17:58:55.047Z,45.80
2018-03-04T18:01:21.468Z,46.13
2018-03-04T18:03:47.823Z,46.07
2018-03-04T18:06:14.066Z,44.73
2018-03-04T18:08:40.348Z,43.67
2018-03-04T18:11:06.564Z,48.57
2018-03-04T18:13:32.780Z,49.50
2018-03-04T18:15:59.016Z,43.97
2018-03-04T18:18:25.280Z,43.20
2018-03-04T18:20:51.728Z,53.00
2018-03-04T18:23:18.047Z,47.80
2018-03-04T18:25:44.281Z,47.37
2018-03-04T18:28:10.736Z,43.37
2018-03-04T18:30:36.981Z,52.43
2018-03-04T18:33:03.281Z,45.53
2018-03-04T18:35:29.551Z,48.53
2018-03-04T18:37:55.827Z,48.03
2018-03-04T18:40:22.230Z,40.27
2018-03-04T18:42:48.456Z,43.97
2018-03-04T18:45:14.740Z,47.33
2018-03-04T18:47:40.956Z,41.23
2018-03-04T18:50:07.165Z,49.13
2018-03-04T18:52:33.546Z,47.83
2018-03-04T18:54:59.796Z,48.90
2018-03-04T18:57:26.016Z,43.53
2018-03-04T18:59:52.464Z,60.40
2018-03-04T19:02:19.056Z,42.37
2018-03-04T19:04:45.286Z,44.40
2018-03-04T19:07:11.520Z,54.40
2018-03-04T19:09:37.740Z,44.60
2018-03-04T19:12:04.988Z,47.07
2018-03-04T19:14:31.256Z,51.03
2018-03-04T19:16:57.485Z,55.23
2018-03-04T19:19:23.759Z,39.60
2018-03-04T19:21:49.999Z,48.60
2018-03-04T19:24:16.225Z,44.37
2018-03-04T19:26:42.492Z,54.47
2018-03-04T19:29:08.765Z,39.77
2018-03-04T19:31:34.998Z,42.33
2018-03-04T19:34:01.228Z,41.90
2018-03-04T19:36:27.488Z,34.90
2018-03-04T19:38:53.700Z,43.63
2018-03-04T19:41:19.915Z,46.73
2018-03-04T19:43:46.167Z,41.37
2018-03-04T19:46:12.399Z,41.43
2018-03-04T19:48:38.608Z,37.27
2018-03-04T19:51:04.859Z,32.13
2018-03-04T19:53:31.087Z,37.03
2018-03-04T19:55:57.308Z,33.67
2018-03-04T19:58:23.566Z,40.00
2018-03-04T20:00:50.087Z,37.87
2018-03-04T20:03:16.333Z,41.33
2018-03-04T20:05:42.873Z,39.30
2018-03-04T20:08:09.107Z,39.83
2018-03-04T20:10:35.353Z,34.90
2018-03-04T20:13:01.915Z,40.80
2018-03-04T20:15:28.141Z,41.27
2018-03-04T20:17:54.609Z,43.87
2018-03-04T20:20:20.939Z,40.97
2018-03-04T20:22:47.163Z,38.10
2018-03-04T20:25:13.704Z,39.53
2018-03-04T20:27:39.992Z,43.60
2018-03-04T20:30:06.399Z,37.87
2018-03-04T20:32:32.628Z,38.47
2018-03-04T20:34:58.908Z,36.33
2018-03-04T20:37:25.445Z,40.73
2018-03-04T20:39:51.665Z,32.23
2018-03-04T20:42:18.020Z,46.07
2018-03-04T20:44:44.387Z,39.40
2018-03-04T20:47:10.607Z,42.17
2018-03-04T20:49:37.216Z,54.77
2018-03-04T20:52:03.479Z,54.47
2018-03-04T20:54:29.733Z,36.57
2018-03-04T20:56:56.163Z,39.57
2018-03-04T20:59:22.374Z,31.47
2018-03-04T21:01:49.794Z,33.33
2018-03-04T21:04:16.036Z,35.27
2018-03-04T21:06:42.435Z,38.17
2018-03-04T21:09:08.672Z,36.97
2018-03-04T21:11:34.967Z,30.43
2018-03-04T21:14:01.517Z,34.23
2018-03-04T21:16:27.710Z,34.03
2018-03-04T21:18:54.048Z,38.40
2018-03-04T21:21:20.411Z,34.83
2018-03-04T21:23:46.616Z,33.30
2018-03-04T21:26:13.236Z,30.80
2018-03-04T21:28:39.500Z,32.80
2018-03-04T21:31:05.710Z,30.97
2018-03-04T21:33:32.139Z,31.57
2018-03-04T21:35:58.352Z,34.33
2018-03-04T21:38:24.795Z,31.20
2018-03-04T21:40:51.080Z,33.30
2018-03-04T21:43:17.296Z,34.50
2018-03-04T21:45:43.820Z,34.77
2018-03-04T21:48:10.076Z,32.70
2018-03-04T21:50:36.526Z,37.63
2018-03-04T21:53:02.853Z,30.83
2018-03-04T21:55:29.095Z,34.43
2018-03-04T21:57:55.603Z,35.67
2018-03-04T22:00:21.840Z,36.27
2018-03-04T22:02:48.190Z,35.50
2018-03-04T22:05:14.564Z,38.07
2018-03-04T22:07:40.779Z,37.47
2018-03-04T22:10:07.511Z,31.33
2018-03-04T22:12:33.735Z,31.17
2018-03-04T22:15:00.765Z,35.87
2018-03-04T22:17:27.048Z,32.00
2018-03-04T22:19:53.262Z,32.67
2018-03-04T22:22:19.612Z,32.73
2018-03-04T22:24:45.859Z,38.47
2018-03-04T22:27:12.216Z,40.53
2018-03-04T22:29:38.463Z,40.80
2018-03-04T22:32:04.711Z,34.53
2018-03-04T22:34:30.936Z,34.07
2018-03-04T22:36:57.152Z,38.50
2018-03-04T22:39:23.403Z,34.20
2018-03-04T22:41:49.616Z,38.37
2018-03-04T22:44:15.853Z,31.90
2018-03-04T22:46:42.112Z,37.30
2018-03-04T22:49:09.432Z,37.23
2018-03-04T22:51:35.658Z,35.37
2018-03-04T22:54:02.047Z,36.77
2018-03-04T22:56:28.295Z,38.77
2018-03-04T22:58:55.244Z,35.60
2018-03-04T23:01:21.547Z,36.13
2018-03-04T23:03:47.804Z,38.40
2018-03-04T23:06:14.035Z,34.23
2018-03-04T23:08:40.291Z,38.13
2018-03-04T23:11:06.532Z,30.87
2018-03-04T23:13:32.747Z,37.03
2018-03-04T23:15:59.008Z,39.20
2018-03-04T23:18:25.214Z,38.77
2018-03-04T23:20:51.456Z,41.83
2018-03-04T23:23:17.708Z,39.53
2018-03-04T23:25:43.931Z,37.80
2018-03-04T23:28:10.151Z,37.03
2018-03-04T23:30:36.424Z,35.80
2018-03-04T23:33:02.827Z,36.93
2018-03-04T23:35:29.056Z,33.17
2018-03-04T23:37:55.316Z,35.00
2018-03-04T23:40:21.557Z,35.47
2018-03-04T23:42:47.771Z,33.43
2018-03-04T23:45:14.206Z,37.93
2018-03-04T23:47:40.424Z,37.07
2018-03-04T23:50:06.631Z,43.53
2018-03-04T23:52:32.876Z,34.03
2018-03-04T23:54:59.090Z,36.47
2018-03-04T23:57:25.300Z,34.43
2018-03-04T23:59:51.543Z,36.93
