createdAt,value
2018-03-01T00:01:01.754Z,16.05
2018-03-01T00:03:29.277Z,17.50
2018-03-01T00:05:57.576Z,15.52
2018-03-01T00:08:25.097Z,15.50
2018-03-01T00:10:52.603Z,8.55
2018-03-01T00:13:20.156Z,17.30
2018-03-01T00:15:47.671Z,16.50
2018-03-01T00:18:15.184Z,15.73
2018-03-01T00:20:42.718Z,16.30
2018-03-01T00:23:11.001Z,16.58
2018-03-01T00:25:38.546Z,16.80
2018-03-01T00:28:06.817Z,17.77
2018-03-01T00:30:34.339Z,18.25
2018-03-01T00:33:01.864Z,14.80
2018-03-01T00:35:29.389Z,15.38
2018-03-01T00:37:56.917Z,16.65
2018-03-01T00:40:24.427Z,16.92
2018-03-01T00:42:51.952Z,15.68
2018-03-01T00:45:19.489Z,17.17
2018-03-01T00:47:46.996Z,17.17
2018-03-01T00:50:15.301Z,16.33
2018-03-01T00:52:42.809Z,15.93
2018-03-01T00:55:10.321Z,16.75
2018-03-01T00:57:37.848Z,17.55
2018-03-01T01:00:05.370Z,17.25
2018-03-01T01:02:32.899Z,15.18
2018-03-01T01:05:00.410Z,17.25
2018-03-01T01:07:27.924Z,12.25
2018-03-01T01:09:55.473Z,16.25
2018-03-01T01:12:22.982Z,16.62
2018-03-01T01:14:50.526Z,17.27
2018-03-01T01:17:18.033Z,15.85
2018-03-01T01:19:46.301Z,16.27
2018-03-01T01:22:13.825Z,15.68
2018-03-01T01:24:41.346Z,15.95
2018-03-01T01:27:08.872Z,17.10
2018-03-01T01:29:36.384Z,16.85
2018-03-01T01:32:03.934Z,13.18
2018-03-01T01:34:31.449Z,14.60
2018-03-01T01:36:58.958Z,17.10
2018-03-01T01:39:26.504Z,13.35
2018-03-01T01:41:54.024Z,15.90
2018-03-01T01:44:21.551Z,18.58
2018-03-01T01:46:49.066Z,17.00
2018-03-01T01:49:17.341Z,17.25
2018-03-01T01:51:44.879Z,13.75
2018-03-01T01:54:12.384Z,17.92
2018-03-01T01:56:40.848Z,16.10
2018-03-01T01:59:09.134Z,16.75
2018-03-01T02:01:37.431Z,14.07
2018-03-01T02:04:04.944Z,16.92
2018-03-01T02:06:32.481Z,14.05
2018-03-01T02:09:00.004Z,17.83
2018-03-01T02:11:27.518Z,15.75
2018-03-01T02:13:55.053Z,15.52
2018-03-01T02:16:22.556Z,16.52
2018-03-01T02:18:50.876Z,16.25
2018-03-01T02:21:18.388Z,16.23
2018-03-01T02:23:46.673Z,15.73
2018-03-01T02:26:14.966Z,15.38
2018-03-01T02:28:42.507Z,17.10
2018-03-01T02:31:10.029Z,13.23
2018-03-01T02:33:37.546Z,16.40
2018-03-01T02:36:05.059Z,14.27
2018-03-01T02:38:32.597Z,15.07
2018-03-01T02:41:00.101Z,16.42
2018-03-01T02:43:27.629Z,16.10
2018-03-01T02:45:55.513Z,15.95
2018-03-01T02:48:23.036Z,13.73
2018-03-01T02:50:50.571Z,17.23
2018-03-01T02:53:18.847Z,16.45
2018-03-01T02:55:46.368Z,16.62
2018-03-01T02:58:13.886Z,15.93
2018-03-01T03:00:41.397Z,17.08
2018-03-01T03:03:08.916Z,16.02
2018-03-01T03:05:36.434Z,15.13
2018-03-01T03:08:03.977Z,13.77
2018-03-01T03:10:31.494Z,16.98
2018-03-01T03:12:59.025Z,15.35
2018-03-01T03:15:27.294Z,16.20
2018-03-01T03:17:55.573Z,12.75
2018-03-01T03:20:23.870Z,11.32
2018-03-01T03:22:51.382Z,15.63
2018-03-01T03:25:18.924Z,11.95
2018-03-01T03:27:46.433Z,16.27
2018-03-01T03:30:14.725Z,14.23
2018-03-01T03:32:42.243Z,15.25
2018-03-01T03:35:09.774Z,15.80
2018-03-01T03:37:37.309Z,15.30
2018-03-01T03:40:04.835Z,14.85
2018-03-01T03:42:32.372Z,15.73
2018-03-01T03:44:59.883Z,15.90
2018-03-01T03:47:27.393Z,16.55
2018-03-01T03:49:54.920Z,17.98
2018-03-01T03:52:22.437Z,16.77
2018-03-01T03:54:50.736Z,13.95
2018-03-01T03:57:18.247Z,15.10
2018-03-01T03:59:45.753Z,12.30
2018-03-01T04:02:13.280Z,13.88
2018-03-01T04:04:40.776Z,16.40
2018-03-01T04:07:08.300Z,16.25
2018-03-01T04:09:35.800Z,15.75
2018-03-01T04:12:03.308Z,10.15
2018-03-01T04:14:30.867Z,16.87
2018-03-01T04:16:58.359Z,16.12
2018-03-01T04:19:26.652Z,13.25
2018-03-01T04:21:54.153Z,17.25
2018-03-01T04:24:21.651Z,17.73
2018-03-01T04:26:49.940Z,17.15
2018-03-01T04:29:18.208Z,16.62
2018-03-01T04:31:46.496Z,16.87
2018-03-01T04:34:14.005Z,15.90
2018-03-01T04:36:41.510Z,17.65
2018-03-01T04:39:09.810Z,17.42
2018-03-01T04:41:37.319Z,16.98
2018-03-01T04:44:04.860Z,15.05
2018-03-01T04:46:32.367Z,16.45
2018-03-01T04:49:00.647Z,14.48
2018-03-01T04:51:28.185Z,16.20
2018-03-01T04:53:55.706Z,16.95
2018-03-01T04:56:23.232Z,17.00
2018-03-01T04:58:50.757Z,16.62
2018-03-01T05:01:18.264Z,17.70
2018-03-01T05:03:45.806Z,17.05
2018-03-01T05:06:14.085Z,15.80
2018-03-01T05:08:42.372Z,17.10
2018-03-01T05:11:09.885Z,18.10
2018-03-01T05:13:37.401Z,17.55
2018-03-01T05:16:04.936Z,17.23
2018-03-01T05:18:32.449Z,15.93
2018-03-01T05:21:00.026Z,19.33
2018-03-01T05:23:27.537Z,14.98
2018-03-01T05:25:55.062Z,16.33
2018-03-01T05:28:23.361Z,15.57
2018-03-01T05:30:50.878Z,13.80
2018-03-01T05:33:18.409Z,16.90
2018-03-01T05:35:45.916Z,17.35
2018-03-01T05:38:13.430Z,17.48
2018-03-01T05:40:40.978Z,16.10
2018-03-01T05:43:08.507Z,16.12
2018-03-01T05:45:36.817Z,18.25
2018-03-01T05:48:04.369Z,16.70
2018-03-01T05:50:31.885Z,17.65
2018-03-01T05:52:59.437Z,14.68
2018-03-01T05:55:26.952Z,15.85
2018-03-01T05:57:54.486Z,17.77
2018-03-01T06:00:22.798Z,15.77
2018-03-01T06:02:50.315Z,18.02
2018-03-01T06:05:18.700Z,17.02
2018-03-01T06:07:46.991Z,16.67
2018-03-01T06:10:14.526Z,15.13
2018-03-01T06:12:42.036Z,17.20
2018-03-01T06:15:09.549Z,18.60
2018-03-01T06:17:37.859Z,17.98
2018-03-01T06:20:05.386Z,17.60
2018-03-01T06:22:33.704Z,15.15
2018-03-01T06:25:01.226Z,18.62
2018-03-01T06:27:29.514Z,17.35
2018-03-01T06:29:57.818Z,17.73
2018-03-01T06:32:25.341Z,17.65
2018-03-01T06:34:52.872Z,19.08
2018-03-01T06:37:20.380Z,15.32
2018-03-01T06:39:47.927Z,18.80
2018-03-01T06:42:16.221Z,18.10
2018-03-01T06:44:43.728Z,11.50
2018-03-01T06:47:11.282Z,15.85
2018-03-01T06:49:38.805Z,17.90
2018-03-01T06:52:06.321Z,18.60
2018-03-01T06:54:33.886Z,17.77
2018-03-01T06:57:01.430Z,15.68
2018-03-01T06:59:28.945Z,18.35
2018-03-01T07:01:56.461Z,17.15
2018-03-01T07:04:24.009Z,17.55
2018-03-01T07:06:51.526Z,13.10
2018-03-01T07:09:19.067Z,17.12
2018-03-01T07:11:47.358Z,17.35
2018-03-01T07:14:14.888Z,18.20
2018-03-01T07:16:42.424Z,15.13
2018-03-01T07:19:09.948Z,14.43
2018-03-01T07:21:37.476Z,17.80
2018-03-01T07:24:05.753Z,16.60
2018-03-01T07:26:33.297Z,17.73
2018-03-01T07:29:00.804Z,17.27
2018-03-01T07:31:28.325Z,16.80
2018-03-01T07:33:55.969Z,16.73
2018-03-01T07:36:23.483Z,15.68
2018-03-01T07:38:51.019Z,17.98
2018-03-01T07:41:19.306Z,16.83
2018-03-01T07:43:47.588Z,14.55
2018-03-01T07:46:15.124Z,17.50
2018-03-01T07:48:42.639Z,17.55
2018-03-01T07:51:10.174Z,17.00
2018-03-01T07:53:37.698Z,17.10
2018-03-01T07:56:05.210Z,17.40
2018-03-01T07:58:32.761Z,16.95
2018-03-01T08:01:00.302Z,17.73
2018-03-01T08:03:27.860Z,18.60
2018-03-01T08:05:56.129Z,18.02
2018-03-01T08:08:24.462Z,18.02
2018-03-01T08:10:51.993Z,18.17
2018-03-01T08:13:19.625Z,18.25
2018-03-01T08:15:47.958Z,18.70
2018-03-01T08:18:15.483Z,16.35
2018-03-01T08:20:43.014Z,18.12
2018-03-01T08:23:10.886Z,19.17
2018-03-01T08:25:38.417Z,19.10
2018-03-01T08:28:05.936Z,15.60
2018-03-01T08:30:33.504Z,19.92
2018-03-01T08:33:01.021Z,18.77
2018-03-01T08:35:28.568Z,19.25
2018-03-01T08:37:56.113Z,17.58
2018-03-01T08:40:23.702Z,18.75
2018-03-01T08:42:51.348Z,18.10
2018-03-01T08:45:19.753Z,16.42
2018-03-01T08:47:50.029Z,18.10
2018-03-01T08:50:17.590Z,15.60
2018-03-01T08:52:45.140Z,17.67
2018-03-01T08:55:12.753Z,20.30
2018-03-01T08:57:41.551Z,20.55
2018-03-01T09:00:10.302Z,18.60
2018-03-01T09:02:37.844Z,18.05
2018-03-01T09:05:05.381Z,18.70
2018-03-01T09:07:32.894Z,19.40
2018-03-01T09:10:00.434Z,20.33
2018-03-01T09:12:27.948Z,15.70
2018-03-01T09:14:56.277Z,16.50
2018-03-01T09:17:23.801Z,19.33
2018-03-01T09:19:51.318Z,19.77
2018-03-01T09:22:18.855Z,21.33
2018-03-01T09:24:46.367Z,17.55
2018-03-01T09:27:14.672Z,18.80
2018-03-01T09:29:42.222Z,16.67
2018-03-01T09:32:09.740Z,19.02
2018-03-01T09:34:37.277Z,17.60
2018-03-01T09:37:04.801Z,18.85
2018-03-01T09:39:32.338Z,20.40
2018-03-01T09:42:00.621Z,16.70
2018-03-01T09:44:28.909Z,18.77
2018-03-01T09:46:57.209Z,19.62
2018-03-01T09:49:25.524Z,19.42
2018-03-01T09:51:53.078Z,20.05
2018-03-01T09:54:20.587Z,18.20
2018-03-01T09:56:48.118Z,19.73
2018-03-01T09:59:15.637Z,19.27
2018-03-01T10:01:43.152Z,16.73
2018-03-01T10:04:11.456Z,20.00
2018-03-01T10:06:38.962Z,20.33
2018-03-01T10:09:06.476Z,19.73
2018-03-01T10:11:34.004Z,16.67
2018-03-01T10:14:02.325Z,19.40
2018-03-01T10:16:29.858Z,20.48
2018-03-01T10:18:57.372Z,19.35
2018-03-01T10:21:24.879Z,18.70
2018-03-01T10:23:52.410Z,19.27
2018-03-01T10:26:19.922Z,19.85
2018-03-01T10:28:47.454Z,19.77
2018-03-01T10:31:15.741Z,19.42
2018-03-01T10:33:46.052Z,20.90
2018-03-01T10:36:14.354Z,18.73
2018-03-01T10:38:41.914Z,16.58
2018-03-01T10:41:09.448Z,18.55
2018-03-01T10:43:37.729Z,19.65
2018-03-01T10:46:05.254Z,18.98
2018-03-01T10:48:32.793Z,16.67
2018-03-01T10:51:00.305Z,20.25
2018-03-01T10:53:28.603Z,18.45
2018-03-01T10:55:56.147Z,19.48
2018-03-01T10:58:24.428Z,20.45
2018-03-01T11:00:58.329Z,18.85
2018-03-01T11:03:25.837Z,19.37
2018-03-01T11:05:53.380Z,19.98
2018-03-01T11:08:20.886Z,20.95
2018-03-01T11:10:48.945Z,18.83
2018-03-01T11:13:16.513Z,16.95
2018-03-01T11:15:44.031Z,20.15
2018-03-01T11:18:12.333Z,21.00
2018-03-01T11:20:39.869Z,19.90
2018-03-01T11:23:07.406Z,21.12
2018-03-01T11:25:34.923Z,20.62
2018-03-01T11:28:02.430Z,16.10
2018-03-01T11:30:29.971Z,16.98
2018-03-01T11:32:58.246Z,16.67
2018-03-01T11:35:26.551Z,17.98
2018-03-01T11:37:54.058Z,18.55
2018-03-01T11:40:21.576Z,19.92
2018-03-01T11:42:49.111Z,17.90
2018-03-01T11:45:17.401Z,18.40
2018-03-01T11:47:44.933Z,19.33
2018-03-01T11:50:13.215Z,20.45
2018-03-01T11:52:41.490Z,19.10
2018-03-01T11:55:09.793Z,18.40
2018-03-01T11:57:37.322Z,19.45
2018-03-01T12:00:04.864Z,17.02
2018-03-01T12:02:32.401Z,20.50
2018-03-01T12:04:59.926Z,14.77
2018-03-01T12:07:27.484Z,13.40
2018-03-01T12:09:55.783Z,21.02
2018-03-01T12:12:23.317Z,18.52
2018-03-01T12:14:51.593Z,19.20
2018-03-01T12:17:19.877Z,20.70
2018-03-01T12:19:48.171Z,18.50
2018-03-01T12:22:15.670Z,18.95
2018-03-01T12:24:43.196Z,18.60
2018-03-01T12:27:10.717Z,19.77
2018-03-01T12:29:38.231Z,21.33
2018-03-01T12:32:06.550Z,21.20
2018-03-01T12:34:34.058Z,19.05
2018-03-01T12:37:01.591Z,20.95
2018-03-01T12:39:29.121Z,18.30
2018-03-01T12:41:56.664Z,20.17
2018-03-01T12:44:24.214Z,20.30
2018-03-01T12:46:51.725Z,20.42
2018-03-01T12:49:20.024Z,21.67
2018-03-01T12:51:47.541Z,18.30
2018-03-01T12:54:15.063Z,19.52
2018-03-01T12:56:42.597Z,19.80
2018-03-01T12:59:10.125Z,19.05
2018-03-01T13:01:37.706Z,20.08
2018-03-01T13:04:05.257Z,18.98
2018-03-01T13:06:33.546Z,20.80
2018-03-01T13:09:01.849Z,19.83
2018-03-01T13:11:29.398Z,20.95
2018-03-01T13:13:56.943Z,18.55
2018-03-01T13:16:25.223Z,20.10
2018-03-01T13:18:54.516Z,21.80
2018-03-01T13:21:22.813Z,21.58
2018-03-01T13:23:50.336Z,19.62
2018-03-01T13:26:18.058Z,19.95
2018-03-01T13:28:45.569Z,20.60
2018-03-01T13:31:13.542Z,19.75
2018-03-01T13:33:45.875Z,20.77
2018-03-01T13:36:13.392Z,20.33
2018-03-01T13:38:41.692Z,18.77
2018-03-01T13:41:09.221Z,18.08
2018-03-01T13:43:40.057Z,19.62
2018-03-01T13:46:09.073Z,19.60
2018-03-01T13:48:36.616Z,20.77
2018-03-01T13:51:04.160Z,19.92
2018-03-01T13:53:31.681Z,19.30
2018-03-01T13:55:59.242Z,22.25
2018-03-01T13:58:27.529Z,17.73
2018-03-01T14:00:55.041Z,22.67
2018-03-01T14:03:22.578Z,20.17
2018-03-01T14:05:53.572Z,21.17
2018-03-01T14:08:21.128Z,17.20
2018-03-01T14:10:48.660Z,20.17
2018-03-01T14:13:32.016Z,19.45
2018-03-01T14:15:59.535Z,20.20
2018-03-01T14:18:31.661Z,19.52
2018-03-01T14:24:04.513Z,20.50
2018-03-01T14:29:58.325Z,19.85
2018-03-01T14:32:25.901Z,19.90
2018-03-01T14:34:53.455Z,22.05
2018-03-01T14:37:20.973Z,19.77
2018-03-01T14:39:49.212Z,20.15
2018-03-01T14:42:17.490Z,20.92
2018-03-01T14:44:45.024Z,20.73
2018-03-01T14:47:12.558Z,21.40
2018-03-01T14:49:40.848Z,19.67
2018-03-01T14:52:09.132Z,21.62
2018-03-01T14:54:36.667Z,21.77
2018-03-01T14:57:05.001Z,20.73
2018-03-01T14:59:32.538Z,20.33
2018-03-01T15:02:00.057Z,21.62
2018-03-01T15:04:27.574Z,21.70
2018-03-01T15:06:55.126Z,22.55
2018-03-01T15:09:22.641Z,20.15
2018-03-01T15:11:50.193Z,21.58
2018-03-01T15:14:17.730Z,20.90
2018-03-01T15:16:45.244Z,21.83
2018-03-01T15:19:13.549Z,21.60
2018-03-01T15:21:41.082Z,21.92
2018-03-01T15:24:09.393Z,20.27
2018-03-01T15:26:36.921Z,21.73
2018-03-01T15:29:05.194Z,22.45
2018-03-01T15:31:32.730Z,21.70
2018-03-01T15:34:00.266Z,22.13
2018-03-01T15:36:27.847Z,21.70
2018-03-01T15:38:55.357Z,18.50
2018-03-01T15:41:22.867Z,20.10
2018-03-01T15:43:50.401Z,20.67
2018-03-01T15:46:17.930Z,17.95
2018-03-01T15:48:45.470Z,21.12
2018-03-01T15:51:13.693Z,18.25
2018-03-01T15:53:41.878Z,16.33
2018-03-01T15:56:10.142Z,21.52
2018-03-01T15:58:37.692Z,20.73
2018-03-01T16:01:05.245Z,20.65
2018-03-01T16:03:32.748Z,20.02
2018-03-01T16:06:00.265Z,20.25
2018-03-01T16:08:27.806Z,20.95
2018-03-01T16:10:56.104Z,20.95
2018-03-01T16:13:23.642Z,18.12
2018-03-01T16:15:51.920Z,20.60
2018-03-01T16:18:20.196Z,20.55
2018-03-01T16:20:47.761Z,21.85
2018-03-01T16:23:15.296Z,20.05
2018-03-01T16:25:42.828Z,19.75
2018-03-01T16:28:10.339Z,20.10
2018-03-01T16:30:37.982Z,21.12
2018-03-01T16:33:06.298Z,20.80
2018-03-01T16:35:33.809Z,17.65
2018-03-01T16:38:01.350Z,21.17
2018-03-01T16:40:28.858Z,21.35
2018-03-01T16:42:57.137Z,21.98
2018-03-01T16:45:24.669Z,19.48
2018-03-01T16:47:52.183Z,19.42
2018-03-01T16:50:20.512Z,18.05
2018-03-01T16:52:48.031Z,18.83
2018-03-01T16:55:15.542Z,20.92
2018-03-01T16:57:43.845Z,19.12
2018-03-01T17:00:11.366Z,21.02
2018-03-01T17:02:38.917Z,19.67
2018-03-01T17:05:06.441Z,21.60
2018-03-01T17:07:33.950Z,21.55
2018-03-01T17:10:01.495Z,20.88
2018-03-01T17:12:29.017Z,20.25
2018-03-01T17:14:56.593Z,17.17
2018-03-01T17:17:24.149Z,20.83
2018-03-01T17:19:51.685Z,20.20
2018-03-01T17:22:19.216Z,21.30
2018-03-01T17:24:47.496Z,20.35
2018-03-01T17:27:15.792Z,19.95
2018-03-01T17:29:43.306Z,19.75
2018-03-01T17:32:10.838Z,20.30
2018-03-01T17:34:38.362Z,19.00
2018-03-01T17:37:06.637Z,20.23
2018-03-01T17:39:34.943Z,21.55
2018-03-01T17:42:02.460Z,21.40
2018-03-01T17:44:29.973Z,19.90
2018-03-01T17:46:57.504Z,21.05
2018-03-01T17:49:25.051Z,19.23
2018-03-01T17:51:53.358Z,21.48
2018-03-01T17:54:20.883Z,19.45
2018-03-01T17:56:48.397Z,19.73
2018-03-01T17:59:16.303Z,20.33
2018-03-01T18:01:44.590Z,19.80
2018-03-01T18:04:12.894Z,20.90
2018-03-01T18:06:40.424Z,20.48
2018-03-01T18:09:08.699Z,20.77
2018-03-01T18:11:37.030Z,20.55
2018-03-01T18:14:04.548Z,19.30
2018-03-01T18:16:32.994Z,20.10
2018-03-01T18:19:00.524Z,20.60
2018-03-01T18:21:28.038Z,18.95
2018-03-01T18:23:56.893Z,21.52
2018-03-01T18:26:24.414Z,21.27
2018-03-01T18:28:51.961Z,20.30
2018-03-01T18:31:19.485Z,19.77
2018-03-01T18:33:47.017Z,19.25
2018-03-01T18:36:14.540Z,20.33
2018-03-01T18:38:42.809Z,19.55
2018-03-01T18:41:11.167Z,20.40
2018-03-01T18:43:38.782Z,21.62
2018-03-01T18:46:06.295Z,21.55
2018-03-01T18:48:33.834Z,20.27
2018-03-01T18:51:01.350Z,22.60
2018-03-01T18:53:28.881Z,21.30
2018-03-01T18:55:57.185Z,21.02
2018-03-01T18:58:24.739Z,21.90
2018-03-01T19:00:53.029Z,20.23
2018-03-01T19:03:20.547Z,21.48
2018-03-01T19:05:48.085Z,20.52
2018-03-01T19:08:15.604Z,21.45
2018-03-01T19:10:43.136Z,18.65
2018-03-01T19:13:11.458Z,20.35
2018-03-01T19:15:39.011Z,20.48
2018-03-01T19:18:06.564Z,21.65
2018-03-01T19:20:34.069Z,20.95
2018-03-01T19:23:01.631Z,20.62
2018-03-01T19:25:29.570Z,19.70
2018-03-01T19:27:57.690Z,21.15
2018-03-01T19:30:25.384Z,20.08
2018-03-01T19:32:53.280Z,21.52
2018-03-01T19:35:21.500Z,21.95
2018-03-01T19:37:49.317Z,22.67
2018-03-01T19:40:16.865Z,20.77
2018-03-01T19:42:44.408Z,19.90
2018-03-01T19:45:12.697Z,21.10
2018-03-01T19:47:40.225Z,22.02
2018-03-01T19:50:07.837Z,20.27
2018-03-01T19:52:35.343Z,20.30
2018-03-01T19:55:02.866Z,20.60
2018-03-01T19:57:30.370Z,21.08
2018-03-01T19:59:57.913Z,22.48
2018-03-01T20:02:25.438Z,18.27
2018-03-01T20:04:53.002Z,22.35
2018-03-01T20:07:20.506Z,21.70
2018-03-01T20:09:48.037Z,20.70
2018-03-01T20:12:15.570Z,21.87
2018-03-01T20:14:43.093Z,22.45
2018-03-01T20:17:10.621Z,21.45
2018-03-01T20:19:38.142Z,21.73
2018-03-01T20:22:05.688Z,22.87
2018-03-01T20:24:33.220Z,21.52
2018-03-01T20:27:00.734Z,23.92
2018-03-01T20:29:28.256Z,21.17
2018-03-01T20:31:56.546Z,23.00
2018-03-01T20:34:24.856Z,20.65
2018-03-01T20:36:52.380Z,23.25
2018-03-01T20:39:20.664Z,21.58
2018-03-01T20:41:48.200Z,18.35
2018-03-01T20:44:15.713Z,20.37
2018-03-01T20:46:43.250Z,21.55
2018-03-01T20:49:10.756Z,24.30
2018-03-01T20:51:38.261Z,22.08
2018-03-01T20:54:05.801Z,21.92
2018-03-01T20:56:33.319Z,22.25
2018-03-01T20:59:01.545Z,22.42
2018-03-01T21:01:29.832Z,20.98
2018-03-01T21:03:57.358Z,21.92
2018-03-01T21:06:24.888Z,22.62
2018-03-01T21:08:52.405Z,21.92
2018-03-01T21:11:20.731Z,23.75
2018-03-01T21:13:48.301Z,23.25
2018-03-01T21:16:15.807Z,24.42
2018-03-01T21:18:43.355Z,21.62
2018-03-01T21:21:11.644Z,21.55
2018-03-01T21:23:40.842Z,21.23
2018-03-01T21:26:09.160Z,21.37
2018-03-01T21:28:36.697Z,24.75
2018-03-01T21:31:04.215Z,22.73
2018-03-01T21:33:31.745Z,25.05
2018-03-01T21:35:59.281Z,22.42
2018-03-01T21:38:26.789Z,23.17
2018-03-01T21:40:54.322Z,22.83
2018-03-01T21:43:21.831Z,23.35
2018-03-01T21:45:50.124Z,24.42
2018-03-01T21:48:17.652Z,22.83
2018-03-01T21:50:45.185Z,21.70
2018-03-01T21:53:12.688Z,23.00
2018-03-01T21:55:40.196Z,23.23
2018-03-01T21:58:07.716Z,23.00
2018-03-01T22:00:35.997Z,24.87
2018-03-01T22:03:04.293Z,23.00
2018-03-01T22:05:31.828Z,23.77
2018-03-01T22:08:00.140Z,22.33
2018-03-01T22:10:27.681Z,23.95
2018-03-01T22:12:55.210Z,21.83
2018-03-01T22:15:22.775Z,23.80
2018-03-01T22:17:51.060Z,25.10
2018-03-01T22:20:19.383Z,24.37
2018-03-01T22:22:46.902Z,24.35
2018-03-01T22:25:14.474Z,26.45
2018-03-01T22:27:42.025Z,22.85
2018-03-01T22:30:10.300Z,22.92
2018-03-01T22:32:38.605Z,24.05
2018-03-01T22:35:06.145Z,23.83
2018-03-01T22:37:34.408Z,22.95
2018-03-01T22:40:02.693Z,22.87
2018-03-01T22:42:31.002Z,24.33
2018-03-01T22:44:58.534Z,24.92
2018-03-01T22:47:26.814Z,24.02
2018-03-01T22:49:55.092Z,24.70
2018-03-01T22:52:23.393Z,26.20
2018-03-01T22:54:50.901Z,23.60
2018-03-01T22:57:18.432Z,26.05
2018-03-01T22:59:45.944Z,22.90
2018-03-01T23:02:14.250Z,26.10
2018-03-01T23:04:41.768Z,25.55
2018-03-01T23:07:09.278Z,25.20
2018-03-01T23:09:36.809Z,23.73
2018-03-01T23:12:04.335Z,24.75
2018-03-01T23:14:31.878Z,24.17
2018-03-01T23:16:59.385Z,25.50
2018-03-01T23:19:27.722Z,25.90
2018-03-01T23:21:56.134Z,24.52
2018-03-01T23:24:24.429Z,25.70
2018-03-01T23:26:51.972Z,25.25
2018-03-01T23:29:20.278Z,28.02
2018-03-01T23:31:47.836Z,24.73
2018-03-01T23:34:15.409Z,27.77
2018-03-01T23:36:43.685Z,24.45
2018-03-01T23:39:11.201Z,26.90
2018-03-01T23:41:38.729Z,27.30
2018-03-01T23:44:06.257Z,25.77
2018-03-01T23:46:33.804Z,24.73
2018-03-01T23:49:01.341Z,26.90
2018-03-01T23:51:29.621Z,27.30
2018-03-01T23:53:57.928Z,26.55
2018-03-01T23:56:25.437Z,25.80
2018-03-01T23:58:52.968Z,27.52
