createdAt,value
2023-07-30T00:02:17.912Z,99.90
2023-07-30T00:05:20.792Z,99.90
2023-07-30T00:08:25.636Z,99.90
2023-07-30T00:11:28.537Z,99.90
2023-07-30T00:14:31.530Z,99.90
2023-07-30T00:17:34.429Z,99.90
2023-07-30T00:20:37.625Z,99.90
2023-07-30T00:23:41.863Z,99.90
2023-07-30T00:26:44.810Z,99.90
2023-07-30T00:29:48.168Z,99.90
2023-07-30T00:32:51.124Z,99.90
2023-07-30T00:35:54.452Z,99.90
2023-07-30T00:38:58.700Z,99.90
2023-07-30T00:42:01.663Z,99.90
2023-07-30T00:45:05.606Z,99.90
2023-07-30T00:48:08.801Z,99.90
2023-07-30T00:51:13.460Z,99.90
2023-07-30T00:54:17.822Z,99.90
2023-07-30T00:57:21.378Z,99.90
2023-07-30T01:00:25.716Z,99.90
2023-07-30T01:03:29.544Z,99.90
2023-07-30T01:06:32.461Z,99.90
2023-07-30T01:09:37.104Z,99.90
2023-07-30T01:12:41.126Z,99.90
2023-07-30T01:15:45.302Z,99.90
2023-07-30T01:18:48.572Z,99.90
2023-07-30T01:21:52.853Z,99.90
2023-07-30T01:24:55.882Z,99.90
2023-07-30T01:28:02.921Z,99.90
2023-07-30T01:31:07.198Z,99.90
2023-07-30T01:34:13.060Z,99.90
2023-07-30T01:37:18.610Z,99.90
2023-07-30T01:40:22.264Z,99.90
2023-07-30T01:43:25.232Z,99.90
2023-07-30T01:46:28.150Z,99.90
2023-07-30T01:49:31.140Z,99.90
2023-07-30T01:52:36.328Z,99.90
2023-07-30T01:55:40.334Z,99.90
2023-07-30T01:58:43.211Z,99.90
2023-07-30T02:01:46.240Z,99.90
2023-07-30T02:04:49.269Z,99.90
2023-07-30T02:07:53.546Z,99.90
2023-07-30T02:10:59.611Z,99.90
2023-07-30T02:14:02.535Z,99.90
2023-07-30T02:17:06.048Z,99.90
2023-07-30T02:20:10.651Z,99.90
2023-07-30T02:23:16.633Z,99.90
2023-07-30T02:26:19.508Z,99.90
2023-07-30T02:29:22.452Z,99.90
2023-07-30T02:32:25.424Z,99.90
2023-07-30T02:35:28.343Z,99.90
2023-07-30T02:38:32.661Z,99.90
2023-07-30T02:41:35.896Z,99.90
2023-07-30T02:44:39.222Z,99.90
2023-07-30T02:47:42.990Z,99.90
2023-07-30T02:50:46.660Z,99.90
2023-07-30T02:53:54.420Z,99.90
2023-07-30T02:56:57.412Z,99.90
2023-07-30T03:00:00.323Z,99.90
2023-07-30T03:03:03.541Z,99.90
2023-07-30T03:06:06.549Z,99.90
2023-07-30T03:09:10.794Z,99.90
2023-07-30T03:12:13.740Z,99.90
2023-07-30T03:15:16.754Z,99.90
2023-07-30T03:18:19.656Z,99.90
2023-07-30T03:21:22.589Z,99.90
2023-07-30T03:24:27.069Z,99.90
2023-07-30T03:27:29.974Z,99.90
2023-07-30T03:30:32.887Z,99.90
2023-07-30T03:33:35.897Z,99.90
2023-07-30T03:36:38.794Z,99.90
2023-07-30T03:39:43.048Z,99.90
2023-07-30T03:42:45.954Z,99.90
2023-07-30T03:45:49.814Z,99.90
2023-07-30T03:48:52.742Z,99.90
2023-07-30T03:51:55.630Z,99.90
2023-07-30T03:54:59.869Z,99.90
2023-07-30T03:58:02.787Z,99.90
2023-07-30T04:01:05.827Z,99.90
2023-07-30T04:04:08.735Z,99.90
2023-07-30T04:07:11.780Z,99.90
2023-07-30T04:10:16.053Z,99.90
2023-07-30T04:13:19.161Z,99.90
2023-07-30T04:16:22.090Z,99.90
2023-07-30T04:19:25.062Z,99.90
2023-07-30T04:22:28.031Z,99.90
2023-07-30T04:25:32.242Z,99.90
2023-07-30T04:28:35.418Z,99.90
2023-07-30T04:31:38.851Z,99.90
2023-07-30T04:34:41.970Z,99.90
2023-07-30T04:37:44.976Z,99.90
2023-07-30T04:40:49.228Z,99.90
2023-07-30T04:43:52.123Z,99.90
2023-07-30T04:46:55.173Z,99.90
2023-07-30T04:49:58.144Z,99.90
2023-07-30T04:53:01.137Z,99.90
2023-07-30T04:56:05.709Z,99.90
2023-07-30T04:59:08.603Z,99.90
2023-07-30T05:02:11.587Z,99.90
2023-07-30T05:05:14.543Z,99.90
2023-07-30T05:08:17.433Z,99.90
2023-07-30T05:11:21.783Z,99.90
2023-07-30T05:14:24.692Z,99.90
2023-07-30T05:17:27.698Z,99.90
2023-07-30T05:20:30.641Z,99.90
2023-07-30T05:23:33.582Z,99.90
2023-07-30T05:26:37.855Z,99.90
2023-07-30T05:29:40.952Z,99.90
2023-07-30T05:32:43.892Z,99.90
2023-07-30T05:35:48.982Z,99.90
2023-07-30T05:38:51.891Z,99.90
2023-07-30T05:41:56.147Z,99.90
2023-07-30T05:44:59.067Z,99.90
2023-07-30T05:48:02.100Z,99.90
2023-07-30T05:51:05.078Z,99.90
2023-07-30T05:54:08.001Z,99.90
2023-07-30T05:57:12.252Z,99.90
2023-07-30T06:00:15.586Z,99.90
2023-07-30T06:03:18.752Z,99.90
2023-07-30T06:06:27.970Z,99.90
2023-07-30T06:09:31.139Z,99.90
2023-07-30T06:12:35.379Z,99.90
2023-07-30T06:15:38.429Z,99.90
2023-07-30T06:18:41.429Z,99.90
2023-07-30T06:21:44.350Z,99.90
2023-07-30T06:24:47.373Z,99.90
2023-07-30T06:27:52.332Z,99.90
2023-07-30T06:30:55.425Z,99.90
2023-07-30T06:33:58.442Z,99.90
2023-07-30T06:37:01.585Z,99.90
2023-07-30T06:40:07.272Z,99.90
2023-07-30T06:43:11.721Z,99.90
2023-07-30T06:46:14.709Z,99.90
2023-07-30T06:49:17.610Z,99.90
2023-07-30T06:52:21.402Z,99.90
2023-07-30T06:55:24.317Z,99.90
2023-07-30T06:58:28.623Z,99.90
2023-07-30T07:01:31.679Z,99.90
2023-07-30T07:04:34.642Z,99.90
2023-07-30T07:07:37.533Z,99.90
2023-07-30T07:10:40.452Z,99.90
2023-07-30T07:13:44.677Z,99.90
2023-07-30T07:16:49.818Z,99.90
2023-07-30T07:19:52.979Z,99.90
2023-07-30T07:22:55.887Z,99.90
2023-07-30T07:25:58.811Z,99.90
2023-07-30T07:29:03.053Z,99.90
2023-07-30T07:32:06.864Z,99.90
2023-07-30T07:35:10.484Z,99.90
2023-07-30T07:38:13.441Z,99.90
2023-07-30T07:41:17.614Z,99.90
2023-07-30T07:44:22.813Z,99.90
2023-07-30T07:47:25.921Z,99.90
2023-07-30T07:50:28.921Z,99.90
2023-07-30T07:53:31.834Z,99.90
2023-07-30T07:56:34.711Z,99.90
2023-07-30T07:59:38.965Z,99.90
2023-07-30T08:02:41.894Z,99.90
2023-07-30T08:05:44.856Z,99.90
2023-07-30T08:08:47.771Z,99.90
2023-07-30T08:11:50.674Z,99.90
2023-07-30T08:14:57.147Z,99.90
2023-07-30T08:18:00.175Z,99.90
2023-07-30T08:21:03.384Z,99.90
2023-07-30T08:24:06.696Z,98.70
2023-07-30T08:27:09.726Z,98.90
2023-07-30T08:30:14.955Z,99.50
2023-07-30T08:33:18.149Z,98.20
2023-07-30T08:36:23.580Z,98.60
2023-07-30T08:39:27.170Z,99.10
2023-07-30T08:42:30.121Z,98.40
2023-07-30T08:45:34.695Z,97.50
2023-07-30T08:48:37.594Z,96.90
2023-07-30T08:51:43.714Z,96.90
2023-07-30T08:54:52.001Z,97.50
2023-07-30T08:57:56.643Z,96.20
2023-07-30T09:01:03.479Z,96.50
2023-07-30T09:04:07.863Z,97.60
2023-07-30T09:07:11.577Z,96.50
2023-07-30T09:10:14.888Z,96.20
2023-07-30T09:13:24.402Z,94.60
2023-07-30T09:16:28.845Z,95.40
2023-07-30T09:19:36.766Z,96.20
2023-07-30T09:22:40.841Z,94.00
2023-07-30T09:25:44.204Z,95.00
2023-07-30T09:28:47.264Z,93.40
2023-07-30T09:31:55.396Z,93.40
2023-07-30T09:35:06.215Z,94.20
2023-07-30T09:38:09.138Z,92.40
2023-07-30T09:41:15.771Z,93.60
2023-07-30T09:44:20.066Z,91.80
2023-07-30T09:47:24.461Z,91.60
2023-07-30T09:50:27.408Z,91.60
2023-07-30T09:53:35.479Z,91.40
2023-07-30T09:56:39.840Z,90.60
2023-07-30T09:59:42.746Z,87.60
2023-07-30T10:02:49.282Z,90.10
2023-07-30T10:05:56.581Z,90.90
2023-07-30T10:09:01.946Z,90.70
2023-07-30T10:12:06.122Z,91.10
2023-07-30T10:15:09.825Z,91.20
2023-07-30T10:18:14.356Z,91.10
2023-07-30T10:21:25.761Z,91.20
2023-07-30T10:24:29.106Z,91.30
2023-07-30T10:27:40.463Z,91.10
2023-07-30T10:30:43.411Z,91.80
2023-07-30T10:33:49.735Z,91.40
2023-07-30T10:36:53.278Z,90.50
2023-07-30T10:39:56.520Z,90.30
2023-07-30T10:42:59.508Z,90.30
2023-07-30T10:46:02.712Z,91.50
2023-07-30T10:49:08.064Z,91.80
2023-07-30T10:52:11.105Z,91.40
2023-07-30T10:55:14.074Z,91.90
2023-07-30T10:58:18.453Z,90.90
2023-07-30T11:01:22.159Z,91.70
2023-07-30T11:04:26.814Z,91.30
2023-07-30T11:07:30.785Z,91.80
2023-07-30T11:10:36.311Z,87.60
2023-07-30T11:13:39.827Z,84.90
2023-07-30T11:16:50.981Z,83.10
2023-07-30T11:19:55.284Z,85.30
2023-07-30T11:22:58.230Z,84.10
2023-07-30T11:26:03.380Z,85.60
2023-07-30T11:29:17.321Z,87.00
2023-07-30T11:32:20.847Z,87.00
2023-07-30T11:35:25.348Z,84.90
2023-07-30T11:38:29.470Z,83.10
2023-07-30T11:41:32.692Z,86.50
2023-07-30T11:44:39.207Z,87.10
2023-07-30T11:47:42.452Z,87.00
2023-07-30T11:50:48.528Z,88.20
2023-07-30T11:53:53.327Z,84.70
2023-07-30T11:56:57.364Z,85.70
2023-07-30T12:00:01.708Z,87.20
2023-07-30T12:03:05.787Z,90.30
2023-07-30T12:06:11.412Z,91.20
2023-07-30T12:09:15.763Z,90.20
2023-07-30T12:12:18.766Z,87.00
2023-07-30T12:15:23.893Z,88.50
2023-07-30T12:18:27.636Z,89.80
2023-07-30T12:21:31.894Z,87.80
2023-07-30T12:24:35.278Z,88.60
2023-07-30T12:27:38.184Z,88.90
2023-07-30T12:30:42.033Z,90.70
2023-07-30T12:33:45.981Z,88.40
2023-07-30T12:36:50.316Z,89.10
2023-07-30T12:39:53.361Z,89.50
2023-07-30T12:42:56.350Z,91.50
2023-07-30T12:45:59.536Z,91.70
2023-07-30T12:49:05.024Z,90.40
2023-07-30T12:52:09.749Z,88.40
2023-07-30T12:55:12.866Z,89.20
2023-07-30T12:58:15.774Z,89.50
2023-07-30T13:01:18.941Z,90.90
2023-07-30T13:04:23.339Z,91.30
2023-07-30T13:07:27.765Z,89.20
2023-07-30T13:10:30.697Z,87.80
2023-07-30T13:13:33.593Z,88.80
2023-07-30T13:16:36.570Z,90.00
2023-07-30T13:19:39.543Z,87.90
2023-07-30T13:22:43.900Z,88.90
2023-07-30T13:25:46.929Z,86.10
2023-07-30T13:28:49.851Z,89.20
2023-07-30T13:31:52.801Z,87.90
2023-07-30T13:34:55.815Z,89.80
2023-07-30T13:38:00.581Z,91.30
2023-07-30T13:41:03.491Z,93.40
2023-07-30T13:44:06.654Z,95.40
2023-07-30T13:47:09.571Z,97.80
2023-07-30T13:50:12.660Z,98.60
2023-07-30T13:53:16.987Z,99.90
2023-07-30T13:56:19.965Z,99.90
2023-07-30T13:59:22.858Z,99.90
2023-07-30T14:02:26.153Z,99.90
2023-07-30T14:05:29.631Z,99.90
2023-07-30T14:08:33.912Z,99.10
2023-07-30T14:11:38.654Z,99.90
2023-07-30T14:14:41.778Z,99.50
2023-07-30T14:17:44.761Z,97.90
2023-07-30T14:20:49.214Z,97.70
2023-07-30T14:23:55.458Z,98.40
2023-07-30T14:26:58.407Z,96.70
2023-07-30T14:30:01.317Z,97.90
2023-07-30T14:33:04.615Z,97.10
2023-07-30T14:36:07.617Z,95.00
2023-07-30T14:39:11.970Z,94.40
2023-07-30T14:42:14.918Z,94.60
2023-07-30T14:45:17.911Z,95.10
2023-07-30T14:48:20.888Z,94.10
2023-07-30T14:51:24.165Z,92.60
2023-07-30T14:54:28.404Z,90.70
2023-07-30T14:57:31.541Z,92.60
2023-07-30T15:00:34.441Z,90.30
2023-07-30T15:03:37.562Z,90.90
2023-07-30T15:06:40.731Z,88.70
2023-07-30T15:09:47.141Z,85.20
2023-07-30T15:12:50.040Z,84.30
2023-07-30T15:15:52.995Z,82.30
2023-07-30T15:18:59.182Z,86.20
2023-07-30T15:22:03.019Z,83.10
2023-07-30T15:25:08.155Z,81.60
2023-07-30T15:28:11.121Z,80.70
2023-07-30T15:31:14.848Z,81.90
2023-07-30T15:34:17.842Z,82.30
2023-07-30T15:37:20.725Z,80.20
2023-07-30T15:40:25.005Z,78.60
2023-07-30T15:43:27.986Z,81.00
2023-07-30T15:46:30.986Z,77.80
2023-07-30T15:49:34.965Z,78.90
2023-07-30T15:52:37.923Z,79.70
2023-07-30T15:55:42.164Z,77.50
2023-07-30T15:58:45.626Z,77.60
2023-07-30T16:01:48.609Z,79.60
2023-07-30T16:04:51.856Z,78.10
2023-07-30T16:07:54.785Z,77.80
2023-07-30T16:11:04.660Z,75.60
2023-07-30T16:14:07.808Z,76.00
2023-07-30T16:17:10.816Z,76.80
2023-07-30T16:20:13.797Z,77.80
2023-07-30T16:23:16.696Z,77.50
2023-07-30T16:26:20.918Z,78.10
2023-07-30T16:29:23.807Z,75.90
2023-07-30T16:32:26.833Z,77.40
2023-07-30T16:35:29.753Z,76.20
2023-07-30T16:38:33.061Z,76.30
2023-07-30T16:41:37.302Z,77.10
2023-07-30T16:44:40.392Z,77.70
2023-07-30T16:47:43.348Z,78.60
2023-07-30T16:50:50.026Z,76.90
2023-07-30T16:53:52.929Z,76.70
2023-07-30T16:56:57.179Z,78.50
2023-07-30T17:00:00.285Z,79.70
2023-07-30T17:03:06.360Z,80.20
2023-07-30T17:06:09.923Z,80.10
2023-07-30T17:09:12.842Z,82.00
2023-07-30T17:12:17.266Z,83.00
2023-07-30T17:15:20.330Z,81.20
2023-07-30T17:18:23.383Z,80.80
2023-07-30T17:21:27.196Z,81.30
2023-07-30T17:24:33.759Z,82.90
2023-07-30T17:27:38.277Z,83.10
2023-07-30T17:30:41.217Z,84.60
2023-07-30T17:33:44.556Z,86.80
2023-07-30T17:36:47.789Z,83.70
2023-07-30T17:39:50.824Z,84.20
2023-07-30T17:42:55.564Z,84.80
2023-07-30T17:45:58.846Z,84.70
2023-07-30T17:49:02.063Z,85.40
2023-07-30T17:52:05.556Z,84.60
2023-07-30T17:55:09.442Z,86.10
2023-07-30T17:58:14.098Z,84.30
2023-07-30T18:01:17.088Z,85.40
2023-07-30T18:04:20.409Z,84.30
2023-07-30T18:07:23.394Z,85.60
2023-07-30T18:10:26.427Z,86.30
2023-07-30T18:13:31.065Z,85.30
2023-07-30T18:16:34.187Z,86.60
2023-07-30T18:19:39.884Z,86.50
2023-07-30T18:22:42.856Z,86.80
2023-07-30T18:25:46.209Z,87.20
2023-07-30T18:28:51.549Z,86.90
2023-07-30T18:31:54.680Z,87.60
2023-07-30T18:34:57.774Z,87.50
2023-07-30T18:38:00.860Z,87.30
2023-07-30T18:41:04.871Z,86.80
2023-07-30T18:44:09.801Z,86.60
2023-07-30T18:47:13.311Z,87.10
2023-07-30T18:50:16.511Z,87.40
2023-07-30T18:53:19.497Z,88.00
2023-07-30T18:56:22.603Z,87.80
2023-07-30T18:59:27.101Z,88.60
2023-07-30T19:02:30.374Z,88.50
2023-07-30T19:05:33.426Z,88.20
2023-07-30T19:08:36.432Z,87.90
2023-07-30T19:11:39.552Z,89.10
2023-07-30T19:14:43.947Z,89.00
2023-07-30T19:17:47.362Z,88.00
2023-07-30T19:20:50.476Z,88.40
2023-07-30T19:23:53.450Z,88.30
2023-07-30T19:26:56.472Z,88.10
2023-07-30T19:30:02.207Z,88.00
2023-07-30T19:33:06.008Z,89.10
2023-07-30T19:36:10.248Z,88.20
2023-07-30T19:39:13.291Z,88.60
2023-07-30T19:42:16.344Z,88.00
2023-07-30T19:45:20.808Z,88.10
2023-07-30T19:48:24.393Z,88.80
2023-07-30T19:51:28.016Z,89.20
2023-07-30T19:54:31.026Z,88.60
2023-07-30T19:57:34.005Z,88.60
2023-07-30T20:00:39.098Z,88.70
2023-07-30T20:03:42.138Z,88.70
2023-07-30T20:06:45.174Z,89.50
2023-07-30T20:09:48.206Z,88.70
2023-07-30T20:12:51.440Z,89.90
2023-07-30T20:15:56.967Z,88.80
2023-07-30T20:18:59.931Z,88.80
2023-07-30T20:22:02.949Z,89.10
2023-07-30T20:25:06.493Z,89.00
2023-07-30T20:28:10.227Z,88.60
2023-07-30T20:31:14.672Z,89.40
2023-07-30T20:34:17.604Z,87.20
2023-07-30T20:37:20.503Z,87.60
2023-07-30T20:40:23.621Z,86.70
2023-07-30T20:43:26.906Z,86.30
2023-07-30T20:46:31.281Z,86.10
2023-07-30T20:49:34.836Z,88.90
2023-07-30T20:52:37.926Z,88.10
2023-07-30T20:55:40.890Z,87.40
2023-07-30T20:58:44.023Z,85.60
2023-07-30T21:01:48.596Z,87.00
2023-07-30T21:04:51.555Z,86.50
2023-07-30T21:07:54.499Z,87.90
2023-07-30T21:10:57.446Z,87.40
2023-07-30T21:14:00.464Z,87.50
2023-07-30T21:17:04.996Z,89.00
2023-07-30T21:20:09.584Z,88.20
2023-07-30T21:23:12.505Z,87.90
2023-07-30T21:26:15.415Z,88.50
2023-07-30T21:29:18.512Z,87.40
2023-07-30T21:32:22.942Z,87.90
2023-07-30T21:35:25.984Z,88.10
2023-07-30T21:38:29.221Z,89.60
2023-07-30T21:41:32.357Z,90.00
2023-07-30T21:44:35.399Z,90.30
2023-07-30T21:47:39.717Z,90.40
2023-07-30T21:50:42.657Z,90.20
2023-07-30T21:53:45.781Z,90.30
2023-07-30T21:56:48.681Z,90.40
2023-07-30T21:59:53.540Z,90.50
2023-07-30T22:03:00.185Z,91.10
2023-07-30T22:06:03.213Z,90.90
2023-07-30T22:09:06.240Z,91.10
2023-07-30T22:12:10.338Z,91.50
2023-07-30T22:15:13.255Z,92.00
2023-07-30T22:18:17.562Z,91.80
2023-07-30T22:21:20.443Z,91.80
2023-07-30T22:24:23.492Z,91.60
2023-07-30T22:27:26.456Z,91.80
2023-07-30T22:30:29.592Z,91.90
2023-07-30T22:33:33.952Z,91.90
2023-07-30T22:36:37.234Z,91.80
2023-07-30T22:39:40.394Z,91.30
2023-07-30T22:42:43.401Z,90.90
2023-07-30T22:45:46.947Z,91.20
2023-07-30T22:48:51.266Z,91.00
2023-07-30T22:51:54.241Z,91.40
2023-07-30T22:54:57.157Z,91.80
2023-07-30T22:58:00.945Z,91.30
2023-07-30T23:01:04.451Z,91.50
2023-07-30T23:04:08.747Z,91.70
2023-07-30T23:07:11.773Z,91.50
2023-07-30T23:10:14.730Z,91.90
2023-07-30T23:13:17.788Z,91.90
2023-07-30T23:16:20.731Z,92.20
2023-07-30T23:19:25.074Z,91.60
2023-07-30T23:22:27.991Z,91.70
2023-07-30T23:25:30.915Z,92.00
2023-07-30T23:28:33.965Z,91.60
2023-07-30T23:31:37.021Z,91.50
2023-07-30T23:34:41.301Z,91.90
2023-07-30T23:37:44.251Z,92.10
2023-07-30T23:40:48.316Z,92.50
2023-07-30T23:43:51.199Z,92.50
2023-07-30T23:46:54.141Z,92.40
2023-07-30T23:49:58.763Z,93.00
2023-07-30T23:53:01.696Z,92.60
2023-07-30T23:56:04.642Z,93.00
2023-07-30T23:59:07.551Z,92.90
