createdAt,value
2019-06-19T00:00:18.176Z,3.67
2019-06-19T00:02:45.848Z,4.67
2019-06-19T00:05:13.728Z,4.00
2019-06-19T00:07:42.760Z,4.73
2019-06-19T00:10:12.570Z,5.60
2019-06-19T00:12:42.550Z,5.67
2019-06-19T00:15:09.958Z,4.10
2019-06-19T00:17:37.717Z,3.37
2019-06-19T00:20:06.923Z,4.97
2019-06-19T00:22:34.567Z,5.58
2019-06-19T00:25:23.112Z,5.22
2019-06-19T00:27:50.896Z,5.20
2019-06-19T00:30:21.038Z,5.60
2019-06-19T00:32:48.489Z,5.77
2019-06-19T00:35:16.189Z,6.73
2019-06-19T00:37:43.835Z,5.17
2019-06-19T00:40:16.803Z,4.83
2019-06-19T00:42:44.513Z,4.43
2019-06-19T00:45:12.228Z,4.67
2019-06-19T00:47:40.653Z,6.40
2019-06-19T00:50:11.218Z,7.20
2019-06-19T00:52:40.693Z,4.43
2019-06-19T00:55:07.947Z,4.57
2019-06-19T00:57:35.738Z,5.47
2019-06-19T01:00:07.386Z,4.80
2019-06-19T01:02:35.073Z,5.27
2019-06-19T01:05:03.544Z,6.77
2019-06-19T01:07:31.268Z,7.63
2019-06-19T01:10:00.915Z,7.33
2019-06-19T01:12:30.842Z,7.20
2019-06-19T01:14:57.740Z,5.13
2019-06-19T01:17:25.527Z,6.87
2019-06-19T01:19:53.240Z,4.77
2019-06-19T01:22:20.893Z,6.07
2019-06-19T01:24:50.852Z,5.10
2019-06-19T01:27:20.538Z,6.00
2019-06-19T01:29:47.329Z,6.97
2019-06-19T01:32:15.077Z,5.40
2019-06-19T01:34:42.727Z,5.90
2019-06-19T01:37:10.838Z,4.93
2019-06-19T01:39:40.850Z,8.53
2019-06-19T01:42:08.189Z,7.07
2019-06-19T01:44:35.892Z,4.77
2019-06-19T01:47:03.714Z,5.17
2019-06-19T01:49:31.433Z,7.07
2019-06-19T01:52:01.452Z,4.60
2019-06-19T01:54:28.464Z,4.70
2019-06-19T01:56:56.187Z,5.03
2019-06-19T01:59:23.989Z,4.25
2019-06-19T02:01:52.468Z,4.53
2019-06-19T02:04:20.965Z,4.77
2019-06-19T02:06:48.739Z,5.80
2019-06-19T02:09:16.489Z,4.73
2019-06-19T02:11:44.212Z,8.00
2019-06-19T02:14:12.005Z,8.57
2019-06-19T02:16:41.321Z,4.77
2019-06-19T02:19:11.440Z,5.23
2019-06-19T02:21:40.966Z,4.47
2019-06-19T02:24:10.473Z,5.83
2019-06-19T02:26:37.498Z,4.47
2019-06-19T02:29:05.217Z,4.00
2019-06-19T02:31:33.454Z,4.27
2019-06-19T02:34:03.986Z,8.00
2019-06-19T02:36:33.332Z,5.53
2019-06-19T02:39:01.722Z,4.95
2019-06-19T02:41:30.581Z,5.87
2019-06-19T02:43:58.342Z,4.90
2019-06-19T02:46:26.076Z,4.63
2019-06-19T02:48:53.726Z,5.37
2019-06-19T02:51:21.368Z,5.13
2019-06-19T02:53:49.042Z,5.10
2019-06-19T02:56:16.764Z,5.00
2019-06-19T02:58:44.552Z,4.80
2019-06-19T03:01:12.312Z,5.40
2019-06-19T03:03:39.960Z,4.83
2019-06-19T03:06:07.648Z,4.57
2019-06-19T03:08:35.391Z,4.80
2019-06-19T03:11:03.182Z,4.57
2019-06-19T03:13:30.912Z,5.13
2019-06-19T03:15:59.825Z,6.57
2019-06-19T03:18:27.581Z,5.13
2019-06-19T03:20:55.304Z,5.62
2019-06-19T03:23:23.189Z,4.20
2019-06-19T03:25:51.832Z,8.80
2019-06-19T03:28:19.513Z,5.90
2019-06-19T03:30:47.268Z,5.77
2019-06-19T03:33:14.993Z,6.78
2019-06-19T03:35:42.789Z,7.20
2019-06-19T03:38:10.564Z,7.50
2019-06-19T03:40:38.212Z,7.10
2019-06-19T03:43:05.859Z,8.43
2019-06-19T03:45:33.531Z,6.30
2019-06-19T03:48:01.175Z,8.67
2019-06-19T03:50:28.828Z,6.85
2019-06-19T03:52:56.524Z,6.40
2019-06-19T03:55:29.998Z,9.60
2019-06-19T03:57:57.719Z,6.70
2019-06-19T04:00:25.401Z,5.67
2019-06-19T04:02:53.196Z,6.87
2019-06-19T04:05:20.853Z,7.00
2019-06-19T04:07:48.516Z,6.73
2019-06-19T04:10:16.164Z,6.50
2019-06-19T04:12:43.815Z,5.87
2019-06-19T04:15:11.797Z,7.27
2019-06-19T04:17:39.520Z,12.10
2019-06-19T04:20:07.244Z,6.43
2019-06-19T04:22:35.014Z,6.47
2019-06-19T04:25:04.476Z,5.62
2019-06-19T04:27:32.331Z,4.50
2019-06-19T04:30:00.000Z,5.10
2019-06-19T04:32:27.724Z,5.85
2019-06-19T04:34:55.380Z,6.00
2019-06-19T04:37:23.214Z,7.77
2019-06-19T04:39:50.960Z,4.78
2019-06-19T04:42:18.613Z,7.05
2019-06-19T04:44:46.440Z,5.70
2019-06-19T04:47:14.156Z,5.93
2019-06-19T04:49:41.946Z,6.50
2019-06-19T04:52:09.778Z,7.57
2019-06-19T04:54:37.575Z,6.80
2019-06-19T04:57:05.397Z,6.50
2019-06-19T04:59:33.372Z,6.75
2019-06-19T05:02:01.088Z,7.35
2019-06-19T05:04:28.734Z,6.57
2019-06-19T05:06:56.419Z,7.00
2019-06-19T05:09:24.205Z,7.70
2019-06-19T05:11:51.937Z,5.30
2019-06-19T05:14:19.679Z,5.77
2019-06-19T05:16:47.404Z,5.28
2019-06-19T05:19:15.120Z,5.20
2019-06-19T05:21:42.814Z,5.90
2019-06-19T05:24:10.536Z,5.40
2019-06-19T05:26:38.460Z,5.57
2019-06-19T05:29:06.140Z,5.60
2019-06-19T05:31:33.870Z,7.73
2019-06-19T05:34:01.585Z,7.07
2019-06-19T05:36:29.328Z,8.10
2019-06-19T05:38:56.976Z,12.73
2019-06-19T05:41:24.633Z,9.13
2019-06-19T05:43:52.391Z,7.17
2019-06-19T05:46:20.103Z,6.90
2019-06-19T05:48:47.824Z,7.40
2019-06-19T05:51:15.498Z,10.07
2019-06-19T05:53:43.863Z,8.23
2019-06-19T05:56:11.626Z,9.03
2019-06-19T05:58:39.376Z,8.43
2019-06-19T06:01:07.060Z,10.43
2019-06-19T06:03:34.879Z,8.98
2019-06-19T06:06:02.622Z,6.90
2019-06-19T06:08:30.276Z,7.03
2019-06-19T06:10:58.109Z,7.87
2019-06-19T06:13:25.849Z,6.60
2019-06-19T06:15:53.495Z,8.33
2019-06-19T06:18:21.147Z,6.78
2019-06-19T06:20:48.914Z,7.07
2019-06-19T06:23:16.632Z,4.80
2019-06-19T06:25:44.285Z,5.53
2019-06-19T06:28:12.032Z,5.30
2019-06-19T06:30:39.757Z,5.37
2019-06-19T06:33:12.532Z,5.90
2019-06-19T06:35:38.856Z,7.10
2019-06-19T06:38:06.582Z,9.57
2019-06-19T06:40:47.184Z,7.03
2019-06-19T06:43:04.026Z,7.03
2019-06-19T06:45:31.814Z,6.83
2019-06-19T06:47:59.460Z,7.23
2019-06-19T06:50:27.217Z,8.47
2019-06-19T06:52:54.933Z,9.00
2019-06-19T06:55:22.581Z,7.00
2019-06-19T06:57:50.465Z,5.93
2019-06-19T07:00:24.094Z,7.83
2019-06-19T07:02:53.804Z,10.17
2019-06-19T07:05:21.565Z,9.30
2019-06-19T07:07:49.293Z,7.20
2019-06-19T07:10:17.021Z,5.20
2019-06-19T07:12:44.696Z,8.63
2019-06-19T07:15:12.537Z,10.97
2019-06-19T07:17:40.221Z,8.57
2019-06-19T07:20:07.978Z,5.37
2019-06-19T07:22:35.734Z,5.30
2019-06-19T07:25:04.743Z,6.00
2019-06-19T07:27:32.426Z,4.53
2019-06-19T07:30:00.072Z,5.80
2019-06-19T07:32:27.734Z,7.33
2019-06-19T07:34:55.507Z,7.23
2019-06-19T07:37:23.246Z,4.83
2019-06-19T07:39:51.042Z,3.33
2019-06-19T07:42:18.785Z,3.73
2019-06-19T07:44:46.893Z,4.00
2019-06-19T07:47:14.616Z,5.90
2019-06-19T07:49:42.360Z,3.40
2019-06-19T07:52:10.015Z,3.50
2019-06-19T07:54:37.741Z,5.10
2019-06-19T07:57:05.485Z,3.30
2019-06-19T07:59:33.142Z,4.33
2019-06-19T08:02:04.133Z,4.53
2019-06-19T08:04:30.505Z,3.50
2019-06-19T08:06:58.329Z,5.13
2019-06-19T08:09:26.129Z,3.97
2019-06-19T08:11:53.894Z,4.28
2019-06-19T08:14:21.630Z,3.87
2019-06-19T08:16:49.429Z,4.15
2019-06-19T08:19:17.261Z,5.87
2019-06-19T08:21:44.994Z,3.67
2019-06-19T08:24:12.727Z,5.45
2019-06-19T08:26:40.489Z,3.17
2019-06-19T08:29:08.230Z,3.03
2019-06-19T08:31:35.968Z,3.37
2019-06-19T08:34:14.011Z,4.10
2019-06-19T08:36:33.186Z,7.73
2019-06-19T08:39:00.926Z,3.17
2019-06-19T08:41:28.665Z,4.17
2019-06-19T08:43:56.397Z,4.63
2019-06-19T08:46:24.058Z,4.47
2019-06-19T08:48:51.816Z,4.40
2019-06-19T08:51:19.579Z,6.77
2019-06-19T08:53:47.313Z,4.10
2019-06-19T08:56:15.078Z,3.20
2019-06-19T08:58:42.810Z,3.57
2019-06-19T09:01:10.551Z,3.30
2019-06-19T09:03:38.306Z,5.07
2019-06-19T09:06:06.958Z,4.13
2019-06-19T09:08:34.695Z,2.80
2019-06-19T09:11:02.478Z,4.13
2019-06-19T09:13:30.210Z,2.80
2019-06-19T09:15:57.866Z,2.30
2019-06-19T09:18:25.639Z,2.77
2019-06-19T09:20:53.379Z,2.33
2019-06-19T09:23:21.109Z,2.07
2019-06-19T09:25:48.916Z,2.80
2019-06-19T09:28:16.956Z,7.20
2019-06-19T09:30:44.761Z,5.93
2019-06-19T09:33:12.593Z,2.37
2019-06-19T09:35:40.260Z,3.80
2019-06-19T09:38:07.985Z,2.53
2019-06-19T09:40:35.734Z,4.97
2019-06-19T09:43:03.470Z,2.63
2019-06-19T09:45:31.207Z,1.93
2019-06-19T09:47:59.467Z,4.63
2019-06-19T09:50:27.198Z,1.97
2019-06-19T09:52:54.942Z,3.03
2019-06-19T09:55:22.839Z,2.58
2019-06-19T09:57:50.566Z,2.43
2019-06-19T10:00:18.539Z,2.23
2019-06-19T10:02:46.375Z,1.90
2019-06-19T10:05:14.733Z,2.67
2019-06-19T10:07:42.550Z,2.20
2019-06-19T10:10:11.066Z,2.80
2019-06-19T10:12:38.794Z,1.90
2019-06-19T10:15:07.903Z,3.98
2019-06-19T10:17:35.663Z,2.37
2019-06-19T10:20:07.009Z,1.80
2019-06-19T10:22:34.747Z,1.80
2019-06-19T10:25:03.241Z,2.47
2019-06-19T10:27:30.937Z,2.30
2019-06-19T10:29:58.666Z,1.67
2019-06-19T10:32:31.968Z,1.47
2019-06-19T10:34:55.793Z,2.93
2019-06-19T10:37:23.530Z,2.10
2019-06-19T10:39:51.283Z,1.20
2019-06-19T10:42:19.019Z,1.47
2019-06-19T10:44:46.749Z,1.90
2019-06-19T10:47:14.517Z,1.42
2019-06-19T10:49:42.664Z,1.52
2019-06-19T10:52:10.403Z,2.43
2019-06-19T10:54:38.141Z,1.60
2019-06-19T10:57:05.874Z,2.00
2019-06-19T10:59:33.624Z,1.63
2019-06-19T11:02:01.387Z,1.83
2019-06-19T11:04:29.124Z,1.20
2019-06-19T11:06:56.850Z,2.13
2019-06-19T11:09:24.604Z,3.60
2019-06-19T11:11:52.326Z,1.17
2019-06-19T11:14:20.134Z,2.80
2019-06-19T11:16:47.826Z,1.50
2019-06-19T11:19:15.627Z,1.40
2019-06-19T11:21:43.358Z,1.60
2019-06-19T11:24:11.109Z,3.10
2019-06-19T11:26:38.837Z,2.50
2019-06-19T11:29:06.499Z,3.93
2019-06-19T11:31:34.258Z,2.23
2019-06-19T11:34:01.982Z,1.20
2019-06-19T11:36:29.714Z,4.63
2019-06-19T11:38:57.480Z,1.60
2019-06-19T11:41:25.214Z,2.83
2019-06-19T11:43:53.390Z,1.40
2019-06-19T11:46:21.142Z,1.60
2019-06-19T11:48:48.874Z,2.40
2019-06-19T11:51:16.610Z,4.03
2019-06-19T11:53:44.299Z,1.30
2019-06-19T11:56:12.026Z,1.47
2019-06-19T11:58:42.226Z,1.60
2019-06-19T12:01:09.926Z,1.20
2019-06-19T12:03:37.654Z,2.72
2019-06-19T12:06:13.605Z,1.55
2019-06-19T12:08:34.931Z,3.30
2019-06-19T12:11:02.658Z,1.83
2019-06-19T12:13:30.460Z,2.23
2019-06-19T12:15:58.278Z,1.43
2019-06-19T12:18:26.028Z,2.00
2019-06-19T12:20:53.749Z,1.37
2019-06-19T12:23:21.513Z,1.40
2019-06-19T12:25:49.255Z,2.03
2019-06-19T12:28:17.008Z,1.37
2019-06-19T12:30:44.793Z,1.22
2019-06-19T12:33:12.702Z,2.10
2019-06-19T12:35:40.450Z,1.25
2019-06-19T12:38:08.194Z,1.30
2019-06-19T12:40:35.937Z,1.20
2019-06-19T12:43:03.670Z,3.50
2019-06-19T12:45:31.461Z,1.30
2019-06-19T12:47:59.187Z,3.08
2019-06-19T12:50:27.462Z,2.27
2019-06-19T12:52:55.293Z,1.14
2019-06-19T12:55:25.936Z,1.17
2019-06-19T12:57:52.475Z,6.62
2019-06-19T13:00:22.392Z,5.33
2019-06-19T13:02:50.077Z,4.05
2019-06-19T13:05:18.075Z,1.30
2019-06-19T13:07:45.847Z,3.50
2019-06-19T13:10:15.322Z,1.12
2019-06-19T13:12:43.058Z,2.10
2019-06-19T13:15:11.454Z,4.90
2019-06-19T13:17:39.186Z,1.20
2019-06-19T13:20:08.562Z,2.35
2019-06-19T13:22:36.305Z,0.90
2019-06-19T13:25:07.569Z,4.55
2019-06-19T13:27:35.426Z,2.60
2019-06-19T13:30:09.286Z,1.87
2019-06-19T13:32:36.993Z,2.22
2019-06-19T13:35:05.414Z,1.10
2019-06-19T13:37:34.333Z,1.40
2019-06-19T13:40:03.662Z,1.25
2019-06-19T13:42:31.922Z,2.00
2019-06-19T13:44:59.685Z,1.45
2019-06-19T13:47:27.489Z,4.10
2019-06-19T13:49:55.213Z,2.83
2019-06-19T13:52:22.962Z,1.17
2019-06-19T13:54:50.702Z,6.65
2019-06-19T13:57:20.699Z,1.85
2019-06-19T13:59:47.859Z,5.60
2019-06-19T14:02:15.594Z,4.62
2019-06-19T14:04:43.327Z,2.10
2019-06-19T14:07:20.181Z,1.50
2019-06-19T14:09:40.562Z,3.10
2019-06-19T14:12:08.307Z,4.90
2019-06-19T14:14:36.081Z,4.53
2019-06-19T14:17:03.955Z,1.97
2019-06-19T14:19:31.691Z,4.05
2019-06-19T14:21:59.448Z,4.80
2019-06-19T14:24:27.175Z,1.63
2019-06-19T14:26:55.336Z,2.70
2019-06-19T14:29:23.164Z,3.12
2019-06-19T14:31:50.995Z,3.83
2019-06-19T14:34:18.785Z,3.92
2019-06-19T14:36:46.570Z,2.33
2019-06-19T14:39:14.371Z,1.70
2019-06-19T14:41:42.111Z,2.77
2019-06-19T14:44:09.950Z,2.62
2019-06-19T14:46:37.668Z,1.77
2019-06-19T14:49:05.418Z,3.02
2019-06-19T14:51:33.748Z,2.25
2019-06-19T14:54:01.548Z,2.00
2019-06-19T14:56:29.383Z,1.52
2019-06-19T14:58:57.754Z,1.92
2019-06-19T15:01:25.559Z,1.20
2019-06-19T15:03:53.295Z,1.72
2019-06-19T15:06:21.450Z,1.30
2019-06-19T15:08:49.186Z,1.20
2019-06-19T15:11:26.941Z,1.20
2019-06-19T15:13:46.542Z,1.30
2019-06-19T15:16:15.050Z,12.05
2019-06-19T15:18:42.787Z,1.60
2019-06-19T15:21:10.625Z,3.75
2019-06-19T15:23:38.362Z,1.43
2019-06-19T15:26:06.079Z,2.27
2019-06-19T15:28:33.813Z,4.20
2019-06-19T15:31:01.451Z,1.17
2019-06-19T15:33:29.087Z,1.37
2019-06-19T15:35:56.755Z,2.10
2019-06-19T15:38:24.700Z,4.60
2019-06-19T15:40:52.714Z,2.58
2019-06-19T15:43:20.410Z,1.40
2019-06-19T15:45:48.057Z,2.03
2019-06-19T15:48:15.767Z,2.58
2019-06-19T15:50:43.635Z,1.40
2019-06-19T15:53:11.292Z,6.53
2019-06-19T15:55:38.982Z,2.77
2019-06-19T15:58:06.658Z,1.80
2019-06-19T16:00:37.294Z,3.53
2019-06-19T16:03:04.508Z,2.25
2019-06-19T16:05:32.175Z,3.02
2019-06-19T16:07:59.875Z,1.50
2019-06-19T16:10:27.534Z,3.62
2019-06-19T16:12:55.193Z,1.22
2019-06-19T16:15:22.972Z,1.42
2019-06-19T16:17:50.765Z,1.70
2019-06-19T16:20:19.578Z,3.55
2019-06-19T16:22:47.223Z,3.40
2019-06-19T16:25:16.072Z,4.00
2019-06-19T16:27:43.798Z,3.00
2019-06-19T16:30:13.675Z,3.40
2019-06-19T16:32:42.612Z,1.60
2019-06-19T16:35:10.419Z,2.92
2019-06-19T16:37:38.982Z,2.62
2019-06-19T16:40:10.081Z,1.90
2019-06-19T16:42:37.749Z,3.02
2019-06-19T16:45:06.612Z,2.58
2019-06-19T16:47:34.315Z,1.98
2019-06-19T16:50:02.461Z,1.77
2019-06-19T16:52:30.188Z,2.83
2019-06-19T16:54:57.835Z,1.80
2019-06-19T16:57:25.607Z,1.73
2019-06-19T16:59:53.242Z,1.60
2019-06-19T17:02:20.878Z,2.40
2019-06-19T17:04:48.534Z,1.77
2019-06-19T17:07:16.194Z,1.40
2019-06-19T17:09:43.823Z,2.60
2019-06-19T17:12:11.507Z,4.97
2019-06-19T17:14:39.150Z,4.33
2019-06-19T17:17:06.791Z,2.20
2019-06-19T17:19:34.606Z,3.25
2019-06-19T17:22:02.258Z,3.35
2019-06-19T17:24:29.906Z,5.80
2019-06-19T17:26:57.634Z,1.40
2019-06-19T17:29:25.271Z,2.53
2019-06-19T17:31:52.915Z,2.30
2019-06-19T17:34:20.594Z,3.92
2019-06-19T17:36:48.234Z,1.53
2019-06-19T17:39:22.119Z,3.63
2019-06-19T17:41:45.313Z,1.87
2019-06-19T17:44:12.951Z,4.47
2019-06-19T17:46:40.683Z,2.63
2019-06-19T17:49:08.355Z,2.12
2019-06-19T17:51:35.995Z,1.70
2019-06-19T17:54:03.624Z,5.27
2019-06-19T17:56:31.501Z,2.12
2019-06-19T17:58:59.134Z,3.77
2019-06-19T18:01:26.773Z,2.40
2019-06-19T18:03:58.204Z,1.62
2019-06-19T18:06:23.802Z,2.58
2019-06-19T18:08:51.926Z,1.63
2019-06-19T18:11:19.584Z,2.10
2019-06-19T18:13:47.223Z,2.52
2019-06-19T18:16:14.862Z,1.80
2019-06-19T18:18:42.515Z,2.60
2019-06-19T18:21:10.157Z,2.33
2019-06-19T18:23:38.040Z,2.00
2019-06-19T18:26:05.695Z,1.75
2019-06-19T18:28:33.335Z,3.70
2019-06-19T18:31:00.989Z,3.95
2019-06-19T18:33:28.725Z,1.67
2019-06-19T18:35:56.364Z,3.80
2019-06-19T18:38:24.027Z,3.72
2019-06-19T18:40:51.879Z,3.72
2019-06-19T18:43:19.506Z,1.87
2019-06-19T18:45:47.155Z,1.80
2019-06-19T18:48:14.908Z,1.83
2019-06-19T18:50:42.551Z,1.90
2019-06-19T18:53:10.262Z,1.70
2019-06-19T18:55:37.961Z,3.20
2019-06-19T18:58:05.653Z,1.52
2019-06-19T19:00:33.424Z,3.77
2019-06-19T19:03:01.170Z,3.97
2019-06-19T19:05:28.810Z,2.07
2019-06-19T19:07:56.549Z,1.80
2019-06-19T19:10:24.362Z,3.27
2019-06-19T19:12:52.154Z,1.77
2019-06-19T19:15:20.008Z,2.77
2019-06-19T19:17:47.666Z,2.20
2019-06-19T19:20:15.732Z,2.40
2019-06-19T19:22:43.383Z,3.17
2019-06-19T19:25:11.298Z,3.87
2019-06-19T19:27:39.706Z,4.47
2019-06-19T19:30:08.394Z,4.23
2019-06-19T19:32:36.128Z,4.00
2019-06-19T19:35:05.106Z,2.57
2019-06-19T19:37:32.825Z,2.17
2019-06-19T19:40:00.638Z,2.07
2019-06-19T19:42:28.354Z,4.10
2019-06-19T19:44:55.998Z,6.97
2019-06-19T19:47:23.679Z,2.50
2019-06-19T19:49:51.446Z,4.70
2019-06-19T19:52:19.118Z,4.23
2019-06-19T19:54:46.859Z,4.47
2019-06-19T19:57:14.495Z,2.70
2019-06-19T19:59:57.765Z,2.52
2019-06-19T20:02:11.551Z,3.33
2019-06-19T20:04:39.489Z,3.37
2019-06-19T20:07:07.282Z,2.10
2019-06-19T20:09:34.950Z,2.43
2019-06-19T20:12:02.604Z,2.30
2019-06-19T20:14:30.314Z,2.90
2019-06-19T20:16:58.017Z,3.00
2019-06-19T20:19:25.709Z,3.23
2019-06-19T20:21:53.426Z,2.03
2019-06-19T20:24:21.190Z,2.23
2019-06-19T20:26:48.830Z,2.00
2019-06-19T20:29:17.198Z,2.40
2019-06-19T20:31:44.925Z,2.10
2019-06-19T20:34:12.572Z,1.87
2019-06-19T20:36:40.300Z,3.63
2019-06-19T20:39:15.874Z,2.23
2019-06-19T20:41:37.655Z,2.30
2019-06-19T20:44:06.206Z,3.30
2019-06-19T20:46:34.974Z,2.33
2019-06-19T20:49:02.697Z,4.23
2019-06-19T20:51:30.411Z,5.17
2019-06-19T20:53:58.236Z,2.73
2019-06-19T20:56:25.953Z,2.47
2019-06-19T20:59:01.758Z,2.30
2019-06-19T21:01:23.148Z,1.80
2019-06-19T21:03:50.790Z,2.47
2019-06-19T21:06:18.794Z,1.93
2019-06-19T21:08:46.468Z,1.90
2019-06-19T21:11:20.321Z,4.47
2019-06-19T21:13:43.621Z,2.83
2019-06-19T21:16:11.346Z,1.53
2019-06-19T21:18:38.997Z,3.10
2019-06-19T21:21:06.649Z,1.00
2019-06-19T21:23:34.470Z,1.72
2019-06-19T21:26:02.186Z,1.00
2019-06-19T21:28:29.838Z,1.20
2019-06-19T21:30:57.517Z,2.77
2019-06-19T21:33:25.220Z,3.60
2019-06-19T21:35:52.866Z,1.13
2019-06-19T21:38:20.628Z,1.40
2019-06-19T21:40:48.401Z,1.30
2019-06-19T21:43:16.043Z,2.43
2019-06-19T21:45:43.722Z,5.13
2019-06-19T21:48:11.363Z,0.93
2019-06-19T21:50:39.021Z,2.70
2019-06-19T21:53:06.776Z,2.00
2019-06-19T21:55:34.487Z,1.15
2019-06-19T21:58:02.137Z,2.43
2019-06-19T22:00:32.135Z,1.13
2019-06-19T22:02:59.838Z,2.70
2019-06-19T22:05:27.552Z,2.53
2019-06-19T22:07:55.219Z,1.47
2019-06-19T22:10:23.004Z,2.17
2019-06-19T22:12:50.643Z,1.20
2019-06-19T22:15:20.118Z,0.80
2019-06-19T22:17:47.831Z,3.70
2019-06-19T22:20:16.016Z,0.73
2019-06-19T22:22:43.695Z,3.63
2019-06-19T22:25:11.408Z,1.03
2019-06-19T22:27:39.046Z,1.10
2019-06-19T22:30:15.427Z,0.77
2019-06-19T22:32:43.155Z,1.47
2019-06-19T22:35:11.195Z,1.10
2019-06-19T22:37:38.940Z,0.90
2019-06-19T22:40:08.136Z,2.15
2019-06-19T22:42:35.835Z,0.93
2019-06-19T22:45:05.633Z,1.53
2019-06-19T22:47:33.283Z,2.05
2019-06-19T22:50:01.078Z,1.50
2019-06-19T22:52:28.804Z,0.93
2019-06-19T22:54:56.592Z,1.63
2019-06-19T22:57:24.307Z,1.10
2019-06-19T22:59:51.975Z,1.87
2019-06-19T23:02:19.610Z,2.03
2019-06-19T23:04:47.298Z,0.80
2019-06-19T23:07:14.989Z,1.00
2019-06-19T23:09:42.711Z,2.67
2019-06-19T23:12:23.775Z,1.05
2019-06-19T23:14:39.767Z,0.93
2019-06-19T23:17:07.413Z,0.80
2019-06-19T23:19:35.131Z,2.60
2019-06-19T23:22:02.967Z,0.90
2019-06-19T23:24:30.608Z,0.90
2019-06-19T23:26:58.255Z,1.03
2019-06-19T23:29:25.991Z,0.63
2019-06-19T23:31:53.631Z,0.80
2019-06-19T23:34:21.347Z,0.65
2019-06-19T23:36:49.019Z,0.80
2019-06-19T23:39:16.667Z,1.53
2019-06-19T23:41:44.308Z,2.10
2019-06-19T23:44:12.405Z,0.63
2019-06-19T23:46:40.118Z,0.80
2019-06-19T23:49:07.760Z,1.10
2019-06-19T23:51:35.483Z,1.83
2019-06-19T23:54:03.199Z,0.80
2019-06-19T23:56:30.847Z,0.80
2019-06-19T23:58:58.590Z,1.50
