createdAt,value
2022-11-10T00:01:10.262Z,91.50
2022-11-10T00:03:38.744Z,91.70
2022-11-10T00:06:07.620Z,91.80
2022-11-10T00:08:34.652Z,92.00
2022-11-10T00:11:08.229Z,92.10
2022-11-10T00:13:57.078Z,92.40
2022-11-10T00:16:42.808Z,92.70
2022-11-10T00:19:09.967Z,92.80
2022-11-10T00:21:37.844Z,92.90
2022-11-10T00:24:05.061Z,92.90
2022-11-10T00:26:31.806Z,93.10
2022-11-10T00:28:58.737Z,93.60
2022-11-10T00:31:28.442Z,93.30
2022-11-10T00:33:55.381Z,93.30
2022-11-10T00:36:22.135Z,93.30
2022-11-10T00:38:51.052Z,93.30
2022-11-10T00:41:17.778Z,93.20
2022-11-10T00:43:44.497Z,93.30
2022-11-10T00:46:11.238Z,92.80
2022-11-10T00:48:37.931Z,92.90
2022-11-10T00:51:04.842Z,93.00
2022-11-10T00:53:31.963Z,93.30
2022-11-10T00:55:58.740Z,93.30
2022-11-10T00:58:25.489Z,93.30
2022-11-10T01:01:00.718Z,93.70
2022-11-10T01:03:27.495Z,94.00
2022-11-10T01:05:54.217Z,94.20
2022-11-10T01:08:21.056Z,94.30
2022-11-10T01:10:47.858Z,94.60
2022-11-10T01:13:14.660Z,94.50
2022-11-10T01:15:43.167Z,94.90
2022-11-10T01:18:09.956Z,95.00
2022-11-10T01:20:37.632Z,94.90
2022-11-10T01:23:04.591Z,95.00
2022-11-10T01:25:31.371Z,94.70
2022-11-10T01:27:58.184Z,94.70
2022-11-10T01:30:24.990Z,94.70
2022-11-10T01:32:51.720Z,95.00
2022-11-10T01:35:18.495Z,95.00
2022-11-10T01:37:45.480Z,95.10
2022-11-10T01:40:12.773Z,95.30
2022-11-10T01:42:51.495Z,95.30
2022-11-10T01:45:23.957Z,95.30
2022-11-10T01:47:59.882Z,95.30
2022-11-10T01:50:30.574Z,95.20
2022-11-10T01:53:01.923Z,95.20
2022-11-10T01:55:29.833Z,95.30
2022-11-10T01:57:57.085Z,95.50
2022-11-10T02:00:23.986Z,95.60
2022-11-10T02:03:09.450Z,95.50
2022-11-10T02:05:36.587Z,95.70
2022-11-10T02:08:04.565Z,95.90
2022-11-10T02:10:31.285Z,95.60
2022-11-10T02:12:58.312Z,95.40
2022-11-10T02:15:25.581Z,95.00
2022-11-10T02:17:52.370Z,94.80
2022-11-10T02:20:21.169Z,94.90
2022-11-10T02:22:47.957Z,95.10
2022-11-10T02:25:20.102Z,94.80
2022-11-10T02:27:46.889Z,94.60
2022-11-10T02:30:15.035Z,95.10
2022-11-10T02:32:41.852Z,95.20
2022-11-10T02:35:09.061Z,95.30
2022-11-10T02:37:35.779Z,94.90
2022-11-10T02:40:02.592Z,94.60
2022-11-10T02:42:29.374Z,94.20
2022-11-10T02:44:57.092Z,94.20
2022-11-10T02:47:23.806Z,94.00
2022-11-10T02:49:50.618Z,93.70
2022-11-10T02:52:17.347Z,92.50
2022-11-10T02:54:44.364Z,91.40
2022-11-10T02:57:11.140Z,90.40
2022-11-10T02:59:37.877Z,89.90
2022-11-10T03:02:04.612Z,89.80
2022-11-10T03:04:31.395Z,88.90
2022-11-10T03:06:58.246Z,88.40
2022-11-10T03:09:25.071Z,88.50
2022-11-10T03:11:51.839Z,88.80
2022-11-10T03:14:18.672Z,89.00
2022-11-10T03:16:45.463Z,89.30
2022-11-10T03:19:12.311Z,89.70
2022-11-10T03:21:39.143Z,89.60
2022-11-10T03:24:06.050Z,89.10
2022-11-10T03:26:32.750Z,89.40
2022-11-10T03:28:59.535Z,89.00
2022-11-10T03:31:26.309Z,89.10
2022-11-10T03:33:53.052Z,89.40
2022-11-10T03:36:19.799Z,89.60
2022-11-10T03:38:46.584Z,89.10
2022-11-10T03:41:19.155Z,89.80
2022-11-10T03:43:47.209Z,89.70
2022-11-10T03:46:13.979Z,90.10
2022-11-10T03:48:40.770Z,89.70
2022-11-10T03:51:07.692Z,90.00
2022-11-10T03:53:34.477Z,90.30
2022-11-10T03:56:05.398Z,90.50
2022-11-10T03:58:32.584Z,90.70
2022-11-10T04:00:59.314Z,90.70
2022-11-10T04:03:26.349Z,90.80
2022-11-10T04:06:12.042Z,91.00
2022-11-10T04:08:57.798Z,91.10
2022-11-10T04:11:43.421Z,91.20
2022-11-10T04:14:29.056Z,91.40
2022-11-10T04:16:56.255Z,91.60
2022-11-10T04:19:23.273Z,91.70
2022-11-10T04:21:50.353Z,91.60
2022-11-10T04:24:17.165Z,91.30
2022-11-10T04:26:45.106Z,91.30
2022-11-10T04:29:12.405Z,91.40
2022-11-10T04:31:41.195Z,91.50
2022-11-10T04:34:10.775Z,91.50
2022-11-10T04:36:40.302Z,91.50
2022-11-10T04:39:07.932Z,91.40
2022-11-10T04:41:35.168Z,91.50
2022-11-10T04:44:02.211Z,91.50
2022-11-10T04:46:36.376Z,91.30
2022-11-10T04:49:04.820Z,91.20
2022-11-10T04:51:37.251Z,91.00
2022-11-10T04:54:05.449Z,91.10
2022-11-10T04:56:32.315Z,91.10
2022-11-10T04:58:59.199Z,91.10
2022-11-10T05:01:27.785Z,91.20
2022-11-10T05:03:55.315Z,91.40
2022-11-10T05:06:22.900Z,91.10
2022-11-10T05:08:50.031Z,91.10
2022-11-10T05:11:17.255Z,91.00
2022-11-10T05:13:45.203Z,91.20
2022-11-10T05:16:13.018Z,91.50
2022-11-10T05:18:40.007Z,91.60
2022-11-10T05:21:07.048Z,91.70
2022-11-10T05:23:40.034Z,91.60
2022-11-10T05:26:11.836Z,91.50
2022-11-10T05:28:43.460Z,91.70
2022-11-10T05:31:11.001Z,91.60
2022-11-10T05:33:38.261Z,91.50
2022-11-10T05:36:06.954Z,91.60
2022-11-10T05:38:35.648Z,91.50
2022-11-10T05:41:05.853Z,91.80
2022-11-10T05:43:32.642Z,91.90
2022-11-10T05:45:59.494Z,92.10
2022-11-10T05:48:26.203Z,92.20
2022-11-10T05:50:52.941Z,92.60
2022-11-10T05:53:20.541Z,92.60
2022-11-10T05:55:47.548Z,92.50
2022-11-10T05:58:14.295Z,92.70
2022-11-10T06:00:41.037Z,92.80
2022-11-10T06:03:18.546Z,93.10
2022-11-10T06:05:46.078Z,93.70
2022-11-10T06:08:13.079Z,93.90
2022-11-10T06:10:40.569Z,94.40
2022-11-10T06:13:07.590Z,94.90
2022-11-10T06:15:34.460Z,95.20
2022-11-10T06:18:01.480Z,95.30
2022-11-10T06:20:28.705Z,95.20
2022-11-10T06:23:07.005Z,95.40
2022-11-10T06:25:35.788Z,95.30
2022-11-10T06:28:02.906Z,95.30
2022-11-10T06:30:30.612Z,95.10
2022-11-10T06:32:57.646Z,95.00
2022-11-10T06:35:24.907Z,95.30
2022-11-10T06:38:03.065Z,95.10
2022-11-10T06:40:30.916Z,95.30
2022-11-10T06:42:58.585Z,95.10
2022-11-10T06:45:28.377Z,95.20
2022-11-10T06:48:13.712Z,95.50
2022-11-10T06:50:40.979Z,95.40
2022-11-10T06:53:07.771Z,95.20
2022-11-10T06:55:34.504Z,95.20
2022-11-10T06:58:01.341Z,95.10
2022-11-10T07:00:29.300Z,95.10
2022-11-10T07:03:03.941Z,95.10
2022-11-10T07:05:32.749Z,95.20
2022-11-10T07:08:15.980Z,95.40
2022-11-10T07:10:43.665Z,95.30
2022-11-10T07:13:11.183Z,95.40
2022-11-10T07:15:37.992Z,95.60
2022-11-10T07:18:05.366Z,95.80
2022-11-10T07:20:32.465Z,96.00
2022-11-10T07:23:04.553Z,96.40
2022-11-10T07:25:33.190Z,96.30
2022-11-10T07:28:01.775Z,96.00
2022-11-10T07:30:29.893Z,95.60
2022-11-10T07:33:00.556Z,95.00
2022-11-10T07:35:28.477Z,92.90
2022-11-10T07:37:56.222Z,91.10
2022-11-10T07:40:23.300Z,88.80
2022-11-10T07:42:50.095Z,84.00
2022-11-10T07:45:16.884Z,77.70
2022-11-10T07:47:43.656Z,74.30
2022-11-10T07:50:10.855Z,71.50
2022-11-10T07:52:37.864Z,69.10
2022-11-10T07:55:06.196Z,66.80
2022-11-10T07:57:33.989Z,65.60
2022-11-10T08:00:00.906Z,64.80
2022-11-10T08:02:27.883Z,64.70
2022-11-10T08:04:54.650Z,63.90
2022-11-10T08:07:21.608Z,63.90
2022-11-10T08:09:48.521Z,63.30
2022-11-10T08:12:15.227Z,63.60
2022-11-10T08:14:41.996Z,64.00
2022-11-10T08:17:08.808Z,63.80
2022-11-10T08:19:35.650Z,63.90
2022-11-10T08:22:02.359Z,64.00
2022-11-10T08:24:29.138Z,64.40
2022-11-10T08:26:56.490Z,64.50
2022-11-10T08:29:23.313Z,64.30
2022-11-10T08:31:51.597Z,65.20
2022-11-10T08:34:18.436Z,64.90
2022-11-10T08:36:45.236Z,65.40
2022-11-10T08:39:13.341Z,66.00
2022-11-10T08:41:44.185Z,66.40
2022-11-10T08:44:11.436Z,66.60
2022-11-10T08:46:38.430Z,67.30
2022-11-10T08:49:05.236Z,68.00
2022-11-10T08:51:37.824Z,68.00
2022-11-10T08:54:05.881Z,68.40
2022-11-10T08:56:32.633Z,67.90
2022-11-10T08:58:59.333Z,68.10
2022-11-10T09:01:26.170Z,67.00
2022-11-10T09:03:53.015Z,66.10
2022-11-10T09:06:19.881Z,65.70
2022-11-10T09:08:46.670Z,66.50
2022-11-10T09:11:13.432Z,66.70
2022-11-10T09:13:40.210Z,65.60
2022-11-10T09:16:07.308Z,65.10
2022-11-10T09:18:34.125Z,63.90
2022-11-10T09:21:03.807Z,63.30
2022-11-10T09:23:30.639Z,62.20
2022-11-10T09:25:57.435Z,63.10
2022-11-10T09:28:24.997Z,60.80
2022-11-10T09:30:52.578Z,60.70
2022-11-10T09:33:20.174Z,59.20
2022-11-10T09:35:47.276Z,57.80
2022-11-10T09:38:14.073Z,53.80
2022-11-10T09:41:03.548Z,53.30
2022-11-10T09:43:48.965Z,52.60
2022-11-10T09:46:26.586Z,51.50
2022-11-10T09:49:24.643Z,52.80
2022-11-10T09:51:52.908Z,52.60
2022-11-10T09:54:22.422Z,53.60
2022-11-10T09:56:51.328Z,54.20
2022-11-10T09:59:27.393Z,54.60
2022-11-10T10:02:04.453Z,56.00
2022-11-10T10:04:56.238Z,55.60
2022-11-10T10:07:39.973Z,55.20
2022-11-10T10:10:19.112Z,54.50
2022-11-10T10:13:22.144Z,52.60
2022-11-10T10:16:03.291Z,51.50
2022-11-10T10:18:59.049Z,51.90
2022-11-10T10:21:37.207Z,51.10
2022-11-10T10:24:11.577Z,50.40
2022-11-10T10:26:52.335Z,49.80
2022-11-10T10:29:37.279Z,49.70
2022-11-10T10:32:05.561Z,48.70
2022-11-10T10:34:34.668Z,48.80
2022-11-10T10:37:01.832Z,49.60
2022-11-10T10:39:43.501Z,48.60
2022-11-10T10:42:23.012Z,48.30
2022-11-10T10:45:21.338Z,47.50
2022-11-10T10:47:50.669Z,48.20
2022-11-10T10:50:30.831Z,47.80
2022-11-10T10:53:07.912Z,47.10
2022-11-10T10:55:36.354Z,45.90
2022-11-10T10:58:06.202Z,47.30
2022-11-10T11:00:42.339Z,45.90
2022-11-10T11:03:25.480Z,45.70
2022-11-10T11:06:27.188Z,47.30
2022-11-10T11:09:00.506Z,43.90
2022-11-10T11:11:33.091Z,43.90
2022-11-10T11:14:24.603Z,44.70
2022-11-10T11:16:54.117Z,45.50
2022-11-10T11:19:35.954Z,45.80
2022-11-10T11:22:46.317Z,45.60
2022-11-10T11:25:22.889Z,44.70
2022-11-10T11:28:01.276Z,43.40
2022-11-10T11:30:40.353Z,43.70
2022-11-10T11:33:16.173Z,44.30
2022-11-10T11:36:05.169Z,45.10
2022-11-10T11:38:58.494Z,45.90
2022-11-10T11:42:01.565Z,46.00
2022-11-10T11:44:56.375Z,46.80
2022-11-10T11:47:35.051Z,47.70
2022-11-10T11:50:16.062Z,48.70
2022-11-10T11:52:54.578Z,47.90
2022-11-10T11:55:53.743Z,47.80
2022-11-10T11:58:24.271Z,47.30
2022-11-10T12:01:10.430Z,47.80
2022-11-10T12:03:59.022Z,47.40
2022-11-10T12:06:48.945Z,46.40
2022-11-10T12:09:31.932Z,46.20
2022-11-10T12:12:13.761Z,46.70
2022-11-10T12:15:14.704Z,46.80
2022-11-10T12:17:47.310Z,47.60
2022-11-10T12:20:40.053Z,48.20
2022-11-10T12:23:15.503Z,48.10
2022-11-10T12:25:42.196Z,48.70
2022-11-10T12:28:20.952Z,48.00
2022-11-10T12:30:52.139Z,47.90
2022-11-10T12:33:35.751Z,47.90
2022-11-10T12:36:07.398Z,47.60
2022-11-10T12:39:00.100Z,47.80
2022-11-10T12:41:52.884Z,47.50
2022-11-10T12:44:51.837Z,48.20
2022-11-10T12:47:22.587Z,48.40
2022-11-10T12:50:21.396Z,48.70
2022-11-10T12:52:55.001Z,48.70
2022-11-10T12:55:34.935Z,48.70
2022-11-10T12:58:03.952Z,47.80
2022-11-10T13:00:43.825Z,47.30
2022-11-10T13:03:29.308Z,46.50
2022-11-10T13:06:29.802Z,47.40
2022-11-10T13:08:56.945Z,47.70
2022-11-10T13:11:33.248Z,47.20
2022-11-10T13:14:05.105Z,45.40
2022-11-10T13:16:38.686Z,46.00
2022-11-10T13:19:08.784Z,45.70
2022-11-10T13:21:50.891Z,45.60
2022-11-10T13:24:24.950Z,45.10
2022-11-10T13:26:55.323Z,45.20
2022-11-10T13:29:29.344Z,45.20
2022-11-10T13:31:58.751Z,45.70
2022-11-10T13:34:36.509Z,46.40
2022-11-10T13:37:24.276Z,46.80
2022-11-10T13:39:51.583Z,47.10
2022-11-10T13:42:25.065Z,47.70
2022-11-10T13:44:53.934Z,48.10
2022-11-10T13:47:37.144Z,48.50
2022-11-10T13:50:29.440Z,48.70
2022-11-10T13:53:30.588Z,47.50
2022-11-10T13:56:02.847Z,47.60
2022-11-10T13:58:34.566Z,47.60
2022-11-10T14:01:16.565Z,47.00
2022-11-10T14:03:46.492Z,47.10
2022-11-10T14:06:26.371Z,47.40
2022-11-10T14:09:05.677Z,47.20
2022-11-10T14:11:50.135Z,46.90
2022-11-10T14:14:52.514Z,47.10
2022-11-10T14:17:47.436Z,47.60
2022-11-10T14:20:43.658Z,48.00
2022-11-10T14:23:25.947Z,48.10
2022-11-10T14:26:06.795Z,47.90
2022-11-10T14:28:37.532Z,47.90
2022-11-10T14:31:04.789Z,48.10
2022-11-10T14:33:31.943Z,48.10
2022-11-10T14:36:01.017Z,48.30
2022-11-10T14:38:34.060Z,48.40
2022-11-10T14:41:03.217Z,48.70
2022-11-10T14:43:35.940Z,48.60
2022-11-10T14:46:05.332Z,48.80
2022-11-10T14:48:34.776Z,48.90
2022-11-10T14:51:12.994Z,49.70
2022-11-10T14:53:45.602Z,49.60
2022-11-10T14:56:19.672Z,49.80
2022-11-10T14:58:48.635Z,49.80
2022-11-10T15:01:29.169Z,49.90
2022-11-10T15:03:57.427Z,49.90
2022-11-10T15:06:25.090Z,50.00
2022-11-10T15:08:51.887Z,50.50
2022-11-10T15:11:39.895Z,50.60
2022-11-10T15:14:32.739Z,50.60
2022-11-10T15:17:01.146Z,50.80
2022-11-10T15:19:35.632Z,50.90
2022-11-10T15:22:21.908Z,51.20
2022-11-10T15:24:51.543Z,51.20
2022-11-10T15:27:27.649Z,51.50
2022-11-10T15:29:56.192Z,51.80
2022-11-10T15:32:27.935Z,51.90
2022-11-10T15:35:25.011Z,52.30
2022-11-10T15:38:25.788Z,52.80
2022-11-10T15:41:04.792Z,53.00
2022-11-10T15:43:31.603Z,53.30
2022-11-10T15:46:08.287Z,53.40
2022-11-10T15:48:50.583Z,53.40
2022-11-10T15:51:25.716Z,53.30
2022-11-10T15:53:53.370Z,53.40
2022-11-10T15:56:23.098Z,54.00
2022-11-10T15:58:57.681Z,54.70
2022-11-10T16:01:27.682Z,54.60
2022-11-10T16:03:55.157Z,55.00
2022-11-10T16:06:21.935Z,54.90
2022-11-10T16:08:48.634Z,55.00
2022-11-10T16:11:20.840Z,55.70
2022-11-10T16:13:49.463Z,56.60
2022-11-10T16:16:18.753Z,57.10
2022-11-10T16:18:46.277Z,57.80
2022-11-10T16:21:14.829Z,59.00
2022-11-10T16:23:42.362Z,59.00
2022-11-10T16:26:16.165Z,59.50
2022-11-10T16:28:44.301Z,60.00
2022-11-10T16:31:11.739Z,60.40
2022-11-10T16:33:39.891Z,61.00
2022-11-10T16:36:14.699Z,61.20
2022-11-10T16:38:41.455Z,61.50
2022-11-10T16:41:14.644Z,62.20
2022-11-10T16:43:41.613Z,63.20
2022-11-10T16:46:36.218Z,63.50
2022-11-10T16:49:04.777Z,65.00
2022-11-10T16:51:36.864Z,65.60
2022-11-10T16:54:03.680Z,66.20
2022-11-10T16:56:30.505Z,66.20
2022-11-10T16:58:57.396Z,67.50
2022-11-10T17:01:28.004Z,69.20
2022-11-10T17:03:58.613Z,69.50
2022-11-10T17:06:27.367Z,69.40
2022-11-10T17:08:59.169Z,69.40
2022-11-10T17:11:26.564Z,69.30
2022-11-10T17:13:53.331Z,69.60
2022-11-10T17:16:27.597Z,69.50
2022-11-10T17:18:56.285Z,69.70
2022-11-10T17:21:26.219Z,70.30
2022-11-10T17:23:56.955Z,70.70
2022-11-10T17:26:23.826Z,71.10
2022-11-10T17:28:50.565Z,71.80
2022-11-10T17:31:17.421Z,73.20
2022-11-10T17:33:44.698Z,73.80
2022-11-10T17:36:18.897Z,74.70
2022-11-10T17:38:46.173Z,74.90
2022-11-10T17:41:16.342Z,74.80
2022-11-10T17:43:46.011Z,77.30
2022-11-10T17:46:13.846Z,78.20
2022-11-10T17:48:40.725Z,78.90
2022-11-10T17:51:16.998Z,78.40
2022-11-10T17:53:43.759Z,77.80
2022-11-10T17:56:10.660Z,77.40
2022-11-10T17:58:37.415Z,76.70
2022-11-10T18:01:13.561Z,76.50
2022-11-10T18:03:40.342Z,77.00
2022-11-10T18:06:07.514Z,78.40
2022-11-10T18:08:34.338Z,78.80
2022-11-10T18:11:01.424Z,78.80
2022-11-10T18:13:28.127Z,79.10
2022-11-10T18:15:57.964Z,80.70
2022-11-10T18:18:24.803Z,79.30
2022-11-10T18:20:51.600Z,78.60
2022-11-10T18:23:18.299Z,78.60
2022-11-10T18:25:45.081Z,78.70
2022-11-10T18:28:14.393Z,79.00
2022-11-10T18:30:42.664Z,79.50
2022-11-10T18:33:11.145Z,80.10
2022-11-10T18:35:42.766Z,80.60
2022-11-10T18:38:12.301Z,81.40
2022-11-10T18:40:39.287Z,82.20
2022-11-10T18:43:07.786Z,81.80
2022-11-10T18:45:36.087Z,81.90
2022-11-10T18:48:03.420Z,82.20
2022-11-10T18:50:30.664Z,82.30
2022-11-10T18:52:57.734Z,81.20
2022-11-10T18:55:24.618Z,81.50
2022-11-10T18:57:51.464Z,81.70
2022-11-10T19:00:18.419Z,83.00
2022-11-10T19:02:45.276Z,83.00
2022-11-10T19:05:11.978Z,82.60
2022-11-10T19:07:38.745Z,83.10
2022-11-10T19:10:06.458Z,84.40
2022-11-10T19:12:33.249Z,85.20
2022-11-10T19:15:00.121Z,86.40
2022-11-10T19:17:26.858Z,86.00
2022-11-10T19:19:56.376Z,85.90
2022-11-10T19:22:23.586Z,85.90
2022-11-10T19:27:37.197Z,84.60
2022-11-10T19:30:04.410Z,84.60
2022-11-10T19:32:31.187Z,84.00
2022-11-10T19:34:58.521Z,83.90
2022-11-10T19:37:25.269Z,84.10
2022-11-10T19:39:52.050Z,84.00
2022-11-10T19:42:19.327Z,84.20
2022-11-10T19:44:46.073Z,83.70
2022-11-10T19:47:12.907Z,83.40
2022-11-10T19:49:39.682Z,83.60
2022-11-10T19:52:06.543Z,83.30
2022-11-10T19:54:33.334Z,83.30
2022-11-10T19:57:01.170Z,83.50
2022-11-10T19:59:27.955Z,82.80
2022-11-10T20:01:56.375Z,82.90
2022-11-10T20:04:23.158Z,83.00
2022-11-10T20:07:09.888Z,82.90
2022-11-10T20:09:36.748Z,83.50
2022-11-10T20:12:03.692Z,84.00
2022-11-10T20:14:30.481Z,84.10
2022-11-10T20:16:57.427Z,85.30
2022-11-10T20:19:24.300Z,84.50
2022-11-10T20:21:51.059Z,83.90
2022-11-10T20:24:17.816Z,83.90
2022-11-10T20:26:44.570Z,83.50
2022-11-10T20:29:11.296Z,83.30
2022-11-10T20:31:38.601Z,83.40
2022-11-10T20:34:05.472Z,83.20
2022-11-10T20:36:33.980Z,83.00
2022-11-10T20:39:00.771Z,83.50
2022-11-10T20:41:29.122Z,83.10
2022-11-10T20:43:56.046Z,84.00
2022-11-10T20:46:48.273Z,84.10
2022-11-10T20:49:10.231Z,84.30
2022-11-10T20:51:37.165Z,85.20
2022-11-10T20:54:04.069Z,84.90
2022-11-10T20:56:31.100Z,84.70
2022-11-10T20:58:58.300Z,84.60
2022-11-10T21:01:25.686Z,84.20
2022-11-10T21:03:52.724Z,83.40
2022-11-10T21:06:19.478Z,83.40
2022-11-10T21:08:46.335Z,83.80
2022-11-10T21:11:33.130Z,83.70
2022-11-10T21:14:02.729Z,83.00
2022-11-10T21:16:29.662Z,83.20
2022-11-10T21:18:57.099Z,83.20
2022-11-10T21:21:27.897Z,83.70
2022-11-10T21:23:57.431Z,83.60
2022-11-10T21:26:24.569Z,82.90
2022-11-10T21:28:51.758Z,81.80
2022-11-10T21:31:18.750Z,82.20
2022-11-10T21:33:48.631Z,82.60
2022-11-10T21:36:15.363Z,82.20
2022-11-10T21:38:45.911Z,81.50
2022-11-10T21:41:12.861Z,81.30
2022-11-10T21:43:40.069Z,81.80
2022-11-10T21:46:07.783Z,81.90
2022-11-10T21:48:35.314Z,82.10
2022-11-10T21:51:03.858Z,82.00
2022-11-10T21:53:31.073Z,82.20
2022-11-10T21:56:03.637Z,81.80
2022-11-10T21:58:30.475Z,81.80
2022-11-10T22:01:07.436Z,82.50
2022-11-10T22:03:35.241Z,83.40
2022-11-10T22:06:05.524Z,82.80
2022-11-10T22:08:33.268Z,82.20
2022-11-10T22:11:18.656Z,82.60
2022-11-10T22:14:04.232Z,82.70
2022-11-10T22:17:22.268Z,82.80
2022-11-10T22:19:49.168Z,82.60
2022-11-10T22:22:15.918Z,82.70
2022-11-10T22:24:42.727Z,82.30
2022-11-10T22:27:09.591Z,82.10
2022-11-10T22:29:36.299Z,82.20
2022-11-10T22:32:03.935Z,82.80
2022-11-10T22:34:30.630Z,82.40
2022-11-10T22:36:59.520Z,82.20
2022-11-10T22:39:46.441Z,81.30
2022-11-10T22:42:31.791Z,81.10
2022-11-10T22:44:58.634Z,81.40
2022-11-10T22:47:25.286Z,80.10
2022-11-10T22:49:51.961Z,79.50
2022-11-10T22:52:18.700Z,79.00
2022-11-10T22:54:45.426Z,79.00
2022-11-10T22:57:12.150Z,78.80
2022-11-10T22:59:38.878Z,78.60
2022-11-10T23:02:05.632Z,78.70
2022-11-10T23:04:32.297Z,77.90
2022-11-10T23:06:59.089Z,77.90
2022-11-10T23:09:25.833Z,77.60
2022-11-10T23:11:52.514Z,78.10
2022-11-10T23:14:19.200Z,78.50
2022-11-10T23:16:46.037Z,78.20
2022-11-10T23:19:12.740Z,78.30
2022-11-10T23:21:39.497Z,78.40
2022-11-10T23:24:06.530Z,78.90
2022-11-10T23:26:36.371Z,80.00
2022-11-10T23:29:03.100Z,80.70
2022-11-10T23:31:29.803Z,80.40
2022-11-10T23:33:57.724Z,80.40
2022-11-10T23:36:25.909Z,80.40
2022-11-10T23:38:53.931Z,80.10
2022-11-10T23:41:23.742Z,80.40
2022-11-10T23:43:50.562Z,79.50
2022-11-10T23:46:17.489Z,79.40
2022-11-10T23:48:44.487Z,79.70
2022-11-10T23:51:13.698Z,79.40
2022-11-10T23:53:40.775Z,78.80
2022-11-10T23:56:13.432Z,78.00
2022-11-10T23:58:41.047Z,77.80
