createdAt,value
2023-05-15T00:00:07.535Z,63.30
2023-05-15T00:02:34.105Z,63.30
2023-05-15T00:05:00.746Z,63.30
2023-05-15T00:07:27.364Z,63.20
2023-05-15T00:09:53.850Z,63.20
2023-05-15T00:12:20.321Z,63.20
2023-05-15T00:14:46.827Z,63.10
2023-05-15T00:17:13.305Z,63.10
2023-05-15T00:19:39.800Z,63.10
2023-05-15T00:22:06.260Z,63.10
2023-05-15T00:24:32.748Z,63.10
2023-05-15T00:26:59.238Z,63.00
2023-05-15T00:29:25.713Z,62.90
2023-05-15T00:31:52.296Z,62.90
2023-05-15T00:34:18.823Z,62.90
2023-05-15T00:36:45.295Z,62.90
2023-05-15T00:39:11.778Z,62.90
2023-05-15T00:41:38.239Z,62.90
2023-05-15T00:44:04.722Z,62.90
2023-05-15T00:46:31.221Z,62.90
2023-05-15T00:48:57.696Z,62.90
2023-05-15T00:51:24.188Z,62.90
2023-05-15T00:53:50.737Z,63.00
2023-05-15T00:56:17.268Z,62.90
2023-05-15T00:58:43.728Z,63.00
2023-05-15T01:01:11.615Z,63.00
2023-05-15T01:03:38.138Z,63.70
2023-05-15T01:06:04.667Z,63.00
2023-05-15T01:08:31.137Z,62.90
2023-05-15T01:10:57.621Z,62.90
2023-05-15T01:13:24.100Z,62.90
2023-05-15T01:15:50.551Z,62.90
2023-05-15T01:18:17.144Z,62.90
2023-05-15T01:20:43.685Z,63.00
2023-05-15T01:23:10.150Z,63.00
2023-05-15T01:25:36.626Z,63.00
2023-05-15T01:28:05.556Z,63.10
2023-05-15T01:30:32.042Z,63.00
2023-05-15T01:32:58.546Z,63.00
2023-05-15T01:35:25.165Z,63.00
2023-05-15T01:37:51.740Z,63.00
2023-05-15T01:40:18.216Z,62.90
2023-05-15T01:42:44.702Z,62.90
2023-05-15T01:45:11.179Z,62.80
2023-05-15T01:47:37.712Z,62.90
2023-05-15T01:50:04.215Z,62.90
2023-05-15T01:52:30.720Z,63.00
2023-05-15T01:54:57.185Z,62.90
2023-05-15T01:57:23.667Z,62.90
2023-05-15T01:59:50.131Z,63.00
2023-05-15T02:02:16.602Z,62.90
2023-05-15T02:04:43.080Z,62.90
2023-05-15T02:07:09.567Z,62.80
2023-05-15T02:09:36.031Z,62.90
2023-05-15T02:12:02.535Z,62.90
2023-05-15T02:14:29.012Z,62.90
2023-05-15T02:16:55.512Z,62.90
2023-05-15T02:19:21.983Z,62.90
2023-05-15T02:21:48.486Z,62.90
2023-05-15T02:24:14.953Z,62.90
2023-05-15T02:26:41.438Z,62.90
2023-05-15T02:29:07.911Z,62.90
2023-05-15T02:31:34.426Z,63.00
2023-05-15T02:34:00.916Z,63.00
2023-05-15T02:36:27.400Z,62.90
2023-05-15T02:38:53.865Z,62.90
2023-05-15T02:41:20.362Z,62.90
2023-05-15T02:43:46.827Z,62.90
2023-05-15T02:46:13.350Z,63.40
2023-05-15T02:48:39.868Z,62.90
2023-05-15T02:51:06.361Z,62.90
2023-05-15T02:53:32.851Z,63.00
2023-05-15T02:55:59.322Z,63.00
2023-05-15T02:58:25.822Z,63.00
2023-05-15T03:00:52.335Z,63.00
2023-05-15T03:03:18.865Z,63.00
2023-05-15T03:05:45.341Z,63.00
2023-05-15T03:08:11.821Z,63.00
2023-05-15T03:10:38.302Z,63.00
2023-05-15T03:13:04.783Z,62.90
2023-05-15T03:15:31.245Z,62.90
2023-05-15T03:17:57.873Z,63.10
2023-05-15T03:20:24.397Z,63.00
2023-05-15T03:22:50.877Z,63.00
2023-05-15T03:25:17.370Z,63.10
2023-05-15T03:27:43.833Z,63.20
2023-05-15T03:30:10.307Z,63.00
2023-05-15T03:32:36.829Z,63.20
2023-05-15T03:35:03.302Z,63.20
2023-05-15T03:37:29.795Z,63.30
2023-05-15T03:39:56.281Z,63.30
2023-05-15T03:42:22.762Z,63.30
2023-05-15T03:44:49.218Z,63.30
2023-05-15T03:47:15.703Z,63.40
2023-05-15T03:49:42.166Z,63.30
2023-05-15T03:52:08.646Z,63.40
2023-05-15T03:54:35.152Z,63.40
2023-05-15T03:57:01.634Z,63.40
2023-05-15T03:59:28.150Z,63.40
2023-05-15T04:02:04.353Z,63.40
2023-05-15T04:04:31.724Z,63.40
2023-05-15T04:06:58.188Z,63.40
2023-05-15T04:09:24.672Z,63.40
2023-05-15T04:11:51.167Z,63.30
2023-05-15T04:14:17.669Z,63.20
2023-05-15T04:16:44.266Z,63.40
2023-05-15T04:19:10.884Z,63.50
2023-05-15T04:21:37.536Z,63.60
2023-05-15T04:24:04.014Z,63.60
2023-05-15T04:26:30.503Z,63.40
2023-05-15T04:31:29.211Z,63.60
2023-05-15T04:33:55.728Z,63.50
2023-05-15T04:36:22.214Z,63.50
2023-05-15T04:38:48.688Z,63.60
2023-05-15T04:41:15.192Z,63.70
2023-05-15T04:43:41.665Z,63.60
2023-05-15T04:46:08.143Z,63.70
2023-05-15T04:48:34.611Z,63.80
2023-05-15T04:51:01.107Z,63.80
2023-05-15T04:53:27.569Z,63.60
2023-05-15T04:55:54.076Z,63.60
2023-05-15T04:58:20.561Z,63.60
2023-05-15T05:00:47.024Z,63.50
2023-05-15T05:03:13.632Z,63.60
2023-05-15T05:05:40.174Z,63.70
2023-05-15T05:08:06.669Z,63.70
2023-05-15T05:10:33.156Z,63.70
2023-05-15T05:12:59.638Z,63.60
2023-05-15T05:15:26.333Z,63.60
2023-05-15T05:17:53.078Z,63.60
2023-05-15T05:20:19.609Z,63.70
2023-05-15T05:22:46.077Z,63.60
2023-05-15T05:25:12.562Z,63.50
2023-05-15T05:27:39.039Z,63.40
2023-05-15T05:30:05.519Z,63.50
2023-05-15T05:32:32.040Z,63.60
2023-05-15T05:34:58.541Z,63.60
2023-05-15T05:37:25.045Z,63.40
2023-05-15T05:39:51.532Z,63.60
2023-05-15T05:42:18.061Z,63.70
2023-05-15T05:44:44.572Z,63.50
2023-05-15T05:47:11.167Z,63.40
2023-05-15T05:49:37.669Z,63.20
2023-05-15T05:52:04.147Z,63.30
2023-05-15T05:54:30.602Z,63.20
2023-05-15T05:56:57.123Z,63.40
2023-05-15T05:59:23.597Z,63.80
2023-05-15T06:01:50.096Z,63.60
2023-05-15T06:04:18.196Z,63.40
2023-05-15T06:06:44.823Z,63.30
2023-05-15T06:09:11.299Z,63.40
2023-05-15T06:11:37.764Z,63.40
2023-05-15T06:14:04.228Z,63.20
2023-05-15T06:16:30.864Z,63.20
2023-05-15T06:18:57.523Z,63.50
2023-05-15T06:21:24.091Z,63.50
2023-05-15T06:23:50.570Z,63.50
2023-05-15T06:26:17.057Z,63.40
2023-05-15T06:28:43.531Z,63.50
2023-05-15T06:31:10.176Z,63.40
2023-05-15T06:33:36.734Z,63.50
2023-05-15T06:36:03.237Z,63.40
2023-05-15T06:38:29.724Z,63.60
2023-05-15T06:40:56.198Z,63.60
2023-05-15T06:43:22.700Z,63.80
2023-05-15T06:45:53.942Z,63.60
2023-05-15T06:48:20.468Z,63.80
2023-05-15T06:50:46.940Z,63.80
2023-05-15T06:53:14.522Z,63.80
2023-05-15T06:55:41.198Z,63.80
2023-05-15T06:58:07.696Z,63.90
2023-05-15T07:00:34.184Z,63.90
2023-05-15T07:03:00.698Z,63.90
2023-05-15T07:05:27.399Z,63.60
2023-05-15T07:07:54.005Z,63.80
2023-05-15T07:10:20.536Z,63.60
2023-05-15T07:12:47.043Z,63.80
2023-05-15T07:15:13.572Z,63.90
2023-05-15T07:17:40.090Z,63.80
2023-05-15T07:20:06.613Z,63.60
2023-05-15T07:22:38.546Z,63.90
2023-05-15T07:25:08.144Z,63.80
2023-05-15T07:27:34.622Z,64.00
2023-05-15T07:30:01.125Z,64.10
2023-05-15T07:32:27.653Z,64.30
2023-05-15T07:34:54.183Z,64.20
2023-05-15T07:37:20.661Z,64.10
2023-05-15T07:39:47.186Z,64.00
2023-05-15T07:42:13.711Z,63.80
2023-05-15T07:44:41.390Z,63.90
2023-05-15T07:47:09.522Z,63.90
2023-05-15T07:49:36.051Z,64.10
2023-05-15T07:52:02.510Z,63.90
2023-05-15T07:54:29.924Z,64.00
2023-05-15T07:56:56.386Z,64.00
2023-05-15T07:59:22.934Z,64.10
2023-05-15T08:01:49.441Z,64.00
2023-05-15T08:04:15.970Z,63.80
2023-05-15T08:06:42.784Z,63.80
2023-05-15T08:09:10.857Z,63.80
2023-05-15T08:11:37.333Z,63.80
2023-05-15T08:14:03.847Z,64.50
2023-05-15T08:16:30.416Z,63.50
2023-05-15T08:18:56.993Z,63.40
2023-05-15T08:21:23.555Z,63.50
2023-05-15T08:23:53.921Z,63.80
2023-05-15T08:26:20.450Z,63.70
2023-05-15T08:28:46.926Z,63.60
2023-05-15T08:31:13.475Z,63.60
2023-05-15T08:33:39.994Z,63.40
2023-05-15T08:36:06.599Z,63.50
2023-05-15T08:38:33.121Z,63.50
2023-05-15T08:40:59.607Z,63.60
2023-05-15T08:43:26.253Z,63.60
2023-05-15T08:45:52.753Z,63.50
2023-05-15T08:48:19.332Z,63.50
2023-05-15T08:50:45.891Z,63.40
2023-05-15T08:53:12.397Z,63.30
2023-05-15T08:55:38.882Z,63.20
2023-05-15T08:58:05.359Z,63.20
2023-05-15T09:00:31.869Z,63.20
2023-05-15T09:02:58.416Z,63.30
2023-05-15T09:05:25.239Z,63.00
2023-05-15T09:07:51.910Z,63.10
2023-05-15T09:10:18.406Z,63.00
2023-05-15T09:12:44.957Z,63.00
2023-05-15T09:15:11.495Z,63.00
2023-05-15T09:17:38.062Z,62.90
2023-05-15T09:20:04.564Z,62.80
2023-05-15T09:22:31.051Z,62.80
2023-05-15T09:24:57.514Z,62.90
2023-05-15T09:27:24.010Z,63.00
2023-05-15T09:29:50.481Z,63.10
2023-05-15T09:32:16.972Z,63.10
2023-05-15T09:34:43.475Z,63.20
2023-05-15T09:37:09.936Z,63.30
2023-05-15T09:39:36.422Z,63.30
2023-05-15T09:42:02.897Z,63.30
2023-05-15T09:44:29.369Z,63.30
2023-05-15T09:46:55.877Z,63.30
2023-05-15T09:49:22.437Z,63.30
2023-05-15T09:51:48.939Z,63.40
2023-05-15T09:54:15.406Z,63.40
2023-05-15T09:56:41.873Z,63.40
2023-05-15T09:59:08.346Z,63.40
2023-05-15T10:01:34.867Z,63.50
2023-05-15T10:04:01.438Z,63.30
2023-05-15T10:06:27.907Z,63.40
2023-05-15T10:08:54.415Z,63.40
2023-05-15T10:11:20.877Z,63.40
2023-05-15T10:13:47.379Z,63.40
2023-05-15T10:16:13.891Z,63.40
2023-05-15T10:18:40.510Z,63.50
2023-05-15T10:21:07.001Z,63.50
2023-05-15T10:23:33.464Z,63.40
2023-05-15T10:25:59.938Z,63.60
2023-05-15T10:28:26.409Z,63.40
2023-05-15T10:30:52.882Z,63.30
2023-05-15T10:33:21.309Z,63.30
2023-05-15T10:35:47.773Z,63.30
2023-05-15T10:38:14.234Z,63.40
2023-05-15T10:40:40.721Z,63.30
2023-05-15T10:43:07.184Z,63.30
2023-05-15T10:45:33.664Z,63.30
2023-05-15T10:48:06.163Z,63.20
2023-05-15T10:50:32.739Z,63.20
2023-05-15T10:52:59.206Z,63.20
2023-05-15T10:55:25.692Z,63.00
2023-05-15T10:57:52.173Z,63.70
2023-05-15T11:00:18.667Z,63.10
2023-05-15T11:02:45.188Z,63.10
2023-05-15T11:05:11.689Z,62.90
2023-05-15T11:07:38.179Z,62.70
2023-05-15T11:10:06.135Z,62.90
2023-05-15T11:12:32.697Z,62.70
2023-05-15T11:14:59.209Z,62.40
2023-05-15T11:17:25.677Z,62.50
2023-05-15T11:19:52.159Z,62.70
2023-05-15T11:22:18.636Z,62.40
2023-05-15T11:24:45.109Z,62.60
2023-05-15T11:27:11.591Z,62.40
2023-05-15T11:29:38.070Z,62.20
2023-05-15T11:32:04.535Z,62.30
2023-05-15T11:34:30.994Z,61.90
2023-05-15T11:36:57.454Z,62.30
2023-05-15T11:39:23.935Z,61.90
2023-05-15T11:41:50.432Z,61.40
2023-05-15T11:44:16.945Z,61.50
2023-05-15T11:46:43.460Z,61.90
2023-05-15T11:49:09.999Z,62.10
2023-05-15T11:51:36.467Z,61.60
2023-05-15T11:54:02.968Z,61.50
2023-05-15T11:56:29.439Z,61.00
2023-05-15T11:58:55.913Z,61.20
2023-05-15T12:01:22.389Z,61.20
2023-05-15T12:03:49.095Z,61.10
2023-05-15T12:06:15.735Z,60.80
2023-05-15T12:08:42.226Z,61.60
2023-05-15T12:11:08.725Z,60.60
2023-05-15T12:13:35.235Z,61.30
2023-05-15T12:16:01.801Z,60.50
2023-05-15T12:18:28.325Z,60.50
2023-05-15T12:20:54.875Z,60.30
2023-05-15T12:23:21.354Z,60.50
2023-05-15T12:25:47.834Z,60.10
2023-05-15T12:28:14.402Z,60.70
2023-05-15T12:30:40.953Z,59.50
2023-05-15T12:33:07.576Z,61.00
2023-05-15T12:35:34.223Z,60.00
2023-05-15T12:38:00.696Z,59.80
2023-05-15T12:40:27.408Z,61.70
2023-05-15T12:42:53.980Z,59.80
2023-05-15T12:45:20.539Z,59.60
2023-05-15T12:47:47.101Z,59.60
2023-05-15T12:50:13.608Z,59.60
2023-05-15T12:52:40.095Z,59.70
2023-05-15T12:55:06.582Z,59.50
2023-05-15T12:57:33.040Z,59.70
2023-05-15T12:59:59.506Z,59.20
2023-05-15T13:02:26.023Z,58.90
2023-05-15T13:04:52.521Z,59.40
2023-05-15T13:07:19.010Z,59.60
2023-05-15T13:09:45.483Z,60.20
2023-05-15T13:12:11.960Z,60.20
2023-05-15T13:14:38.418Z,59.40
2023-05-15T13:17:04.876Z,59.90
2023-05-15T13:19:31.335Z,59.90
2023-05-15T13:21:58.332Z,59.20
2023-05-15T13:24:24.802Z,59.00
2023-05-15T13:26:51.290Z,59.20
2023-05-15T13:29:17.770Z,59.30
2023-05-15T13:31:44.326Z,59.30
2023-05-15T13:34:10.857Z,58.90
2023-05-15T13:36:37.317Z,58.70
2023-05-15T13:39:03.791Z,58.50
2023-05-15T13:41:30.292Z,58.40
2023-05-15T13:43:56.752Z,58.00
2023-05-15T13:46:23.256Z,58.00
2023-05-15T13:48:49.799Z,57.90
2023-05-15T13:51:16.305Z,58.60
2023-05-15T13:53:42.783Z,57.90
2023-05-15T13:56:09.306Z,57.60
2023-05-15T13:58:35.811Z,57.60
2023-05-15T14:01:06.304Z,57.10
2023-05-15T14:03:32.871Z,56.80
2023-05-15T14:05:59.422Z,57.00
2023-05-15T14:08:25.895Z,57.00
2023-05-15T14:10:52.378Z,56.80
2023-05-15T14:13:21.601Z,56.60
2023-05-15T14:15:48.094Z,58.10
2023-05-15T14:18:14.630Z,57.40
2023-05-15T14:20:41.170Z,57.30
2023-05-15T14:23:07.652Z,58.20
2023-05-15T14:25:34.152Z,56.60
2023-05-15T14:28:00.641Z,57.10
2023-05-15T14:30:27.292Z,56.00
2023-05-15T14:32:54.074Z,56.40
2023-05-15T14:35:20.608Z,56.50
2023-05-15T14:37:47.091Z,56.50
2023-05-15T14:40:13.575Z,57.30
2023-05-15T14:42:40.059Z,57.00
2023-05-15T14:45:06.536Z,56.20
2023-05-15T14:47:33.084Z,56.20
2023-05-15T14:49:59.577Z,55.90
2023-05-15T14:52:26.052Z,55.90
2023-05-15T14:55:04.826Z,56.10
2023-05-15T14:57:34.823Z,57.60
2023-05-15T15:00:01.316Z,57.50
2023-05-15T15:02:27.881Z,56.80
2023-05-15T15:04:54.444Z,56.40
2023-05-15T15:07:20.921Z,56.60
2023-05-15T15:09:47.408Z,58.20
2023-05-15T15:12:13.887Z,56.60
2023-05-15T15:14:40.373Z,56.80
2023-05-15T15:17:06.861Z,56.50
2023-05-15T15:19:33.356Z,56.90
2023-05-15T15:21:59.828Z,56.70
2023-05-15T15:24:26.339Z,57.50
2023-05-15T15:26:52.812Z,57.20
2023-05-15T15:29:19.296Z,56.70
2023-05-15T15:31:45.797Z,56.60
2023-05-15T15:34:12.297Z,57.50
2023-05-15T15:36:38.748Z,56.60
2023-05-15T15:39:05.206Z,56.80
2023-05-15T15:41:31.678Z,57.00
2023-05-15T15:43:58.153Z,57.10
2023-05-15T15:46:24.674Z,57.00
2023-05-15T15:48:51.209Z,56.90
2023-05-15T15:51:17.677Z,57.00
2023-05-15T15:53:44.162Z,57.60
2023-05-15T15:56:10.645Z,57.10
2023-05-15T15:58:37.124Z,58.10
2023-05-15T16:01:03.917Z,57.10
2023-05-15T16:03:30.650Z,57.20
2023-05-15T16:05:58.577Z,57.10
2023-05-15T16:08:30.340Z,56.90
2023-05-15T16:10:56.843Z,57.50
2023-05-15T16:13:23.332Z,57.20
2023-05-15T16:15:49.821Z,57.10
2023-05-15T16:18:16.538Z,57.20
2023-05-15T16:20:43.073Z,57.50
2023-05-15T16:23:09.567Z,57.20
2023-05-15T16:25:36.041Z,57.20
2023-05-15T16:28:02.510Z,57.60
2023-05-15T16:30:40.566Z,57.20
2023-05-15T16:33:15.044Z,57.50
2023-05-15T16:35:41.519Z,57.30
2023-05-15T16:38:08.001Z,57.30
2023-05-15T16:40:34.478Z,57.40
2023-05-15T16:43:00.949Z,57.30
2023-05-15T16:45:27.418Z,57.30
2023-05-15T16:47:53.997Z,57.60
2023-05-15T16:50:20.497Z,57.60
2023-05-15T16:52:47.063Z,58.20
2023-05-15T16:55:13.580Z,57.70
2023-05-15T16:57:40.059Z,57.30
2023-05-15T17:00:06.551Z,57.20
2023-05-15T17:02:33.108Z,57.30
2023-05-15T17:04:59.629Z,57.20
2023-05-15T17:07:26.116Z,57.30
2023-05-15T17:09:52.591Z,57.40
2023-05-15T17:12:19.111Z,57.20
2023-05-15T17:14:45.661Z,57.50
2023-05-15T17:17:12.143Z,57.10
2023-05-15T17:19:38.607Z,57.10
2023-05-15T17:22:05.187Z,57.10
2023-05-15T17:24:42.683Z,57.40
2023-05-15T17:27:16.294Z,57.10
2023-05-15T17:29:42.774Z,57.20
2023-05-15T17:32:09.312Z,57.60
2023-05-15T17:34:35.850Z,57.10
2023-05-15T17:37:02.335Z,57.30
2023-05-15T17:39:28.805Z,57.20
2023-05-15T17:41:55.279Z,57.30
2023-05-15T17:44:21.807Z,57.10
2023-05-15T17:46:48.295Z,57.10
2023-05-15T17:49:14.763Z,57.30
2023-05-15T17:51:41.242Z,57.40
2023-05-15T17:54:07.738Z,57.60
2023-05-15T17:56:34.256Z,57.30
2023-05-15T17:59:00.735Z,57.40
2023-05-15T18:01:27.295Z,57.50
2023-05-15T18:03:53.941Z,57.60
2023-05-15T18:06:20.438Z,57.30
2023-05-15T18:08:46.921Z,57.10
2023-05-15T18:11:21.398Z,57.50
2023-05-15T18:13:49.149Z,57.60
2023-05-15T18:16:15.650Z,57.40
2023-05-15T18:18:42.196Z,58.00
2023-05-15T18:21:08.671Z,57.30
2023-05-15T18:23:35.146Z,57.60
2023-05-15T18:26:01.639Z,57.60
2023-05-15T18:28:28.132Z,57.70
2023-05-15T18:30:54.608Z,57.60
2023-05-15T18:33:21.084Z,57.50
2023-05-15T18:35:47.552Z,57.70
2023-05-15T18:38:14.018Z,57.60
2023-05-15T18:40:42.457Z,57.40
2023-05-15T18:43:08.991Z,57.50
2023-05-15T18:45:35.472Z,57.40
2023-05-15T18:48:02.019Z,58.20
2023-05-15T18:50:28.551Z,57.70
2023-05-15T18:52:55.067Z,58.00
2023-05-15T18:55:21.565Z,57.80
2023-05-15T18:57:48.048Z,57.80
2023-05-15T19:00:18.913Z,58.20
2023-05-15T19:02:50.374Z,58.20
2023-05-15T19:05:16.977Z,58.10
2023-05-15T19:07:43.434Z,58.10
2023-05-15T19:10:09.940Z,58.20
2023-05-15T19:12:36.400Z,58.00
2023-05-15T19:15:02.888Z,58.30
2023-05-15T19:17:29.495Z,58.20
2023-05-15T19:19:55.995Z,58.50
2023-05-15T19:22:22.475Z,58.70
2023-05-15T19:24:48.969Z,58.30
2023-05-15T19:27:15.434Z,58.40
2023-05-15T19:29:42.991Z,58.40
2023-05-15T19:32:09.593Z,58.50
2023-05-15T19:34:36.114Z,58.60
2023-05-15T19:37:02.581Z,58.60
2023-05-15T19:39:29.051Z,58.60
2023-05-15T19:41:55.516Z,58.60
2023-05-15T19:44:21.986Z,58.70
2023-05-15T19:46:48.492Z,58.70
2023-05-15T19:49:14.964Z,58.90
2023-05-15T19:51:41.449Z,59.00
2023-05-15T19:54:07.940Z,59.10
2023-05-15T19:56:34.435Z,59.10
2023-05-15T19:59:00.924Z,59.00
2023-05-15T20:01:27.445Z,59.30
2023-05-15T20:03:54.015Z,59.10
2023-05-15T20:06:20.554Z,59.20
2023-05-15T20:08:47.010Z,59.00
2023-05-15T20:11:13.510Z,59.10
2023-05-15T20:13:39.984Z,59.10
2023-05-15T20:16:06.474Z,59.20
2023-05-15T20:18:34.627Z,59.20
2023-05-15T20:21:01.410Z,59.40
2023-05-15T20:23:27.881Z,59.30
2023-05-15T20:25:54.354Z,59.30
2023-05-15T20:28:20.830Z,59.60
2023-05-15T20:30:47.418Z,59.60
2023-05-15T20:33:18.738Z,59.50
2023-05-15T20:35:45.282Z,59.60
2023-05-15T20:38:11.754Z,59.60
2023-05-15T20:40:38.246Z,59.40
2023-05-15T20:43:04.704Z,59.30
2023-05-15T20:45:31.188Z,59.50
2023-05-15T20:47:57.748Z,59.50
2023-05-15T20:50:24.397Z,59.70
2023-05-15T20:52:50.944Z,59.90
2023-05-15T20:55:17.425Z,59.60
2023-05-15T20:57:43.925Z,59.70
2023-05-15T21:00:10.434Z,59.50
2023-05-15T21:02:36.954Z,59.60
2023-05-15T21:05:03.453Z,59.50
2023-05-15T21:07:29.939Z,59.60
2023-05-15T21:09:56.398Z,59.50
2023-05-15T21:12:22.894Z,59.70
2023-05-15T21:14:49.384Z,59.70
2023-05-15T21:17:15.913Z,59.60
2023-05-15T21:19:42.402Z,59.60
2023-05-15T21:22:08.882Z,59.60
2023-05-15T21:24:35.363Z,59.80
2023-05-15T21:27:01.861Z,59.80
2023-05-15T21:29:28.332Z,59.70
2023-05-15T21:32:00.621Z,59.70
2023-05-15T21:34:27.096Z,59.60
2023-05-15T21:36:53.574Z,59.60
2023-05-15T21:39:20.060Z,59.60
2023-05-15T21:41:46.531Z,59.90
2023-05-15T21:44:13.040Z,59.90
2023-05-15T21:46:39.543Z,59.60
2023-05-15T21:49:06.078Z,59.70
2023-05-15T21:51:32.550Z,59.60
2023-05-15T21:53:59.049Z,59.60
2023-05-15T21:56:25.547Z,59.60
2023-05-15T21:58:52.020Z,59.60
2023-05-15T22:01:18.580Z,59.70
2023-05-15T22:03:45.161Z,59.80
2023-05-15T22:06:11.774Z,59.90
2023-05-15T22:08:42.650Z,59.70
2023-05-15T22:11:09.130Z,59.90
2023-05-15T22:13:35.619Z,60.00
2023-05-15T22:16:02.129Z,59.80
2023-05-15T22:18:28.751Z,59.80
2023-05-15T22:20:55.300Z,60.00
2023-05-15T22:23:21.780Z,59.80
2023-05-15T22:25:48.246Z,60.00
2023-05-15T22:28:14.702Z,60.00
2023-05-15T22:30:41.167Z,60.20
2023-05-15T22:33:07.740Z,60.10
2023-05-15T22:35:34.252Z,60.30
2023-05-15T22:38:00.726Z,60.30
2023-05-15T22:40:27.413Z,60.30
2023-05-15T22:42:54.078Z,60.30
2023-05-15T22:45:20.574Z,60.10
2023-05-15T22:47:47.109Z,60.20
2023-05-15T22:50:13.624Z,60.20
2023-05-15T22:52:40.090Z,60.10
2023-05-15T22:55:06.580Z,60.10
2023-05-15T22:57:33.064Z,60.00
2023-05-15T22:59:59.562Z,60.10
2023-05-15T23:02:30.744Z,60.10
2023-05-15T23:04:57.263Z,60.20
2023-05-15T23:07:23.722Z,60.10
2023-05-15T23:09:50.278Z,60.90
2023-05-15T23:12:16.750Z,60.40
2023-05-15T23:14:43.234Z,60.40
2023-05-15T23:17:09.766Z,60.50
2023-05-15T23:19:36.294Z,61.40
2023-05-15T23:22:02.778Z,60.60
2023-05-15T23:24:29.245Z,60.50
2023-05-15T23:26:55.750Z,60.30
2023-05-15T23:29:22.280Z,60.20
2023-05-15T23:31:48.845Z,60.30
2023-05-15T23:34:15.432Z,60.40
2023-05-15T23:36:41.894Z,60.30
2023-05-15T23:39:08.366Z,60.40
2023-05-15T23:41:34.861Z,61.10
2023-05-15T23:44:01.351Z,60.10
2023-05-15T23:46:27.857Z,60.20
2023-05-15T23:48:54.619Z,60.30
2023-05-15T23:51:21.175Z,60.30
2023-05-15T23:53:47.666Z,60.40
2023-05-15T23:56:14.179Z,60.00
2023-05-15T23:58:40.649Z,60.10
