createdAt,value
2023-05-02T00:00:03.615Z,85.0
2023-05-02T00:02:03.721Z,85.0
2023-05-02T00:04:02.305Z,85.0
2023-05-02T00:06:02.961Z,86.0
2023-05-02T00:08:02.808Z,86.0
2023-05-02T00:10:02.610Z,87.0
2023-05-02T00:12:02.740Z,86.0
2023-05-02T00:14:02.588Z,88.0
2023-05-02T00:16:02.253Z,89.0
2023-05-02T00:18:02.338Z,88.0
2023-05-02T00:20:03.902Z,88.0
2023-05-02T00:22:02.242Z,88.0
2023-05-02T00:24:02.334Z,89.0
2023-05-02T00:26:02.462Z,89.0
2023-05-02T00:28:02.247Z,90.0
2023-05-02T00:30:02.754Z,89.0
2023-05-02T00:32:02.636Z,90.0
2023-05-02T00:34:02.317Z,90.0
2023-05-02T00:36:02.228Z,89.0
2023-05-02T00:38:02.392Z,90.0
2023-05-02T00:40:02.953Z,90.0
2023-05-02T00:42:03.212Z,90.0
2023-05-02T00:44:02.568Z,91.0
2023-05-02T00:46:03.132Z,91.0
2023-05-02T00:48:02.903Z,91.0
2023-05-02T00:50:04.876Z,90.0
2023-05-02T00:52:02.806Z,91.0
2023-05-02T00:54:03.413Z,91.0
2023-05-02T00:56:03.044Z,91.0
2023-05-02T00:58:06.165Z,91.0
2023-05-02T01:00:04.727Z,91.0
2023-05-02T01:02:19.922Z,91.0
2023-05-02T01:04:11.221Z,91.0
2023-05-02T01:06:20.149Z,91.0
2023-05-02T01:08:10.608Z,91.0
2023-05-02T01:10:14.394Z,91.0
2023-05-02T01:12:10.943Z,91.0
2023-05-02T01:14:06.080Z,91.0
2023-05-02T01:16:06.305Z,91.0
2023-05-02T01:18:05.198Z,91.0
2023-05-02T01:20:06.894Z,91.0
2023-05-02T01:22:06.249Z,90.0
2023-05-02T01:24:13.558Z,91.0
2023-05-02T01:26:20.018Z,91.0
2023-05-02T01:28:19.554Z,91.0
2023-05-02T01:30:06.627Z,92.0
2023-05-02T01:32:06.271Z,92.0
2023-05-02T01:34:05.398Z,91.0
2023-05-02T01:36:04.676Z,91.0
2023-05-02T01:38:04.168Z,91.0
2023-05-02T01:40:06.107Z,91.0
2023-05-02T01:42:05.192Z,91.0
2023-05-02T01:44:05.813Z,91.0
2023-05-02T01:46:06.984Z,91.0
2023-05-02T01:48:05.353Z,91.0
2023-05-02T01:50:06.204Z,91.0
2023-05-02T01:52:10.313Z,91.0
2023-05-02T01:54:05.502Z,91.0
2023-05-02T01:56:04.064Z,90.0
2023-05-02T01:58:05.019Z,91.0
2023-05-02T02:00:04.313Z,90.0
2023-05-02T02:02:04.590Z,90.0
2023-05-02T02:04:06.676Z,91.0
2023-05-02T02:06:05.742Z,91.0
2023-05-02T02:08:02.588Z,91.0
2023-05-02T02:10:03.389Z,91.0
2023-05-02T02:12:07.070Z,91.0
2023-05-02T02:14:07.723Z,90.0
2023-05-02T02:16:08.447Z,89.0
2023-05-02T02:18:10.017Z,90.0
2023-05-02T02:20:06.690Z,90.0
2023-05-02T02:22:08.085Z,90.0
2023-05-02T02:24:06.619Z,90.0
2023-05-02T02:26:04.252Z,90.0
2023-05-02T02:28:02.906Z,91.0
2023-05-02T02:30:03.633Z,91.0
2023-05-02T02:32:02.243Z,91.0
2023-05-02T02:34:03.560Z,90.0
2023-05-02T02:36:10.409Z,90.0
2023-05-02T02:38:11.420Z,91.0
2023-05-02T02:40:08.557Z,91.0
2023-05-02T02:42:11.771Z,91.0
2023-05-02T02:44:14.247Z,91.0
2023-05-02T02:46:14.413Z,91.0
2023-05-02T02:48:11.292Z,91.0
2023-05-02T02:50:11.991Z,91.0
2023-05-02T02:52:10.348Z,91.0
2023-05-02T02:54:25.896Z,91.0
2023-05-02T02:56:06.205Z,91.0
2023-05-02T02:58:16.854Z,91.0
2023-05-02T03:00:10.769Z,91.0
2023-05-02T03:02:07.968Z,91.0
2023-05-02T03:04:07.483Z,91.0
2023-05-02T03:06:05.268Z,91.0
2023-05-02T03:08:02.488Z,91.0
2023-05-02T03:10:04.839Z,91.0
2023-05-02T03:12:03.253Z,92.0
2023-05-02T03:14:02.620Z,92.0
2023-05-02T03:16:21.322Z,92.0
2023-05-02T03:18:03.294Z,92.0
2023-05-02T03:20:04.176Z,92.0
2023-05-02T03:22:02.239Z,92.0
2023-05-02T03:24:04.475Z,92.0
2023-05-02T03:26:03.270Z,92.0
2023-05-02T03:28:03.407Z,92.0
2023-05-02T03:30:02.630Z,92.0
2023-05-02T03:32:02.393Z,92.0
2023-05-02T03:34:02.794Z,92.0
2023-05-02T03:36:02.466Z,92.0
2023-05-02T03:38:02.585Z,92.0
2023-05-02T03:40:03.185Z,92.0
2023-05-02T03:42:02.828Z,92.0
2023-05-02T03:44:03.030Z,92.0
2023-05-02T03:46:07.283Z,92.0
2023-05-02T03:48:02.640Z,92.0
2023-05-02T03:50:03.304Z,92.0
2023-05-02T03:52:03.372Z,92.0
2023-05-02T03:54:03.038Z,92.0
2023-05-02T03:56:02.216Z,92.0
2023-05-02T03:58:02.499Z,92.0
2023-05-02T04:00:04.108Z,92.0
2023-05-02T04:02:02.569Z,92.0
2023-05-02T04:04:02.465Z,92.0
2023-05-02T04:06:02.654Z,92.0
2023-05-02T04:08:02.251Z,92.0
2023-05-02T04:10:02.506Z,92.0
2023-05-02T04:12:02.932Z,92.0
2023-05-02T04:14:02.215Z,92.0
2023-05-02T04:16:03.241Z,92.0
2023-05-02T04:18:02.388Z,92.0
2023-05-02T04:20:04.987Z,92.0
2023-05-02T04:22:03.237Z,92.0
2023-05-02T04:24:02.297Z,92.0
2023-05-02T04:26:03.224Z,92.0
2023-05-02T04:28:02.830Z,92.0
2023-05-02T04:30:03.609Z,92.0
2023-05-02T04:32:02.253Z,92.0
2023-05-02T04:34:03.698Z,92.0
2023-05-02T04:36:03.193Z,92.0
2023-05-02T04:38:02.447Z,93.0
2023-05-02T04:40:03.242Z,93.0
2023-05-02T04:42:02.265Z,93.0
2023-05-02T04:44:02.220Z,93.0
2023-05-02T04:46:02.458Z,93.0
2023-05-02T04:48:02.428Z,93.0
2023-05-02T04:50:03.305Z,93.0
2023-05-02T04:52:02.844Z,92.0
2023-05-02T04:54:02.290Z,92.0
2023-05-02T04:56:02.234Z,92.0
2023-05-02T04:58:02.511Z,92.0
2023-05-02T05:00:03.544Z,92.0
2023-05-02T05:02:02.624Z,92.0
2023-05-02T05:04:03.052Z,92.0
2023-05-02T05:06:02.272Z,92.0
2023-05-02T05:08:03.102Z,92.0
2023-05-02T05:10:02.582Z,92.0
2023-05-02T05:12:02.626Z,92.0
2023-05-02T05:14:03.524Z,92.0
2023-05-02T05:16:03.339Z,92.0
2023-05-02T05:18:02.561Z,92.0
2023-05-02T05:20:02.888Z,92.0
2023-05-02T05:22:02.208Z,92.0
2023-05-02T05:24:02.891Z,92.0
2023-05-02T05:26:10.381Z,92.0
2023-05-02T05:28:03.183Z,92.0
2023-05-02T05:30:03.031Z,92.0
2023-05-02T05:32:02.529Z,92.0
2023-05-02T05:34:02.577Z,92.0
2023-05-02T05:36:06.941Z,92.0
2023-05-02T05:38:02.566Z,92.0
2023-05-02T05:40:02.939Z,92.0
2023-05-02T05:42:03.194Z,92.0
2023-05-02T05:44:02.203Z,92.0
2023-05-02T05:46:02.476Z,92.0
2023-05-02T05:48:02.313Z,92.0
2023-05-02T05:50:02.789Z,92.0
2023-05-02T05:52:03.783Z,92.0
2023-05-02T05:54:02.216Z,92.0
2023-05-02T05:56:09.484Z,92.0
2023-05-02T05:58:02.263Z,92.0
2023-05-02T06:00:02.626Z,92.0
2023-05-02T06:02:03.337Z,92.0
2023-05-02T06:04:04.373Z,92.0
2023-05-02T06:06:02.905Z,91.0
2023-05-02T06:08:02.240Z,91.0
2023-05-02T06:10:02.524Z,92.0
2023-05-02T06:12:02.365Z,92.0
2023-05-02T06:14:02.429Z,92.0
2023-05-02T06:16:03.428Z,92.0
2023-05-02T06:18:02.406Z,92.0
2023-05-02T06:20:02.577Z,92.0
2023-05-02T06:22:02.207Z,92.0
2023-05-02T06:24:02.292Z,93.0
2023-05-02T06:26:04.317Z,93.0
2023-05-02T06:28:02.391Z,92.0
2023-05-02T06:30:02.844Z,92.0
2023-05-02T06:32:03.637Z,92.0
2023-05-02T06:34:02.250Z,92.0
2023-05-02T06:36:02.580Z,92.0
2023-05-02T06:38:02.552Z,92.0
2023-05-02T06:40:03.150Z,92.0
2023-05-02T06:42:02.513Z,92.0
2023-05-02T06:44:02.788Z,92.0
2023-05-02T06:46:02.207Z,92.0
2023-05-02T06:48:02.367Z,93.0
2023-05-02T06:50:03.130Z,93.0
2023-05-02T06:52:02.388Z,93.0
2023-05-02T06:54:02.207Z,93.0
2023-05-02T06:56:02.843Z,93.0
2023-05-02T06:58:02.240Z,93.0
2023-05-02T07:00:04.490Z,93.0
2023-05-02T07:02:04.516Z,93.0
2023-05-02T07:04:03.786Z,93.0
2023-05-02T07:06:02.401Z,93.0
2023-05-02T07:08:02.346Z,93.0
2023-05-02T07:10:03.629Z,93.0
2023-05-02T07:12:04.621Z,93.0
2023-05-02T07:14:02.412Z,92.0
2023-05-02T07:16:03.172Z,92.0
2023-05-02T07:18:02.338Z,92.0
2023-05-02T07:20:03.587Z,92.0
2023-05-02T07:22:02.591Z,92.0
2023-05-02T07:24:02.747Z,92.0
2023-05-02T07:26:06.082Z,92.0
2023-05-02T07:28:02.555Z,92.0
2023-05-02T07:30:03.094Z,92.0
2023-05-02T07:32:03.846Z,92.0
2023-05-02T07:34:02.849Z,92.0
2023-05-02T07:36:03.186Z,92.0
2023-05-02T07:38:02.276Z,92.0
2023-05-02T07:40:03.926Z,92.0
2023-05-02T07:42:03.207Z,92.0
2023-05-02T07:44:02.369Z,92.0
2023-05-02T07:46:05.524Z,92.0
2023-05-02T07:48:03.392Z,92.0
2023-05-02T07:50:04.072Z,92.0
2023-05-02T07:52:03.832Z,92.0
2023-05-02T07:54:03.339Z,92.0
2023-05-02T07:56:03.139Z,92.0
2023-05-02T07:58:02.814Z,92.0
2023-05-02T08:00:02.884Z,92.0
2023-05-02T08:02:02.560Z,92.0
2023-05-02T08:04:03.860Z,92.0
2023-05-02T08:06:03.430Z,92.0
2023-05-02T08:08:02.235Z,92.0
2023-05-02T08:10:02.864Z,92.0
2023-05-02T08:12:03.292Z,92.0
2023-05-02T08:14:02.531Z,92.0
2023-05-02T08:16:02.709Z,92.0
2023-05-02T08:18:02.525Z,92.0
2023-05-02T08:20:02.495Z,91.0
2023-05-02T08:22:02.774Z,91.0
2023-05-02T08:24:04.052Z,92.0
2023-05-02T08:26:02.384Z,92.0
2023-05-02T08:28:02.601Z,92.0
2023-05-02T08:30:02.396Z,92.0
2023-05-02T08:32:02.291Z,92.0
2023-05-02T08:34:02.238Z,92.0
2023-05-02T08:36:10.180Z,92.0
2023-05-02T08:38:03.362Z,92.0
2023-05-02T08:40:03.037Z,92.0
2023-05-02T08:42:05.629Z,92.0
2023-05-02T08:44:03.865Z,92.0
2023-05-02T08:46:07.194Z,91.0
2023-05-02T08:48:03.144Z,92.0
2023-05-02T08:50:04.409Z,92.0
2023-05-02T08:52:04.461Z,92.0
2023-05-02T08:54:03.706Z,92.0
2023-05-02T08:56:03.384Z,92.0
2023-05-02T08:58:03.360Z,92.0
2023-05-02T09:00:03.715Z,92.0
2023-05-02T09:02:12.749Z,92.0
2023-05-02T09:04:04.252Z,93.0
2023-05-02T09:06:07.217Z,92.0
2023-05-02T09:08:02.508Z,92.0
2023-05-02T09:10:03.605Z,93.0
2023-05-02T09:12:02.295Z,92.0
2023-05-02T09:14:15.142Z,92.0
2023-05-02T09:16:04.231Z,92.0
2023-05-02T09:18:03.164Z,91.0
2023-05-02T09:20:02.907Z,91.0
2023-05-02T09:22:02.956Z,91.0
2023-05-02T09:24:03.372Z,91.0
2023-05-02T09:26:11.034Z,91.0
2023-05-02T09:28:02.520Z,91.0
2023-05-02T09:30:20.306Z,90.0
2023-05-02T09:32:03.319Z,90.0
2023-05-02T09:34:09.611Z,89.0
2023-05-02T09:36:02.308Z,90.0
2023-05-02T09:38:03.060Z,90.0
2023-05-02T09:40:08.676Z,89.0
2023-05-02T09:42:02.910Z,89.0
2023-05-02T09:44:02.473Z,89.0
2023-05-02T09:46:04.975Z,89.0
2023-05-02T09:48:03.403Z,89.0
2023-05-02T09:50:03.691Z,89.0
2023-05-02T09:52:11.950Z,90.0
2023-05-02T09:54:02.793Z,90.0
2023-05-02T09:56:04.766Z,91.0
2023-05-02T09:58:02.504Z,91.0
2023-05-02T10:00:03.022Z,90.0
2023-05-02T10:02:03.721Z,90.0
2023-05-02T10:04:04.261Z,91.0
2023-05-02T10:06:02.955Z,91.0
2023-05-02T10:08:04.817Z,91.0
2023-05-02T10:10:03.445Z,90.0
2023-05-02T10:12:06.007Z,90.0
2023-05-02T10:14:02.220Z,90.0
2023-05-02T10:16:04.033Z,90.0
2023-05-02T10:18:13.975Z,90.0
2023-05-02T10:20:05.643Z,90.0
2023-05-02T10:22:03.695Z,90.0
2023-05-02T10:24:03.744Z,91.0
2023-05-02T10:26:03.011Z,90.0
2023-05-02T10:28:03.570Z,91.0
2023-05-02T10:30:03.786Z,91.0
2023-05-02T10:32:04.712Z,91.0
2023-05-02T10:34:04.536Z,91.0
2023-05-02T10:36:03.076Z,91.0
2023-05-02T10:38:02.710Z,91.0
2023-05-02T10:40:05.294Z,91.0
2023-05-02T10:42:04.390Z,91.0
2023-05-02T10:44:06.899Z,91.0
2023-05-02T10:46:02.913Z,91.0
2023-05-02T10:48:14.379Z,91.0
2023-05-02T10:50:04.279Z,91.0
2023-05-02T10:52:21.260Z,91.0
2023-05-02T10:54:20.158Z,91.0
2023-05-02T10:56:13.712Z,91.0
2023-05-02T10:58:22.117Z,91.0
2023-05-02T11:00:21.446Z,91.0
2023-05-02T11:02:06.222Z,91.0
2023-05-02T11:04:03.633Z,91.0
2023-05-02T11:06:06.530Z,91.0
2023-05-02T11:08:23.246Z,91.0
2023-05-02T11:10:21.266Z,91.0
2023-05-02T11:12:05.514Z,91.0
2023-05-02T11:14:02.928Z,91.0
2023-05-02T11:16:02.657Z,92.0
2023-05-02T11:18:06.779Z,91.0
2023-05-02T11:20:19.055Z,91.0
2023-05-02T11:22:23.357Z,91.0
2023-05-02T11:24:21.289Z,92.0
2023-05-02T11:26:21.901Z,92.0
2023-05-02T11:28:04.599Z,92.0
2023-05-02T11:30:04.297Z,92.0
2023-05-02T11:32:02.825Z,92.0
2023-05-02T11:34:04.039Z,92.0
2023-05-02T11:36:03.331Z,92.0
2023-05-02T11:38:04.585Z,92.0
2023-05-02T11:40:11.533Z,92.0
2023-05-02T11:42:02.307Z,92.0
2023-05-02T11:44:04.306Z,92.0
2023-05-02T11:46:04.739Z,92.0
2023-05-02T11:48:03.335Z,92.0
2023-05-02T11:50:06.157Z,92.0
2023-05-02T11:52:02.452Z,92.0
2023-05-02T11:54:03.410Z,91.0
2023-05-02T11:56:04.242Z,91.0
2023-05-02T11:58:02.280Z,91.0
2023-05-02T12:00:03.473Z,92.0
2023-05-02T12:02:02.581Z,91.0
2023-05-02T12:04:03.070Z,92.0
2023-05-02T12:06:10.450Z,92.0
2023-05-02T12:08:04.249Z,92.0
2023-05-02T12:10:02.311Z,92.0
2023-05-02T12:12:04.474Z,92.0
2023-05-02T12:14:03.534Z,92.0
2023-05-02T12:16:02.670Z,92.0
2023-05-02T12:18:03.117Z,92.0
2023-05-02T12:20:06.620Z,92.0
2023-05-02T12:22:02.361Z,92.0
2023-05-02T12:24:03.002Z,92.0
2023-05-02T12:26:21.218Z,92.0
2023-05-02T12:28:03.443Z,92.0
2023-05-02T12:30:02.670Z,92.0
2023-05-02T12:32:02.313Z,93.0
2023-05-02T12:34:03.222Z,92.0
2023-05-02T12:36:06.661Z,93.0
2023-05-02T12:38:12.853Z,93.0
2023-05-02T12:40:03.171Z,93.0
2023-05-02T12:42:10.614Z,93.0
2023-05-02T12:44:03.195Z,93.0
2023-05-02T12:46:12.274Z,93.0
2023-05-02T12:48:02.484Z,93.0
2023-05-02T12:50:02.867Z,93.0
2023-05-02T12:52:02.286Z,93.0
2023-05-02T12:54:03.363Z,93.0
2023-05-02T12:56:04.328Z,93.0
2023-05-02T12:58:03.809Z,93.0
2023-05-02T13:00:03.887Z,93.0
2023-05-02T13:02:02.388Z,93.0
2023-05-02T13:04:02.403Z,93.0
2023-05-02T13:06:02.935Z,93.0
2023-05-02T13:08:03.626Z,93.0
2023-05-02T13:10:02.828Z,93.0
2023-05-02T13:12:03.953Z,93.0
2023-05-02T13:14:05.033Z,93.0
2023-05-02T13:16:03.274Z,93.0
2023-05-02T13:18:02.881Z,93.0
2023-05-02T13:20:04.284Z,93.0
2023-05-02T13:22:02.328Z,93.0
2023-05-02T13:24:03.645Z,93.0
2023-05-02T13:26:03.569Z,93.0
2023-05-02T13:28:02.224Z,94.0
2023-05-02T13:30:05.499Z,93.0
2023-05-02T13:32:02.478Z,93.0
2023-05-02T13:34:04.107Z,93.0
2023-05-02T13:36:02.240Z,93.0
2023-05-02T13:38:02.491Z,93.0
2023-05-02T13:40:02.687Z,93.0
2023-05-02T13:42:04.510Z,93.0
2023-05-02T13:44:02.224Z,93.0
2023-05-02T13:46:02.442Z,93.0
2023-05-02T13:48:02.461Z,93.0
2023-05-02T13:50:03.393Z,93.0
2023-05-02T13:52:02.202Z,93.0
2023-05-02T13:54:03.060Z,93.0
2023-05-02T13:56:02.278Z,93.0
2023-05-02T13:58:02.310Z,93.0
2023-05-02T14:00:03.522Z,93.0
2023-05-02T14:02:02.581Z,93.0
2023-05-02T14:04:08.025Z,93.0
2023-05-02T14:06:02.575Z,93.0
2023-05-02T14:08:02.567Z,93.0
2023-05-02T14:10:02.654Z,93.0
2023-05-02T14:12:02.386Z,93.0
2023-05-02T14:14:02.738Z,93.0
2023-05-02T14:16:02.315Z,93.0
2023-05-02T14:18:02.470Z,93.0
2023-05-02T14:20:02.811Z,93.0
2023-05-02T14:22:02.564Z,93.0
2023-05-02T14:24:02.252Z,92.0
2023-05-02T14:26:03.462Z,92.0
2023-05-02T14:28:03.074Z,93.0
2023-05-02T14:30:02.401Z,92.0
2023-05-02T14:32:02.688Z,92.0
2023-05-02T14:34:02.358Z,92.0
2023-05-02T14:36:03.307Z,92.0
2023-05-02T14:38:03.061Z,92.0
2023-05-02T14:40:02.770Z,92.0
2023-05-02T14:42:03.838Z,91.0
2023-05-02T14:44:03.248Z,91.0
2023-05-02T14:46:02.267Z,91.0
2023-05-02T14:48:02.427Z,91.0
2023-05-02T14:50:05.109Z,91.0
2023-05-02T14:52:02.335Z,91.0
2023-05-02T14:54:02.469Z,91.0
2023-05-02T14:56:02.528Z,91.0
2023-05-02T14:58:02.235Z,91.0
2023-05-02T15:00:02.680Z,91.0
2023-05-02T15:02:02.472Z,90.0
2023-05-02T15:04:06.619Z,90.0
2023-05-02T15:06:02.604Z,89.0
2023-05-02T15:08:02.420Z,89.0
2023-05-02T15:10:02.468Z,89.0
2023-05-02T15:12:02.798Z,90.0
2023-05-02T15:14:02.378Z,90.0
2023-05-02T15:16:02.254Z,89.0
2023-05-02T15:18:02.918Z,89.0
2023-05-02T15:20:04.062Z,89.0
2023-05-02T15:22:02.220Z,89.0
2023-05-02T15:24:03.311Z,89.0
2023-05-02T15:26:02.388Z,89.0
2023-05-02T15:28:02.574Z,89.0
2023-05-02T15:30:04.139Z,89.0
2023-05-02T15:32:02.394Z,90.0
2023-05-02T15:34:02.408Z,90.0
2023-05-02T15:36:02.552Z,89.0
2023-05-02T15:38:03.048Z,89.0
2023-05-02T15:40:03.607Z,88.0
2023-05-02T15:42:04.213Z,89.0
2023-05-02T15:44:03.015Z,89.0
2023-05-02T15:46:02.962Z,89.0
2023-05-02T15:48:02.261Z,89.0
2023-05-02T15:50:03.348Z,89.0
2023-05-02T15:52:02.971Z,88.0
2023-05-02T15:54:02.575Z,88.0
2023-05-02T15:56:03.505Z,88.0
2023-05-02T15:58:02.227Z,86.0
2023-05-02T16:00:03.349Z,86.0
2023-05-02T16:02:02.556Z,86.0
2023-05-02T16:04:05.532Z,86.0
2023-05-02T16:06:05.156Z,85.0
2023-05-02T16:08:03.663Z,86.0
2023-05-02T16:10:02.618Z,86.0
2023-05-02T16:12:03.352Z,86.0
2023-05-02T16:14:02.406Z,86.0
2023-05-02T16:16:02.411Z,86.0
2023-05-02T16:18:03.211Z,86.0
2023-05-02T16:20:03.685Z,87.0
2023-05-02T16:22:02.245Z,86.0
2023-05-02T16:24:02.638Z,86.0
2023-05-02T16:26:03.206Z,85.0
2023-05-02T16:28:02.827Z,85.0
2023-05-02T16:30:02.827Z,85.0
2023-05-02T16:32:02.917Z,85.0
2023-05-02T16:34:02.663Z,85.0
2023-05-02T16:36:03.777Z,85.0
2023-05-02T16:38:03.419Z,85.0
2023-05-02T16:40:05.015Z,84.0
2023-05-02T16:42:02.272Z,85.0
2023-05-02T16:44:02.564Z,84.0
2023-05-02T16:46:03.654Z,84.0
2023-05-02T16:48:03.743Z,85.0
2023-05-02T16:50:03.745Z,85.0
2023-05-02T16:52:02.749Z,84.0
2023-05-02T16:54:03.117Z,83.0
2023-05-02T16:56:02.450Z,83.0
2023-05-02T16:58:02.417Z,83.0
2023-05-02T17:00:03.596Z,83.0
2023-05-02T17:02:03.041Z,84.0
2023-05-02T17:04:02.203Z,84.0
2023-05-02T17:06:02.718Z,84.0
2023-05-02T17:08:02.614Z,84.0
2023-05-02T17:10:04.052Z,84.0
2023-05-02T17:12:02.648Z,84.0
2023-05-02T17:14:02.399Z,84.0
2023-05-02T17:16:03.986Z,85.0
2023-05-02T17:18:02.532Z,83.0
2023-05-02T17:20:02.957Z,83.0
2023-05-02T17:22:04.280Z,83.0
2023-05-02T17:24:03.036Z,83.0
2023-05-02T17:26:03.585Z,82.0
2023-05-02T17:28:03.493Z,83.0
2023-05-02T17:30:02.492Z,82.0
2023-05-02T17:32:02.451Z,82.0
2023-05-02T17:34:02.404Z,82.0
2023-05-02T17:36:02.554Z,81.0
2023-05-02T17:38:02.614Z,81.0
2023-05-02T17:40:04.292Z,82.0
2023-05-02T17:42:02.835Z,82.0
2023-05-02T17:44:04.258Z,82.0
2023-05-02T17:46:07.696Z,82.0
2023-05-02T17:48:04.079Z,82.0
2023-05-02T17:50:04.458Z,82.0
2023-05-02T17:52:03.018Z,82.0
2023-05-02T17:54:02.372Z,82.0
2023-05-02T17:56:03.452Z,81.0
2023-05-02T17:58:03.178Z,81.0
2023-05-02T18:00:07.055Z,83.0
2023-05-02T18:02:02.991Z,82.0
2023-05-02T18:04:03.492Z,81.0
2023-05-02T18:06:03.040Z,81.0
2023-05-02T18:08:02.833Z,81.0
2023-05-02T18:10:04.498Z,81.0
2023-05-02T18:12:03.191Z,82.0
2023-05-02T18:14:05.414Z,81.0
2023-05-02T18:16:02.337Z,81.0
2023-05-02T18:18:02.521Z,81.0
2023-05-02T18:20:03.640Z,79.0
2023-05-02T18:22:02.194Z,80.0
2023-05-02T18:24:02.304Z,79.0
2023-05-02T18:26:02.820Z,81.0
2023-05-02T18:28:02.424Z,80.0
2023-05-02T18:30:03.068Z,79.0
2023-05-02T18:32:02.718Z,78.0
2023-05-02T18:34:02.163Z,79.0
2023-05-02T18:36:02.461Z,78.0
2023-05-02T18:38:06.500Z,79.0
2023-05-02T18:40:02.584Z,79.0
2023-05-02T18:42:03.002Z,78.0
2023-05-02T18:44:04.658Z,78.0
2023-05-02T18:46:02.778Z,79.0
2023-05-02T18:48:02.799Z,78.0
2023-05-02T18:50:04.441Z,78.0
2023-05-02T18:52:02.878Z,78.0
2023-05-02T18:54:02.437Z,78.0
2023-05-02T18:56:03.390Z,79.0
2023-05-02T18:58:02.243Z,77.0
2023-05-02T19:00:05.570Z,77.0
2023-05-02T19:02:02.468Z,79.0
2023-05-02T19:04:03.115Z,77.0
2023-05-02T19:06:03.696Z,76.0
2023-05-02T19:08:03.990Z,76.0
2023-05-02T19:10:02.883Z,77.0
2023-05-02T19:12:02.431Z,77.0
2023-05-02T19:14:03.100Z,77.0
2023-05-02T19:16:03.179Z,76.0
2023-05-02T19:18:03.192Z,77.0
2023-05-02T19:20:02.519Z,76.0
2023-05-02T19:22:02.378Z,76.0
2023-05-02T19:24:03.321Z,76.0
2023-05-02T19:26:02.509Z,75.0
2023-05-02T19:28:02.302Z,75.0
2023-05-02T19:30:03.633Z,75.0
2023-05-02T19:32:04.307Z,73.0
2023-05-02T19:34:03.400Z,74.0
2023-05-02T19:36:05.930Z,74.0
2023-05-02T19:38:02.677Z,74.0
2023-05-02T19:40:04.554Z,73.0
2023-05-02T19:42:02.757Z,73.0
2023-05-02T19:44:02.913Z,72.0
2023-05-02T19:46:02.400Z,71.0
2023-05-02T19:48:03.209Z,73.0
2023-05-02T19:50:02.880Z,71.0
2023-05-02T19:52:02.411Z,73.0
2023-05-02T19:54:02.404Z,71.0
2023-05-02T19:56:04.544Z,69.0
2023-05-02T19:58:03.856Z,69.0
2023-05-02T20:00:02.952Z,68.0
2023-05-02T20:02:02.767Z,72.0
2023-05-02T20:04:02.800Z,72.0
2023-05-02T20:06:02.380Z,73.0
2023-05-02T20:08:02.404Z,68.0
2023-05-02T20:10:02.762Z,67.0
2023-05-02T20:12:03.050Z,68.0
2023-05-02T20:14:02.999Z,62.0
2023-05-02T20:16:02.453Z,61.0
2023-05-02T20:18:02.751Z,63.0
2023-05-02T20:20:07.490Z,62.0
2023-05-02T20:22:02.217Z,64.0
2023-05-02T20:24:03.412Z,65.0
2023-05-02T20:26:02.910Z,67.0
2023-05-02T20:28:02.211Z,66.0
2023-05-02T20:30:02.725Z,66.0
2023-05-02T20:32:02.447Z,67.0
2023-05-02T20:34:02.257Z,68.0
2023-05-02T20:36:02.466Z,67.0
2023-05-02T20:38:03.794Z,64.0
2023-05-02T20:40:03.745Z,65.0
2023-05-02T20:42:03.665Z,64.0
2023-05-02T20:44:03.334Z,65.0
2023-05-02T20:46:10.334Z,65.0
2023-05-02T20:48:02.930Z,65.0
2023-05-02T20:50:02.708Z,67.0
2023-05-02T20:52:04.794Z,67.0
2023-05-02T20:54:02.235Z,66.0
2023-05-02T20:56:02.414Z,65.0
2023-05-02T20:58:02.411Z,64.0
2023-05-02T21:00:03.731Z,63.0
2023-05-02T21:02:02.603Z,63.0
2023-05-02T21:04:03.633Z,63.0
2023-05-02T21:06:02.362Z,64.0
2023-05-02T21:08:02.613Z,64.0
2023-05-02T21:10:02.738Z,65.0
2023-05-02T21:12:03.218Z,62.0
2023-05-02T21:14:02.384Z,62.0
2023-05-02T21:16:02.267Z,63.0
2023-05-02T21:18:03.108Z,61.0
2023-05-02T21:20:04.195Z,63.0
2023-05-02T21:22:02.209Z,64.0
2023-05-02T21:24:03.552Z,62.0
2023-05-02T21:26:03.355Z,62.0
2023-05-02T21:28:02.192Z,63.0
2023-05-02T21:30:03.495Z,63.0
2023-05-02T21:32:02.803Z,63.0
2023-05-02T21:34:02.292Z,62.0
2023-05-02T21:36:02.752Z,62.0
2023-05-02T21:38:02.426Z,63.0
2023-05-02T21:40:02.475Z,63.0
2023-05-02T21:42:02.427Z,64.0
2023-05-02T21:44:02.788Z,66.0
2023-05-02T21:46:02.247Z,66.0
2023-05-02T21:48:02.384Z,65.0
2023-05-02T21:50:03.676Z,66.0
2023-05-02T21:52:02.906Z,66.0
2023-05-02T21:54:04.258Z,66.0
2023-05-02T21:56:03.077Z,66.0
2023-05-02T21:58:02.624Z,64.0
2023-05-02T22:00:04.442Z,67.0
2023-05-02T22:02:02.473Z,66.0
2023-05-02T22:04:02.421Z,64.0
2023-05-02T22:06:05.338Z,64.0
2023-05-02T22:08:02.418Z,64.0
2023-05-02T22:10:02.745Z,63.0
2023-05-02T22:12:03.181Z,64.0
2023-05-02T22:14:02.381Z,64.0
2023-05-02T22:16:03.498Z,63.0
2023-05-02T22:18:05.997Z,62.0
2023-05-02T22:20:03.362Z,62.0
2023-05-02T22:22:03.311Z,62.0
2023-05-02T22:24:02.276Z,63.0
2023-05-02T22:26:03.533Z,62.0
2023-05-02T22:28:03.338Z,61.0
2023-05-02T22:30:02.743Z,61.0
2023-05-02T22:32:03.014Z,62.0
2023-05-02T22:34:02.260Z,63.0
2023-05-02T22:36:02.292Z,63.0
2023-05-02T22:38:03.481Z,61.0
2023-05-02T22:40:03.152Z,61.0
2023-05-02T22:42:02.572Z,61.0
2023-05-02T22:44:02.444Z,61.0
2023-05-02T22:46:02.226Z,61.0
2023-05-02T22:48:02.924Z,61.0
2023-05-02T22:50:04.536Z,62.0
2023-05-02T22:52:03.430Z,59.0
2023-05-02T22:54:04.151Z,59.0
2023-05-02T22:56:02.834Z,59.0
2023-05-02T22:58:02.509Z,62.0
2023-05-02T23:00:04.881Z,63.0
2023-05-02T23:02:03.127Z,62.0
2023-05-02T23:04:02.960Z,63.0
2023-05-02T23:06:02.917Z,62.0
2023-05-02T23:08:02.984Z,61.0
2023-05-02T23:10:02.664Z,60.0
2023-05-02T23:12:03.427Z,60.0
2023-05-02T23:14:02.636Z,60.0
2023-05-02T23:16:03.661Z,60.0
2023-05-02T23:18:02.311Z,60.0
2023-05-02T23:20:02.466Z,61.0
2023-05-02T23:22:02.946Z,60.0
2023-05-02T23:24:02.242Z,59.0
2023-05-02T23:26:02.407Z,59.0
2023-05-02T23:28:02.258Z,62.0
2023-05-02T23:30:02.559Z,62.0
2023-05-02T23:32:07.351Z,63.0
2023-05-02T23:34:02.293Z,64.0
2023-05-02T23:36:02.740Z,64.0
2023-05-02T23:38:06.588Z,64.0
2023-05-02T23:40:03.157Z,64.0
2023-05-02T23:42:03.973Z,64.0
2023-05-02T23:44:02.732Z,62.0
2023-05-02T23:46:02.197Z,62.0
2023-05-02T23:48:02.676Z,62.0
2023-05-02T23:50:02.771Z,62.0
2023-05-02T23:52:03.539Z,62.0
2023-05-02T23:54:02.280Z,62.0
2023-05-02T23:56:02.257Z,61.0
2023-05-02T23:58:02.223Z,61.0
