createdAt,value
2023-01-20T00:00:45.569Z,76.35
2023-01-20T00:03:11.992Z,74.93
2023-01-20T00:05:38.483Z,75.45
2023-01-20T00:08:05.064Z,75.87
2023-01-20T00:10:31.656Z,76.12
2023-01-20T00:12:58.090Z,76.41
2023-01-20T00:15:24.618Z,76.96
2023-01-20T00:17:51.029Z,77.22
2023-01-20T00:20:17.785Z,77.31
2023-01-20T00:22:44.354Z,77.47
2023-01-20T00:25:10.979Z,78.35
2023-01-20T00:27:37.500Z,78.15
2023-01-20T00:30:04.273Z,79.26
2023-01-20T00:32:30.954Z,79.06
2023-01-20T00:34:57.421Z,78.35
2023-01-20T00:37:23.899Z,77.48
2023-01-20T00:39:50.400Z,76.55
2023-01-20T00:42:16.801Z,74.90
2023-01-20T00:44:43.272Z,74.58
2023-01-20T00:47:09.869Z,76.33
2023-01-20T00:49:36.292Z,76.47
2023-01-20T00:52:02.718Z,77.17
2023-01-20T00:54:29.142Z,77.36
2023-01-20T00:56:55.563Z,77.80
2023-01-20T00:59:22.060Z,78.71
2023-01-20T01:01:48.580Z,78.96
2023-01-20T01:04:15.052Z,77.49
2023-01-20T01:06:41.474Z,77.54
2023-01-20T01:09:08.065Z,77.93
2023-01-20T01:11:34.489Z,77.75
2023-01-20T01:14:01.014Z,78.19
2023-01-20T01:16:27.809Z,78.27
2023-01-20T01:18:54.977Z,78.92
2023-01-20T01:21:21.701Z,78.76
2023-01-20T01:23:48.149Z,79.47
2023-01-20T01:26:14.746Z,79.78
2023-01-20T01:28:41.244Z,79.89
2023-01-20T01:31:07.819Z,79.90
2023-01-20T01:33:34.475Z,79.54
2023-01-20T01:36:01.601Z,79.78
2023-01-20T01:38:28.423Z,79.39
2023-01-20T01:40:55.286Z,79.20
2023-01-20T01:43:25.994Z,78.67
2023-01-20T01:46:08.270Z,78.83
2023-01-20T01:48:34.763Z,78.92
2023-01-20T01:51:13.383Z,78.93
2023-01-20T01:53:42.113Z,76.78
2023-01-20T01:56:08.536Z,76.62
2023-01-20T01:58:35.739Z,76.17
2023-01-20T02:01:02.330Z,76.09
2023-01-20T02:03:29.049Z,76.63
2023-01-20T02:05:55.486Z,77.24
2023-01-20T02:08:21.916Z,77.44
2023-01-20T02:10:48.353Z,78.43
2023-01-20T02:13:14.796Z,78.17
2023-01-20T02:15:53.457Z,78.88
2023-01-20T02:18:26.260Z,77.84
2023-01-20T02:20:52.900Z,77.60
2023-01-20T02:23:19.549Z,76.85
2023-01-20T02:26:04.715Z,76.23
2023-01-20T02:28:37.509Z,76.07
2023-01-20T02:31:25.437Z,75.03
2023-01-20T02:33:58.157Z,75.99
2023-01-20T02:36:29.698Z,76.16
2023-01-20T02:38:57.062Z,74.71
2023-01-20T02:41:24.620Z,74.69
2023-01-20T02:43:53.254Z,74.65
2023-01-20T02:46:46.061Z,75.53
2023-01-20T02:49:42.540Z,75.31
2023-01-20T02:52:10.696Z,75.58
2023-01-20T02:54:37.659Z,74.86
2023-01-20T02:57:04.359Z,75.07
2023-01-20T02:59:31.254Z,73.79
2023-01-20T03:02:05.186Z,72.91
2023-01-20T03:04:37.968Z,73.15
2023-01-20T03:07:04.449Z,74.72
2023-01-20T03:09:31.442Z,74.31
2023-01-20T03:11:59.323Z,75.12
2023-01-20T03:14:25.946Z,76.55
2023-01-20T03:16:52.468Z,76.29
2023-01-20T03:19:20.510Z,76.85
2023-01-20T03:21:47.225Z,77.06
2023-01-20T03:24:13.694Z,76.51
2023-01-20T03:26:40.105Z,77.16
2023-01-20T03:29:07.918Z,76.14
2023-01-20T03:31:55.012Z,74.89
2023-01-20T03:34:22.127Z,76.36
2023-01-20T03:36:48.584Z,77.88
2023-01-20T03:39:15.016Z,77.96
2023-01-20T03:41:46.590Z,76.91
2023-01-20T03:44:21.370Z,77.17
2023-01-20T03:46:50.891Z,77.26
2023-01-20T03:49:27.701Z,77.58
2023-01-20T03:51:54.281Z,78.15
2023-01-20T03:54:22.836Z,78.28
2023-01-20T03:57:04.382Z,77.69
2023-01-20T03:59:32.525Z,77.17
2023-01-20T04:01:59.260Z,76.98
2023-01-20T04:04:25.758Z,76.82
2023-01-20T04:06:52.263Z,76.03
2023-01-20T04:09:26.257Z,76.22
2023-01-20T04:11:52.898Z,76.09
2023-01-20T04:14:19.365Z,76.60
2023-01-20T04:16:52.426Z,76.90
2023-01-20T04:19:18.912Z,76.63
2023-01-20T04:22:04.102Z,76.80
2023-01-20T04:24:35.538Z,76.63
2023-01-20T04:27:02.030Z,76.84
2023-01-20T04:29:28.479Z,76.82
2023-01-20T04:32:01.327Z,75.14
2023-01-20T04:34:28.154Z,74.54
2023-01-20T04:36:54.628Z,74.44
2023-01-20T04:39:21.080Z,74.76
2023-01-20T04:41:47.854Z,74.67
2023-01-20T04:44:14.331Z,75.71
2023-01-20T04:46:40.932Z,75.84
2023-01-20T04:49:07.584Z,76.03
2023-01-20T04:51:34.090Z,77.15
2023-01-20T04:54:00.571Z,77.44
2023-01-20T04:56:27.290Z,77.58
2023-01-20T04:58:53.717Z,77.46
2023-01-20T05:01:20.306Z,76.66
2023-01-20T05:03:46.794Z,76.93
2023-01-20T05:06:13.336Z,76.71
2023-01-20T05:08:39.818Z,76.95
2023-01-20T05:11:06.409Z,76.35
2023-01-20T05:13:33.728Z,76.55
2023-01-20T05:16:02.828Z,76.44
2023-01-20T05:18:29.634Z,76.04
2023-01-20T05:20:56.080Z,76.16
2023-01-20T05:23:22.580Z,76.52
2023-01-20T05:25:52.311Z,77.11
2023-01-20T05:28:18.905Z,77.30
2023-01-20T05:30:45.592Z,77.38
2023-01-20T05:33:12.173Z,76.71
2023-01-20T05:35:38.885Z,76.92
2023-01-20T05:38:05.465Z,76.85
2023-01-20T05:40:32.067Z,77.46
2023-01-20T05:43:01.982Z,77.59
2023-01-20T05:45:28.831Z,77.21
2023-01-20T05:47:58.711Z,77.71
2023-01-20T05:50:25.573Z,76.09
2023-01-20T05:52:52.137Z,75.96
2023-01-20T05:55:18.698Z,76.28
2023-01-20T06:01:07.793Z,76.62
2023-01-20T06:03:34.474Z,76.49
2023-01-20T06:06:01.861Z,76.99
2023-01-20T06:11:56.058Z,76.00
2023-01-20T06:14:22.735Z,76.66
2023-01-20T06:16:49.905Z,75.63
2023-01-20T06:19:16.386Z,75.10
2023-01-20T06:21:43.401Z,75.71
2023-01-20T06:24:10.844Z,75.55
2023-01-20T06:26:37.304Z,75.82
2023-01-20T06:29:03.814Z,75.84
2023-01-20T06:31:30.332Z,75.91
2023-01-20T06:33:56.852Z,76.01
2023-01-20T06:36:23.302Z,76.26
2023-01-20T06:38:51.127Z,76.53
2023-01-20T06:41:17.801Z,77.37
2023-01-20T06:43:44.259Z,76.70
2023-01-20T06:46:11.342Z,77.51
2023-01-20T06:48:37.798Z,77.38
2023-01-20T06:51:05.064Z,77.40
2023-01-20T06:53:31.578Z,77.44
2023-01-20T06:55:58.341Z,77.22
2023-01-20T06:58:25.309Z,77.60
2023-01-20T07:00:52.198Z,77.64
2023-01-20T07:03:18.730Z,77.24
2023-01-20T07:05:50.870Z,77.47
2023-01-20T07:08:17.363Z,77.52
2023-01-20T07:11:10.676Z,77.03
2023-01-20T07:13:37.129Z,77.71
2023-01-20T07:16:03.652Z,77.29
2023-01-20T07:18:30.145Z,77.71
2023-01-20T07:20:56.711Z,77.41
2023-01-20T07:23:23.457Z,77.20
2023-01-20T07:26:06.276Z,78.11
2023-01-20T07:28:32.843Z,77.96
2023-01-20T07:31:31.909Z,78.15
2023-01-20T07:33:59.713Z,78.26
2023-01-20T07:36:26.275Z,77.84
2023-01-20T07:38:53.008Z,77.82
2023-01-20T07:41:20.133Z,78.01
2023-01-20T07:43:48.835Z,77.68
2023-01-20T07:46:15.505Z,77.99
2023-01-20T07:48:42.047Z,77.67
2023-01-20T07:51:09.016Z,77.93
2023-01-20T07:53:36.424Z,78.43
2023-01-20T07:56:04.985Z,78.55
2023-01-20T07:58:31.472Z,78.76
2023-01-20T08:00:58.046Z,78.72
2023-01-20T08:03:27.372Z,78.50
2023-01-20T08:05:54.028Z,78.39
2023-01-20T08:08:20.531Z,78.53
2023-01-20T08:10:47.744Z,77.91
2023-01-20T08:13:14.288Z,77.59
2023-01-20T08:15:40.759Z,77.39
2023-01-20T08:18:07.281Z,77.45
2023-01-20T08:20:33.720Z,77.46
2023-01-20T08:23:00.329Z,77.22
2023-01-20T08:25:26.802Z,76.94
2023-01-20T08:27:53.425Z,77.09
2023-01-20T08:30:20.019Z,76.23
2023-01-20T08:32:46.465Z,76.16
2023-01-20T08:35:13.250Z,75.33
2023-01-20T08:37:39.799Z,75.27
2023-01-20T08:40:08.444Z,75.24
2023-01-20T08:42:35.119Z,75.06
2023-01-20T08:45:01.590Z,74.33
2023-01-20T08:47:28.094Z,73.02
2023-01-20T08:49:54.608Z,73.50
2023-01-20T08:52:21.173Z,72.93
2023-01-20T08:54:47.655Z,71.90
2023-01-20T08:57:15.952Z,72.04
2023-01-20T08:59:42.606Z,71.64
2023-01-20T09:02:09.855Z,71.53
2023-01-20T09:04:39.443Z,71.04
2023-01-20T09:07:05.904Z,71.24
2023-01-20T09:09:32.322Z,70.82
2023-01-20T09:11:58.781Z,69.97
2023-01-20T09:14:25.370Z,70.53
2023-01-20T09:16:51.866Z,70.33
2023-01-20T09:19:30.040Z,69.60
2023-01-20T09:21:56.662Z,69.30
2023-01-20T09:24:23.346Z,69.81
2023-01-20T09:26:50.002Z,69.44
2023-01-20T09:29:17.352Z,69.23
2023-01-20T09:31:45.048Z,69.55
2023-01-20T09:34:14.988Z,70.02
2023-01-20T09:36:41.730Z,69.54
2023-01-20T09:39:27.322Z,69.94
2023-01-20T09:42:23.334Z,70.20
2023-01-20T09:44:56.781Z,70.19
2023-01-20T09:47:31.397Z,70.30
2023-01-20T09:50:25.885Z,69.74
2023-01-20T09:53:05.909Z,68.85
2023-01-20T09:55:32.370Z,69.02
2023-01-20T09:58:01.091Z,68.63
2023-01-20T10:00:28.006Z,68.45
2023-01-20T10:02:57.108Z,68.56
2023-01-20T10:05:24.335Z,67.98
2023-01-20T10:07:51.259Z,67.48
2023-01-20T10:10:21.057Z,67.52
2023-01-20T10:12:52.168Z,67.19
2023-01-20T10:15:18.618Z,67.47
2023-01-20T10:18:00.326Z,66.41
2023-01-20T10:20:28.082Z,66.02
2023-01-20T10:22:54.626Z,66.25
2023-01-20T10:25:40.063Z,66.26
2023-01-20T10:28:14.683Z,66.42
2023-01-20T10:30:41.588Z,66.71
2023-01-20T10:33:12.247Z,66.63
2023-01-20T10:35:39.642Z,65.82
2023-01-20T10:38:07.042Z,66.16
2023-01-20T10:40:36.602Z,66.59
2023-01-20T10:43:21.459Z,66.32
2023-01-20T10:45:54.940Z,66.57
2023-01-20T10:48:24.681Z,67.15
2023-01-20T10:50:53.823Z,67.26
2023-01-20T10:53:21.608Z,67.57
2023-01-20T10:55:55.088Z,67.76
2023-01-20T10:58:24.440Z,68.35
2023-01-20T11:00:51.122Z,68.27
2023-01-20T11:03:20.991Z,67.95
2023-01-20T11:05:48.026Z,68.80
2023-01-20T11:08:15.972Z,69.06
2023-01-20T11:10:42.452Z,69.89
2023-01-20T11:13:09.447Z,69.34
2023-01-20T11:15:36.943Z,69.60
2023-01-20T11:18:15.376Z,69.10
2023-01-20T11:20:44.790Z,69.56
2023-01-20T11:23:24.546Z,69.54
2023-01-20T11:25:57.675Z,69.58
2023-01-20T11:28:24.207Z,70.16
2023-01-20T11:30:54.872Z,69.86
2023-01-20T11:33:22.572Z,69.75
2023-01-20T11:36:02.550Z,70.19
2023-01-20T11:38:30.212Z,70.06
2023-01-20T11:40:57.444Z,69.90
2023-01-20T11:43:35.172Z,69.37
2023-01-20T11:46:11.637Z,68.16
2023-01-20T11:48:38.219Z,69.23
2023-01-20T11:51:04.957Z,70.35
2023-01-20T11:53:31.910Z,71.24
2023-01-20T11:55:59.306Z,70.93
2023-01-20T11:58:32.591Z,71.06
2023-01-20T12:01:00.163Z,70.92
2023-01-20T12:03:32.686Z,70.89
2023-01-20T12:06:18.230Z,70.82
2023-01-20T12:08:55.778Z,70.31
2023-01-20T12:11:43.260Z,69.65
2023-01-20T12:14:28.734Z,70.68
2023-01-20T12:17:15.912Z,71.12
2023-01-20T12:19:45.106Z,70.87
2023-01-20T12:22:13.723Z,71.79
2023-01-20T12:25:05.480Z,71.53
2023-01-20T12:27:31.914Z,71.09
2023-01-20T12:30:05.973Z,71.89
2023-01-20T12:32:33.348Z,72.16
2023-01-20T12:35:00.111Z,72.45
2023-01-20T12:37:50.974Z,72.39
2023-01-20T12:40:35.965Z,72.98
2023-01-20T12:43:27.024Z,73.47
2023-01-20T12:46:00.098Z,73.35
2023-01-20T12:48:34.456Z,73.63
2023-01-20T12:51:05.763Z,72.78
2023-01-20T12:53:51.318Z,73.32
2023-01-20T12:56:56.249Z,73.48
2023-01-20T12:59:30.177Z,73.37
2023-01-20T13:02:00.517Z,73.03
2023-01-20T13:04:30.071Z,73.19
2023-01-20T13:07:11.383Z,73.30
2023-01-20T13:09:37.990Z,74.02
2023-01-20T13:12:17.118Z,73.97
2023-01-20T13:14:45.296Z,74.20
2023-01-20T13:17:18.576Z,74.31
2023-01-20T13:19:49.585Z,74.51
2023-01-20T13:22:17.180Z,75.23
2023-01-20T13:24:44.465Z,75.73
2023-01-20T13:27:12.144Z,75.95
2023-01-20T13:29:41.989Z,76.94
2023-01-20T13:32:28.185Z,76.88
2023-01-20T13:34:54.906Z,76.74
2023-01-20T13:37:21.371Z,77.70
2023-01-20T13:39:48.495Z,78.39
2023-01-20T13:42:33.819Z,77.69
2023-01-20T13:45:15.600Z,78.41
2023-01-20T13:47:45.434Z,79.51
2023-01-20T13:50:35.243Z,78.68
2023-01-20T13:53:10.744Z,78.98
2023-01-20T13:55:44.067Z,78.84
2023-01-20T13:58:13.557Z,79.13
2023-01-20T14:00:39.979Z,79.28
2023-01-20T14:03:25.308Z,78.77
2023-01-20T14:06:01.460Z,77.96
2023-01-20T14:08:32.251Z,78.03
2023-01-20T14:11:08.291Z,77.70
2023-01-20T14:13:34.908Z,77.59
2023-01-20T14:16:01.503Z,77.63
2023-01-20T14:18:28.084Z,77.33
2023-01-20T14:21:13.279Z,77.85
2023-01-20T14:23:43.174Z,77.86
2023-01-20T14:26:10.986Z,76.74
2023-01-20T14:28:41.507Z,77.32
2023-01-20T14:31:17.351Z,77.38
2023-01-20T14:33:50.302Z,77.13
2023-01-20T14:36:20.867Z,77.16
2023-01-20T14:38:58.254Z,77.61
2023-01-20T14:41:32.287Z,77.56
2023-01-20T14:43:58.793Z,77.95
2023-01-20T14:46:25.415Z,78.20
2023-01-20T14:48:52.166Z,77.42
2023-01-20T14:51:18.665Z,77.65
2023-01-20T14:53:45.574Z,77.64
2023-01-20T14:56:19.370Z,77.43
2023-01-20T14:58:46.935Z,76.65
2023-01-20T15:01:23.193Z,76.15
2023-01-20T15:03:59.530Z,76.75
2023-01-20T15:06:26.188Z,76.67
2023-01-20T15:09:05.607Z,77.13
2023-01-20T15:11:32.899Z,76.47
2023-01-20T15:14:02.087Z,77.15
2023-01-20T15:16:29.351Z,77.23
2023-01-20T15:19:17.697Z,77.64
2023-01-20T15:21:53.703Z,77.64
2023-01-20T15:24:23.205Z,78.29
2023-01-20T15:26:50.730Z,78.34
2023-01-20T15:29:29.347Z,79.03
2023-01-20T15:31:56.562Z,78.18
2023-01-20T15:34:23.436Z,78.17
2023-01-20T15:36:50.468Z,78.33
2023-01-20T15:39:17.750Z,79.15
2023-01-20T15:41:44.284Z,79.38
2023-01-20T15:44:10.856Z,79.11
2023-01-20T15:46:38.654Z,79.04
2023-01-20T15:49:06.899Z,79.15
2023-01-20T15:51:33.559Z,79.03
2023-01-20T15:54:00.053Z,79.69
2023-01-20T15:56:27.089Z,80.50
2023-01-20T15:58:53.629Z,80.94
2023-01-20T16:01:20.947Z,80.99
2023-01-20T16:03:47.550Z,81.15
2023-01-20T16:06:18.219Z,81.34
2023-01-20T16:08:48.282Z,81.02
2023-01-20T16:11:14.913Z,81.02
2023-01-20T16:13:41.564Z,81.31
2023-01-20T16:16:15.034Z,80.56
2023-01-20T16:18:41.617Z,80.66
2023-01-20T16:21:10.149Z,80.16
2023-01-20T16:23:36.664Z,80.81
2023-01-20T16:26:05.690Z,80.60
2023-01-20T16:28:32.302Z,80.13
2023-01-20T16:31:00.177Z,80.44
2023-01-20T16:33:27.131Z,80.77
2023-01-20T16:35:54.189Z,80.13
2023-01-20T16:38:21.975Z,80.04
2023-01-20T16:40:52.162Z,79.69
2023-01-20T16:43:19.511Z,79.94
2023-01-20T16:45:54.774Z,79.99
2023-01-20T16:48:24.813Z,80.13
2023-01-20T16:50:51.608Z,80.91
2023-01-20T16:53:18.567Z,81.48
2023-01-20T16:55:48.193Z,81.66
2023-01-20T16:58:14.967Z,81.37
2023-01-20T17:00:41.639Z,81.38
2023-01-20T17:03:08.160Z,81.73
2023-01-20T17:05:34.628Z,81.28
2023-01-20T17:08:01.045Z,81.65
2023-01-20T17:10:29.500Z,81.39
2023-01-20T17:12:56.183Z,81.30
2023-01-20T17:15:22.731Z,80.54
2023-01-20T17:17:54.635Z,80.23
2023-01-20T17:20:21.312Z,80.51
2023-01-20T17:22:47.778Z,80.81
2023-01-20T17:25:16.228Z,81.37
2023-01-20T17:27:44.987Z,81.34
2023-01-20T17:30:11.687Z,81.39
2023-01-20T17:32:38.343Z,82.09
2023-01-20T17:37:47.680Z,81.96
2023-01-20T17:40:14.819Z,81.95
2023-01-20T17:42:43.531Z,81.57
2023-01-20T17:45:10.416Z,81.62
2023-01-20T17:47:36.873Z,81.22
2023-01-20T17:50:03.565Z,81.47
2023-01-20T17:52:30.067Z,81.68
2023-01-20T17:54:56.692Z,81.70
2023-01-20T17:57:23.099Z,81.00
2023-01-20T17:59:49.671Z,81.31
2023-01-20T18:02:18.598Z,81.16
2023-01-20T18:04:45.179Z,81.98
2023-01-20T18:07:11.628Z,82.01
2023-01-20T18:09:38.092Z,82.94
2023-01-20T18:12:04.644Z,83.61
2023-01-20T18:14:31.204Z,82.93
2023-01-20T18:16:57.927Z,83.39
2023-01-20T18:19:31.685Z,82.52
2023-01-20T18:21:59.811Z,83.14
2023-01-20T18:24:26.535Z,84.39
2023-01-20T18:26:52.966Z,83.84
2023-01-20T18:29:19.657Z,83.74
2023-01-20T18:31:46.899Z,83.97
2023-01-20T18:34:15.849Z,83.41
2023-01-20T18:36:44.912Z,83.85
2023-01-20T18:39:17.541Z,82.43
2023-01-20T18:41:43.979Z,82.86
2023-01-20T18:44:10.455Z,83.53
2023-01-20T18:46:36.941Z,83.29
2023-01-20T18:49:03.695Z,83.13
2023-01-20T18:51:30.172Z,82.01
2023-01-20T18:54:01.103Z,82.87
2023-01-20T18:56:27.884Z,82.92
2023-01-20T18:58:54.521Z,82.68
2023-01-20T19:01:22.208Z,83.38
2023-01-20T19:03:49.992Z,83.47
2023-01-20T19:06:17.452Z,83.51
2023-01-20T19:08:44.678Z,83.75
2023-01-20T19:11:15.294Z,83.20
2023-01-20T19:13:42.090Z,82.26
2023-01-20T19:16:10.544Z,82.69
2023-01-20T19:18:37.330Z,82.75
2023-01-20T19:21:04.704Z,82.77
2023-01-20T19:23:31.290Z,83.54
2023-01-20T19:26:01.557Z,83.33
2023-01-20T19:28:28.174Z,82.73
2023-01-20T19:30:54.773Z,81.23
2023-01-20T19:33:21.266Z,82.09
2023-01-20T19:35:47.779Z,82.66
2023-01-20T19:38:14.433Z,83.11
2023-01-20T19:40:40.956Z,82.06
2023-01-20T19:43:07.390Z,82.85
2023-01-20T19:45:45.417Z,82.89
2023-01-20T19:48:12.482Z,82.90
2023-01-20T19:50:39.025Z,83.25
2023-01-20T19:53:05.485Z,82.81
2023-01-20T19:55:31.900Z,82.46
2023-01-20T19:57:58.415Z,83.15
2023-01-20T20:00:24.864Z,81.96
2023-01-20T20:02:53.337Z,82.47
2023-01-20T20:05:19.866Z,82.87
2023-01-20T20:07:46.544Z,83.54
2023-01-20T20:10:12.987Z,83.81
2023-01-20T20:12:39.634Z,82.93
2023-01-20T20:15:06.486Z,83.09
2023-01-20T20:17:33.363Z,83.40
2023-01-20T20:19:59.820Z,82.84
2023-01-20T20:22:26.341Z,83.10
2023-01-20T20:24:52.837Z,83.31
2023-01-20T20:27:19.370Z,83.94
2023-01-20T20:29:45.812Z,84.32
2023-01-20T20:32:12.332Z,83.87
2023-01-20T20:34:51.010Z,82.92
2023-01-20T20:37:17.465Z,82.86
2023-01-20T20:39:43.928Z,82.81
2023-01-20T20:42:10.436Z,83.74
2023-01-20T20:44:36.938Z,83.24
2023-01-20T20:47:03.901Z,83.64
2023-01-20T20:49:32.007Z,83.75
2023-01-20T20:51:58.451Z,83.18
2023-01-20T20:54:25.044Z,83.73
2023-01-20T20:56:51.833Z,82.63
2023-01-20T20:59:23.025Z,83.01
2023-01-20T21:01:49.811Z,83.59
2023-01-20T21:04:16.540Z,83.21
2023-01-20T21:06:43.078Z,82.95
2023-01-20T21:09:09.826Z,83.82
2023-01-20T21:11:38.289Z,83.11
2023-01-20T21:14:04.973Z,83.24
2023-01-20T21:16:31.516Z,82.56
2023-01-20T21:18:58.351Z,83.31
2023-01-20T21:21:25.117Z,82.53
2023-01-20T21:23:52.283Z,83.62
2023-01-20T21:26:19.067Z,83.45
2023-01-20T21:28:45.621Z,83.04
2023-01-20T21:31:13.791Z,82.86
2023-01-20T21:33:40.860Z,82.64
2023-01-20T21:36:09.243Z,82.16
2023-01-20T21:38:36.168Z,82.85
2023-01-20T21:41:06.993Z,83.03
2023-01-20T21:43:52.090Z,82.98
2023-01-20T21:46:18.851Z,82.38
2023-01-20T21:49:04.159Z,83.28
2023-01-20T21:51:49.374Z,83.62
2023-01-20T21:54:15.971Z,83.65
2023-01-20T21:56:42.499Z,83.79
2023-01-20T21:59:09.067Z,83.96
2023-01-20T22:01:35.665Z,83.73
2023-01-20T22:04:02.189Z,84.68
2023-01-20T22:06:28.837Z,84.79
2023-01-20T22:08:55.318Z,84.72
2023-01-20T22:11:21.878Z,84.10
2023-01-20T22:13:48.325Z,84.37
2023-01-20T22:16:14.848Z,83.76
2023-01-20T22:18:45.009Z,84.37
2023-01-20T22:21:11.506Z,84.55
2023-01-20T22:23:38.055Z,85.48
2023-01-20T22:26:05.533Z,84.37
2023-01-20T22:28:38.454Z,84.25
2023-01-20T22:31:08.446Z,84.54
2023-01-20T22:33:34.971Z,83.96
2023-01-20T22:36:01.575Z,84.08
2023-01-20T22:38:28.044Z,85.09
2023-01-20T22:40:54.475Z,85.29
2023-01-20T22:43:20.914Z,84.78
2023-01-20T22:45:48.484Z,84.90
2023-01-20T22:48:15.208Z,86.07
2023-01-20T22:50:41.932Z,86.17
2023-01-20T22:53:13.273Z,85.36
2023-01-20T22:55:49.026Z,86.15
2023-01-20T22:58:26.159Z,85.96
2023-01-20T23:00:52.623Z,85.98
2023-01-20T23:03:19.676Z,86.88
2023-01-20T23:05:52.844Z,86.57
2023-01-20T23:08:19.504Z,86.58
2023-01-20T23:10:49.152Z,86.64
2023-01-20T23:13:16.101Z,86.19
2023-01-20T23:15:42.660Z,86.87
2023-01-20T23:18:09.871Z,87.18
2023-01-20T23:20:36.447Z,87.15
2023-01-20T23:23:02.929Z,87.64
2023-01-20T23:25:29.784Z,87.12
2023-01-20T23:27:56.260Z,87.53
2023-01-20T23:30:22.905Z,87.24
2023-01-20T23:32:49.335Z,87.06
2023-01-20T23:35:15.816Z,87.54
2023-01-20T23:37:42.329Z,87.84
2023-01-20T23:40:09.198Z,87.24
2023-01-20T23:42:37.015Z,87.26
2023-01-20T23:45:03.548Z,87.17
2023-01-20T23:47:30.029Z,86.83
2023-01-20T23:49:56.529Z,86.54
2023-01-20T23:52:24.920Z,86.30
2023-01-20T23:54:52.276Z,86.34
2023-01-20T23:57:18.885Z,87.15
2023-01-20T23:59:45.571Z,86.05
