createdAt,value
2023-04-23T00:01:30.318Z,78.16
2023-04-23T00:04:02.294Z,78.12
2023-04-23T00:06:34.556Z,78.68
2023-04-23T00:09:07.544Z,79.91
2023-04-23T00:11:38.409Z,81.38
2023-04-23T00:14:09.149Z,80.27
2023-04-23T00:16:41.161Z,82.28
2023-04-23T00:19:11.338Z,82.40
2023-04-23T00:21:41.546Z,83.85
2023-04-23T00:24:11.707Z,86.20
2023-04-23T00:26:41.886Z,86.80
2023-04-23T00:29:12.063Z,86.68
2023-04-23T00:31:42.250Z,87.68
2023-04-23T00:34:12.478Z,89.10
2023-04-23T00:36:42.587Z,88.99
2023-04-23T00:39:12.848Z,89.92
2023-04-23T00:41:44.535Z,90.64
2023-04-23T00:44:15.035Z,90.26
2023-04-23T00:46:47.464Z,91.54
2023-04-23T00:49:19.332Z,91.15
2023-04-23T00:51:49.486Z,91.03
2023-04-23T00:54:19.630Z,90.60
2023-04-23T00:56:50.507Z,90.09
2023-04-23T00:59:21.356Z,91.05
2023-04-23T01:01:52.893Z,90.07
2023-04-23T01:04:29.732Z,90.12
2023-04-23T01:07:01.443Z,89.59
2023-04-23T01:09:32.898Z,89.07
2023-04-23T01:12:10.776Z,88.84
2023-04-23T01:14:43.831Z,88.88
2023-04-23T01:17:14.622Z,88.20
2023-04-23T01:19:45.052Z,88.16
2023-04-23T01:22:17.285Z,88.60
2023-04-23T01:24:49.310Z,88.70
2023-04-23T01:27:20.403Z,88.74
2023-04-23T01:29:51.187Z,89.61
2023-04-23T01:32:22.347Z,91.40
2023-04-23T01:34:54.876Z,91.26
2023-04-23T01:37:27.780Z,91.98
2023-04-23T01:39:58.851Z,93.91
2023-04-23T01:42:29.136Z,94.49
2023-04-23T01:44:59.407Z,98.34
2023-04-23T01:47:30.727Z,99.01
2023-04-23T01:50:01.268Z,100.00
2023-04-23T01:52:31.711Z,100.00
2023-04-23T01:55:02.382Z,100.00
2023-04-23T01:57:33.300Z,100.00
2023-04-23T02:00:13.372Z,100.00
2023-04-23T02:02:44.552Z,100.00
2023-04-23T02:05:20.790Z,100.00
2023-04-23T02:07:52.800Z,100.00
2023-04-23T02:10:23.261Z,100.00
2023-04-23T02:12:53.455Z,100.00
2023-04-23T02:15:23.663Z,100.00
2023-04-23T02:17:54.228Z,100.00
2023-04-23T02:20:25.411Z,100.00
2023-04-23T02:22:56.942Z,100.00
2023-04-23T02:25:27.157Z,100.00
2023-04-23T02:27:57.804Z,100.00
2023-04-23T02:30:28.454Z,100.00
2023-04-23T02:32:58.820Z,100.00
2023-04-23T02:35:28.970Z,100.00
2023-04-23T02:37:59.143Z,100.00
2023-04-23T02:40:27.602Z,100.00
2023-04-23T02:42:56.002Z,100.00
2023-04-23T02:45:25.432Z,100.00
2023-04-23T02:47:53.724Z,100.00
2023-04-23T02:50:21.257Z,100.00
2023-04-23T02:52:50.025Z,100.00
2023-04-23T02:55:17.954Z,100.00
2023-04-23T02:57:46.756Z,100.00
2023-04-23T03:00:15.390Z,100.00
2023-04-23T03:02:43.413Z,100.00
2023-04-23T03:05:11.719Z,100.00
2023-04-23T03:07:39.980Z,100.00
2023-04-23T03:10:09.217Z,100.00
2023-04-23T03:12:36.925Z,100.00
2023-04-23T03:15:06.319Z,100.00
2023-04-23T03:17:33.672Z,100.00
2023-04-23T03:20:02.308Z,100.00
2023-04-23T03:22:30.511Z,100.00
2023-04-23T03:24:58.859Z,100.00
2023-04-23T03:27:27.384Z,100.00
2023-04-23T03:29:55.768Z,100.00
2023-04-23T03:32:24.952Z,100.00
2023-04-23T03:34:52.591Z,100.00
2023-04-23T03:37:20.996Z,100.00
2023-04-23T03:39:49.449Z,100.00
2023-04-23T03:42:17.918Z,100.00
2023-04-23T03:44:46.424Z,100.00
2023-04-23T03:47:14.828Z,100.00
2023-04-23T03:49:44.106Z,100.00
2023-04-23T03:52:11.671Z,100.00
2023-04-23T03:54:40.346Z,100.00
2023-04-23T03:57:10.086Z,100.00
2023-04-23T03:59:40.502Z,100.00
2023-04-23T04:02:08.524Z,100.00
2023-04-23T04:04:37.225Z,100.00
2023-04-23T04:07:07.558Z,100.00
2023-04-23T04:09:38.728Z,100.00
2023-04-23T04:12:14.339Z,100.00
2023-04-23T04:14:46.144Z,100.00
2023-04-23T04:17:16.438Z,100.00
2023-04-23T04:19:46.603Z,100.00
2023-04-23T04:22:16.929Z,100.00
2023-04-23T04:24:47.817Z,100.00
2023-04-23T04:27:18.716Z,100.00
2023-04-23T04:29:49.126Z,100.00
2023-04-23T04:32:19.504Z,100.00
2023-04-23T04:34:50.601Z,100.00
2023-04-23T04:37:21.601Z,100.00
2023-04-23T04:39:51.818Z,100.00
2023-04-23T04:42:22.087Z,100.00
2023-04-23T04:44:53.197Z,100.00
2023-04-23T04:47:23.427Z,100.00
2023-04-23T04:49:57.429Z,100.00
2023-04-23T04:52:28.214Z,100.00
2023-04-23T04:54:58.558Z,100.00
2023-04-23T04:57:28.708Z,100.00
2023-04-23T05:00:02.682Z,100.00
2023-04-23T05:02:33.015Z,100.00
2023-04-23T05:05:03.927Z,100.00
2023-04-23T05:07:34.228Z,100.00
2023-04-23T05:10:04.869Z,100.00
2023-04-23T05:12:35.384Z,100.00
2023-04-23T05:15:07.299Z,100.00
2023-04-23T05:17:38.090Z,100.00
2023-04-23T05:20:11.101Z,100.00
2023-04-23T05:22:43.574Z,100.00
2023-04-23T05:25:14.136Z,100.00
2023-04-23T05:27:44.445Z,100.00
2023-04-23T05:30:15.357Z,100.00
2023-04-23T05:32:45.867Z,100.00
2023-04-23T05:35:14.106Z,100.00
2023-04-23T05:37:43.023Z,100.00
2023-04-23T05:40:11.449Z,100.00
2023-04-23T05:42:39.389Z,100.00
2023-04-23T05:45:09.297Z,100.00
2023-04-23T05:47:39.123Z,100.00
2023-04-23T05:50:08.573Z,100.00
2023-04-23T05:52:37.687Z,100.00
2023-04-23T05:55:10.047Z,100.00
2023-04-23T05:57:40.477Z,100.00
2023-04-23T06:00:11.937Z,100.00
2023-04-23T06:02:43.100Z,100.00
2023-04-23T06:05:13.098Z,100.00
2023-04-23T06:07:43.340Z,100.00
2023-04-23T06:10:13.307Z,100.00
2023-04-23T06:12:43.475Z,100.00
2023-04-23T06:15:13.531Z,100.00
2023-04-23T06:17:43.229Z,100.00
2023-04-23T06:20:13.045Z,100.00
2023-04-23T06:22:42.958Z,100.00
2023-04-23T06:25:12.894Z,100.00
2023-04-23T06:27:42.781Z,100.00
2023-04-23T06:30:13.353Z,100.00
2023-04-23T06:32:43.423Z,100.00
2023-04-23T06:35:13.378Z,100.00
2023-04-23T06:37:43.059Z,100.00
2023-04-23T06:40:12.886Z,100.00
2023-04-23T06:42:42.969Z,100.00
2023-04-23T06:45:13.260Z,100.00
2023-04-23T06:47:43.092Z,100.00
2023-04-23T06:50:11.614Z,100.00
2023-04-23T06:52:39.891Z,100.00
2023-04-23T06:55:09.520Z,100.00
2023-04-23T06:57:39.634Z,100.00
2023-04-23T07:00:11.033Z,100.00
2023-04-23T07:02:39.736Z,100.00
2023-04-23T07:05:08.834Z,100.00
2023-04-23T07:07:38.216Z,100.00
2023-04-23T07:10:12.162Z,100.00
2023-04-23T07:12:42.324Z,100.00
2023-04-23T07:15:12.575Z,100.00
2023-04-23T07:17:42.746Z,100.00
2023-04-23T07:20:12.975Z,100.00
2023-04-23T07:22:43.383Z,100.00
2023-04-23T07:25:13.582Z,100.00
2023-04-23T07:27:43.753Z,100.00
2023-04-23T07:30:14.508Z,100.00
2023-04-23T07:32:44.716Z,100.00
2023-04-23T07:35:15.319Z,100.00
2023-04-23T07:37:45.661Z,100.00
2023-04-23T07:40:15.992Z,100.00
2023-04-23T07:42:46.121Z,100.00
2023-04-23T07:45:16.459Z,100.00
2023-04-23T07:47:47.994Z,100.00
2023-04-23T07:50:18.279Z,100.00
2023-04-23T07:52:48.464Z,100.00
2023-04-23T07:55:20.474Z,100.00
2023-04-23T07:57:50.667Z,100.00
2023-04-23T08:00:20.887Z,100.00
2023-04-23T08:02:52.129Z,100.00
2023-04-23T08:05:22.673Z,100.00
2023-04-23T08:07:53.035Z,100.00
2023-04-23T08:10:23.283Z,100.00
2023-04-23T08:12:53.491Z,100.00
2023-04-23T08:15:23.878Z,100.00
2023-04-23T08:17:54.471Z,100.00
2023-04-23T08:20:25.330Z,100.00
2023-04-23T08:22:56.723Z,100.00
2023-04-23T08:25:26.956Z,100.00
2023-04-23T08:27:57.047Z,100.00
2023-04-23T08:30:27.251Z,100.00
2023-04-23T08:32:57.892Z,100.00
2023-04-23T08:35:28.074Z,100.00
2023-04-23T08:38:01.838Z,100.00
2023-04-23T08:40:37.888Z,100.00
2023-04-23T08:43:20.352Z,100.00
2023-04-23T08:45:50.675Z,100.00
2023-04-23T08:48:21.908Z,100.00
2023-04-23T08:50:52.168Z,100.00
2023-04-23T08:53:28.530Z,100.00
2023-04-23T08:56:00.994Z,100.00
2023-04-23T08:58:32.971Z,100.00
2023-04-23T09:01:04.836Z,100.00
2023-04-23T09:03:36.907Z,100.00
2023-04-23T09:06:08.258Z,100.00
2023-04-23T09:08:39.229Z,100.00
2023-04-23T09:11:07.898Z,100.00
2023-04-23T09:13:37.019Z,100.00
2023-04-23T09:16:07.041Z,100.00
2023-04-23T09:18:36.016Z,100.00
2023-04-23T09:21:05.670Z,100.00
2023-04-23T09:23:41.515Z,100.00
2023-04-23T09:26:24.578Z,100.00
2023-04-23T09:28:54.685Z,100.00
2023-04-23T09:31:24.977Z,100.00
2023-04-23T09:33:55.627Z,100.00
2023-04-23T09:36:28.266Z,100.00
2023-04-23T09:38:59.979Z,100.00
2023-04-23T09:41:31.443Z,100.00
2023-04-23T09:44:03.321Z,100.00
2023-04-23T09:46:44.225Z,100.00
2023-04-23T09:49:16.153Z,100.00
2023-04-23T09:51:50.033Z,100.00
2023-04-23T09:54:25.167Z,100.00
2023-04-23T09:57:01.003Z,100.00
2023-04-23T09:59:47.025Z,100.00
2023-04-23T10:02:19.107Z,100.00
2023-04-23T10:05:03.423Z,100.00
2023-04-23T10:07:38.788Z,100.00
2023-04-23T10:10:09.971Z,100.00
2023-04-23T10:12:54.204Z,100.00
2023-04-23T10:15:28.266Z,100.00
2023-04-23T10:17:59.503Z,100.00
2023-04-23T10:20:31.045Z,100.00
2023-04-23T10:23:02.276Z,100.00
2023-04-23T10:25:35.202Z,100.00
2023-04-23T10:28:11.889Z,100.00
2023-04-23T10:30:44.856Z,100.00
2023-04-23T10:33:29.086Z,100.00
2023-04-23T10:36:00.660Z,100.00
2023-04-23T10:38:31.919Z,100.00
2023-04-23T10:41:04.992Z,100.00
2023-04-23T10:43:36.800Z,100.00
2023-04-23T10:46:36.471Z,100.00
2023-04-23T10:49:16.878Z,100.00
2023-04-23T10:54:21.693Z,100.00
2023-04-23T10:57:05.693Z,100.00
2023-04-23T10:59:50.993Z,100.00
2023-04-23T11:02:25.238Z,100.00
2023-04-23T11:04:59.106Z,100.00
2023-04-23T11:07:33.995Z,100.00
2023-04-23T11:10:15.735Z,100.00
2023-04-23T11:12:46.083Z,100.00
2023-04-23T11:15:19.803Z,100.00
2023-04-23T11:17:48.602Z,100.00
2023-04-23T11:20:24.437Z,100.00
2023-04-23T11:22:54.525Z,100.00
2023-04-23T11:25:30.587Z,100.00
2023-04-23T11:28:00.327Z,100.00
2023-04-23T11:30:32.923Z,100.00
2023-04-23T11:33:04.212Z,100.00
2023-04-23T11:35:40.790Z,100.00
2023-04-23T11:38:11.292Z,100.00
2023-04-23T11:40:42.936Z,100.00
2023-04-23T11:43:21.363Z,100.00
2023-04-23T11:45:51.562Z,100.00
2023-04-23T11:48:21.424Z,100.00
2023-04-23T11:50:52.964Z,100.00
2023-04-23T11:53:23.906Z,100.00
2023-04-23T11:55:54.864Z,100.00
2023-04-23T11:58:24.691Z,100.00
2023-04-23T12:01:02.578Z,100.00
2023-04-23T12:03:30.645Z,100.00
2023-04-23T12:06:00.930Z,100.00
2023-04-23T12:08:36.317Z,100.00
2023-04-23T12:11:07.259Z,100.00
2023-04-23T12:13:41.993Z,100.00
2023-04-23T12:16:12.346Z,100.00
2023-04-23T12:18:44.527Z,100.00
2023-04-23T12:21:15.492Z,100.00
2023-04-23T12:23:45.529Z,100.00
2023-04-23T12:26:16.932Z,100.00
2023-04-23T12:29:00.336Z,100.00
2023-04-23T12:31:31.184Z,95.81
2023-04-23T12:34:08.907Z,93.86
2023-04-23T12:36:41.094Z,90.31
2023-04-23T12:39:30.878Z,78.60
2023-04-23T12:42:12.459Z,78.28
2023-04-23T12:44:42.945Z,78.83
2023-04-23T12:47:12.750Z,70.58
2023-04-23T12:49:44.220Z,73.20
2023-04-23T12:52:14.535Z,71.31
2023-04-23T12:54:45.158Z,72.37
2023-04-23T12:57:15.910Z,74.26
2023-04-23T12:59:45.773Z,69.28
2023-04-23T13:02:15.860Z,68.69
2023-04-23T13:04:45.985Z,72.59
2023-04-23T13:07:16.197Z,70.86
2023-04-23T13:09:45.988Z,67.48
2023-04-23T13:12:19.103Z,66.09
2023-04-23T13:14:49.169Z,66.48
2023-04-23T13:17:18.945Z,66.26
2023-04-23T13:19:48.727Z,64.70
2023-04-23T13:22:18.705Z,65.20
2023-04-23T13:24:49.086Z,69.14
2023-04-23T13:27:19.035Z,65.32
2023-04-23T13:29:48.860Z,68.24
2023-04-23T13:32:17.332Z,66.01
2023-04-23T13:34:45.613Z,66.19
2023-04-23T13:37:14.153Z,64.76
2023-04-23T13:39:42.856Z,64.70
2023-04-23T13:42:18.212Z,65.63
2023-04-23T13:44:48.311Z,64.94
2023-04-23T13:47:18.365Z,65.30
2023-04-23T13:49:48.633Z,73.40
2023-04-23T13:52:18.538Z,73.50
2023-04-23T13:54:49.309Z,74.04
2023-04-23T13:57:19.781Z,71.04
2023-04-23T13:59:50.012Z,70.48
2023-04-23T14:02:19.947Z,67.95
2023-04-23T14:04:49.885Z,66.58
2023-04-23T14:07:19.744Z,68.66
2023-04-23T14:09:52.923Z,64.08
2023-04-23T14:12:24.205Z,64.75
2023-04-23T14:14:54.765Z,66.88
2023-04-23T14:17:24.322Z,67.50
2023-04-23T14:19:54.258Z,66.82
2023-04-23T14:22:24.081Z,65.16
2023-04-23T14:25:08.478Z,66.78
2023-04-23T14:27:51.045Z,61.33
2023-04-23T14:30:25.055Z,60.84
2023-04-23T14:32:56.631Z,61.84
2023-04-23T14:35:35.903Z,57.72
2023-04-23T14:38:11.692Z,59.69
2023-04-23T14:40:41.541Z,59.68
2023-04-23T14:43:15.607Z,64.15
2023-04-23T14:45:47.187Z,64.18
2023-04-23T14:48:17.518Z,61.34
2023-04-23T14:50:47.303Z,59.69
2023-04-23T14:53:17.649Z,59.89
2023-04-23T14:55:47.559Z,57.52
2023-04-23T14:58:17.395Z,56.20
2023-04-23T15:00:47.251Z,56.10
2023-04-23T15:03:17.569Z,55.97
2023-04-23T15:05:47.748Z,56.97
2023-04-23T15:08:17.424Z,57.18
2023-04-23T15:10:45.901Z,57.43
2023-04-23T15:13:16.204Z,56.18
2023-04-23T15:15:55.283Z,57.21
2023-04-23T15:18:23.829Z,58.20
2023-04-23T15:20:52.033Z,55.36
2023-04-23T15:23:24.293Z,51.75
2023-04-23T15:25:54.135Z,49.70
2023-04-23T15:28:25.238Z,51.36
2023-04-23T15:30:54.221Z,52.48
2023-04-23T15:33:24.767Z,54.68
2023-04-23T15:35:54.532Z,50.91
2023-04-23T15:38:24.782Z,52.24
2023-04-23T15:40:55.392Z,50.74
2023-04-23T15:43:25.586Z,52.10
2023-04-23T15:45:58.837Z,51.17
2023-04-23T15:48:29.149Z,47.63
2023-04-23T15:50:59.462Z,50.18
2023-04-23T15:53:29.843Z,49.30
2023-04-23T15:55:59.994Z,48.58
2023-04-23T15:58:30.342Z,47.07
2023-04-23T16:01:02.055Z,47.90
2023-04-23T16:03:32.538Z,50.79
2023-04-23T16:06:04.332Z,52.04
2023-04-23T16:08:34.986Z,55.46
2023-04-23T16:11:05.568Z,59.65
2023-04-23T16:13:36.281Z,59.81
2023-04-23T16:16:06.649Z,60.48
2023-04-23T16:18:36.819Z,59.55
2023-04-23T16:21:06.917Z,61.79
2023-04-23T16:23:37.240Z,61.96
2023-04-23T16:26:08.965Z,65.97
2023-04-23T16:28:39.432Z,65.88
2023-04-23T16:31:09.754Z,66.89
2023-04-23T16:33:40.727Z,66.00
2023-04-23T16:36:08.371Z,64.13
2023-04-23T16:38:36.741Z,62.37
2023-04-23T16:41:05.562Z,65.72
2023-04-23T16:43:33.589Z,64.78
2023-04-23T16:46:02.055Z,64.49
2023-04-23T16:48:30.650Z,65.93
2023-04-23T16:50:58.907Z,64.93
2023-04-23T16:53:27.320Z,68.50
2023-04-23T16:55:55.778Z,72.72
2023-04-23T16:58:24.828Z,79.82
2023-04-23T17:00:54.391Z,82.64
2023-04-23T17:03:24.793Z,86.49
2023-04-23T17:06:24.837Z,90.32
2023-04-23T17:08:57.913Z,91.95
2023-04-23T17:11:31.383Z,92.95
2023-04-23T17:14:01.523Z,90.94
2023-04-23T17:16:31.832Z,88.77
2023-04-23T17:19:02.136Z,90.02
2023-04-23T17:21:32.560Z,93.51
2023-04-23T17:24:03.442Z,91.93
2023-04-23T17:26:33.735Z,91.72
2023-04-23T17:29:03.892Z,93.07
2023-04-23T17:31:36.156Z,91.92
2023-04-23T17:34:08.380Z,95.32
2023-04-23T17:36:38.502Z,95.40
2023-04-23T17:39:08.889Z,94.55
2023-04-23T17:41:39.187Z,94.42
2023-04-23T17:44:09.375Z,95.37
2023-04-23T17:46:39.534Z,96.41
2023-04-23T17:49:10.816Z,96.56
2023-04-23T17:51:41.199Z,98.05
2023-04-23T17:54:11.505Z,100.00
2023-04-23T17:56:41.820Z,98.53
2023-04-23T17:59:12.362Z,99.10
2023-04-23T18:01:43.012Z,100.00
2023-04-23T18:04:15.252Z,100.00
2023-04-23T18:06:44.907Z,100.00
2023-04-23T18:09:13.107Z,100.00
2023-04-23T18:11:41.680Z,100.00
2023-04-23T18:14:10.324Z,100.00
2023-04-23T18:16:38.452Z,100.00
2023-04-23T18:19:06.884Z,100.00
2023-04-23T18:21:35.384Z,100.00
2023-04-23T18:24:04.313Z,100.00
2023-04-23T18:26:32.097Z,100.00
2023-04-23T18:29:00.586Z,100.00
2023-04-23T18:31:29.554Z,100.00
2023-04-23T18:34:04.306Z,100.00
2023-04-23T18:36:41.886Z,100.00
2023-04-23T18:39:12.152Z,100.00
2023-04-23T18:41:42.260Z,100.00
2023-04-23T18:44:13.338Z,100.00
2023-04-23T18:46:43.562Z,100.00
2023-04-23T18:49:52.614Z,100.00
2023-04-23T18:52:23.092Z,100.00
2023-04-23T18:54:53.279Z,100.00
2023-04-23T18:57:23.423Z,100.00
2023-04-23T18:59:53.544Z,100.00
2023-04-23T19:02:34.669Z,100.00
2023-04-23T19:05:06.623Z,100.00
2023-04-23T19:07:37.458Z,100.00
2023-04-23T19:10:09.140Z,100.00
2023-04-23T19:12:39.252Z,100.00
2023-04-23T19:15:11.235Z,100.00
2023-04-23T19:17:42.104Z,100.00
2023-04-23T19:20:15.305Z,100.00
2023-04-23T19:22:45.598Z,100.00
2023-04-23T19:25:16.117Z,100.00
2023-04-23T19:27:46.281Z,100.00
2023-04-23T19:30:16.422Z,100.00
2023-04-23T19:32:46.655Z,100.00
2023-04-23T19:35:17.321Z,100.00
2023-04-23T19:37:47.692Z,100.00
2023-04-23T19:40:18.059Z,100.00
2023-04-23T19:42:49.024Z,100.00
2023-04-23T19:45:19.336Z,100.00
2023-04-23T19:47:49.537Z,100.00
2023-04-23T19:50:20.133Z,100.00
2023-04-23T19:52:50.586Z,100.00
2023-04-23T19:55:22.632Z,100.00
2023-04-23T19:57:57.499Z,100.00
2023-04-23T20:00:30.807Z,100.00
2023-04-23T20:02:59.234Z,100.00
2023-04-23T20:05:28.940Z,100.00
2023-04-23T20:08:01.229Z,100.00
2023-04-23T20:10:31.914Z,100.00
2023-04-23T20:13:02.201Z,100.00
2023-04-23T20:15:32.701Z,100.00
2023-04-23T20:18:03.162Z,100.00
2023-04-23T20:20:34.209Z,100.00
2023-04-23T20:23:04.401Z,100.00
2023-04-23T20:25:36.528Z,100.00
2023-04-23T20:28:07.016Z,100.00
2023-04-23T20:30:37.313Z,100.00
2023-04-23T20:33:09.745Z,100.00
2023-04-23T20:35:42.026Z,100.00
2023-04-23T20:38:13.345Z,100.00
2023-04-23T20:40:43.757Z,100.00
2023-04-23T20:43:14.569Z,100.00
2023-04-23T20:45:43.248Z,100.00
2023-04-23T20:48:10.794Z,100.00
2023-04-23T20:50:39.262Z,100.00
2023-04-23T20:53:07.620Z,100.00
2023-04-23T20:55:37.069Z,100.00
2023-04-23T20:58:04.478Z,100.00
2023-04-23T21:00:33.003Z,100.00
2023-04-23T21:03:01.731Z,100.00
2023-04-23T21:05:29.883Z,100.00
2023-04-23T21:07:58.204Z,100.00
2023-04-23T21:10:26.695Z,100.00
2023-04-23T21:12:55.150Z,100.00
2023-04-23T21:15:23.547Z,100.00
2023-04-23T21:17:52.022Z,100.00
2023-04-23T21:20:20.421Z,100.00
2023-04-23T21:22:48.735Z,100.00
2023-04-23T21:25:17.661Z,100.00
2023-04-23T21:27:48.589Z,100.00
2023-04-23T21:30:56.005Z,100.00
2023-04-23T21:33:26.399Z,100.00
2023-04-23T21:35:56.644Z,100.00
2023-04-23T21:38:26.976Z,100.00
2023-04-23T21:40:57.320Z,100.00
2023-04-23T21:43:29.543Z,100.00
2023-04-23T21:46:00.147Z,100.00
2023-04-23T21:48:32.086Z,100.00
2023-04-23T21:51:02.448Z,100.00
2023-04-23T21:53:32.638Z,100.00
2023-04-23T21:56:03.159Z,100.00
2023-04-23T21:58:34.914Z,100.00
2023-04-23T22:01:05.299Z,100.00
2023-04-23T22:03:38.706Z,100.00
2023-04-23T22:06:09.982Z,100.00
2023-04-23T22:08:40.886Z,100.00
2023-04-23T22:11:11.540Z,100.00
2023-04-23T22:13:41.872Z,100.00
2023-04-23T22:16:26.838Z,100.00
2023-04-23T22:18:58.032Z,100.00
2023-04-23T22:21:25.697Z,100.00
2023-04-23T22:23:54.049Z,100.00
2023-04-23T22:26:22.454Z,100.00
2023-04-23T22:28:51.182Z,100.00
2023-04-23T22:31:19.322Z,100.00
2023-04-23T22:33:47.779Z,100.00
2023-04-23T22:36:17.045Z,100.00
2023-04-23T22:38:44.757Z,100.00
2023-04-23T22:41:13.108Z,100.00
2023-04-23T22:43:41.369Z,100.00
2023-04-23T22:46:10.163Z,100.00
2023-04-23T22:48:44.110Z,100.00
2023-04-23T22:51:14.945Z,100.00
2023-04-23T22:53:44.444Z,100.00
2023-04-23T22:56:14.103Z,100.00
2023-04-23T22:58:43.922Z,100.00
2023-04-23T23:01:13.736Z,100.00
2023-04-23T23:03:43.791Z,100.00
2023-04-23T23:06:13.517Z,100.00
2023-04-23T23:08:43.549Z,100.00
2023-04-23T23:11:13.347Z,100.00
2023-04-23T23:13:43.177Z,100.00
2023-04-23T23:16:13.067Z,100.00
2023-04-23T23:18:43.417Z,100.00
2023-04-23T23:21:13.045Z,100.00
2023-04-23T23:23:43.402Z,100.00
2023-04-23T23:26:13.303Z,100.00
2023-04-23T23:28:43.319Z,100.00
2023-04-23T23:31:13.797Z,100.00
2023-04-23T23:33:43.537Z,100.00
2023-04-23T23:36:13.285Z,100.00
2023-04-23T23:38:43.061Z,100.00
2023-04-23T23:41:13.019Z,100.00
2023-04-23T23:43:42.759Z,100.00
2023-04-23T23:46:12.935Z,100.00
2023-04-23T23:48:42.981Z,100.00
2023-04-23T23:51:12.902Z,100.00
2023-04-23T23:53:42.567Z,100.00
2023-04-23T23:56:11.056Z,100.00
2023-04-23T23:58:39.456Z,100.00
