createdAt,value
2022-11-16T00:00:14.622Z,12.10
2022-11-16T00:02:43.900Z,12.00
2022-11-16T00:05:12.441Z,12.00
2022-11-16T00:07:42.395Z,12.10
2022-11-16T00:10:12.429Z,12.10
2022-11-16T00:12:42.183Z,12.10
2022-11-16T00:15:10.308Z,12.00
2022-11-16T00:17:38.448Z,12.20
2022-11-16T00:20:07.548Z,12.00
2022-11-16T00:22:35.191Z,12.10
2022-11-16T00:25:03.425Z,12.00
2022-11-16T00:27:30.990Z,11.90
2022-11-16T00:29:58.667Z,11.90
2022-11-16T00:32:26.260Z,11.80
2022-11-16T00:34:53.895Z,11.80
2022-11-16T00:37:21.976Z,11.80
2022-11-16T00:39:49.693Z,11.90
2022-11-16T00:42:17.318Z,11.90
2022-11-16T00:44:44.928Z,11.90
2022-11-16T00:47:12.630Z,12.00
2022-11-16T00:49:40.493Z,11.90
2022-11-16T00:52:08.236Z,12.00
2022-11-16T00:54:35.973Z,11.90
2022-11-16T00:57:03.697Z,11.90
2022-11-16T00:59:33.033Z,11.90
2022-11-16T01:02:00.830Z,11.70
2022-11-16T01:04:29.752Z,11.70
2022-11-16T01:07:00.614Z,11.80
2022-11-16T01:09:29.986Z,11.80
2022-11-16T01:12:11.416Z,11.90
2022-11-16T01:14:48.994Z,12.00
2022-11-16T01:17:19.626Z,12.00
2022-11-16T01:19:48.837Z,12.00
2022-11-16T01:22:18.644Z,12.00
2022-11-16T01:24:49.155Z,11.90
2022-11-16T01:27:20.255Z,11.90
2022-11-16T01:29:49.233Z,12.00
2022-11-16T01:32:19.544Z,11.90
2022-11-16T01:34:47.663Z,11.90
2022-11-16T01:37:27.996Z,11.90
2022-11-16T01:39:56.416Z,11.80
2022-11-16T01:42:30.292Z,11.90
2022-11-16T01:45:30.405Z,11.80
2022-11-16T01:48:00.030Z,11.80
2022-11-16T01:50:32.210Z,11.90
2022-11-16T01:53:07.589Z,11.80
2022-11-16T01:55:48.590Z,11.80
2022-11-16T01:58:34.077Z,11.70
2022-11-16T02:01:12.828Z,11.80
2022-11-16T02:03:47.175Z,11.70
2022-11-16T02:06:26.844Z,11.80
2022-11-16T02:10:07.250Z,11.80
2022-11-16T02:13:23.590Z,11.70
2022-11-16T02:16:30.437Z,11.60
2022-11-16T02:20:27.848Z,11.60
2022-11-16T02:23:42.555Z,11.50
2022-11-16T02:27:29.319Z,11.40
2022-11-16T02:30:00.032Z,11.50
2022-11-16T02:33:04.119Z,11.50
2022-11-16T02:35:48.253Z,11.70
2022-11-16T02:38:28.598Z,11.60
2022-11-16T02:41:26.754Z,11.50
2022-11-16T02:44:14.267Z,11.50
2022-11-16T02:46:53.629Z,11.60
2022-11-16T02:49:26.571Z,11.50
2022-11-16T02:51:56.465Z,11.60
2022-11-16T02:54:25.111Z,11.60
2022-11-16T02:57:40.763Z,11.60
2022-11-16T03:00:23.867Z,11.60
2022-11-16T03:03:23.467Z,11.60
2022-11-16T03:06:19.700Z,11.50
2022-11-16T03:09:14.476Z,11.50
2022-11-16T03:12:02.984Z,11.40
2022-11-16T03:14:55.567Z,11.40
2022-11-16T03:17:49.312Z,11.40
2022-11-16T03:20:31.973Z,11.50
2022-11-16T03:23:12.888Z,11.50
2022-11-16T03:25:55.087Z,11.40
2022-11-16T03:28:36.862Z,11.40
2022-11-16T03:31:29.020Z,11.40
2022-11-16T03:34:16.358Z,11.40
2022-11-16T03:36:50.362Z,11.30
2022-11-16T03:39:37.326Z,11.20
2022-11-16T03:42:15.506Z,11.20
2022-11-16T03:44:48.722Z,11.20
2022-11-16T03:47:16.714Z,11.20
2022-11-16T03:49:48.330Z,11.20
2022-11-16T03:52:19.992Z,11.20
2022-11-16T03:54:49.636Z,11.20
2022-11-16T03:57:18.795Z,11.20
2022-11-16T03:59:52.333Z,11.30
2022-11-16T04:02:20.022Z,11.30
2022-11-16T04:05:08.396Z,11.30
2022-11-16T04:07:54.556Z,11.30
2022-11-16T04:10:40.919Z,11.30
2022-11-16T04:13:33.709Z,11.30
2022-11-16T04:16:19.854Z,11.20
2022-11-16T04:19:06.466Z,11.20
2022-11-16T04:22:04.164Z,11.20
2022-11-16T04:24:44.544Z,11.30
2022-11-16T04:27:35.063Z,11.30
2022-11-16T04:30:06.199Z,11.30
2022-11-16T04:32:54.332Z,11.30
2022-11-16T04:35:40.492Z,11.30
2022-11-16T04:38:10.480Z,11.30
2022-11-16T04:40:38.746Z,11.20
2022-11-16T04:43:07.469Z,11.20
2022-11-16T04:45:57.464Z,11.20
2022-11-16T04:48:30.305Z,11.20
2022-11-16T04:51:00.235Z,11.20
2022-11-16T04:53:29.079Z,11.30
2022-11-16T04:56:05.483Z,11.20
2022-11-16T04:58:35.135Z,11.20
2022-11-16T05:01:03.498Z,11.20
2022-11-16T05:03:31.609Z,11.20
2022-11-16T05:05:59.364Z,11.20
2022-11-16T05:08:27.527Z,11.20
2022-11-16T05:10:56.291Z,11.20
2022-11-16T05:13:23.828Z,11.20
2022-11-16T05:15:53.120Z,11.30
2022-11-16T05:18:20.772Z,11.20
2022-11-16T05:21:00.698Z,11.20
2022-11-16T05:23:49.789Z,11.20
2022-11-16T05:26:20.913Z,11.20
2022-11-16T05:28:49.084Z,11.30
2022-11-16T05:31:16.738Z,11.30
2022-11-16T05:33:44.621Z,11.30
2022-11-16T05:36:13.390Z,11.20
2022-11-16T05:38:41.429Z,11.30
2022-11-16T05:41:09.124Z,11.30
2022-11-16T05:43:37.174Z,11.30
2022-11-16T05:46:14.312Z,11.40
2022-11-16T05:48:42.604Z,11.20
2022-11-16T05:51:14.858Z,11.20
2022-11-16T05:53:51.291Z,11.20
2022-11-16T05:56:41.495Z,11.20
2022-11-16T05:59:19.087Z,11.20
2022-11-16T06:01:51.285Z,11.30
2022-11-16T06:04:24.839Z,11.20
2022-11-16T06:06:55.392Z,11.20
2022-11-16T06:09:29.212Z,11.20
2022-11-16T06:12:01.341Z,11.20
2022-11-16T06:14:28.983Z,11.10
2022-11-16T06:16:56.851Z,11.30
2022-11-16T06:19:29.587Z,11.20
2022-11-16T06:21:59.963Z,11.20
2022-11-16T06:24:30.042Z,11.20
2022-11-16T06:26:59.029Z,11.20
2022-11-16T06:29:26.716Z,11.10
2022-11-16T06:31:54.820Z,11.20
2022-11-16T06:34:23.051Z,11.20
2022-11-16T06:36:50.688Z,11.20
2022-11-16T06:39:18.840Z,11.20
2022-11-16T06:41:47.618Z,11.20
2022-11-16T06:44:15.341Z,11.10
2022-11-16T06:46:52.940Z,11.10
2022-11-16T06:49:20.711Z,11.00
2022-11-16T06:51:49.583Z,11.20
2022-11-16T06:54:17.347Z,11.20
2022-11-16T06:56:45.327Z,11.10
2022-11-16T06:59:12.975Z,11.20
2022-11-16T07:01:40.786Z,11.20
2022-11-16T07:04:12.912Z,11.20
2022-11-16T07:06:44.729Z,11.20
2022-11-16T07:09:15.921Z,11.20
2022-11-16T07:11:44.311Z,11.10
2022-11-16T07:14:12.370Z,11.10
2022-11-16T07:16:40.142Z,11.10
2022-11-16T07:19:07.835Z,11.00
2022-11-16T07:21:39.087Z,10.90
2022-11-16T07:24:11.530Z,10.90
2022-11-16T07:26:39.202Z,10.90
2022-11-16T07:29:11.753Z,10.90
2022-11-16T07:31:44.298Z,10.90
2022-11-16T07:34:47.052Z,10.90
2022-11-16T07:37:17.112Z,10.90
2022-11-16T07:39:45.913Z,10.90
2022-11-16T07:42:14.266Z,10.80
2022-11-16T07:45:01.288Z,10.70
2022-11-16T07:47:29.409Z,10.60
2022-11-16T07:49:57.046Z,10.60
2022-11-16T07:52:27.993Z,10.60
2022-11-16T07:54:58.141Z,10.50
2022-11-16T07:57:28.486Z,10.60
2022-11-16T07:59:59.143Z,10.60
2022-11-16T08:02:28.687Z,10.60
2022-11-16T08:04:57.450Z,10.60
2022-11-16T08:07:28.164Z,10.70
2022-11-16T08:09:57.360Z,10.60
2022-11-16T08:12:25.220Z,10.60
2022-11-16T08:14:53.820Z,10.70
2022-11-16T08:17:22.551Z,10.70
2022-11-16T08:19:50.620Z,10.70
2022-11-16T08:22:31.703Z,10.70
2022-11-16T08:25:02.895Z,10.80
2022-11-16T08:27:33.403Z,10.90
2022-11-16T08:30:04.936Z,11.00
2022-11-16T08:32:33.080Z,11.40
2022-11-16T08:35:01.252Z,11.40
2022-11-16T08:37:28.971Z,11.40
2022-11-16T08:39:56.829Z,11.50
2022-11-16T08:42:24.960Z,11.70
2022-11-16T08:44:52.487Z,11.80
2022-11-16T08:47:21.567Z,12.00
2022-11-16T08:49:54.910Z,11.80
2022-11-16T08:52:24.798Z,11.70
2022-11-16T08:54:54.109Z,11.60
2022-11-16T08:57:22.046Z,11.40
2022-11-16T08:59:54.818Z,11.20
2022-11-16T09:02:25.664Z,11.10
2022-11-16T09:04:54.356Z,11.10
2022-11-16T09:07:22.954Z,11.40
2022-11-16T09:09:50.814Z,11.30
2022-11-16T09:12:18.444Z,11.40
2022-11-16T09:14:46.192Z,11.50
2022-11-16T09:17:17.604Z,11.50
2022-11-16T09:19:47.849Z,11.40
2022-11-16T09:22:15.391Z,11.30
2022-11-16T09:24:43.695Z,11.30
2022-11-16T09:27:11.538Z,11.30
2022-11-16T09:29:39.418Z,11.30
2022-11-16T09:32:07.883Z,11.30
2022-11-16T09:34:36.433Z,11.30
2022-11-16T09:37:04.142Z,11.30
2022-11-16T09:39:32.651Z,11.50
2022-11-16T09:43:01.518Z,11.60
2022-11-16T09:46:02.077Z,11.80
2022-11-16T09:48:35.831Z,11.80
2022-11-16T09:51:12.713Z,11.80
2022-11-16T09:53:58.601Z,11.80
2022-11-16T09:56:35.360Z,11.80
2022-11-16T09:59:13.509Z,11.70
2022-11-16T10:02:32.503Z,11.70
2022-11-16T10:05:32.852Z,11.80
2022-11-16T10:08:45.978Z,11.60
2022-11-16T10:12:11.069Z,11.60
2022-11-16T10:15:26.600Z,11.70
2022-11-16T10:18:44.577Z,12.00
2022-11-16T10:22:01.524Z,12.20
2022-11-16T10:25:07.449Z,12.30
2022-11-16T10:28:45.493Z,12.00
2022-11-16T10:31:53.750Z,11.70
2022-11-16T10:34:31.792Z,11.60
2022-11-16T10:37:08.548Z,11.80
2022-11-16T10:39:41.045Z,12.00
2022-11-16T10:42:23.101Z,12.20
2022-11-16T10:45:29.776Z,12.50
2022-11-16T10:48:42.625Z,12.50
2022-11-16T10:51:11.864Z,12.70
2022-11-16T10:53:44.357Z,12.70
2022-11-16T10:56:41.539Z,12.40
2022-11-16T10:59:15.144Z,12.50
2022-11-16T11:01:57.601Z,12.60
2022-11-16T11:04:32.698Z,12.60
2022-11-16T11:07:30.015Z,12.50
2022-11-16T11:09:57.737Z,12.50
2022-11-16T11:12:54.228Z,12.50
2022-11-16T11:15:27.224Z,12.30
2022-11-16T11:18:16.109Z,12.30
2022-11-16T11:21:06.637Z,12.30
2022-11-16T11:24:10.580Z,12.10
2022-11-16T11:26:57.516Z,12.10
2022-11-16T11:29:38.084Z,12.00
2022-11-16T11:32:22.436Z,12.00
2022-11-16T11:34:56.472Z,11.90
2022-11-16T11:37:37.080Z,11.90
2022-11-16T11:40:45.434Z,12.00
2022-11-16T11:43:25.361Z,12.00
2022-11-16T11:46:06.281Z,11.90
2022-11-16T11:49:19.117Z,12.00
2022-11-16T11:51:49.823Z,12.20
2022-11-16T11:54:49.344Z,12.10
2022-11-16T11:57:23.992Z,12.10
2022-11-16T11:59:55.377Z,12.10
2022-11-16T12:03:50.742Z,12.20
2022-11-16T12:06:32.790Z,12.30
2022-11-16T12:10:25.682Z,12.30
2022-11-16T12:13:20.744Z,12.50
2022-11-16T12:16:50.043Z,12.80
2022-11-16T12:20:16.256Z,13.00
2022-11-16T12:23:56.324Z,13.30
2022-11-16T12:27:35.540Z,13.10
2022-11-16T12:30:59.471Z,13.00
2022-11-16T12:33:49.493Z,13.10
2022-11-16T12:37:05.709Z,12.90
2022-11-16T12:40:25.183Z,12.90
2022-11-16T12:43:28.978Z,12.90
2022-11-16T12:46:37.311Z,12.90
2022-11-16T12:49:53.708Z,12.90
2022-11-16T12:53:55.728Z,12.90
2022-11-16T12:57:28.990Z,13.10
2022-11-16T13:00:18.773Z,13.30
2022-11-16T13:03:11.492Z,13.30
2022-11-16T13:06:02.240Z,13.20
2022-11-16T13:08:52.304Z,13.10
2022-11-16T13:11:31.936Z,12.90
2022-11-16T13:14:15.587Z,12.90
2022-11-16T13:16:45.706Z,12.80
2022-11-16T13:19:18.157Z,12.80
2022-11-16T13:22:13.860Z,12.80
2022-11-16T13:25:44.170Z,12.70
2022-11-16T13:28:36.779Z,12.50
2022-11-16T13:31:24.004Z,12.50
2022-11-16T13:34:07.658Z,12.60
2022-11-16T13:36:45.114Z,12.90
2022-11-16T13:39:22.862Z,12.90
2022-11-16T13:42:12.479Z,12.80
2022-11-16T13:44:40.505Z,12.70
2022-11-16T13:47:30.557Z,12.60
2022-11-16T13:50:05.842Z,12.50
2022-11-16T13:53:46.151Z,12.40
2022-11-16T13:55:46.568Z,12.50
2022-11-16T13:58:23.630Z,12.40
2022-11-16T14:01:15.827Z,12.30
2022-11-16T14:03:52.032Z,12.40
2022-11-16T14:06:25.504Z,12.60
2022-11-16T14:08:59.458Z,12.80
2022-11-16T14:11:40.645Z,13.10
2022-11-16T14:15:04.571Z,13.30
2022-11-16T14:18:09.608Z,13.20
2022-11-16T14:21:20.589Z,13.10
2022-11-16T14:24:41.816Z,13.00
2022-11-16T14:28:25.527Z,13.10
2022-11-16T14:31:30.758Z,13.40
2022-11-16T14:34:01.222Z,13.40
2022-11-16T14:36:44.431Z,13.30
2022-11-16T14:39:37.552Z,13.40
2022-11-16T14:43:01.857Z,13.30
2022-11-16T14:45:38.347Z,13.20
2022-11-16T14:48:25.873Z,13.20
2022-11-16T14:51:37.046Z,13.20
2022-11-16T14:54:46.688Z,13.20
2022-11-16T14:57:24.368Z,13.10
2022-11-16T15:00:25.893Z,13.30
2022-11-16T15:03:02.369Z,13.00
2022-11-16T15:05:37.413Z,12.90
2022-11-16T15:08:23.795Z,12.60
2022-11-16T15:10:52.759Z,12.50
2022-11-16T15:13:25.385Z,12.40
2022-11-16T15:16:20.041Z,12.30
2022-11-16T15:19:02.781Z,12.00
2022-11-16T15:21:30.710Z,11.90
2022-11-16T15:26:46.059Z,11.90
2022-11-16T15:29:24.526Z,12.10
2022-11-16T15:31:53.035Z,12.10
2022-11-16T15:34:21.049Z,12.10
2022-11-16T15:36:49.008Z,12.00
2022-11-16T15:39:33.500Z,11.90
2022-11-16T15:42:03.969Z,11.90
2022-11-16T15:44:33.954Z,11.70
2022-11-16T15:47:04.291Z,11.60
2022-11-16T15:49:41.443Z,11.60
2022-11-16T15:52:10.215Z,11.60
2022-11-16T15:54:56.437Z,11.50
2022-11-16T15:57:25.303Z,11.30
2022-11-16T15:59:57.428Z,11.00
2022-11-16T16:02:31.083Z,11.00
2022-11-16T16:04:59.473Z,10.80
2022-11-16T16:07:47.102Z,10.70
2022-11-16T16:10:26.133Z,10.70
2022-11-16T16:12:59.866Z,10.60
2022-11-16T16:15:36.792Z,10.70
2022-11-16T16:18:38.777Z,10.70
2022-11-16T16:21:06.926Z,10.70
2022-11-16T16:23:48.857Z,10.60
2022-11-16T16:26:18.269Z,10.60
2022-11-16T16:28:46.759Z,10.70
2022-11-16T16:31:17.091Z,10.80
2022-11-16T16:33:45.071Z,10.90
2022-11-16T16:36:13.791Z,10.80
2022-11-16T16:38:41.722Z,10.80
2022-11-16T16:41:24.246Z,10.80
2022-11-16T16:43:52.840Z,10.90
2022-11-16T16:46:21.848Z,11.10
2022-11-16T16:48:49.586Z,11.20
2022-11-16T16:51:17.246Z,11.20
2022-11-16T16:53:44.890Z,11.20
2022-11-16T16:56:20.758Z,11.30
2022-11-16T16:58:48.582Z,11.40
2022-11-16T17:01:16.420Z,11.50
2022-11-16T17:03:44.242Z,11.50
2022-11-16T17:06:11.936Z,11.60
2022-11-16T17:08:39.717Z,11.60
2022-11-16T17:11:07.420Z,11.40
2022-11-16T17:13:35.403Z,11.50
2022-11-16T17:16:06.352Z,11.60
2022-11-16T17:18:34.143Z,11.50
2022-11-16T17:21:09.945Z,11.50
2022-11-16T17:23:38.094Z,11.40
2022-11-16T17:26:09.778Z,11.30
2022-11-16T17:28:37.571Z,11.10
2022-11-16T17:31:11.473Z,11.10
2022-11-16T17:33:42.849Z,11.00
2022-11-16T17:36:14.618Z,11.00
2022-11-16T17:38:42.530Z,11.00
2022-11-16T17:41:18.359Z,11.10
2022-11-16T17:43:47.588Z,11.00
2022-11-16T17:46:19.927Z,11.00
2022-11-16T17:48:49.250Z,11.00
2022-11-16T17:51:23.858Z,11.00
2022-11-16T17:53:53.069Z,10.90
2022-11-16T17:56:27.273Z,10.80
2022-11-16T17:58:58.562Z,10.90
2022-11-16T18:01:27.969Z,10.70
2022-11-16T18:03:56.070Z,10.70
2022-11-16T18:06:26.323Z,10.80
2022-11-16T18:08:54.883Z,10.90
2022-11-16T18:11:27.586Z,10.80
2022-11-16T18:14:02.092Z,10.80
2022-11-16T18:16:33.311Z,10.80
2022-11-16T18:19:07.072Z,10.80
2022-11-16T18:21:42.575Z,10.80
2022-11-16T18:24:11.862Z,10.70
2022-11-16T18:26:41.355Z,10.50
2022-11-16T18:29:16.072Z,10.40
2022-11-16T18:31:44.083Z,10.50
2022-11-16T18:34:15.753Z,10.50
2022-11-16T18:36:43.502Z,10.50
2022-11-16T18:39:11.145Z,10.30
2022-11-16T18:41:53.275Z,10.30
2022-11-16T18:44:22.761Z,10.30
2022-11-16T18:46:50.604Z,10.30
2022-11-16T18:49:18.299Z,10.30
2022-11-16T18:51:45.956Z,10.30
2022-11-16T18:54:13.595Z,10.10
2022-11-16T18:56:41.235Z,10.20
2022-11-16T18:59:08.835Z,10.20
2022-11-16T19:01:36.439Z,10.10
2022-11-16T19:04:04.427Z,10.10
2022-11-16T19:06:33.073Z,10.10
2022-11-16T19:09:00.687Z,10.00
2022-11-16T19:11:29.160Z,10.10
2022-11-16T19:14:01.103Z,10.10
2022-11-16T19:16:29.449Z,10.00
2022-11-16T19:18:57.558Z,9.90
2022-11-16T19:21:25.914Z,9.90
2022-11-16T19:23:57.660Z,9.80
2022-11-16T19:26:28.237Z,9.80
2022-11-16T19:28:56.217Z,9.80
2022-11-16T19:31:31.504Z,9.60
2022-11-16T19:34:10.712Z,9.90
2022-11-16T19:36:39.410Z,10.20
2022-11-16T19:39:07.178Z,10.20
2022-11-16T19:41:35.553Z,10.10
2022-11-16T19:44:03.238Z,10.30
2022-11-16T19:46:35.962Z,10.20
2022-11-16T19:49:03.777Z,10.20
2022-11-16T19:51:33.960Z,10.10
2022-11-16T19:54:03.493Z,10.20
2022-11-16T19:56:31.757Z,10.20
2022-11-16T19:58:59.462Z,10.20
2022-11-16T20:01:29.564Z,10.00
2022-11-16T20:04:03.551Z,9.90
2022-11-16T20:06:36.585Z,10.10
2022-11-16T20:09:12.220Z,10.20
2022-11-16T20:11:42.334Z,10.10
2022-11-16T20:14:12.471Z,10.00
2022-11-16T20:16:46.627Z,9.90
2022-11-16T20:19:15.007Z,9.90
2022-11-16T20:21:44.630Z,10.00
2022-11-16T20:24:16.820Z,10.10
2022-11-16T20:26:49.219Z,10.10
2022-11-16T20:29:19.532Z,10.10
2022-11-16T20:31:47.609Z,10.30
2022-11-16T20:34:17.817Z,10.40
2022-11-16T20:36:50.935Z,10.40
2022-11-16T20:39:21.235Z,10.40
2022-11-16T20:41:49.326Z,10.50
2022-11-16T20:44:22.183Z,10.40
2022-11-16T20:46:52.766Z,10.40
2022-11-16T20:49:20.632Z,10.50
2022-11-16T20:51:49.648Z,10.40
2022-11-16T20:54:17.344Z,10.50
2022-11-16T20:56:44.994Z,10.50
2022-11-16T20:59:12.640Z,10.60
2022-11-16T21:01:41.583Z,10.60
2022-11-16T21:04:10.973Z,10.70
2022-11-16T21:06:38.691Z,10.70
2022-11-16T21:09:07.134Z,11.10
2022-11-16T21:11:56.099Z,11.20
2022-11-16T21:14:24.172Z,11.10
2022-11-16T21:16:51.771Z,11.10
2022-11-16T21:19:19.744Z,11.00
2022-11-16T21:21:47.315Z,11.00
2022-11-16T21:24:15.138Z,11.10
2022-11-16T21:26:42.786Z,10.90
2022-11-16T21:29:10.477Z,11.00
2022-11-16T21:31:38.140Z,11.00
2022-11-16T21:34:07.417Z,11.10
2022-11-16T21:36:36.302Z,11.10
2022-11-16T21:39:04.238Z,11.10
2022-11-16T21:41:31.988Z,11.10
2022-11-16T21:43:59.556Z,11.20
2022-11-16T21:46:30.034Z,11.30
2022-11-16T21:48:58.994Z,11.10
2022-11-16T21:51:27.869Z,11.10
2022-11-16T21:53:56.927Z,11.10
2022-11-16T21:56:26.626Z,11.00
2022-11-16T21:58:56.298Z,11.10
2022-11-16T22:01:25.675Z,11.10
2022-11-16T22:04:11.656Z,11.00
2022-11-16T22:06:58.041Z,11.00
2022-11-16T22:09:25.677Z,11.10
2022-11-16T22:11:53.293Z,11.00
2022-11-16T22:14:20.961Z,11.00
2022-11-16T22:16:49.303Z,11.00
2022-11-16T22:19:17.148Z,11.10
2022-11-16T22:21:44.825Z,11.10
2022-11-16T22:24:20.295Z,11.10
2022-11-16T22:26:49.668Z,11.10
2022-11-16T22:29:17.315Z,11.30
2022-11-16T22:31:44.974Z,11.30
2022-11-16T22:34:12.588Z,11.30
2022-11-16T22:36:40.309Z,11.40
2022-11-16T22:39:07.976Z,11.30
2022-11-16T22:41:35.603Z,11.40
2022-11-16T22:44:03.340Z,11.40
2022-11-16T22:46:32.147Z,11.50
2022-11-16T22:48:59.932Z,11.50
2022-11-16T22:51:30.671Z,11.60
2022-11-16T22:54:05.562Z,11.60
2022-11-16T22:56:36.616Z,11.60
2022-11-16T22:59:05.855Z,11.70
2022-11-16T23:01:33.740Z,11.60
2022-11-16T23:04:01.620Z,11.60
2022-11-16T23:06:29.618Z,11.70
2022-11-16T23:08:57.313Z,11.60
2022-11-16T23:11:46.287Z,11.70
2022-11-16T23:14:36.365Z,11.70
2022-11-16T23:17:06.393Z,11.70
2022-11-16T23:19:55.031Z,11.80
2022-11-16T23:22:41.505Z,12.00
2022-11-16T23:25:30.924Z,11.90
2022-11-16T23:28:22.668Z,11.90
2022-11-16T23:30:50.338Z,11.90
2022-11-16T23:33:38.469Z,11.90
2022-11-16T23:36:07.047Z,11.90
2022-11-16T23:38:35.050Z,11.80
2022-11-16T23:41:22.960Z,11.80
2022-11-16T23:43:57.870Z,11.80
2022-11-16T23:46:32.279Z,11.80
2022-11-16T23:49:00.976Z,11.70
2022-11-16T23:51:28.866Z,11.80
2022-11-16T23:53:56.864Z,11.70
2022-11-16T23:56:24.984Z,11.60
2022-11-16T23:58:57.522Z,11.60
