createdAt,value
2018-08-08T00:00:31.891Z,99.90
2018-08-08T00:03:00.331Z,99.90
2018-08-08T00:05:28.787Z,99.90
2018-08-08T00:07:57.264Z,99.90
2018-08-08T00:10:25.701Z,99.90
2018-08-08T00:12:54.167Z,99.90
2018-08-08T00:15:22.636Z,99.90
2018-08-08T00:17:51.107Z,99.90
2018-08-08T00:20:19.537Z,99.90
2018-08-08T00:22:47.996Z,99.90
2018-08-08T00:25:16.495Z,99.90
2018-08-08T00:27:45.467Z,99.90
2018-08-08T00:30:14.958Z,99.90
2018-08-08T00:32:43.965Z,99.90
2018-08-08T00:35:12.415Z,99.90
2018-08-08T00:37:40.878Z,99.90
2018-08-08T00:40:11.952Z,99.90
2018-08-08T00:42:40.659Z,99.90
2018-08-08T00:45:11.497Z,99.90
2018-08-08T00:47:40.680Z,99.90
2018-08-08T00:50:10.627Z,99.90
2018-08-08T00:52:39.786Z,99.90
2018-08-08T00:55:08.596Z,99.90
2018-08-08T00:57:37.376Z,99.90
2018-08-08T01:00:07.195Z,99.90
2018-08-08T01:02:36.230Z,99.90
2018-08-08T01:05:06.519Z,99.90
2018-08-08T01:07:34.998Z,99.90
2018-08-08T01:10:04.199Z,99.90
2018-08-08T01:12:32.708Z,99.90
2018-08-08T01:15:01.191Z,99.90
2018-08-08T01:17:29.661Z,99.90
2018-08-08T01:19:58.102Z,99.90
2018-08-08T01:22:26.544Z,99.90
2018-08-08T01:24:54.963Z,99.90
2018-08-08T01:29:58.204Z,99.90
2018-08-08T01:32:26.790Z,99.90
2018-08-08T01:34:55.225Z,99.90
2018-08-08T01:37:23.672Z,99.90
2018-08-08T01:39:52.134Z,99.90
2018-08-08T01:42:20.552Z,99.90
2018-08-08T01:44:48.984Z,99.90
2018-08-08T01:47:17.440Z,99.90
2018-08-08T01:49:45.864Z,99.90
2018-08-08T01:52:14.331Z,99.90
2018-08-08T01:54:42.736Z,99.90
2018-08-08T01:57:11.175Z,99.90
2018-08-08T01:59:39.626Z,99.90
2018-08-08T02:02:08.108Z,99.90
2018-08-08T02:04:36.527Z,99.90
2018-08-08T02:07:04.980Z,99.90
2018-08-08T02:09:33.413Z,99.90
2018-08-08T02:12:01.868Z,99.90
2018-08-08T02:14:30.287Z,99.90
2018-08-08T02:16:58.750Z,99.90
2018-08-08T02:19:27.176Z,99.90
2018-08-08T02:21:55.608Z,99.90
2018-08-08T02:24:24.051Z,99.90
2018-08-08T02:26:52.535Z,99.90
2018-08-08T02:29:20.967Z,99.90
2018-08-08T02:31:49.423Z,99.90
2018-08-08T02:34:17.864Z,99.90
2018-08-08T02:36:46.272Z,99.90
2018-08-08T02:39:14.731Z,99.90
2018-08-08T02:41:43.186Z,99.90
2018-08-08T02:44:11.636Z,99.90
2018-08-08T02:46:40.080Z,99.90
2018-08-08T02:49:08.541Z,99.90
2018-08-08T02:51:36.989Z,99.90
2018-08-08T02:54:05.471Z,99.90
2018-08-08T02:56:33.931Z,99.90
2018-08-08T02:59:02.401Z,99.90
2018-08-08T03:01:30.832Z,99.90
2018-08-08T03:03:59.264Z,99.90
2018-08-08T03:06:27.704Z,99.90
2018-08-08T03:08:56.136Z,99.90
2018-08-08T03:11:24.570Z,99.90
2018-08-08T03:13:52.995Z,99.90
2018-08-08T03:16:21.468Z,99.90
2018-08-08T03:18:49.919Z,99.90
2018-08-08T03:21:18.370Z,99.90
2018-08-08T03:23:46.862Z,99.90
2018-08-08T03:26:15.354Z,99.90
2018-08-08T03:28:43.808Z,99.90
2018-08-08T03:31:12.299Z,99.90
2018-08-08T03:33:40.716Z,99.90
2018-08-08T03:36:09.188Z,99.90
2018-08-08T03:38:37.633Z,99.90
2018-08-08T03:41:06.131Z,99.90
2018-08-08T03:43:34.601Z,99.90
2018-08-08T03:46:03.130Z,99.90
2018-08-08T03:48:31.713Z,99.90
2018-08-08T03:51:00.160Z,99.90
2018-08-08T03:53:28.637Z,99.90
2018-08-08T03:55:57.117Z,99.90
2018-08-08T03:58:25.566Z,99.90
2018-08-08T04:00:54.064Z,99.90
2018-08-08T04:03:22.579Z,99.90
2018-08-08T04:05:51.038Z,99.90
2018-08-08T04:08:19.499Z,99.90
2018-08-08T04:10:47.984Z,99.90
2018-08-08T04:13:16.443Z,99.90
2018-08-08T04:15:44.952Z,99.90
2018-08-08T04:18:13.404Z,99.90
2018-08-08T04:20:41.939Z,99.90
2018-08-08T04:23:10.359Z,99.90
2018-08-08T04:25:38.899Z,99.90
2018-08-08T04:28:07.421Z,99.90
2018-08-08T04:30:35.887Z,99.90
2018-08-08T04:33:04.418Z,99.90
2018-08-08T04:35:32.868Z,99.90
2018-08-08T04:38:01.580Z,99.90
2018-08-08T04:40:30.467Z,99.90
2018-08-08T04:42:58.943Z,99.90
2018-08-08T04:45:27.375Z,99.90
2018-08-08T04:47:55.897Z,99.90
2018-08-08T04:50:24.364Z,99.90
2018-08-08T04:52:52.840Z,99.90
2018-08-08T04:55:21.323Z,99.90
2018-08-08T04:57:49.793Z,99.90
2018-08-08T05:00:18.784Z,99.90
2018-08-08T05:02:47.235Z,99.90
2018-08-08T05:05:15.958Z,99.90
2018-08-08T05:07:44.415Z,99.90
2018-08-08T05:10:13.042Z,99.90
2018-08-08T05:12:42.061Z,99.90
2018-08-08T05:15:12.759Z,99.90
2018-08-08T05:17:41.201Z,99.90
2018-08-08T05:20:10.816Z,99.90
2018-08-08T05:22:39.254Z,99.90
2018-08-08T05:25:07.728Z,99.90
2018-08-08T05:27:36.163Z,99.90
2018-08-08T05:30:08.983Z,99.90
2018-08-08T05:32:37.450Z,99.90
2018-08-08T05:35:06.027Z,99.90
2018-08-08T05:37:34.499Z,99.90
2018-08-08T05:40:03.985Z,99.90
2018-08-08T05:42:32.445Z,99.90
2018-08-08T05:45:00.960Z,99.90
2018-08-08T05:47:29.483Z,99.90
2018-08-08T05:49:57.934Z,99.90
2018-08-08T05:52:26.387Z,99.90
2018-08-08T05:54:54.840Z,99.90
2018-08-08T05:57:23.312Z,99.90
2018-08-08T05:59:51.775Z,99.90
2018-08-08T06:02:20.235Z,99.90
2018-08-08T06:04:48.724Z,99.90
2018-08-08T06:07:17.188Z,99.90
2018-08-08T06:09:45.655Z,99.90
2018-08-08T06:12:14.137Z,99.90
2018-08-08T06:14:42.635Z,99.90
2018-08-08T06:17:11.076Z,99.90
2018-08-08T06:19:39.665Z,99.90
2018-08-08T06:22:08.168Z,99.90
2018-08-08T06:24:36.672Z,99.90
2018-08-08T06:27:05.292Z,99.90
2018-08-08T06:29:33.791Z,99.90
2018-08-08T06:32:02.312Z,99.90
2018-08-08T06:34:30.794Z,99.90
2018-08-08T06:36:59.251Z,99.90
2018-08-08T06:42:04.952Z,99.90
2018-08-08T06:44:33.435Z,99.90
2018-08-08T06:47:01.912Z,99.90
2018-08-08T06:49:30.370Z,99.90
2018-08-08T06:51:58.835Z,99.90
2018-08-08T06:54:27.303Z,99.90
2018-08-08T06:56:55.759Z,99.90
2018-08-08T06:59:24.258Z,99.90
2018-08-08T07:01:52.732Z,99.90
2018-08-08T07:04:21.176Z,99.90
2018-08-08T07:06:49.619Z,99.90
2018-08-08T07:09:18.047Z,99.90
2018-08-08T07:11:46.504Z,99.90
2018-08-08T07:14:14.992Z,99.90
2018-08-08T07:16:43.404Z,99.90
2018-08-08T07:19:11.872Z,99.90
2018-08-08T07:21:40.331Z,99.90
2018-08-08T07:24:08.819Z,99.90
2018-08-08T07:26:37.296Z,99.90
2018-08-08T07:29:05.760Z,99.90
2018-08-08T07:31:34.295Z,99.90
2018-08-08T07:34:02.783Z,99.90
2018-08-08T07:36:31.259Z,99.90
2018-08-08T07:38:59.751Z,99.90
2018-08-08T07:41:28.223Z,99.90
2018-08-08T07:43:56.666Z,99.90
2018-08-08T07:46:25.242Z,99.90
2018-08-08T07:48:53.648Z,99.90
2018-08-08T07:51:22.071Z,99.90
2018-08-08T07:53:50.524Z,99.90
2018-08-08T07:56:19.001Z,99.90
2018-08-08T07:58:47.534Z,99.90
2018-08-08T08:01:15.973Z,99.90
2018-08-08T08:03:44.438Z,99.90
2018-08-08T08:06:12.883Z,99.90
2018-08-08T08:08:41.343Z,99.90
2018-08-08T08:11:09.837Z,99.90
2018-08-08T08:13:38.247Z,99.90
2018-08-08T08:16:06.713Z,99.90
2018-08-08T08:18:35.148Z,99.90
2018-08-08T08:21:03.592Z,99.90
2018-08-08T08:23:32.021Z,99.90
2018-08-08T08:26:00.472Z,99.90
2018-08-08T08:28:28.905Z,99.90
2018-08-08T08:30:57.342Z,99.90
2018-08-08T08:33:25.760Z,99.90
2018-08-08T08:35:54.231Z,99.90
2018-08-08T08:38:22.619Z,99.90
2018-08-08T08:40:51.079Z,99.90
2018-08-08T08:43:19.500Z,99.90
2018-08-08T08:45:47.943Z,99.90
2018-08-08T08:48:16.435Z,99.90
2018-08-08T08:50:44.859Z,99.90
2018-08-08T08:53:13.277Z,99.90
2018-08-08T08:55:41.747Z,99.90
2018-08-08T08:58:10.185Z,99.90
2018-08-08T09:00:38.647Z,99.90
2018-08-08T09:03:07.553Z,99.90
2018-08-08T09:05:36.001Z,99.90
2018-08-08T09:08:04.480Z,99.90
2018-08-08T09:10:32.939Z,99.90
2018-08-08T09:13:01.385Z,99.90
2018-08-08T09:15:29.834Z,99.90
2018-08-08T09:17:58.284Z,99.40
2018-08-08T09:20:26.730Z,99.90
2018-08-08T09:22:55.165Z,99.90
2018-08-08T09:25:23.607Z,99.90
2018-08-08T09:27:52.039Z,99.90
2018-08-08T09:30:20.561Z,99.90
2018-08-08T09:32:48.976Z,99.90
2018-08-08T09:35:17.426Z,99.90
2018-08-08T09:37:45.858Z,99.90
2018-08-08T09:40:14.337Z,99.90
2018-08-08T09:42:42.794Z,99.90
2018-08-08T09:45:11.267Z,99.90
2018-08-08T09:47:39.743Z,99.90
2018-08-08T09:50:09.035Z,99.90
2018-08-08T09:52:37.540Z,99.90
2018-08-08T09:55:06.039Z,99.90
2018-08-08T09:57:34.528Z,99.90
2018-08-08T10:00:02.999Z,99.90
2018-08-08T10:02:35.816Z,99.90
2018-08-08T10:05:05.332Z,99.90
2018-08-08T10:07:33.823Z,99.90
2018-08-08T10:10:02.296Z,99.90
2018-08-08T10:12:30.748Z,99.90
2018-08-08T10:14:59.175Z,99.90
2018-08-08T10:17:27.619Z,99.90
2018-08-08T10:19:56.044Z,99.90
2018-08-08T10:22:24.488Z,99.90
2018-08-08T10:24:52.906Z,99.90
2018-08-08T10:27:21.355Z,99.90
2018-08-08T10:29:49.776Z,99.90
2018-08-08T10:32:18.238Z,99.90
2018-08-08T10:34:46.657Z,99.90
2018-08-08T10:37:15.126Z,99.90
2018-08-08T10:39:43.555Z,99.90
2018-08-08T10:42:12.014Z,99.90
2018-08-08T10:44:40.461Z,99.90
2018-08-08T10:47:08.930Z,99.90
2018-08-08T10:49:37.347Z,99.90
2018-08-08T10:52:05.880Z,99.90
2018-08-08T10:54:34.317Z,99.90
2018-08-08T10:57:02.783Z,99.20
2018-08-08T10:59:31.259Z,99.50
2018-08-08T11:01:59.630Z,98.50
2018-08-08T11:04:28.079Z,98.00
2018-08-08T11:06:56.489Z,97.10
2018-08-08T11:09:24.956Z,94.40
2018-08-08T11:11:53.385Z,92.90
2018-08-08T11:14:21.814Z,94.70
2018-08-08T11:16:50.290Z,92.20
2018-08-08T11:19:18.699Z,91.50
2018-08-08T11:21:47.424Z,92.80
2018-08-08T11:24:15.874Z,91.30
2018-08-08T11:26:44.296Z,90.80
2018-08-08T11:29:12.787Z,83.30
2018-08-08T11:31:41.203Z,86.00
2018-08-08T11:34:09.635Z,82.50
2018-08-08T11:36:38.102Z,82.40
2018-08-08T11:39:08.631Z,82.00
2018-08-08T11:41:37.107Z,80.20
2018-08-08T11:44:05.559Z,82.60
2018-08-08T11:46:34.014Z,80.10
2018-08-08T11:49:02.442Z,81.80
2018-08-08T11:51:30.855Z,81.10
2018-08-08T11:53:59.287Z,79.70
2018-08-08T11:56:27.701Z,79.30
2018-08-08T11:58:56.151Z,76.80
2018-08-08T12:01:24.703Z,77.00
2018-08-08T12:03:53.137Z,79.50
2018-08-08T12:06:21.577Z,77.30
2018-08-08T12:08:50.186Z,75.50
2018-08-08T12:11:18.615Z,75.20
2018-08-08T12:13:47.027Z,75.30
2018-08-08T12:16:15.499Z,74.70
2018-08-08T12:18:43.917Z,72.40
2018-08-08T12:21:12.376Z,73.50
2018-08-08T12:23:40.912Z,74.00
2018-08-08T12:26:09.364Z,70.70
2018-08-08T12:28:37.852Z,71.70
2018-08-08T12:31:06.361Z,71.50
2018-08-08T12:33:34.773Z,71.50
2018-08-08T12:36:03.259Z,71.30
2018-08-08T12:38:31.697Z,71.90
2018-08-08T12:41:00.140Z,69.30
2018-08-08T12:43:28.552Z,68.70
2018-08-08T12:45:56.996Z,69.90
2018-08-08T12:48:25.444Z,67.50
2018-08-08T12:50:53.907Z,69.10
2018-08-08T12:53:22.344Z,68.80
2018-08-08T12:55:50.780Z,68.30
2018-08-08T12:58:19.197Z,69.10
2018-08-08T13:00:47.651Z,69.60
2018-08-08T13:03:16.079Z,66.00
2018-08-08T13:05:44.515Z,66.30
2018-08-08T13:08:12.975Z,66.20
2018-08-08T13:10:41.448Z,67.60
2018-08-08T13:13:09.936Z,68.00
2018-08-08T13:15:38.348Z,63.90
2018-08-08T13:18:07.292Z,65.40
2018-08-08T13:20:35.699Z,66.60
2018-08-08T13:23:04.131Z,65.00
2018-08-08T13:25:32.600Z,65.10
2018-08-08T13:28:01.063Z,65.40
2018-08-08T13:30:29.504Z,66.00
2018-08-08T13:32:57.936Z,65.50
2018-08-08T13:35:26.342Z,64.90
2018-08-08T13:37:54.809Z,66.20
2018-08-08T13:40:23.241Z,63.10
2018-08-08T13:42:51.667Z,64.70
2018-08-08T13:45:20.115Z,63.40
2018-08-08T13:47:48.543Z,64.70
2018-08-08T13:50:16.980Z,64.00
2018-08-08T13:52:45.452Z,64.10
2018-08-08T13:55:13.959Z,63.90
2018-08-08T13:57:42.376Z,65.00
2018-08-08T14:00:10.883Z,65.00
2018-08-08T14:02:39.345Z,63.30
2018-08-08T14:05:08.154Z,64.50
2018-08-08T14:07:36.611Z,63.60
2018-08-08T14:10:06.803Z,64.10
2018-08-08T14:12:35.247Z,64.70
2018-08-08T14:15:03.919Z,63.50
2018-08-08T14:17:32.347Z,62.10
2018-08-08T14:20:00.827Z,62.60
2018-08-08T14:22:29.255Z,64.40
2018-08-08T14:24:57.719Z,63.40
2018-08-08T14:27:26.154Z,62.70
2018-08-08T14:29:54.639Z,64.70
2018-08-08T14:32:23.058Z,63.30
2018-08-08T14:34:51.507Z,62.20
2018-08-08T14:37:19.976Z,63.90
2018-08-08T14:39:48.466Z,62.90
2018-08-08T14:42:16.920Z,63.70
2018-08-08T14:44:45.384Z,64.90
2018-08-08T14:47:13.889Z,65.20
2018-08-08T14:49:42.351Z,63.70
2018-08-08T14:52:10.821Z,63.30
2018-08-08T14:54:39.290Z,65.30
2018-08-08T14:57:07.738Z,66.30
2018-08-08T14:59:36.211Z,66.10
2018-08-08T15:02:04.662Z,65.00
2018-08-08T15:04:33.148Z,65.80
2018-08-08T15:07:01.688Z,66.40
2018-08-08T15:09:30.147Z,67.90
2018-08-08T15:11:58.604Z,68.20
2018-08-08T15:14:27.047Z,67.50
2018-08-08T15:16:55.496Z,67.50
2018-08-08T15:19:23.930Z,68.40
2018-08-08T15:21:59.028Z,66.90
2018-08-08T15:24:27.476Z,67.20
2018-08-08T15:26:55.956Z,67.70
2018-08-08T15:29:24.415Z,69.20
2018-08-08T15:31:52.895Z,69.30
2018-08-08T15:34:21.305Z,69.90
2018-08-08T15:36:49.811Z,70.10
2018-08-08T15:39:18.255Z,70.00
2018-08-08T15:41:46.989Z,71.40
2018-08-08T15:44:15.421Z,70.20
2018-08-08T15:46:43.923Z,70.20
2018-08-08T15:49:12.392Z,70.00
2018-08-08T15:51:40.971Z,69.20
2018-08-08T15:54:09.394Z,70.40
2018-08-08T15:56:37.837Z,70.70
2018-08-08T15:59:06.276Z,70.30
2018-08-08T16:01:34.716Z,70.20
2018-08-08T16:04:03.280Z,71.40
2018-08-08T16:06:31.734Z,71.80
2018-08-08T16:09:00.179Z,70.90
2018-08-08T16:11:28.667Z,72.00
2018-08-08T16:13:57.095Z,72.80
2018-08-08T16:16:25.560Z,73.20
2018-08-08T16:18:54.028Z,73.90
2018-08-08T16:21:22.458Z,74.80
2018-08-08T16:23:50.899Z,74.80
2018-08-08T16:26:19.364Z,75.70
2018-08-08T16:28:47.828Z,75.60
2018-08-08T16:31:16.293Z,76.00
2018-08-08T16:33:45.186Z,73.10
2018-08-08T16:36:13.641Z,73.00
2018-08-08T16:38:42.127Z,72.80
2018-08-08T16:41:10.575Z,74.20
2018-08-08T16:43:39.040Z,73.70
2018-08-08T16:46:07.536Z,73.90
2018-08-08T16:48:35.998Z,75.00
2018-08-08T16:51:04.490Z,74.80
2018-08-08T16:53:32.923Z,75.90
2018-08-08T16:56:01.336Z,74.90
2018-08-08T16:58:29.760Z,75.90
2018-08-08T17:00:58.172Z,76.00
2018-08-08T17:03:26.621Z,76.40
2018-08-08T17:05:55.013Z,76.30
2018-08-08T17:08:23.429Z,73.90
2018-08-08T17:10:51.855Z,74.40
2018-08-08T17:13:20.271Z,74.80
2018-08-08T17:15:48.699Z,75.50
2018-08-08T17:18:17.147Z,75.60
2018-08-08T17:20:45.666Z,76.50
2018-08-08T17:23:14.103Z,76.80
2018-08-08T17:25:42.566Z,76.00
2018-08-08T17:28:10.998Z,76.50
2018-08-08T17:30:39.425Z,76.10
2018-08-08T17:33:07.885Z,77.10
2018-08-08T17:35:36.331Z,78.20
2018-08-08T17:38:04.772Z,78.10
2018-08-08T17:40:33.204Z,78.70
2018-08-08T17:43:01.713Z,79.90
2018-08-08T17:45:30.138Z,80.50
2018-08-08T17:47:58.572Z,82.60
2018-08-08T17:50:27.012Z,82.70
2018-08-08T17:52:55.416Z,84.50
2018-08-08T17:55:23.899Z,85.50
2018-08-08T17:57:52.309Z,85.80
2018-08-08T18:00:20.818Z,87.20
2018-08-08T18:02:49.231Z,87.50
2018-08-08T18:05:17.714Z,88.50
2018-08-08T18:07:46.225Z,89.80
2018-08-08T18:10:14.680Z,91.10
2018-08-08T18:12:43.123Z,92.00
2018-08-08T18:15:14.453Z,92.80
2018-08-08T18:17:42.891Z,94.20
2018-08-08T18:20:11.303Z,94.70
2018-08-08T18:22:39.751Z,94.80
2018-08-08T18:25:08.492Z,95.30
2018-08-08T18:27:37.234Z,95.80
2018-08-08T18:30:06.855Z,95.50
2018-08-08T18:32:35.290Z,95.20
2018-08-08T18:35:03.717Z,95.50
2018-08-08T18:37:32.660Z,95.60
2018-08-08T18:40:01.073Z,95.60
2018-08-08T18:42:29.591Z,95.80
2018-08-08T18:44:58.000Z,96.40
2018-08-08T18:47:26.442Z,97.70
2018-08-08T18:49:54.863Z,99.40
2018-08-08T18:52:23.298Z,99.90
2018-08-08T18:54:51.713Z,99.90
2018-08-08T18:57:20.132Z,99.90
2018-08-08T18:59:48.551Z,99.90
2018-08-08T19:02:17.018Z,99.90
2018-08-08T19:04:45.451Z,99.90
2018-08-08T19:07:13.879Z,99.90
2018-08-08T19:09:42.352Z,99.90
2018-08-08T19:12:10.762Z,99.90
2018-08-08T19:14:39.214Z,99.90
2018-08-08T19:17:07.851Z,99.90
2018-08-08T19:19:36.279Z,99.90
2018-08-08T19:22:04.828Z,99.90
2018-08-08T19:24:33.309Z,99.90
2018-08-08T19:27:01.768Z,99.90
2018-08-08T19:29:30.194Z,99.90
2018-08-08T19:31:58.601Z,99.90
2018-08-08T19:34:27.028Z,99.90
2018-08-08T19:36:55.475Z,99.90
2018-08-08T19:39:23.887Z,99.90
2018-08-08T19:41:52.287Z,99.90
2018-08-08T19:44:20.708Z,99.90
2018-08-08T19:46:49.157Z,99.90
2018-08-08T19:49:17.634Z,99.90
2018-08-08T19:51:46.037Z,99.90
2018-08-08T19:54:14.491Z,99.90
2018-08-08T19:56:42.923Z,99.90
2018-08-08T19:59:11.347Z,99.90
2018-08-08T20:01:39.823Z,99.90
2018-08-08T20:04:08.298Z,99.90
2018-08-08T20:06:36.832Z,99.90
2018-08-08T20:09:08.472Z,99.90
2018-08-08T20:11:36.951Z,99.90
2018-08-08T20:14:05.404Z,99.90
2018-08-08T20:16:33.875Z,99.90
2018-08-08T20:19:02.367Z,99.90
2018-08-08T20:21:30.820Z,99.90
2018-08-08T20:23:59.235Z,99.90
2018-08-08T20:26:27.675Z,99.90
2018-08-08T20:28:56.105Z,99.90
2018-08-08T20:31:24.540Z,99.90
2018-08-08T20:33:53.036Z,99.90
2018-08-08T20:36:21.455Z,99.90
2018-08-08T20:38:49.893Z,99.90
2018-08-08T20:41:18.369Z,99.90
2018-08-08T20:43:46.788Z,99.90
2018-08-08T20:46:15.252Z,99.90
2018-08-08T20:48:43.683Z,99.90
2018-08-08T20:51:12.115Z,99.90
2018-08-08T20:53:40.552Z,99.90
2018-08-08T20:56:08.999Z,99.90
2018-08-08T20:58:37.420Z,99.90
2018-08-08T21:01:05.876Z,99.90
2018-08-08T21:03:34.312Z,99.90
2018-08-08T21:06:02.935Z,99.90
2018-08-08T21:08:36.235Z,99.90
2018-08-08T21:12:33.919Z,99.90
2018-08-08T21:15:03.392Z,99.90
2018-08-08T21:17:31.854Z,99.90
2018-08-08T21:20:00.267Z,99.90
2018-08-08T21:22:28.710Z,99.90
2018-08-08T21:24:57.119Z,99.90
2018-08-08T21:27:25.588Z,99.90
2018-08-08T21:29:53.996Z,99.90
2018-08-08T21:32:22.427Z,99.90
2018-08-08T21:34:50.830Z,99.90
2018-08-08T21:37:19.444Z,99.90
2018-08-08T21:39:47.851Z,99.90
2018-08-08T21:42:16.296Z,99.90
2018-08-08T21:44:44.704Z,99.90
2018-08-08T21:47:13.165Z,99.90
2018-08-08T21:49:41.592Z,99.90
2018-08-08T21:52:10.162Z,99.90
2018-08-08T21:54:49.807Z,99.90
2018-08-08T21:57:29.592Z,99.90
2018-08-08T22:00:09.233Z,99.90
2018-08-08T22:02:48.863Z,99.90
2018-08-08T22:05:28.442Z,99.90
2018-08-08T22:08:08.068Z,99.90
2018-08-08T22:11:48.801Z,99.90
2018-08-08T22:14:28.399Z,99.90
2018-08-08T22:17:07.932Z,99.90
2018-08-08T22:19:39.173Z,99.90
2018-08-08T22:22:07.667Z,99.90
2018-08-08T22:24:36.112Z,99.90
2018-08-08T22:27:04.691Z,99.90
2018-08-08T22:29:33.128Z,99.90
2018-08-08T22:32:01.620Z,99.90
2018-08-08T22:34:30.056Z,99.90
2018-08-08T22:36:58.502Z,99.90
2018-08-08T22:39:26.944Z,99.90
2018-08-08T22:41:55.386Z,99.90
2018-08-08T22:44:23.840Z,99.90
2018-08-08T22:46:52.256Z,99.90
2018-08-08T22:49:20.660Z,99.90
2018-08-08T22:51:49.085Z,99.90
2018-08-08T22:54:17.506Z,99.90
2018-08-08T22:56:45.935Z,99.90
2018-08-08T22:59:20.863Z,99.90
2018-08-08T23:01:49.307Z,99.90
2018-08-08T23:04:17.720Z,99.90
2018-08-08T23:06:46.179Z,99.90
2018-08-08T23:09:14.580Z,99.90
2018-08-08T23:11:42.996Z,99.90
2018-08-08T23:14:11.407Z,99.90
2018-08-08T23:16:39.865Z,99.90
2018-08-08T23:19:08.279Z,99.90
2018-08-08T23:21:36.712Z,99.90
2018-08-08T23:24:05.183Z,99.90
2018-08-08T23:26:33.603Z,99.90
2018-08-08T23:29:02.059Z,99.90
2018-08-08T23:31:30.575Z,99.90
2018-08-08T23:33:59.000Z,99.90
2018-08-08T23:36:27.451Z,99.90
2018-08-08T23:38:55.893Z,99.90
2018-08-08T23:41:24.292Z,99.90
2018-08-08T23:43:52.783Z,99.90
2018-08-08T23:46:21.222Z,99.90
2018-08-08T23:48:49.683Z,99.90
2018-08-08T23:54:17.179Z,99.90
2018-08-08T23:56:45.583Z,99.90
2018-08-08T23:59:14.059Z,99.90
