createdAt,value
2019-01-27T00:01:07.690Z,49.65
2019-01-27T00:02:33.131Z,47.27
2019-01-27T00:03:58.566Z,47.13
2019-01-27T00:05:24.255Z,45.60
2019-01-27T00:06:49.686Z,58.05
2019-01-27T00:08:15.135Z,55.55
2019-01-27T00:09:40.535Z,50.70
2019-01-27T00:11:06.186Z,50.75
2019-01-27T00:12:31.614Z,45.75
2019-01-27T00:13:57.045Z,44.10
2019-01-27T00:15:22.667Z,45.33
2019-01-27T00:16:48.411Z,44.75
2019-01-27T00:18:14.015Z,46.37
2019-01-27T00:19:39.447Z,48.83
2019-01-27T00:21:05.114Z,44.33
2019-01-27T00:22:30.570Z,47.93
2019-01-27T00:23:56.091Z,47.73
2019-01-27T00:25:21.506Z,51.83
2019-01-27T00:26:46.958Z,51.77
2019-01-27T00:28:12.540Z,48.60
2019-01-27T00:29:37.963Z,55.65
2019-01-27T00:31:03.519Z,51.95
2019-01-27T00:32:28.937Z,52.13
2019-01-27T00:33:54.372Z,52.73
2019-01-27T00:35:19.956Z,52.62
2019-01-27T00:36:45.495Z,47.40
2019-01-27T00:38:11.088Z,52.43
2019-01-27T00:39:36.519Z,56.20
2019-01-27T00:41:02.038Z,47.17
2019-01-27T00:42:27.466Z,64.32
2019-01-27T00:43:52.890Z,55.20
2019-01-27T00:45:18.814Z,55.98
2019-01-27T00:46:44.323Z,54.05
2019-01-27T00:48:10.167Z,49.70
2019-01-27T00:49:35.606Z,50.70
2019-01-27T00:51:01.144Z,55.55
2019-01-27T00:52:26.873Z,53.20
2019-01-27T00:53:52.310Z,48.23
2019-01-27T00:55:20.015Z,56.70
2019-01-27T00:56:45.458Z,41.37
2019-01-27T00:58:11.095Z,34.20
2019-01-27T00:59:36.511Z,35.45
2019-01-27T01:01:02.217Z,40.45
2019-01-27T01:02:27.676Z,31.57
2019-01-27T01:03:53.196Z,33.05
2019-01-27T01:05:19.020Z,37.33
2019-01-27T01:06:45.163Z,36.17
2019-01-27T01:08:11.199Z,41.13
2019-01-27T01:09:36.708Z,47.78
2019-01-27T01:11:02.136Z,48.73
2019-01-27T01:12:27.587Z,52.23
2019-01-27T01:13:53.116Z,55.60
2019-01-27T01:15:19.347Z,56.68
2019-01-27T01:16:44.767Z,60.48
2019-01-27T01:18:10.308Z,59.45
2019-01-27T01:19:35.836Z,62.10
2019-01-27T01:21:01.535Z,62.23
2019-01-27T01:22:26.990Z,62.15
2019-01-27T01:23:52.411Z,57.08
2019-01-27T01:25:20.640Z,54.63
2019-01-27T01:26:46.194Z,62.55
2019-01-27T01:28:11.719Z,61.58
2019-01-27T01:29:37.234Z,57.43
2019-01-27T01:31:02.858Z,56.53
2019-01-27T01:32:28.292Z,62.00
2019-01-27T01:33:53.719Z,54.25
2019-01-27T01:35:19.358Z,59.73
2019-01-27T01:36:44.963Z,58.80
2019-01-27T01:38:10.578Z,54.27
2019-01-27T01:39:36.064Z,48.05
2019-01-27T01:41:01.468Z,51.18
2019-01-27T01:42:26.980Z,54.35
2019-01-27T01:43:52.417Z,54.58
2019-01-27T01:45:23.314Z,49.05
2019-01-27T01:46:48.731Z,54.90
2019-01-27T01:48:14.370Z,54.10
2019-01-27T01:49:39.785Z,53.35
2019-01-27T01:51:05.422Z,50.70
2019-01-27T01:52:33.629Z,57.48
2019-01-27T01:53:59.058Z,57.38
2019-01-27T01:55:24.471Z,49.25
2019-01-27T01:56:49.895Z,50.55
2019-01-27T01:58:15.315Z,45.40
2019-01-27T01:59:40.730Z,51.75
2019-01-27T02:01:06.581Z,46.95
2019-01-27T02:02:31.991Z,49.60
2019-01-27T02:03:57.434Z,49.25
2019-01-27T02:05:23.065Z,45.70
2019-01-27T02:06:48.499Z,45.58
2019-01-27T02:08:13.926Z,51.10
2019-01-27T02:09:39.346Z,46.55
2019-01-27T02:11:05.175Z,45.15
2019-01-27T02:12:30.847Z,44.77
2019-01-27T02:13:56.435Z,39.92
2019-01-27T02:16:08.787Z,40.30
2019-01-27T02:17:34.196Z,42.27
2019-01-27T02:18:59.901Z,41.05
2019-01-27T02:20:25.334Z,41.05
2019-01-27T02:21:50.840Z,38.92
2019-01-27T02:23:17.115Z,38.95
2019-01-27T02:24:42.564Z,38.42
2019-01-27T02:26:08.950Z,38.85
2019-01-27T02:27:34.365Z,36.25
2019-01-27T02:28:59.826Z,32.98
2019-01-27T02:30:25.448Z,33.78
2019-01-27T02:31:51.011Z,29.45
2019-01-27T02:33:16.515Z,26.15
2019-01-27T02:34:41.971Z,25.45
2019-01-27T02:36:07.742Z,27.30
2019-01-27T02:37:33.164Z,26.77
2019-01-27T02:38:58.635Z,26.48
2019-01-27T02:40:24.092Z,28.75
2019-01-27T02:41:49.542Z,25.30
2019-01-27T02:43:15.154Z,27.55
2019-01-27T02:44:40.586Z,26.48
2019-01-27T02:46:06.779Z,25.57
2019-01-27T02:47:32.273Z,26.60
2019-01-27T02:48:57.880Z,28.40
2019-01-27T02:50:23.346Z,28.50
2019-01-27T02:51:48.787Z,24.85
2019-01-27T02:53:14.392Z,27.25
2019-01-27T02:54:39.820Z,24.27
2019-01-27T02:56:05.915Z,29.55
2019-01-27T02:57:31.330Z,25.32
2019-01-27T02:58:56.744Z,26.62
2019-01-27T03:00:22.982Z,25.82
2019-01-27T03:01:48.607Z,30.60
2019-01-27T03:03:14.151Z,27.58
2019-01-27T03:04:39.566Z,28.75
2019-01-27T03:06:25.131Z,26.37
2019-01-27T03:07:50.839Z,27.62
2019-01-27T03:09:21.442Z,29.50
2019-01-27T03:10:50.673Z,24.20
2019-01-27T03:12:16.268Z,24.85
2019-01-27T03:13:41.764Z,28.20
2019-01-27T03:15:08.552Z,25.50
2019-01-27T03:16:33.953Z,26.62
2019-01-27T03:17:59.404Z,26.45
2019-01-27T03:19:24.906Z,35.13
2019-01-27T03:20:50.357Z,28.75
2019-01-27T03:22:15.787Z,26.50
2019-01-27T03:23:41.325Z,31.57
2019-01-27T03:25:09.126Z,26.23
2019-01-27T03:26:34.571Z,27.75
2019-01-27T03:28:00.104Z,27.35
2019-01-27T03:29:25.586Z,29.67
2019-01-27T03:30:51.028Z,26.15
2019-01-27T03:32:16.502Z,27.00
2019-01-27T03:33:41.923Z,31.30
2019-01-27T03:35:08.528Z,27.67
2019-01-27T03:36:34.084Z,24.45
2019-01-27T03:37:59.639Z,22.87
2019-01-27T03:39:25.140Z,25.95
2019-01-27T03:40:50.594Z,26.00
2019-01-27T03:42:16.251Z,22.80
2019-01-27T03:43:41.860Z,27.50
2019-01-27T03:45:08.148Z,27.27
2019-01-27T03:46:33.635Z,32.25
2019-01-27T03:47:59.035Z,26.07
2019-01-27T03:49:24.489Z,25.40
2019-01-27T03:50:50.019Z,23.00
2019-01-27T03:52:15.558Z,26.25
2019-01-27T03:53:41.013Z,24.72
2019-01-27T03:55:09.276Z,26.25
2019-01-27T03:56:34.726Z,23.65
2019-01-27T03:58:00.394Z,22.90
2019-01-27T03:59:25.991Z,23.25
2019-01-27T04:00:51.437Z,26.82
2019-01-27T04:02:16.862Z,25.15
2019-01-27T04:03:42.304Z,20.35
2019-01-27T04:05:08.022Z,23.67
2019-01-27T04:06:33.557Z,22.37
2019-01-27T04:07:58.972Z,26.55
2019-01-27T04:09:24.399Z,27.70
2019-01-27T04:10:49.827Z,22.77
2019-01-27T04:12:15.374Z,25.68
2019-01-27T04:13:40.838Z,21.77
2019-01-27T04:15:07.058Z,23.22
2019-01-27T04:16:32.576Z,22.60
2019-01-27T04:17:58.022Z,24.23
2019-01-27T04:19:23.569Z,25.62
2019-01-27T04:20:49.073Z,23.75
2019-01-27T04:22:14.528Z,21.17
2019-01-27T04:23:39.979Z,23.75
2019-01-27T04:25:05.627Z,25.12
2019-01-27T04:26:31.123Z,24.47
2019-01-27T04:27:56.660Z,20.32
2019-01-27T04:29:22.071Z,19.20
2019-01-27T04:30:47.603Z,19.15
2019-01-27T04:32:13.062Z,21.12
2019-01-27T04:33:38.512Z,19.75
2019-01-27T04:35:04.225Z,19.07
2019-01-27T04:36:29.723Z,17.77
2019-01-27T04:37:55.281Z,20.90
2019-01-27T04:39:20.769Z,18.17
2019-01-27T04:40:46.195Z,19.65
2019-01-27T04:42:11.606Z,18.00
2019-01-27T04:43:37.058Z,16.62
2019-01-27T04:45:02.471Z,15.23
2019-01-27T04:46:27.958Z,16.67
2019-01-27T04:47:53.512Z,15.60
2019-01-27T04:49:18.956Z,16.50
2019-01-27T04:50:44.572Z,11.97
2019-01-27T04:52:10.065Z,12.13
2019-01-27T04:53:35.628Z,13.05
2019-01-27T04:55:01.036Z,15.20
2019-01-27T04:56:26.482Z,12.40
2019-01-27T04:57:51.908Z,19.57
2019-01-27T04:59:17.393Z,15.45
2019-01-27T05:00:42.988Z,14.15
2019-01-27T05:02:08.515Z,13.75
2019-01-27T05:04:11.282Z,10.82
2019-01-27T05:05:36.881Z,12.13
2019-01-27T05:07:02.417Z,11.63
2019-01-27T05:08:31.793Z,11.88
2019-01-27T05:10:04.153Z,10.63
2019-01-27T05:11:29.954Z,11.50
2019-01-27T05:12:55.562Z,12.82
2019-01-27T05:14:21.015Z,11.05
2019-01-27T05:15:46.479Z,13.35
2019-01-27T05:17:15.938Z,15.03
2019-01-27T05:18:41.426Z,13.62
2019-01-27T05:20:08.166Z,11.22
2019-01-27T05:21:34.406Z,15.05
2019-01-27T05:23:00.109Z,15.38
2019-01-27T05:24:25.698Z,12.98
2019-01-27T05:25:51.111Z,13.00
2019-01-27T05:27:16.622Z,10.98
2019-01-27T05:28:42.152Z,11.80
2019-01-27T05:30:10.836Z,17.37
2019-01-27T05:31:36.434Z,15.70
2019-01-27T05:33:01.851Z,12.68
2019-01-27T05:34:27.280Z,11.93
2019-01-27T05:35:52.750Z,13.75
2019-01-27T05:37:18.258Z,12.35
2019-01-27T05:38:43.754Z,12.60
2019-01-27T05:40:10.586Z,10.98
2019-01-27T05:41:36.099Z,13.65
2019-01-27T05:43:01.602Z,10.90
2019-01-27T05:44:27.168Z,12.23
2019-01-27T05:45:52.613Z,12.35
2019-01-27T05:47:18.217Z,10.43
2019-01-27T05:48:43.627Z,11.50
2019-01-27T05:50:11.160Z,13.05
2019-01-27T05:51:36.609Z,26.50
2019-01-27T05:53:02.132Z,10.43
2019-01-27T05:54:27.628Z,11.75
2019-01-27T05:55:53.099Z,10.60
2019-01-27T05:57:18.592Z,10.43
2019-01-27T05:58:44.097Z,9.15
2019-01-27T06:00:17.546Z,10.93
2019-01-27T06:01:42.952Z,8.20
2019-01-27T06:03:08.393Z,10.65
2019-01-27T06:04:33.892Z,8.38
2019-01-27T06:05:59.344Z,10.65
2019-01-27T06:07:24.807Z,9.75
2019-01-27T06:08:50.412Z,9.88
2019-01-27T06:10:15.935Z,9.93
2019-01-27T06:11:41.519Z,11.05
2019-01-27T06:13:06.919Z,9.83
2019-01-27T06:14:32.438Z,12.30
2019-01-27T06:15:57.875Z,14.07
2019-01-27T06:17:23.288Z,11.45
2019-01-27T06:18:48.691Z,13.75
2019-01-27T06:20:14.616Z,18.35
2019-01-27T06:21:40.054Z,13.08
2019-01-27T06:23:05.759Z,10.55
2019-01-27T06:24:31.471Z,9.95
2019-01-27T06:25:56.991Z,8.93
2019-01-27T06:27:22.408Z,10.65
2019-01-27T06:28:47.809Z,11.28
2019-01-27T06:30:16.455Z,11.28
2019-01-27T06:31:41.907Z,9.63
2019-01-27T06:33:29.074Z,9.13
2019-01-27T06:34:54.579Z,12.23
2019-01-27T06:36:20.026Z,12.82
2019-01-27T06:37:45.739Z,10.60
2019-01-27T06:39:11.195Z,12.10
2019-01-27T06:40:36.804Z,13.93
2019-01-27T06:42:02.260Z,12.55
2019-01-27T06:43:27.823Z,17.98
2019-01-27T06:44:53.328Z,15.35
2019-01-27T06:46:18.749Z,16.65
2019-01-27T06:47:44.319Z,16.62
2019-01-27T06:49:09.823Z,14.78
2019-01-27T06:50:35.339Z,16.52
2019-01-27T06:52:00.790Z,14.13
2019-01-27T06:53:26.335Z,15.32
2019-01-27T06:54:55.083Z,15.48
2019-01-27T06:56:20.571Z,15.90
2019-01-27T06:57:46.104Z,12.90
2019-01-27T06:59:24.721Z,13.30
2019-01-27T07:00:54.552Z,15.88
2019-01-27T07:02:38.822Z,16.30
2019-01-27T07:04:18.319Z,15.55
2019-01-27T07:06:04.482Z,21.85
2019-01-27T07:07:58.378Z,14.30
2019-01-27T07:09:45.947Z,16.62
2019-01-27T07:11:23.263Z,14.80
2019-01-27T07:13:17.154Z,13.85
2019-01-27T07:15:15.646Z,11.12
2019-01-27T07:17:17.938Z,15.08
2019-01-27T07:19:13.869Z,13.15
2019-01-27T07:20:50.586Z,9.43
2019-01-27T07:22:26.939Z,9.45
2019-01-27T07:24:08.726Z,13.35
2019-01-27T07:25:43.526Z,12.65
2019-01-27T07:27:54.451Z,11.45
2019-01-27T07:30:04.992Z,14.75
2019-01-27T07:31:59.815Z,12.70
2019-01-27T07:33:52.792Z,19.00
2019-01-27T07:35:36.924Z,18.17
2019-01-27T07:37:19.698Z,16.50
2019-01-27T07:38:56.328Z,17.48
2019-01-27T07:40:55.872Z,17.65
2019-01-27T07:42:34.603Z,12.65
2019-01-27T07:44:30.824Z,15.30
2019-01-27T07:46:02.330Z,13.03
2019-01-27T07:47:40.311Z,11.05
2019-01-27T07:49:40.379Z,12.23
2019-01-27T07:51:26.980Z,11.00
2019-01-27T07:53:14.026Z,17.05
2019-01-27T07:54:57.271Z,14.80
2019-01-27T07:56:53.575Z,16.70
2019-01-27T07:58:53.151Z,12.40
2019-01-27T08:00:58.112Z,16.07
2019-01-27T08:02:42.391Z,11.63
2019-01-27T08:04:26.191Z,9.70
2019-01-27T08:06:16.424Z,18.15
2019-01-27T08:08:06.975Z,9.25
2019-01-27T08:09:59.924Z,11.97
2019-01-27T08:12:03.168Z,15.25
2019-01-27T08:13:37.786Z,12.80
2019-01-27T08:15:20.859Z,14.83
2019-01-27T08:43:37.416Z,17.02
2019-01-27T08:51:28.254Z,29.18
2019-01-27T08:53:11.511Z,22.58
2019-01-27T08:54:43.515Z,26.00
2019-01-27T08:56:13.743Z,26.45
2019-01-27T08:57:39.697Z,24.15
2019-01-27T08:59:07.036Z,21.23
2019-01-27T09:00:37.332Z,23.32
2019-01-27T09:04:25.077Z,22.77
2019-01-27T09:06:21.302Z,25.43
2019-01-27T09:07:56.851Z,21.42
2019-01-27T09:09:53.223Z,28.77
2019-01-27T09:13:41.613Z,24.90
2019-01-27T09:17:44.395Z,22.05
2019-01-27T09:19:39.726Z,18.73
2019-01-27T09:22:03.145Z,21.65
2019-01-27T09:23:50.419Z,21.80
2019-01-27T09:25:44.312Z,22.22
2019-01-27T09:27:51.431Z,23.35
2019-01-27T09:29:41.246Z,29.45
2019-01-27T09:31:28.822Z,19.85
2019-01-27T09:33:15.684Z,24.82
2019-01-27T09:35:02.744Z,29.63
2019-01-27T09:36:53.303Z,28.85
2019-01-27T09:38:40.360Z,24.90
2019-01-27T09:40:19.380Z,24.20
2019-01-27T09:42:06.413Z,26.82
2019-01-27T09:43:56.551Z,20.37
2019-01-27T09:45:37.519Z,25.25
2019-01-27T09:47:12.855Z,26.52
2019-01-27T09:48:47.573Z,20.37
2019-01-27T09:50:40.951Z,20.15
2019-01-27T09:52:21.062Z,20.82
2019-01-27T09:54:17.187Z,22.00
2019-01-27T09:56:07.274Z,20.25
2019-01-27T09:58:03.799Z,25.50
2019-01-27T09:59:56.051Z,33.53
2019-01-27T10:01:46.104Z,23.50
2019-01-27T10:03:33.935Z,21.48
2019-01-27T10:05:17.391Z,26.77
2019-01-27T10:07:13.517Z,25.50
2019-01-27T10:08:48.336Z,30.92
2019-01-27T10:10:34.529Z,32.58
2019-01-27T10:12:21.553Z,26.40
2019-01-27T10:14:24.268Z,28.05
2019-01-27T10:16:06.927Z,23.90
2019-01-27T10:17:51.226Z,24.87
2019-01-27T10:19:23.938Z,33.23
2019-01-27T10:21:11.396Z,22.17
2019-01-27T10:22:54.111Z,27.42
2019-01-27T10:24:37.020Z,25.20
2019-01-27T10:26:24.076Z,24.50
2019-01-27T10:28:07.748Z,22.42
2019-01-27T10:29:52.671Z,35.90
2019-01-27T10:31:33.434Z,27.02
2019-01-27T10:33:17.779Z,20.65
2019-01-27T10:35:17.502Z,28.60
2019-01-27T10:37:03.330Z,26.30
2019-01-27T10:38:50.437Z,29.40
2019-01-27T10:40:39.865Z,22.42
2019-01-27T10:42:21.021Z,18.20
2019-01-27T10:44:04.208Z,22.70
2019-01-27T10:45:41.670Z,26.00
2019-01-27T10:47:29.103Z,22.75
2019-01-27T10:49:04.362Z,28.00
2019-01-27T10:50:50.434Z,24.32
2019-01-27T10:52:37.941Z,25.50
2019-01-27T10:54:11.871Z,25.45
2019-01-27T10:55:43.889Z,19.57
2019-01-27T10:57:28.135Z,23.38
2019-01-27T10:59:01.364Z,24.65
2019-01-27T11:00:51.671Z,25.60
2019-01-27T11:02:25.858Z,23.70
2019-01-27T11:04:08.976Z,19.25
2019-01-27T11:05:52.069Z,23.77
2019-01-27T11:07:36.383Z,22.93
2019-01-27T11:09:19.713Z,23.83
2019-01-27T11:10:57.139Z,20.50
2019-01-27T11:12:53.416Z,18.65
2019-01-27T11:14:50.105Z,20.80
2019-01-27T11:16:37.287Z,23.83
2019-01-27T11:18:43.523Z,22.48
2019-01-27T11:20:28.641Z,19.92
2019-01-27T11:22:13.910Z,24.18
2019-01-27T11:24:00.841Z,22.95
2019-01-27T11:26:03.272Z,18.27
2019-01-27T11:27:50.093Z,20.70
2019-01-27T11:29:34.745Z,17.93
2019-01-27T11:31:37.487Z,18.70
2019-01-27T11:33:20.149Z,23.10
2019-01-27T11:35:02.971Z,17.20
2019-01-27T11:36:46.385Z,16.17
2019-01-27T11:38:29.160Z,20.20
2019-01-27T11:40:12.521Z,20.70
2019-01-27T11:41:55.494Z,15.90
2019-01-27T11:43:30.593Z,24.87
2019-01-27T11:45:26.934Z,23.65
2019-01-27T11:47:11.392Z,17.23
2019-01-27T11:48:45.108Z,15.00
2019-01-27T11:50:44.586Z,18.15
2019-01-27T11:52:34.931Z,19.40
2019-01-27T11:54:00.344Z,18.67
2019-01-27T11:55:27.997Z,26.07
2019-01-27T11:56:53.772Z,19.90
2019-01-27T11:58:19.246Z,22.93
2019-01-27T11:59:44.624Z,22.03
2019-01-27T12:01:10.620Z,22.73
2019-01-27T12:02:36.078Z,21.70
2019-01-27T12:04:01.535Z,46.77
2019-01-27T12:05:28.922Z,35.37
2019-01-27T12:06:54.767Z,31.93
2019-01-27T12:08:20.175Z,24.00
2019-01-27T12:09:45.608Z,33.67
2019-01-27T12:11:11.357Z,46.50
2019-01-27T12:12:36.864Z,38.27
2019-01-27T12:14:02.461Z,32.90
2019-01-27T12:15:28.246Z,29.57
2019-01-27T12:16:53.757Z,20.00
2019-01-27T12:18:19.416Z,24.40
2019-01-27T12:19:45.023Z,25.73
2019-01-27T12:21:10.673Z,29.33
2019-01-27T12:22:36.340Z,36.77
2019-01-27T12:24:01.929Z,17.43
2019-01-27T12:25:27.589Z,23.13
2019-01-27T12:26:53.197Z,22.23
2019-01-27T12:28:18.779Z,10.77
2019-01-27T12:29:44.204Z,10.90
2019-01-27T12:31:09.729Z,19.23
2019-01-27T12:32:35.156Z,9.77
2019-01-27T12:34:00.776Z,13.23
2019-01-27T12:35:28.634Z,14.30
2019-01-27T12:36:54.302Z,15.87
2019-01-27T12:38:19.971Z,18.63
2019-01-27T12:39:45.407Z,13.90
2019-01-27T12:41:11.150Z,16.40
2019-01-27T12:42:36.664Z,19.37
2019-01-27T12:44:02.439Z,14.33
2019-01-27T12:45:27.924Z,13.83
2019-01-27T12:46:53.521Z,7.73
2019-01-27T12:48:18.928Z,18.47
2019-01-27T12:49:44.332Z,15.47
2019-01-27T12:51:09.991Z,14.10
2019-01-27T12:52:35.757Z,18.37
2019-01-27T12:54:01.307Z,9.03
2019-01-27T12:55:27.036Z,10.60
2019-01-27T12:56:52.524Z,9.15
2019-01-27T12:58:18.300Z,6.37
2019-01-27T12:59:43.862Z,13.43
2019-01-27T13:01:12.201Z,6.60
2019-01-27T13:02:37.649Z,14.90
2019-01-27T13:04:03.224Z,11.00
2019-01-27T13:05:28.640Z,14.63
2019-01-27T13:06:54.170Z,19.93
2019-01-27T13:08:19.747Z,13.73
2019-01-27T13:09:45.187Z,17.97
2019-01-27T13:11:10.731Z,19.27
2019-01-27T13:12:40.658Z,13.97
2019-01-27T13:14:06.247Z,19.53
2019-01-27T13:15:40.865Z,12.97
2019-01-27T13:17:07.631Z,12.37
2019-01-27T13:18:33.704Z,17.53
2019-01-27T13:19:59.617Z,10.73
2019-01-27T13:21:25.031Z,16.93
2019-01-27T13:22:50.696Z,10.60
2019-01-27T13:24:16.149Z,13.90
2019-01-27T13:25:41.718Z,16.03
2019-01-27T13:27:07.154Z,13.20
2019-01-27T13:28:32.823Z,10.40
2019-01-27T13:30:01.246Z,19.10
2019-01-27T13:31:27.120Z,17.07
2019-01-27T13:32:52.781Z,12.17
2019-01-27T13:34:18.354Z,11.00
2019-01-27T13:35:43.907Z,8.60
2019-01-27T13:37:11.278Z,14.70
2019-01-27T13:38:37.081Z,11.37
2019-01-27T13:40:02.711Z,14.20
2019-01-27T13:41:28.387Z,16.37
2019-01-27T13:42:54.166Z,11.90
2019-01-27T13:44:19.658Z,9.40
2019-01-27T13:45:45.180Z,8.83
2019-01-27T13:47:10.651Z,15.43
2019-01-27T13:48:36.381Z,9.43
2019-01-27T13:50:02.099Z,6.03
2019-01-27T13:51:27.907Z,12.27
2019-01-27T13:52:53.533Z,7.97
2019-01-27T13:54:19.029Z,9.30
2019-01-27T13:55:44.559Z,7.77
2019-01-27T13:57:14.647Z,14.60
2019-01-27T13:58:40.059Z,14.93
2019-01-27T14:00:25.644Z,11.53
2019-01-27T14:01:51.232Z,16.73
2019-01-27T14:03:16.792Z,20.33
2019-01-27T14:04:48.404Z,30.03
2019-01-27T14:06:09.687Z,28.47
2019-01-27T14:07:35.196Z,14.40
2019-01-27T14:09:00.765Z,22.33
2019-01-27T14:10:27.627Z,28.10
2019-01-27T14:11:53.609Z,25.67
2019-01-27T14:13:19.150Z,16.00
2019-01-27T14:14:44.830Z,12.23
2019-01-27T14:16:10.351Z,23.77
2019-01-27T14:17:35.887Z,10.30
2019-01-27T14:19:01.592Z,16.13
2019-01-27T14:20:27.141Z,17.83
2019-01-27T14:21:52.640Z,18.20
2019-01-27T14:23:18.084Z,14.53
2019-01-27T14:24:43.755Z,20.40
2019-01-27T14:26:09.239Z,19.50
2019-01-27T14:27:34.860Z,22.43
2019-01-27T14:29:00.335Z,15.40
2019-01-27T14:30:28.391Z,14.63
2019-01-27T14:31:53.999Z,18.40
2019-01-27T14:33:19.494Z,13.73
2019-01-27T14:34:45.125Z,17.23
2019-01-27T14:36:10.575Z,18.73
2019-01-27T14:37:36.235Z,33.10
2019-01-27T14:39:01.763Z,11.93
2019-01-27T14:40:28.751Z,30.30
2019-01-27T14:41:54.327Z,20.13
2019-01-27T14:43:19.751Z,18.43
2019-01-27T14:44:45.308Z,17.40
2019-01-27T14:46:29.878Z,13.60
2019-01-27T14:47:55.638Z,18.63
2019-01-27T14:49:21.139Z,21.23
2019-01-27T14:50:48.604Z,27.73
2019-01-27T14:52:14.092Z,21.77
2019-01-27T14:53:39.550Z,18.90
2019-01-27T14:55:05.982Z,22.80
2019-01-27T14:56:31.558Z,27.70
2019-01-27T14:57:57.940Z,18.80
2019-01-27T14:59:24.283Z,15.80
2019-01-27T15:00:49.836Z,23.00
2019-01-27T15:02:15.363Z,23.40
2019-01-27T15:03:40.935Z,20.10
2019-01-27T15:05:08.429Z,22.30
2019-01-27T15:06:34.178Z,18.57
2019-01-27T15:08:00.336Z,28.40
2019-01-27T15:09:25.892Z,28.53
2019-01-27T15:10:51.539Z,22.73
2019-01-27T15:12:17.043Z,36.87
2019-01-27T15:13:42.550Z,21.17
2019-01-27T15:15:10.347Z,18.83
2019-01-27T15:16:35.778Z,15.03
2019-01-27T15:18:01.357Z,22.17
2019-01-27T15:19:26.865Z,20.53
2019-01-27T15:20:56.466Z,25.10
2019-01-27T15:22:22.046Z,32.87
2019-01-27T15:23:47.508Z,33.37
2019-01-27T15:25:12.948Z,29.37
2019-01-27T15:26:38.409Z,27.80
2019-01-27T15:28:03.871Z,33.87
2019-01-27T15:29:29.334Z,19.43
2019-01-27T15:30:54.775Z,29.67
2019-01-27T15:32:20.375Z,30.17
2019-01-27T15:33:45.919Z,26.87
2019-01-27T15:35:13.601Z,31.17
2019-01-27T15:36:38.841Z,29.00
2019-01-27T15:38:04.501Z,27.23
2019-01-27T15:39:29.962Z,31.53
2019-01-27T15:40:55.735Z,22.97
2019-01-27T15:42:21.307Z,27.50
2019-01-27T15:43:48.702Z,38.13
2019-01-27T15:45:16.884Z,28.60
2019-01-27T15:46:42.419Z,34.47
2019-01-27T15:48:08.117Z,26.77
2019-01-27T15:49:33.723Z,30.97
2019-01-27T15:50:59.727Z,27.87
2019-01-27T15:52:25.532Z,25.73
2019-01-27T15:53:51.056Z,32.43
2019-01-27T15:55:17.736Z,19.80
2019-01-27T15:56:43.181Z,28.87
2019-01-27T15:58:08.832Z,28.03
2019-01-27T15:59:35.978Z,34.23
2019-01-27T16:01:01.754Z,29.50
2019-01-27T16:02:27.216Z,31.93
2019-01-27T16:03:52.695Z,21.83
2019-01-27T16:05:19.871Z,27.00
2019-01-27T16:06:46.081Z,34.80
2019-01-27T16:08:11.781Z,32.67
2019-01-27T16:09:37.192Z,25.17
2019-01-27T16:11:02.862Z,33.17
2019-01-27T16:12:28.498Z,30.53
2019-01-27T16:13:54.172Z,30.17
2019-01-27T16:15:22.709Z,26.70
2019-01-27T16:16:48.396Z,32.57
2019-01-27T16:18:14.063Z,44.23
2019-01-27T16:19:39.660Z,46.27
2019-01-27T16:21:05.344Z,31.77
2019-01-27T16:22:30.780Z,30.47
2019-01-27T16:23:58.847Z,29.03
2019-01-27T16:25:24.309Z,36.40
2019-01-27T16:26:49.948Z,23.43
2019-01-27T16:28:15.596Z,32.80
2019-01-27T16:29:55.998Z,35.83
2019-01-27T16:31:40.259Z,26.57
2019-01-27T16:33:09.505Z,12.47
2019-01-27T16:34:41.765Z,4.70
2019-01-27T16:36:07.303Z,6.07
2019-01-27T16:37:32.999Z,4.00
2019-01-27T16:38:58.602Z,6.03
2019-01-27T16:40:24.194Z,6.80
2019-01-27T16:41:49.721Z,5.90
2019-01-27T16:43:15.192Z,7.87
2019-01-27T16:44:40.651Z,4.30
2019-01-27T16:46:06.315Z,3.73
2019-01-27T16:47:31.763Z,4.60
2019-01-27T16:48:57.284Z,7.80
2019-01-27T16:50:23.007Z,6.70
2019-01-27T16:51:49.383Z,4.77
2019-01-27T16:53:15.299Z,3.63
2019-01-27T16:54:40.798Z,4.70
2019-01-27T16:56:06.778Z,5.20
2019-01-27T16:57:32.215Z,5.27
2019-01-27T16:58:59.471Z,7.57
2019-01-27T17:00:27.423Z,9.13
2019-01-27T17:01:53.025Z,9.90
2019-01-27T17:03:18.728Z,4.23
2019-01-27T17:04:44.197Z,5.00
2019-01-27T17:06:09.863Z,6.33
2019-01-27T17:07:35.365Z,12.33
2019-01-27T17:09:00.799Z,8.90
2019-01-27T17:10:26.806Z,4.20
2019-01-27T17:11:52.295Z,7.33
2019-01-27T17:13:17.915Z,8.67
2019-01-27T17:14:43.386Z,6.90
2019-01-27T17:16:09.579Z,8.70
2019-01-27T17:17:35.038Z,15.83
2019-01-27T17:19:00.507Z,12.40
2019-01-27T17:20:26.345Z,7.60
2019-01-27T17:21:51.837Z,16.97
2019-01-27T17:23:17.345Z,9.43
2019-01-27T17:24:42.804Z,14.20
2019-01-27T17:26:08.374Z,31.13
2019-01-27T17:27:33.973Z,9.83
2019-01-27T17:28:59.469Z,17.20
2019-01-27T17:30:25.153Z,12.03
2019-01-27T17:31:50.835Z,3.43
2019-01-27T17:33:16.593Z,12.10
2019-01-27T17:34:42.024Z,16.20
2019-01-27T17:36:08.710Z,16.27
2019-01-27T17:37:34.212Z,16.07
2019-01-27T17:38:59.842Z,13.17
2019-01-27T17:40:38.736Z,8.43
2019-01-27T17:42:19.031Z,5.17
2019-01-27T17:43:50.101Z,7.73
2019-01-27T17:45:16.886Z,23.67
2019-01-27T17:46:42.386Z,19.53
2019-01-27T17:48:08.143Z,8.10
2019-01-27T17:49:33.600Z,12.40
2019-01-27T17:50:59.192Z,9.77
2019-01-27T17:52:24.647Z,70.80
2019-01-27T17:54:00.825Z,53.30
2019-01-27T17:55:43.096Z,22.80
2019-01-27T17:57:30.312Z,10.90
2019-01-27T17:59:23.632Z,14.10
2019-01-27T18:01:06.779Z,6.20
2019-01-27T18:02:43.507Z,6.33
2019-01-27T18:04:26.536Z,6.73
2019-01-27T18:06:06.583Z,4.63
2019-01-27T18:07:53.695Z,8.30
2019-01-27T18:09:40.579Z,12.30
2019-01-27T18:11:26.843Z,5.23
2019-01-27T18:13:09.857Z,5.60
2019-01-27T18:14:37.857Z,4.40
2019-01-27T18:16:04.602Z,8.60
2019-01-27T18:17:30.070Z,4.03
2019-01-27T18:18:55.591Z,4.50
2019-01-27T18:20:21.022Z,5.33
2019-01-27T18:21:46.478Z,4.00
2019-01-27T18:23:12.051Z,13.37
2019-01-27T18:24:37.534Z,14.60
2019-01-27T18:26:03.059Z,9.70
2019-01-27T18:27:28.632Z,7.25
2019-01-27T18:28:54.180Z,6.17
2019-01-27T18:30:22.588Z,11.80
2019-01-27T18:31:48.186Z,15.00
2019-01-27T18:33:13.755Z,8.43
2019-01-27T18:34:39.410Z,21.53
2019-01-27T18:36:05.724Z,7.67
2019-01-27T18:37:31.161Z,9.48
2019-01-27T18:38:56.623Z,14.20
2019-01-27T18:40:22.498Z,19.80
2019-01-27T18:41:48.043Z,15.43
2019-01-27T18:43:13.832Z,8.17
2019-01-27T18:44:39.792Z,6.27
2019-01-27T18:46:05.369Z,16.75
2019-01-27T18:47:31.039Z,12.23
2019-01-27T18:48:56.564Z,13.57
2019-01-27T18:50:22.314Z,13.50
2019-01-27T18:51:47.894Z,9.83
2019-01-27T18:53:35.516Z,10.97
2019-01-27T18:55:20.164Z,8.50
2019-01-27T18:57:04.412Z,6.57
2019-01-27T18:58:57.851Z,10.35
2019-01-27T19:00:37.267Z,8.10
2019-01-27T19:02:15.555Z,12.43
2019-01-27T19:03:59.084Z,4.93
2019-01-27T19:05:30.650Z,7.35
2019-01-27T19:07:13.921Z,5.62
2019-01-27T19:08:57.839Z,12.75
2019-01-27T19:10:33.078Z,9.97
2019-01-27T19:12:15.225Z,11.15
2019-01-27T19:14:17.850Z,5.00
2019-01-27T19:16:04.881Z,9.88
2019-01-27T19:18:10.887Z,5.25
2019-01-27T19:19:53.843Z,4.42
2019-01-27T19:21:44.416Z,7.62
2019-01-27T19:23:20.207Z,5.58
2019-01-27T19:25:02.113Z,6.78
2019-01-27T19:26:52.422Z,7.05
2019-01-27T19:28:30.055Z,4.17
2019-01-27T19:30:14.590Z,4.20
2019-01-27T19:31:58.940Z,5.58
2019-01-27T19:33:41.943Z,4.78
2019-01-27T19:35:27.225Z,6.37
2019-01-27T19:37:09.888Z,6.40
2019-01-27T19:39:04.974Z,5.03
2019-01-27T19:40:58.491Z,5.67
2019-01-27T19:42:39.380Z,7.70
2019-01-27T19:44:24.039Z,8.10
2019-01-27T19:46:00.805Z,8.45
2019-01-27T19:47:45.091Z,9.87
2019-01-27T19:49:28.449Z,8.73
2019-01-27T19:51:02.471Z,7.85
2019-01-27T19:52:52.379Z,8.60
2019-01-27T19:54:39.419Z,7.33
2019-01-27T19:56:22.875Z,8.43
2019-01-27T19:58:19.344Z,5.10
2019-01-27T20:00:06.583Z,10.00
2019-01-27T20:01:54.074Z,10.93
2019-01-27T20:03:47.264Z,7.65
2019-01-27T20:05:28.155Z,6.17
2019-01-27T20:07:29.074Z,8.70
2019-01-27T20:09:19.606Z,4.85
2019-01-27T20:11:02.677Z,7.20
2019-01-27T20:12:59.051Z,6.60
2019-01-27T20:14:42.231Z,7.53
2019-01-27T20:16:35.924Z,4.57
2019-01-27T20:18:20.604Z,5.97
2019-01-27T20:20:03.706Z,4.23
2019-01-27T20:21:53.471Z,6.30
2019-01-27T20:23:39.448Z,6.47
2019-01-27T20:25:26.988Z,3.80
2019-01-27T20:27:11.003Z,4.30