createdAt,value
2019-03-11T00:00:40.509Z,4.10
2019-03-11T00:03:09.712Z,4.10
2019-03-11T00:05:38.882Z,4.10
2019-03-11T00:08:07.998Z,4.20
2019-03-11T00:10:37.183Z,4.30
2019-03-11T00:13:06.384Z,4.30
2019-03-11T00:15:35.604Z,4.40
2019-03-11T00:18:04.998Z,4.40
2019-03-11T00:20:34.184Z,4.40
2019-03-11T00:23:03.453Z,4.50
2019-03-11T00:25:32.569Z,4.40
2019-03-11T00:28:01.766Z,4.40
2019-03-11T00:30:30.956Z,4.40
2019-03-11T00:33:00.134Z,4.50
2019-03-11T00:35:29.351Z,4.40
2019-03-11T00:37:58.518Z,4.40
2019-03-11T00:40:27.640Z,4.40
2019-03-11T00:42:56.802Z,4.30
2019-03-11T00:45:26.017Z,4.30
2019-03-11T00:48:01.848Z,4.20
2019-03-11T00:50:25.825Z,4.20
2019-03-11T00:52:55.005Z,4.20
2019-03-11T00:55:24.114Z,4.20
2019-03-11T00:57:53.377Z,4.10
2019-03-11T01:00:28.122Z,4.00
2019-03-11T01:02:57.412Z,3.90
2019-03-11T01:05:26.711Z,4.00
2019-03-11T01:07:56.085Z,4.00
2019-03-11T01:10:25.596Z,4.00
2019-03-11T01:12:54.952Z,4.00
2019-03-11T01:15:24.168Z,3.90
2019-03-11T01:17:53.347Z,3.90
2019-03-11T01:20:22.661Z,3.90
2019-03-11T01:22:51.884Z,3.90
2019-03-11T01:25:21.099Z,3.90
2019-03-11T01:27:50.382Z,3.90
2019-03-11T01:30:20.108Z,3.80
2019-03-11T01:32:49.255Z,3.80
2019-03-11T01:35:18.472Z,3.80
2019-03-11T01:37:47.651Z,3.80
2019-03-11T01:40:18.164Z,3.80
2019-03-11T01:42:47.437Z,3.90
2019-03-11T01:45:20.177Z,3.90
2019-03-11T01:47:49.350Z,4.00
2019-03-11T01:50:18.633Z,3.90
2019-03-11T01:52:47.808Z,4.00
2019-03-11T01:55:17.022Z,3.90
2019-03-11T01:57:46.289Z,3.90
2019-03-11T02:00:17.861Z,3.80
2019-03-11T02:02:47.239Z,3.80
2019-03-11T02:05:16.640Z,3.80
2019-03-11T02:07:45.926Z,3.80
2019-03-11T02:10:16.731Z,3.60
2019-03-11T02:12:46.053Z,3.60
2019-03-11T02:15:16.715Z,3.60
2019-03-11T02:17:45.927Z,3.60
2019-03-11T02:20:16.807Z,3.60
2019-03-11T02:22:45.995Z,3.60
2019-03-11T02:25:15.975Z,3.60
2019-03-11T02:27:45.292Z,3.70
2019-03-11T02:30:18.869Z,3.70
2019-03-11T02:32:47.967Z,3.70
2019-03-11T02:35:28.707Z,3.60
2019-03-11T02:37:58.298Z,3.60
2019-03-11T02:40:28.076Z,3.70
2019-03-11T02:42:57.334Z,3.60
2019-03-11T02:45:26.538Z,3.60
2019-03-11T02:47:55.649Z,3.70
2019-03-11T02:50:25.028Z,3.60
2019-03-11T02:52:54.152Z,3.60
2019-03-11T02:55:23.321Z,3.60
2019-03-11T02:57:52.422Z,3.70
2019-03-11T03:00:21.895Z,3.70
2019-03-11T03:02:52.575Z,3.70
2019-03-11T03:05:23.433Z,3.70
2019-03-11T03:07:52.543Z,3.70
2019-03-11T03:10:21.707Z,3.80
2019-03-11T03:12:50.813Z,3.80
2019-03-11T03:15:19.995Z,3.90
2019-03-11T03:17:49.110Z,3.90
2019-03-11T03:20:18.378Z,3.90
2019-03-11T03:22:47.692Z,3.90
2019-03-11T03:25:16.959Z,4.00
2019-03-11T03:27:46.111Z,4.00
2019-03-11T03:30:18.117Z,4.00
2019-03-11T03:32:47.434Z,4.10
2019-03-11T03:35:16.774Z,4.10
2019-03-11T03:37:46.014Z,4.10
2019-03-11T03:40:16.691Z,4.10
2019-03-11T03:42:46.066Z,4.10
2019-03-11T03:45:23.382Z,4.10
2019-03-11T03:47:52.707Z,4.10
2019-03-11T03:50:23.407Z,4.00
2019-03-11T03:52:52.573Z,4.00
2019-03-11T03:55:21.900Z,4.00
2019-03-11T03:57:51.277Z,4.00
2019-03-11T04:00:20.464Z,4.00
2019-03-11T04:02:49.836Z,4.00
2019-03-11T04:05:19.050Z,4.00
2019-03-11T04:07:48.225Z,4.00
2019-03-11T04:10:20.943Z,4.00
2019-03-11T04:12:50.219Z,4.00
2019-03-11T04:15:19.534Z,4.10
2019-03-11T04:17:49.010Z,4.10
2019-03-11T04:20:23.214Z,4.10
2019-03-11T04:22:52.601Z,4.10
2019-03-11T04:25:21.908Z,4.20
2019-03-11T04:27:51.204Z,4.20
2019-03-11T04:30:22.702Z,4.00
2019-03-11T04:32:51.974Z,3.80
2019-03-11T04:35:21.176Z,3.60
2019-03-11T04:37:50.461Z,3.50
2019-03-11T04:40:19.678Z,3.40
2019-03-11T04:42:48.871Z,3.30
2019-03-11T04:45:18.579Z,3.30
2019-03-11T04:47:47.847Z,3.20
2019-03-11T04:50:22.698Z,3.20
2019-03-11T04:52:51.878Z,3.30
2019-03-11T04:55:20.992Z,3.30
2019-03-11T04:57:52.671Z,3.30
2019-03-11T05:00:27.606Z,3.30
2019-03-11T05:02:56.770Z,3.30
2019-03-11T05:05:26.099Z,3.30
2019-03-11T05:07:55.366Z,3.20
2019-03-11T05:10:24.467Z,3.20
2019-03-11T05:12:53.660Z,3.30
2019-03-11T05:15:22.769Z,3.30
2019-03-11T05:17:51.989Z,3.30
2019-03-11T05:20:21.369Z,3.30
2019-03-11T05:22:50.471Z,3.20
2019-03-11T05:25:19.871Z,3.30
2019-03-11T05:27:48.982Z,3.30
2019-03-11T05:30:21.679Z,3.30
2019-03-11T05:32:50.784Z,3.30
2019-03-11T05:35:19.962Z,3.30
2019-03-11T05:37:49.176Z,3.40
2019-03-11T05:40:19.672Z,3.30
2019-03-11T05:42:48.871Z,3.30
2019-03-11T05:45:19.060Z,3.30
2019-03-11T05:47:48.778Z,3.30
2019-03-11T05:50:18.850Z,3.30
2019-03-11T05:52:48.053Z,3.30
2019-03-11T05:55:17.338Z,3.30
2019-03-11T05:57:46.778Z,3.40
2019-03-11T06:00:30.445Z,3.30
2019-03-11T06:02:59.528Z,3.30
2019-03-11T06:05:28.804Z,3.40
2019-03-11T06:07:58.228Z,3.40
2019-03-11T06:10:27.509Z,3.40
2019-03-11T06:12:56.619Z,3.40
2019-03-11T06:15:25.794Z,3.40
2019-03-11T06:17:55.008Z,3.40
2019-03-11T06:20:31.833Z,3.40
2019-03-11T06:23:02.642Z,3.50
2019-03-11T06:25:31.935Z,3.50
2019-03-11T06:28:01.049Z,3.50
2019-03-11T06:30:30.429Z,3.60
2019-03-11T06:32:59.648Z,3.40
2019-03-11T06:35:29.018Z,3.10
2019-03-11T06:37:58.136Z,2.80
2019-03-11T06:40:27.526Z,2.60
2019-03-11T06:42:56.605Z,2.50
2019-03-11T06:45:25.896Z,2.40
2019-03-11T06:47:55.022Z,2.40
2019-03-11T06:50:24.229Z,2.30
2019-03-11T06:52:53.413Z,2.30
2019-03-11T06:55:22.522Z,2.30
2019-03-11T06:57:51.706Z,2.20
2019-03-11T07:00:22.798Z,2.30
2019-03-11T07:02:51.956Z,2.20
2019-03-11T07:05:21.284Z,2.20
2019-03-11T07:07:50.656Z,2.30
2019-03-11T07:10:19.848Z,2.20
2019-03-11T07:12:49.107Z,2.30
2019-03-11T07:15:18.196Z,2.40
2019-03-11T07:17:47.471Z,2.50
2019-03-11T07:20:18.095Z,2.60
2019-03-11T07:22:47.473Z,2.70
2019-03-11T07:25:16.676Z,2.70
2019-03-11T07:27:45.943Z,2.70
2019-03-11T07:30:19.001Z,2.70
2019-03-11T07:32:48.371Z,2.80
2019-03-11T07:35:17.578Z,2.80
2019-03-11T07:37:46.854Z,2.80
2019-03-11T07:40:28.483Z,2.70
2019-03-11T07:42:48.111Z,2.70
2019-03-11T07:45:17.909Z,2.60
2019-03-11T07:47:47.082Z,2.60
2019-03-11T07:50:19.661Z,2.60
2019-03-11T07:52:48.456Z,2.60
2019-03-11T07:55:17.756Z,2.70
2019-03-11T07:57:47.243Z,2.60
2019-03-11T08:00:20.963Z,2.60
2019-03-11T08:02:50.236Z,2.50
2019-03-11T08:05:19.558Z,2.50
2019-03-11T08:07:48.861Z,2.50
2019-03-11T08:10:23.111Z,2.40
2019-03-11T08:12:52.593Z,2.40
2019-03-11T08:15:21.706Z,2.40
2019-03-11T08:17:50.906Z,2.40
2019-03-11T08:20:20.126Z,2.30
2019-03-11T08:22:49.306Z,2.30
2019-03-11T08:25:18.418Z,2.20
2019-03-11T08:27:47.781Z,2.30
2019-03-11T08:30:21.041Z,2.30
2019-03-11T08:32:50.327Z,2.30
2019-03-11T08:35:19.521Z,2.40
2019-03-11T08:37:48.726Z,2.50
2019-03-11T08:40:19.117Z,2.60
2019-03-11T08:42:48.419Z,2.70
2019-03-11T08:45:21.141Z,3.00
2019-03-11T08:47:50.245Z,3.10
2019-03-11T08:50:19.628Z,3.20
2019-03-11T08:52:48.720Z,3.30
2019-03-11T08:55:17.998Z,3.50
2019-03-11T08:57:47.198Z,3.70
2019-03-11T09:00:21.453Z,3.80
2019-03-11T09:02:50.743Z,3.90
2019-03-11T09:05:20.128Z,4.00
2019-03-11T09:07:49.240Z,4.10
2019-03-11T09:10:19.417Z,4.00
2019-03-11T09:12:48.628Z,4.10
2019-03-11T09:15:21.470Z,4.40
2019-03-11T09:17:50.702Z,4.80
2019-03-11T09:20:20.381Z,5.10
2019-03-11T09:22:49.688Z,5.50
2019-03-11T09:25:24.496Z,6.00
2019-03-11T09:27:53.812Z,6.10
2019-03-11T09:30:23.890Z,6.20
2019-03-11T09:32:53.284Z,6.00
2019-03-11T09:35:22.477Z,5.70
2019-03-11T09:37:51.578Z,5.70
2019-03-11T09:40:21.652Z,5.80
2019-03-11T09:42:50.963Z,6.00
2019-03-11T09:45:20.730Z,6.20
2019-03-11T09:47:50.052Z,6.50
2019-03-11T09:50:19.636Z,6.20
2019-03-11T09:52:48.839Z,6.00
2019-03-11T09:55:25.827Z,6.10
2019-03-11T09:57:55.126Z,6.10
2019-03-11T10:00:26.761Z,5.90
2019-03-11T10:02:55.972Z,5.70
2019-03-11T10:05:25.143Z,5.50
2019-03-11T10:07:54.491Z,5.40
2019-03-11T10:10:30.555Z,5.60
2019-03-11T10:12:59.763Z,6.00
2019-03-11T10:15:29.045Z,5.90
2019-03-11T10:17:58.242Z,5.80
2019-03-11T10:20:27.615Z,6.00
2019-03-11T10:22:56.724Z,5.90
2019-03-11T10:25:26.009Z,5.20
2019-03-11T10:27:55.120Z,4.70
2019-03-11T10:30:25.186Z,4.50
2019-03-11T10:32:54.397Z,4.40
2019-03-11T10:35:32.355Z,4.80
2019-03-11T10:37:54.326Z,5.30
2019-03-11T10:40:28.587Z,5.70
2019-03-11T10:42:57.895Z,5.90
2019-03-11T10:45:31.638Z,6.00
2019-03-11T10:47:58.147Z,6.10
2019-03-11T10:50:27.444Z,6.30
2019-03-11T10:52:56.712Z,6.70
2019-03-11T10:55:26.726Z,7.10
2019-03-11T10:57:55.981Z,7.50
2019-03-11T11:00:31.182Z,7.80
2019-03-11T11:03:00.587Z,7.80
2019-03-11T11:05:29.886Z,7.70
2019-03-11T11:07:59.175Z,7.90
2019-03-11T11:10:28.485Z,8.00
2019-03-11T11:12:57.767Z,8.00
2019-03-11T11:15:28.267Z,7.90
2019-03-11T11:17:57.554Z,7.90
2019-03-11T11:20:26.841Z,7.80
2019-03-11T11:22:56.220Z,7.40
2019-03-11T11:25:26.544Z,7.40
2019-03-11T11:27:56.013Z,7.70
2019-03-11T11:30:26.324Z,7.90
2019-03-11T11:32:55.677Z,8.30
2019-03-11T11:35:24.878Z,8.30
2019-03-11T11:37:54.340Z,8.10
2019-03-11T11:40:30.386Z,8.10
2019-03-11T11:42:59.762Z,8.10
2019-03-11T11:45:30.167Z,8.00
2019-03-11T11:47:59.551Z,7.70
2019-03-11T11:50:28.759Z,7.40
2019-03-11T11:52:57.970Z,7.50
2019-03-11T11:55:27.340Z,7.90
2019-03-11T11:57:56.651Z,8.30
2019-03-11T12:00:41.252Z,8.50
2019-03-11T12:03:10.536Z,8.30
2019-03-11T12:05:39.751Z,7.80
2019-03-11T12:08:08.954Z,7.50
2019-03-11T12:10:38.229Z,7.40
2019-03-11T12:13:07.498Z,7.30
2019-03-11T12:15:36.880Z,7.50
2019-03-11T12:18:06.184Z,7.90
2019-03-11T12:20:35.370Z,8.00
2019-03-11T12:23:04.654Z,7.80
2019-03-11T12:25:33.816Z,7.50
2019-03-11T12:28:03.031Z,7.50
2019-03-11T12:30:34.468Z,7.70
2019-03-11T12:33:03.775Z,7.90
2019-03-11T12:35:32.950Z,8.00
2019-03-11T12:38:02.163Z,8.00
2019-03-11T12:40:31.444Z,8.00
2019-03-11T12:43:02.005Z,8.40
2019-03-11T12:45:31.144Z,8.50
2019-03-11T12:48:00.302Z,8.30
2019-03-11T12:50:30.785Z,8.00
2019-03-11T12:52:59.974Z,7.30
2019-03-11T12:55:29.245Z,7.10
2019-03-11T12:57:58.466Z,7.00
2019-03-11T13:00:27.844Z,6.90
2019-03-11T13:02:57.053Z,7.00
2019-03-11T13:05:26.231Z,7.10
2019-03-11T13:07:55.357Z,7.20
2019-03-11T13:10:25.620Z,7.10
2019-03-11T13:12:54.927Z,7.00
2019-03-11T13:15:24.403Z,6.70
2019-03-11T13:17:53.702Z,6.60
2019-03-11T13:20:33.887Z,6.60
2019-03-11T13:23:03.211Z,6.60
2019-03-11T13:25:32.582Z,6.70
2019-03-11T13:28:01.789Z,6.80
2019-03-11T13:30:30.986Z,6.80
2019-03-11T13:33:00.095Z,6.70
2019-03-11T13:35:29.310Z,6.40
2019-03-11T13:37:58.469Z,6.40
2019-03-11T13:40:27.674Z,6.40
2019-03-11T13:42:56.986Z,6.40
2019-03-11T13:45:26.170Z,6.30
2019-03-11T13:47:55.332Z,6.20
2019-03-11T13:50:24.547Z,6.10
2019-03-11T13:52:53.825Z,6.10
2019-03-11T13:55:23.134Z,6.10
2019-03-11T13:57:52.503Z,6.10
2019-03-11T14:00:22.221Z,6.00
2019-03-11T14:02:51.462Z,6.10
2019-03-11T14:05:20.678Z,6.30
2019-03-11T14:07:50.075Z,6.60
2019-03-11T14:10:19.271Z,6.60
2019-03-11T14:12:48.448Z,6.40
2019-03-11T14:15:20.083Z,6.10
2019-03-11T14:17:49.403Z,5.80
2019-03-11T14:20:18.807Z,5.30
2019-03-11T14:22:47.974Z,4.90
2019-03-11T14:25:17.173Z,4.50
2019-03-11T14:27:46.448Z,4.50
2019-03-11T14:30:16.985Z,5.00
2019-03-11T14:32:46.152Z,5.50
2019-03-11T14:35:15.444Z,5.80
2019-03-11T14:37:44.720Z,6.00
2019-03-11T14:40:18.549Z,6.30
2019-03-11T14:42:47.734Z,6.40
2019-03-11T14:45:18.809Z,6.70
2019-03-11T14:47:48.007Z,6.80
2019-03-11T14:50:18.427Z,6.70
2019-03-11T14:52:47.702Z,6.40
2019-03-11T14:55:17.000Z,6.30
2019-03-11T14:57:46.269Z,6.20
2019-03-11T15:00:20.105Z,6.00
2019-03-11T15:02:49.483Z,5.80
2019-03-11T15:05:19.590Z,5.50
2019-03-11T15:07:48.990Z,5.10
2019-03-11T15:10:19.482Z,4.80
2019-03-11T15:12:48.986Z,4.60
2019-03-11T15:15:24.127Z,4.40
2019-03-11T15:17:53.439Z,4.20
2019-03-11T15:20:22.804Z,4.20
2019-03-11T15:22:52.014Z,4.30
2019-03-11T15:25:21.587Z,4.50
2019-03-11T15:27:50.692Z,4.80
2019-03-11T15:30:22.809Z,5.00
2019-03-11T15:32:52.118Z,5.00
2019-03-11T15:35:21.389Z,5.00
2019-03-11T15:37:50.615Z,5.00
2019-03-11T15:40:20.089Z,5.00
2019-03-11T15:42:49.393Z,5.10
2019-03-11T15:45:19.484Z,5.20
2019-03-11T15:47:48.584Z,5.20
2019-03-11T15:50:35.128Z,5.30
2019-03-11T15:53:04.446Z,5.50
2019-03-11T15:55:33.707Z,5.50
2019-03-11T15:58:02.916Z,5.40
2019-03-11T16:00:32.391Z,5.30
2019-03-11T16:03:01.880Z,5.20
2019-03-11T16:05:31.332Z,5.10
2019-03-11T16:08:00.539Z,5.00
2019-03-11T16:10:37.324Z,4.90
2019-03-11T16:13:06.734Z,4.80
2019-03-11T16:15:36.713Z,4.70
2019-03-11T16:18:05.919Z,4.60
2019-03-11T16:20:35.196Z,4.50
2019-03-11T16:23:04.511Z,4.60
2019-03-11T16:25:33.975Z,4.70
2019-03-11T16:28:03.133Z,4.80
2019-03-11T16:30:32.413Z,4.90
2019-03-11T16:33:01.565Z,4.80
2019-03-11T16:35:30.892Z,4.70
2019-03-11T16:38:00.004Z,4.60
2019-03-11T16:40:29.379Z,4.50
2019-03-11T16:42:58.569Z,4.40
2019-03-11T16:45:28.279Z,4.30
2019-03-11T16:47:57.480Z,4.20
2019-03-11T16:50:27.686Z,4.10
2019-03-11T16:52:59.333Z,4.00
2019-03-11T16:55:41.472Z,3.90
2019-03-11T16:58:10.567Z,3.70
2019-03-11T17:00:41.690Z,3.60
2019-03-11T17:03:10.985Z,3.60
2019-03-11T17:05:40.179Z,3.50
2019-03-11T17:08:09.548Z,3.40
2019-03-11T17:10:38.759Z,3.40
2019-03-11T17:13:08.252Z,3.30
2019-03-11T17:15:37.357Z,3.30
2019-03-11T17:18:06.648Z,3.30
2019-03-11T17:20:36.038Z,3.20
2019-03-11T17:23:05.320Z,3.20
2019-03-11T17:25:34.543Z,3.20
2019-03-11T17:28:03.821Z,3.20
2019-03-11T17:30:33.071Z,3.20
2019-03-11T17:33:02.433Z,3.30
2019-03-11T17:35:31.647Z,3.20
2019-03-11T17:38:09.492Z,3.10
2019-03-11T17:40:38.583Z,3.10
2019-03-11T17:43:07.949Z,2.90
2019-03-11T17:45:37.166Z,2.80
2019-03-11T17:48:06.648Z,2.70
2019-03-11T17:50:35.762Z,2.60
2019-03-11T17:53:20.522Z,2.50
2019-03-11T17:55:49.704Z,2.40
2019-03-11T17:58:20.473Z,2.40
2019-03-11T18:00:55.641Z,2.40
2019-03-11T18:03:21.773Z,2.40
2019-03-11T18:05:50.985Z,2.30
2019-03-11T18:08:20.258Z,2.30
2019-03-11T18:10:49.565Z,2.30
2019-03-11T18:13:19.058Z,2.20
2019-03-11T18:15:48.168Z,2.20
2019-03-11T18:18:17.371Z,2.20
2019-03-11T18:20:46.664Z,2.20
2019-03-11T18:23:15.937Z,2.20
2019-03-11T18:25:45.059Z,2.30
2019-03-11T18:28:14.314Z,2.20
2019-03-11T18:30:43.547Z,2.20
2019-03-11T18:33:12.962Z,2.20
2019-03-11T18:35:43.350Z,2.10
2019-03-11T18:38:12.645Z,2.10
2019-03-11T18:40:42.049Z,2.10
2019-03-11T18:43:20.251Z,2.20
2019-03-11T18:45:42.007Z,2.20
2019-03-11T18:48:11.107Z,2.30
2019-03-11T18:50:40.387Z,2.30
2019-03-11T18:53:09.688Z,2.40
2019-03-11T18:55:38.913Z,2.50
2019-03-11T18:58:08.162Z,2.50
2019-03-11T19:00:38.061Z,2.60
2019-03-11T19:03:07.402Z,2.60
2019-03-11T19:05:36.629Z,2.60
2019-03-11T19:08:05.928Z,2.60
2019-03-11T19:10:35.355Z,2.60
2019-03-11T19:13:04.735Z,2.70
2019-03-11T19:15:34.109Z,2.70
2019-03-11T19:18:03.352Z,2.70
2019-03-11T19:20:32.686Z,2.60
2019-03-11T19:23:02.017Z,2.60
2019-03-11T19:25:31.402Z,2.60
2019-03-11T19:28:00.596Z,2.70
2019-03-11T19:30:29.997Z,2.60
2019-03-11T19:32:59.112Z,2.70
2019-03-11T19:35:28.425Z,2.70
2019-03-11T19:37:57.880Z,2.80
2019-03-11T19:40:27.772Z,2.80
2019-03-11T19:42:57.065Z,2.80
2019-03-11T19:45:26.469Z,2.90
2019-03-11T19:47:55.697Z,2.90
2019-03-11T19:50:24.902Z,2.90
2019-03-11T19:52:58.964Z,3.00
2019-03-11T19:55:24.971Z,3.00
2019-03-11T19:57:54.158Z,3.00
2019-03-11T20:00:24.632Z,3.00
2019-03-11T20:02:54.026Z,3.10
2019-03-11T20:05:34.522Z,3.10
2019-03-11T20:08:03.862Z,3.10
2019-03-11T20:10:33.138Z,3.10
2019-03-11T20:13:02.424Z,3.20
2019-03-11T20:15:31.743Z,3.20
2019-03-11T20:18:01.019Z,3.30
2019-03-11T20:20:30.257Z,3.30
2019-03-11T20:22:59.575Z,3.30
2019-03-11T20:25:31.735Z,3.30
2019-03-11T20:28:01.059Z,3.30
2019-03-11T20:30:30.478Z,3.40
2019-03-11T20:32:59.805Z,3.40
2019-03-11T20:35:29.113Z,3.40
2019-03-11T20:37:58.342Z,3.50
2019-03-11T20:40:27.601Z,3.50
2019-03-11T20:42:56.873Z,3.50
2019-03-11T20:45:26.005Z,3.40
2019-03-11T20:47:55.241Z,3.40
2019-03-11T20:50:24.565Z,3.50
2019-03-11T20:52:53.975Z,3.50
2019-03-11T20:55:23.272Z,3.60
2019-03-11T20:57:52.496Z,3.60
2019-03-11T21:00:28.622Z,3.60
2019-03-11T21:03:00.034Z,3.50
2019-03-11T21:05:31.644Z,3.50
2019-03-11T21:08:00.900Z,3.50
2019-03-11T21:10:30.069Z,3.50
2019-03-11T21:12:59.424Z,3.50
2019-03-11T21:15:28.682Z,3.50
2019-03-11T21:17:57.964Z,3.50
2019-03-11T21:20:27.169Z,3.50
2019-03-11T21:22:56.430Z,3.60
2019-03-11T21:25:25.556Z,3.60
2019-03-11T21:27:54.867Z,3.60
2019-03-11T21:30:27.579Z,3.60
2019-03-11T21:32:57.068Z,3.60
2019-03-11T21:35:26.412Z,3.60
2019-03-11T21:37:55.828Z,3.60
2019-03-11T21:40:25.551Z,3.60
2019-03-11T21:42:55.058Z,3.60
2019-03-11T21:45:33.373Z,3.60
2019-03-11T21:47:54.850Z,3.60
2019-03-11T21:50:25.443Z,3.70
2019-03-11T21:52:54.541Z,3.70
2019-03-11T21:55:24.128Z,3.70
2019-03-11T21:57:53.390Z,3.70
2019-03-11T22:00:34.370Z,3.70
2019-03-11T22:02:57.502Z,3.70
2019-03-11T22:05:26.763Z,3.70
2019-03-11T22:07:56.093Z,3.70
2019-03-11T22:10:25.261Z,3.70
2019-03-11T22:12:54.365Z,3.70
2019-03-11T22:15:27.391Z,3.70
2019-03-11T22:17:56.623Z,3.70
2019-03-11T22:20:25.904Z,3.80
2019-03-11T22:22:55.147Z,3.80
2019-03-11T22:25:24.278Z,3.80
2019-03-11T22:27:53.486Z,3.80
2019-03-11T22:30:26.428Z,3.80
2019-03-11T22:32:55.628Z,3.80
2019-03-11T22:35:24.809Z,3.80
2019-03-11T22:37:53.966Z,3.80
2019-03-11T22:40:23.227Z,3.70
2019-03-11T22:42:52.331Z,3.70
2019-03-11T22:45:23.068Z,3.70
2019-03-11T22:47:52.880Z,3.70
2019-03-11T22:50:22.239Z,3.60
2019-03-11T22:52:51.455Z,3.60
2019-03-11T22:55:21.431Z,3.60
2019-03-11T22:57:50.553Z,3.60
2019-03-11T23:00:27.020Z,3.60
2019-03-11T23:02:56.332Z,3.60
2019-03-11T23:05:25.598Z,3.60
2019-03-11T23:07:54.815Z,3.60
2019-03-11T23:10:28.290Z,3.60
2019-03-11T23:12:57.163Z,3.50
2019-03-11T23:15:26.458Z,3.50
2019-03-11T23:17:55.554Z,3.50
2019-03-11T23:20:24.729Z,3.50
2019-03-11T23:22:53.841Z,3.50
2019-03-11T23:25:23.019Z,3.50
2019-03-11T23:27:52.127Z,3.50
2019-03-11T23:30:21.262Z,3.50
2019-03-11T23:32:50.447Z,3.40
2019-03-11T23:35:19.777Z,3.40
2019-03-11T23:37:48.957Z,3.40
2019-03-11T23:40:18.653Z,3.40
2019-03-11T23:42:47.832Z,3.30
2019-03-11T23:45:16.941Z,3.30
2019-03-11T23:47:46.128Z,3.20
2019-03-11T23:50:19.045Z,3.20
2019-03-11T23:52:46.556Z,3.20
2019-03-11T23:55:15.666Z,3.10
2019-03-11T23:57:44.988Z,3.20
