createdAt,value
2022-09-23T00:01:18.257Z,7.00
2022-09-23T00:03:47.101Z,7.00
2022-09-23T00:06:22.774Z,7.00
2022-09-23T00:08:50.913Z,7.00
2022-09-23T00:11:26.617Z,7.00
2022-09-23T00:13:57.199Z,7.00
2022-09-23T00:16:27.029Z,7.00
2022-09-23T00:18:54.903Z,7.00
2022-09-23T00:21:22.995Z,7.00
2022-09-23T00:23:50.648Z,7.00
2022-09-23T00:26:20.624Z,7.00
2022-09-23T00:28:49.240Z,7.00
2022-09-23T00:31:22.544Z,7.00
2022-09-23T00:33:59.847Z,7.00
2022-09-23T00:36:28.974Z,7.00
2022-09-23T00:38:56.505Z,7.00
2022-09-23T00:41:24.842Z,7.00
2022-09-23T00:43:54.913Z,7.00
2022-09-23T00:46:29.030Z,7.00
2022-09-23T00:49:01.773Z,6.90
2022-09-23T00:51:34.932Z,6.90
2022-09-23T00:54:03.133Z,6.90
2022-09-23T00:56:33.109Z,6.90
2022-09-23T00:59:01.549Z,6.90
2022-09-23T01:01:28.939Z,6.90
2022-09-23T01:03:57.227Z,6.90
2022-09-23T01:06:24.476Z,6.90
2022-09-23T01:08:52.416Z,6.90
2022-09-23T01:11:24.484Z,6.90
2022-09-23T01:14:03.579Z,6.90
2022-09-23T01:16:36.914Z,6.90
2022-09-23T01:19:22.724Z,6.80
2022-09-23T01:22:19.380Z,6.80
2022-09-23T01:24:59.629Z,6.80
2022-09-23T01:27:38.393Z,6.80
2022-09-23T01:30:12.317Z,6.80
2022-09-23T01:33:13.532Z,6.80
2022-09-23T01:36:13.065Z,6.80
2022-09-23T01:39:03.112Z,6.80
2022-09-23T01:41:59.450Z,6.80
2022-09-23T01:44:36.554Z,6.80
2022-09-23T01:47:23.147Z,6.80
2022-09-23T01:50:30.370Z,6.80
2022-09-23T01:53:04.130Z,6.80
2022-09-23T01:55:35.758Z,6.70
2022-09-23T01:58:12.543Z,6.80
2022-09-23T02:01:03.253Z,6.80
2022-09-23T02:04:04.323Z,6.70
2022-09-23T02:06:39.224Z,6.70
2022-09-23T02:09:12.752Z,6.70
2022-09-23T02:11:45.418Z,6.70
2022-09-23T02:14:20.503Z,6.70
2022-09-23T02:16:51.790Z,6.70
2022-09-23T02:19:22.632Z,6.70
2022-09-23T02:21:55.720Z,6.70
2022-09-23T02:24:28.243Z,6.70
2022-09-23T02:27:26.084Z,6.70
2022-09-23T02:30:19.329Z,6.80
2022-09-23T02:32:56.711Z,6.80
2022-09-23T02:35:44.325Z,6.80
2022-09-23T02:38:35.202Z,6.80
2022-09-23T02:41:09.634Z,6.80
2022-09-23T02:43:51.791Z,6.80
2022-09-23T02:46:20.009Z,6.80
2022-09-23T02:48:57.050Z,6.80
2022-09-23T02:51:25.916Z,6.80
2022-09-23T02:53:56.547Z,6.70
2022-09-23T02:56:24.523Z,6.70
2022-09-23T02:58:55.309Z,6.70
2022-09-23T03:01:47.824Z,6.70
2022-09-23T03:04:26.061Z,6.70
2022-09-23T03:07:01.699Z,6.70
2022-09-23T03:09:45.092Z,6.70
2022-09-23T03:12:30.655Z,6.70
2022-09-23T03:15:16.021Z,6.70
2022-09-23T03:18:09.383Z,6.70
2022-09-23T03:20:50.773Z,6.70
2022-09-23T03:23:25.433Z,6.70
2022-09-23T03:25:55.754Z,6.70
2022-09-23T03:28:25.642Z,6.70
2022-09-23T03:30:54.772Z,6.70
2022-09-23T03:33:28.969Z,6.70
2022-09-23T03:36:22.469Z,6.70
2022-09-23T03:38:55.519Z,6.70
2022-09-23T03:41:30.483Z,6.70
2022-09-23T03:44:00.204Z,6.70
2022-09-23T03:46:30.393Z,6.70
2022-09-23T03:49:05.603Z,6.70
2022-09-23T03:51:32.798Z,6.70
2022-09-23T03:54:00.128Z,6.70
2022-09-23T03:56:27.330Z,6.70
2022-09-23T03:58:54.513Z,6.70
2022-09-23T04:01:21.811Z,6.70
2022-09-23T04:03:49.284Z,6.70
2022-09-23T04:06:17.164Z,6.60
2022-09-23T04:08:44.320Z,6.70
2022-09-23T04:11:11.593Z,6.70
2022-09-23T04:13:38.833Z,6.70
2022-09-23T04:16:06.323Z,6.70
2022-09-23T04:18:33.541Z,6.70
2022-09-23T04:21:00.841Z,6.70
2022-09-23T04:23:28.211Z,6.70
2022-09-23T04:25:55.720Z,6.70
2022-09-23T04:28:23.489Z,6.70
2022-09-23T04:30:51.099Z,6.70
2022-09-23T04:33:18.697Z,6.70
2022-09-23T04:35:53.735Z,6.70
2022-09-23T04:38:20.999Z,6.70
2022-09-23T04:40:48.928Z,6.70
2022-09-23T04:43:16.742Z,6.70
2022-09-23T04:45:44.938Z,6.70
2022-09-23T04:48:14.153Z,6.80
2022-09-23T04:50:41.605Z,6.80
2022-09-23T04:53:08.771Z,6.80
2022-09-23T04:55:36.040Z,6.90
2022-09-23T04:58:03.361Z,6.90
2022-09-23T05:00:30.593Z,6.90
2022-09-23T05:02:57.721Z,6.90
2022-09-23T05:05:25.004Z,7.00
2022-09-23T05:07:55.894Z,7.00
2022-09-23T05:10:23.270Z,7.00
2022-09-23T05:12:53.640Z,7.10
2022-09-23T05:15:24.189Z,7.10
2022-09-23T05:17:51.363Z,7.20
2022-09-23T05:20:19.400Z,7.20
2022-09-23T05:22:46.590Z,7.20
2022-09-23T05:25:13.770Z,7.30
2022-09-23T05:27:40.990Z,7.30
2022-09-23T05:30:09.106Z,7.30
2022-09-23T05:32:36.301Z,7.40
2022-09-23T05:35:04.711Z,7.40
2022-09-23T05:37:33.312Z,7.50
2022-09-23T05:40:00.595Z,7.50
2022-09-23T05:42:28.830Z,7.60
2022-09-23T05:44:56.438Z,7.60
2022-09-23T05:47:23.795Z,7.70
2022-09-23T05:49:59.738Z,7.70
2022-09-23T05:52:27.988Z,7.80
2022-09-23T05:54:55.323Z,7.80
2022-09-23T05:57:22.627Z,7.90
2022-09-23T05:59:49.891Z,7.90
2022-09-23T06:02:17.025Z,7.90
2022-09-23T06:04:44.254Z,8.00
2022-09-23T06:07:11.803Z,8.00
2022-09-23T06:09:39.100Z,8.00
2022-09-23T06:12:06.620Z,8.10
2022-09-23T06:14:34.130Z,8.20
2022-09-23T06:17:01.393Z,8.30
2022-09-23T06:19:28.524Z,8.40
2022-09-23T06:21:55.624Z,8.40
2022-09-23T06:24:26.086Z,8.50
2022-09-23T06:26:56.023Z,8.50
2022-09-23T06:29:23.484Z,8.50
2022-09-23T06:31:50.792Z,8.60
2022-09-23T06:34:18.309Z,8.60
2022-09-23T06:36:46.692Z,8.70
2022-09-23T06:39:15.734Z,8.80
2022-09-23T06:41:49.160Z,8.80
2022-09-23T06:44:16.280Z,8.90
2022-09-23T06:46:43.970Z,9.00
2022-09-23T06:49:12.312Z,9.00
2022-09-23T06:51:40.404Z,9.00
2022-09-23T06:54:07.807Z,9.10
2022-09-23T06:56:39.123Z,9.10
2022-09-23T06:59:09.925Z,9.20
2022-09-23T07:01:37.220Z,9.30
2022-09-23T07:04:04.737Z,9.30
2022-09-23T07:06:32.132Z,9.40
2022-09-23T07:08:59.350Z,9.40
2022-09-23T07:11:27.198Z,9.40
2022-09-23T07:13:54.249Z,9.50
2022-09-23T07:16:21.569Z,9.50
2022-09-23T07:18:48.911Z,9.50
2022-09-23T07:21:18.905Z,9.50
2022-09-23T07:23:48.669Z,9.50
2022-09-23T07:26:16.772Z,9.50
2022-09-23T07:28:44.240Z,9.60
2022-09-23T07:31:16.261Z,9.60
2022-09-23T07:33:45.057Z,9.60
2022-09-23T07:36:18.332Z,9.70
2022-09-23T07:38:47.640Z,9.70
2022-09-23T07:41:17.962Z,9.70
2022-09-23T07:43:46.272Z,9.80
2022-09-23T07:46:18.131Z,9.90
2022-09-23T07:48:46.109Z,10.10
2022-09-23T07:51:20.571Z,10.10
2022-09-23T07:53:49.629Z,10.30
2022-09-23T07:56:19.285Z,10.30
2022-09-23T07:59:04.072Z,10.40
2022-09-23T08:01:43.307Z,10.40
2022-09-23T08:04:26.242Z,10.50
2022-09-23T08:06:58.920Z,10.50
2022-09-23T08:09:47.680Z,10.50
2022-09-23T08:12:17.970Z,10.60
2022-09-23T08:14:45.547Z,10.70
2022-09-23T08:17:13.529Z,10.80
2022-09-23T08:19:40.627Z,11.00
2022-09-23T08:22:07.981Z,11.10
2022-09-23T08:24:35.057Z,11.20
2022-09-23T08:27:02.214Z,11.30
2022-09-23T08:29:29.343Z,11.40
2022-09-23T08:31:56.520Z,11.50
2022-09-23T08:34:24.048Z,11.50
2022-09-23T08:36:52.650Z,11.50
2022-09-23T08:39:20.509Z,11.60
2022-09-23T08:41:58.379Z,11.60
2022-09-23T08:44:40.707Z,11.60
2022-09-23T08:47:27.679Z,11.70
2022-09-23T08:50:13.291Z,11.80
2022-09-23T08:52:58.974Z,11.80
2022-09-23T08:55:46.814Z,11.90
2022-09-23T08:58:56.041Z,12.00
2022-09-23T09:01:45.446Z,12.10
2022-09-23T09:04:36.111Z,12.10
2022-09-23T09:10:25.771Z,12.10
2022-09-23T09:13:07.659Z,12.20
2022-09-23T09:15:50.261Z,12.30
2022-09-23T09:18:21.581Z,12.40
2022-09-23T09:21:11.669Z,12.40
2022-09-23T09:23:56.174Z,12.40
2022-09-23T09:26:29.700Z,12.50
2022-09-23T09:29:31.209Z,12.60
2022-09-23T09:31:57.859Z,12.70
2022-09-23T09:34:31.055Z,12.80
2022-09-23T09:37:18.431Z,12.90
2022-09-23T09:39:45.602Z,13.00
2022-09-23T09:42:40.479Z,12.90
2022-09-23T09:45:19.943Z,12.90
2022-09-23T09:48:17.878Z,12.90
2022-09-23T09:50:53.289Z,12.90
2022-09-23T09:53:25.699Z,13.00
2022-09-23T09:56:08.262Z,13.00
2022-09-23T09:58:58.810Z,13.00
2022-09-23T10:01:28.359Z,13.00
2022-09-23T10:04:27.480Z,13.00
2022-09-23T10:07:09.949Z,13.00
2022-09-23T10:09:38.657Z,13.10
2022-09-23T10:12:20.386Z,13.10
2022-09-23T10:14:52.742Z,13.10
2022-09-23T10:17:28.971Z,13.00
2022-09-23T10:20:02.134Z,12.80
2022-09-23T10:22:33.762Z,12.80
2022-09-23T10:25:07.619Z,12.70
2022-09-23T10:27:36.949Z,12.70
2022-09-23T10:30:23.621Z,12.70
2022-09-23T10:32:53.260Z,12.70
2022-09-23T10:35:24.616Z,12.70
2022-09-23T10:37:56.728Z,12.70
2022-09-23T10:40:58.762Z,12.80
2022-09-23T10:44:05.957Z,12.80
2022-09-23T10:47:02.602Z,12.80
2022-09-23T10:49:52.917Z,12.80
2022-09-23T10:52:22.907Z,12.80
2022-09-23T10:54:53.084Z,12.90
2022-09-23T10:57:45.214Z,13.00
2022-09-23T11:00:32.729Z,13.00
2022-09-23T11:03:17.058Z,13.00
2022-09-23T11:06:17.170Z,13.10
2022-09-23T11:08:56.490Z,13.30
2022-09-23T11:11:40.603Z,13.40
2022-09-23T11:14:49.167Z,13.60
2022-09-23T11:17:35.270Z,13.70
2022-09-23T11:20:26.303Z,13.60
2022-09-23T11:23:28.988Z,13.60
2022-09-23T11:26:14.348Z,13.60
2022-09-23T11:28:47.238Z,13.50
2022-09-23T11:31:38.697Z,13.60
2022-09-23T11:34:09.270Z,13.60
2022-09-23T11:36:42.317Z,13.70
2022-09-23T11:39:21.066Z,13.80
2022-09-23T11:41:52.503Z,13.70
2022-09-23T11:44:37.507Z,13.80
2022-09-23T11:47:16.267Z,13.90
2022-09-23T11:50:04.713Z,13.90
2022-09-23T11:52:41.725Z,13.90
2022-09-23T11:55:32.026Z,13.80
2022-09-23T11:58:25.287Z,13.80
2022-09-23T12:01:01.551Z,14.00
2022-09-23T12:04:08.836Z,14.10
2022-09-23T12:07:10.688Z,14.00
2022-09-23T12:10:05.168Z,14.10
2022-09-23T12:12:48.273Z,14.20
2022-09-23T12:15:40.109Z,14.30
2022-09-23T12:18:37.338Z,14.40
2022-09-23T12:21:53.326Z,14.60
2022-09-23T12:24:55.758Z,14.70
2022-09-23T12:27:28.774Z,14.80
2022-09-23T12:30:02.033Z,14.80
2022-09-23T12:32:30.233Z,14.80
2022-09-23T12:34:58.314Z,14.80
2022-09-23T12:37:34.486Z,14.80
2022-09-23T12:40:27.781Z,14.90
2022-09-23T12:42:55.394Z,15.10
2022-09-23T12:45:32.886Z,15.10
2022-09-23T12:48:24.599Z,15.00
2022-09-23T12:50:53.435Z,14.90
2022-09-23T12:53:35.707Z,14.80
2022-09-23T12:56:16.659Z,14.80
2022-09-23T12:58:43.799Z,14.70
2022-09-23T13:01:23.501Z,14.60
2022-09-23T13:04:12.019Z,14.40
2022-09-23T13:06:57.660Z,14.30
2022-09-23T13:09:31.237Z,14.30
2022-09-23T13:12:05.900Z,14.30
2022-09-23T13:14:34.328Z,14.30
2022-09-23T13:17:01.758Z,14.20
2022-09-23T13:19:28.939Z,14.10
2022-09-23T13:22:09.618Z,14.00
2022-09-23T13:24:39.979Z,13.90
2022-09-23T13:27:32.982Z,13.90
2022-09-23T13:30:08.110Z,13.80
2022-09-23T13:32:39.861Z,13.70
2022-09-23T13:35:20.361Z,13.60
2022-09-23T13:37:49.139Z,13.50
2022-09-23T13:40:24.055Z,13.40
2022-09-23T13:43:21.072Z,13.30
2022-09-23T13:45:48.447Z,13.20
2022-09-23T13:48:16.283Z,13.10
2022-09-23T13:50:51.529Z,13.00
2022-09-23T13:53:26.600Z,12.90
2022-09-23T13:56:13.665Z,12.80
2022-09-23T13:58:41.380Z,12.70
2022-09-23T14:01:10.444Z,12.70
2022-09-23T14:03:39.423Z,12.70
2022-09-23T14:06:14.904Z,12.70
2022-09-23T14:08:46.482Z,12.70
2022-09-23T14:11:22.626Z,12.70
2022-09-23T14:13:55.193Z,12.70
2022-09-23T14:16:28.305Z,12.70
2022-09-23T14:19:00.624Z,12.70
2022-09-23T14:21:37.287Z,12.70
2022-09-23T14:24:18.104Z,12.70
2022-09-23T14:26:54.805Z,12.80
2022-09-23T14:29:27.207Z,12.90
2022-09-23T14:31:57.391Z,13.10
2022-09-23T14:34:52.889Z,13.20
2022-09-23T14:37:44.068Z,13.30
2022-09-23T14:40:28.095Z,13.40
2022-09-23T14:43:21.178Z,13.50
2022-09-23T14:45:55.947Z,13.50
2022-09-23T14:48:29.508Z,13.50
2022-09-23T14:50:58.971Z,13.50
2022-09-23T14:53:46.629Z,13.30
2022-09-23T14:56:17.136Z,13.20
2022-09-23T14:58:58.928Z,13.00
2022-09-23T15:01:32.606Z,12.90
2022-09-23T15:04:01.426Z,12.80
2022-09-23T15:06:28.758Z,12.80
2022-09-23T15:08:56.413Z,12.80
2022-09-23T15:11:23.673Z,12.80
2022-09-23T15:13:53.293Z,12.70
2022-09-23T15:16:27.410Z,12.60
2022-09-23T15:18:57.951Z,12.60
2022-09-23T15:21:30.634Z,12.50
2022-09-23T15:23:58.856Z,12.40
2022-09-23T15:26:45.436Z,12.30
2022-09-23T15:29:12.855Z,12.20
2022-09-23T15:31:40.171Z,12.20
2022-09-23T15:34:07.603Z,12.10
2022-09-23T15:36:35.162Z,12.10
2022-09-23T15:39:05.516Z,12.00
2022-09-23T15:41:35.774Z,11.90
2022-09-23T15:44:13.094Z,11.80
2022-09-23T15:46:46.797Z,11.70
2022-09-23T15:49:23.316Z,11.60
2022-09-23T15:51:52.216Z,11.50
2022-09-23T15:54:19.667Z,11.30
2022-09-23T15:56:48.075Z,11.10
2022-09-23T15:59:15.237Z,11.00
2022-09-23T16:01:44.373Z,10.80
2022-09-23T16:04:13.281Z,10.70
2022-09-23T16:06:43.596Z,10.50
2022-09-23T16:09:14.667Z,10.40
2022-09-23T16:11:47.297Z,10.30
2022-09-23T16:14:16.728Z,10.10
2022-09-23T16:16:45.547Z,10.00
2022-09-23T16:19:12.965Z,9.90
2022-09-23T16:21:44.942Z,9.70
2022-09-23T16:24:18.059Z,9.60
2022-09-23T16:26:47.696Z,9.50
2022-09-23T16:29:15.317Z,9.50
2022-09-23T16:31:42.889Z,9.40
2022-09-23T16:34:10.270Z,9.40
2022-09-23T16:36:42.177Z,9.30
2022-09-23T16:39:12.848Z,9.20
2022-09-23T16:41:41.318Z,9.10
2022-09-23T16:44:10.815Z,9.00
2022-09-23T16:46:38.184Z,8.90
2022-09-23T16:49:05.586Z,8.80
2022-09-23T16:51:38.707Z,8.80
2022-09-23T16:54:12.018Z,8.70
2022-09-23T16:56:45.760Z,8.60
2022-09-23T16:59:14.139Z,8.50
2022-09-23T17:02:00.288Z,8.40
2022-09-23T17:04:27.981Z,8.30
2022-09-23T17:06:56.247Z,8.20
2022-09-23T17:09:26.182Z,8.10
2022-09-23T17:12:08.900Z,8.00
2022-09-23T17:14:36.081Z,7.90
2022-09-23T17:17:03.303Z,7.80
2022-09-23T17:19:30.716Z,7.70
2022-09-23T17:21:57.923Z,7.60
2022-09-23T17:24:25.021Z,7.40
2022-09-23T17:26:53.455Z,7.20
2022-09-23T17:29:20.823Z,7.10
2022-09-23T17:31:48.059Z,7.00
2022-09-23T17:34:16.623Z,6.90
2022-09-23T17:36:43.784Z,6.90
2022-09-23T17:39:11.403Z,6.80
2022-09-23T17:41:39.584Z,6.70
2022-09-23T17:44:08.221Z,6.70
2022-09-23T17:46:35.422Z,6.60
2022-09-23T17:49:04.229Z,6.60
2022-09-23T17:51:31.530Z,6.60
2022-09-23T17:53:58.764Z,6.50
2022-09-23T17:56:27.081Z,6.50
2022-09-23T17:58:54.421Z,6.50
2022-09-23T18:01:26.258Z,6.50
2022-09-23T18:03:55.589Z,6.50
2022-09-23T18:06:25.142Z,6.40
2022-09-23T18:08:52.850Z,6.40
2022-09-23T18:11:30.970Z,6.40
2022-09-23T18:14:00.873Z,6.50
2022-09-23T18:16:39.693Z,6.50
2022-09-23T18:19:08.603Z,6.50
2022-09-23T18:21:38.287Z,6.40
2022-09-23T18:24:28.567Z,6.30
2022-09-23T18:26:55.151Z,6.30
2022-09-23T18:29:22.464Z,6.20
2022-09-23T18:31:51.254Z,6.10
2022-09-23T18:34:18.824Z,6.10
2022-09-23T18:36:46.228Z,6.00
2022-09-23T18:39:13.629Z,6.00
2022-09-23T18:41:41.390Z,6.00
2022-09-23T18:44:09.129Z,6.00
2022-09-23T18:46:36.962Z,6.00
2022-09-23T18:49:23.051Z,6.00
2022-09-23T18:51:51.967Z,5.90
2022-09-23T18:54:20.091Z,5.90
2022-09-23T18:56:47.665Z,5.90
2022-09-23T18:59:18.010Z,5.80
2022-09-23T19:01:46.094Z,5.70
2022-09-23T19:04:15.439Z,5.70
2022-09-23T19:06:42.758Z,5.70
2022-09-23T19:09:10.790Z,5.50
2022-09-23T19:11:38.355Z,5.40
2022-09-23T19:14:10.723Z,5.30
2022-09-23T19:16:39.446Z,5.20
2022-09-23T19:19:07.612Z,5.10
2022-09-23T19:21:34.953Z,5.00
2022-09-23T19:24:05.082Z,5.00
2022-09-23T19:26:40.468Z,4.90
2022-09-23T19:29:12.920Z,5.00
2022-09-23T19:31:41.158Z,5.00
2022-09-23T19:34:13.405Z,5.00
2022-09-23T19:36:42.861Z,5.00
2022-09-23T19:39:21.128Z,5.00
2022-09-23T19:41:49.132Z,5.00
2022-09-23T19:44:17.069Z,5.00
2022-09-23T19:46:45.885Z,5.00
2022-09-23T19:49:13.789Z,5.00
2022-09-23T19:51:41.517Z,5.00
2022-09-23T19:54:09.390Z,5.00
2022-09-23T19:56:36.976Z,4.90
2022-09-23T19:59:06.135Z,4.90
2022-09-23T20:01:34.119Z,4.80
2022-09-23T20:04:02.415Z,4.80
2022-09-23T20:06:31.571Z,4.70
2022-09-23T20:09:00.988Z,4.60
2022-09-23T20:11:29.434Z,4.60
2022-09-23T20:14:01.908Z,4.50
2022-09-23T20:16:32.704Z,4.50
2022-09-23T20:19:01.223Z,4.40
2022-09-23T20:21:29.738Z,4.30
2022-09-23T20:23:58.181Z,4.20
2022-09-23T20:26:44.229Z,4.20
2022-09-23T20:29:11.658Z,4.20
2022-09-23T20:31:41.671Z,4.20
2022-09-23T20:34:10.903Z,4.20
2022-09-23T20:36:40.182Z,4.10
2022-09-23T20:39:07.590Z,4.20
2022-09-23T20:41:38.085Z,4.10
2022-09-23T20:44:07.582Z,4.00
2022-09-23T20:46:36.020Z,3.90
2022-09-23T20:49:04.083Z,3.90
2022-09-23T20:51:33.642Z,3.80
2022-09-23T20:54:01.340Z,3.80
2022-09-23T20:56:29.288Z,3.80
2022-09-23T20:59:04.212Z,3.80
2022-09-23T21:01:36.712Z,3.80
2022-09-23T21:04:06.039Z,3.80
2022-09-23T21:06:35.426Z,3.80
2022-09-23T21:09:03.417Z,3.80
2022-09-23T21:11:31.417Z,3.70
2022-09-23T21:14:01.391Z,3.70
2022-09-23T21:16:29.150Z,3.70
2022-09-23T21:18:56.743Z,3.70
2022-09-23T21:21:23.991Z,3.70
2022-09-23T21:23:51.613Z,3.70
2022-09-23T21:26:21.470Z,3.70
2022-09-23T21:28:51.239Z,3.70
2022-09-23T21:31:31.450Z,3.60
2022-09-23T21:34:04.014Z,3.70
2022-09-23T21:36:34.771Z,3.70
2022-09-23T21:39:02.047Z,3.70
2022-09-23T21:41:29.348Z,3.70
2022-09-23T21:43:57.949Z,3.70
2022-09-23T21:46:26.718Z,3.70
2022-09-23T21:48:55.295Z,3.70
2022-09-23T21:51:27.903Z,3.70
2022-09-23T21:53:57.443Z,3.80
2022-09-23T21:56:27.301Z,3.80
2022-09-23T21:58:55.519Z,3.90
2022-09-23T22:01:30.007Z,4.00
2022-09-23T22:04:08.599Z,4.10
2022-09-23T22:06:38.432Z,4.10
2022-09-23T22:09:10.683Z,4.20
2022-09-23T22:11:57.396Z,4.30
2022-09-23T22:14:26.504Z,4.40
2022-09-23T22:16:57.675Z,4.50
2022-09-23T22:19:27.202Z,4.50
2022-09-23T22:21:56.145Z,4.60
2022-09-23T22:24:23.560Z,4.60
2022-09-23T22:26:51.402Z,4.60
2022-09-23T22:29:37.170Z,4.60
2022-09-23T22:32:25.035Z,4.60
2022-09-23T22:34:52.808Z,4.50
2022-09-23T22:37:26.126Z,4.50
2022-09-23T22:39:54.125Z,4.50
2022-09-23T22:42:22.625Z,4.50
2022-09-23T22:44:50.745Z,4.40
2022-09-23T22:47:18.909Z,4.40
2022-09-23T22:49:49.504Z,4.40
2022-09-23T22:52:21.288Z,4.40
2022-09-23T22:54:48.628Z,4.40
2022-09-23T22:57:15.779Z,4.40
2022-09-23T22:59:48.335Z,4.30
2022-09-23T23:02:19.949Z,4.30
2022-09-23T23:04:47.865Z,4.20
2022-09-23T23:07:21.387Z,4.10
2022-09-23T23:09:50.469Z,4.00
2022-09-23T23:12:20.464Z,3.90
2022-09-23T23:14:48.734Z,3.90
2022-09-23T23:17:16.639Z,3.90
2022-09-23T23:19:43.845Z,3.90
2022-09-23T23:22:11.095Z,3.80
2022-09-23T23:24:38.345Z,3.80
2022-09-23T23:27:05.631Z,3.70
2022-09-23T23:29:32.887Z,3.70
2022-09-23T23:32:00.029Z,3.60
2022-09-23T23:34:28.096Z,3.50
2022-09-23T23:36:55.936Z,3.50
2022-09-23T23:39:24.962Z,3.40
2022-09-23T23:41:56.709Z,3.40
2022-09-23T23:44:26.049Z,3.30
2022-09-23T23:46:54.656Z,3.30
2022-09-23T23:49:22.212Z,3.20
2022-09-23T23:51:49.767Z,3.10
2022-09-23T23:54:17.321Z,3.10
2022-09-23T23:56:44.494Z,3.00
2022-09-23T23:59:11.873Z,3.00
