createdAt,value
2019-04-22T03:21:57.633Z,93.40
2019-04-22T03:24:27.756Z,93.80
2019-04-22T03:27:08.059Z,93.80
2019-04-22T03:30:36.449Z,93.50
2019-04-22T03:35:31.129Z,94.60
2019-04-22T03:37:45.624Z,96.60
2019-04-22T03:42:31.971Z,95.80
2019-04-22T03:45:10.180Z,93.70
2019-04-22T03:52:27.018Z,95.00
2019-04-22T03:55:26.071Z,95.00
2019-04-22T04:00:17.896Z,95.50
2019-04-22T04:05:22.228Z,93.20
2019-04-22T04:07:47.903Z,93.50
2019-04-22T04:10:27.904Z,95.00
2019-04-22T04:12:49.426Z,96.60
2019-04-22T04:15:18.659Z,95.80
2019-04-22T04:17:57.133Z,95.40
2019-04-22T04:23:07.967Z,96.40
2019-04-22T04:30:30.213Z,98.80
2019-04-22T04:32:52.400Z,99.50
2019-04-22T04:40:28.850Z,99.90
2019-04-22T04:45:40.621Z,98.10
2019-04-22T04:47:57.993Z,99.00
2019-04-22T04:53:06.427Z,98.10
2019-04-22T04:55:43.651Z,98.80
2019-04-22T05:07:59.930Z,99.90
2019-04-22T05:10:44.807Z,99.90
2019-04-22T05:13:01.081Z,99.90
2019-04-22T05:15:34.165Z,99.60
2019-04-22T05:18:05.931Z,99.40
2019-04-22T05:20:44.880Z,99.80
2019-04-22T05:23:01.156Z,98.60
2019-04-22T05:25:26.836Z,95.80
2019-04-22T05:27:57.393Z,94.70
2019-04-22T05:30:34.618Z,93.80
2019-04-22T05:33:01.431Z,93.00
2019-04-22T05:35:31.179Z,92.70
2019-04-22T05:38:11.621Z,92.90
2019-04-22T05:40:34.774Z,93.00
2019-04-22T05:43:11.062Z,93.30
2019-04-22T05:45:38.634Z,93.10
2019-04-22T05:48:14.886Z,92.90
2019-04-22T05:50:45.195Z,92.90
2019-04-22T05:53:06.524Z,94.00
2019-04-22T05:55:48.904Z,93.30
2019-04-22T05:58:18.439Z,92.80
2019-04-22T06:01:18.684Z,93.20
2019-04-22T06:03:20.642Z,93.70
2019-04-22T06:05:55.034Z,93.20
2019-04-22T06:08:24.269Z,92.60
2019-04-22T06:10:58.111Z,93.30
2019-04-22T06:13:27.617Z,92.90
2019-04-22T06:15:59.026Z,91.80
2019-04-22T06:18:36.676Z,91.90
2019-04-22T06:21:09.106Z,91.90
2019-04-22T06:28:40.728Z,92.00
2019-04-22T06:31:11.085Z,92.50
2019-04-22T06:33:43.968Z,92.80
2019-04-22T06:36:08.003Z,90.20
2019-04-22T06:38:39.227Z,87.90
2019-04-22T06:41:14.015Z,84.30
2019-04-22T06:43:44.631Z,81.80
2019-04-22T06:46:17.200Z,77.50
2019-04-22T06:48:42.395Z,76.20
2019-04-22T06:51:12.783Z,72.10
2019-04-22T06:53:40.543Z,70.90
2019-04-22T06:56:20.183Z,68.30
2019-04-22T06:58:47.726Z,67.30
2019-04-22T07:03:53.947Z,64.90
2019-04-22T07:06:20.150Z,63.50
2019-04-22T07:11:18.766Z,64.50
2019-04-22T07:13:51.773Z,61.60
2019-04-22T07:16:25.098Z,60.20
2019-04-22T07:18:51.448Z,60.80
2019-04-22T07:21:22.218Z,59.10
2019-04-22T07:24:03.030Z,59.60
2019-04-22T07:26:20.369Z,57.50
2019-04-22T07:28:58.279Z,58.90
2019-04-22T07:33:58.414Z,60.10
2019-04-22T07:39:02.074Z,57.30
2019-04-22T07:41:34.468Z,58.20
2019-04-22T07:46:39.047Z,57.10
2019-04-22T07:49:02.110Z,54.50
2019-04-22T07:51:32.925Z,55.70
2019-04-22T07:54:01.794Z,53.60
2019-04-22T07:56:36.526Z,53.40
2019-04-22T07:59:05.663Z,52.10
2019-04-22T08:01:32.419Z,56.60
2019-04-22T08:06:38.278Z,51.10
2019-04-22T08:09:13.796Z,52.80
2019-04-22T08:14:06.905Z,53.00
2019-04-22T08:16:48.503Z,52.90
2019-04-22T08:19:15.510Z,52.40
2019-04-22T08:21:49.360Z,52.90
2019-04-22T08:24:29.381Z,53.40
2019-04-22T08:26:46.792Z,51.30
2019-04-22T08:29:16.118Z,50.60
2019-04-22T08:31:48.686Z,49.50
2019-04-22T08:39:20.165Z,50.70
2019-04-22T08:41:40.163Z,48.40
2019-04-22T08:44:17.456Z,49.00
2019-04-22T08:46:57.822Z,48.40
2019-04-22T08:49:17.266Z,48.90
2019-04-22T08:51:53.274Z,48.20
2019-04-22T08:54:24.499Z,48.70
2019-04-22T08:56:55.530Z,48.90
2019-04-22T08:59:21.766Z,48.30
2019-04-22T09:02:04.880Z,46.80
2019-04-22T09:04:27.514Z,46.00
2019-04-22T09:07:18.288Z,47.20
2019-04-22T09:12:02.846Z,46.80
2019-04-22T09:14:34.496Z,45.60
2019-04-22T09:17:05.743Z,45.80
2019-04-22T09:19:30.716Z,45.80
2019-04-22T09:22:04.901Z,45.80
2019-04-22T09:24:38.707Z,45.50
2019-04-22T09:27:03.983Z,46.40
2019-04-22T09:32:27.224Z,44.00
2019-04-22T09:37:11.929Z,44.90
2019-04-22T09:39:41.373Z,43.60
2019-04-22T09:42:27.289Z,44.60
2019-04-22T09:44:40.317Z,42.80
2019-04-22T09:47:13.196Z,44.80
2019-04-22T09:52:10.119Z,44.50
2019-04-22T09:54:54.299Z,44.50
2019-04-22T09:57:15.798Z,44.20
2019-04-22T09:59:50.719Z,43.70
2019-04-22T10:04:47.976Z,41.40
2019-04-22T10:07:16.464Z,40.80
2019-04-22T10:12:20.187Z,37.10
2019-04-22T10:14:49.815Z,36.40
2019-04-22T10:17:17.797Z,38.50
2019-04-22T10:19:47.918Z,37.10
2019-04-22T10:22:27.732Z,38.40
2019-04-22T10:24:55.841Z,38.00
2019-04-22T10:27:20.622Z,38.70
2019-04-22T10:29:59.852Z,38.10
2019-04-22T10:32:25.206Z,38.00
2019-04-22T10:34:44.019Z,38.30
2019-04-22T10:37:11.143Z,38.90
2019-04-22T10:39:48.353Z,36.80
2019-04-22T10:42:11.380Z,37.10
2019-04-22T10:44:41.454Z,38.00
2019-04-22T10:47:11.901Z,37.80
2019-04-22T10:49:42.446Z,38.70
2019-04-22T10:52:12.953Z,36.90
2019-04-22T10:54:43.268Z,37.90
2019-04-22T10:57:13.832Z,38.30
2019-04-22T10:59:44.758Z,37.00
2019-04-22T11:02:14.109Z,37.80
2019-04-22T11:04:43.982Z,36.70
2019-04-22T11:07:13.611Z,37.70
2019-04-22T11:09:51.821Z,36.50
2019-04-22T11:12:20.456Z,37.10
2019-04-22T11:14:45.542Z,36.50
2019-04-22T11:17:15.617Z,35.70
2019-04-22T11:19:45.827Z,34.70
2019-04-22T11:22:22.102Z,35.40
2019-04-22T11:24:46.674Z,35.10
2019-04-22T11:27:16.974Z,34.80
2019-04-22T11:29:47.639Z,34.50
2019-04-22T11:32:18.098Z,33.80
2019-04-22T11:34:47.422Z,33.70
2019-04-22T11:37:16.639Z,34.20
2019-04-22T11:39:48.143Z,33.70
2019-04-22T11:42:18.167Z,33.00
2019-04-22T11:44:47.536Z,33.10
2019-04-22T11:47:17.173Z,32.80
2019-04-22T11:49:46.336Z,31.80
2019-04-22T11:52:17.299Z,33.20
2019-04-22T11:54:46.700Z,35.10
2019-04-22T11:57:17.085Z,32.50
2019-04-22T11:59:46.970Z,32.10
2019-04-22T12:02:19.670Z,32.50
2019-04-22T12:04:49.762Z,33.90
2019-04-22T12:07:19.114Z,35.40
2019-04-22T12:09:48.086Z,33.00
2019-04-22T12:12:18.078Z,33.70
2019-04-22T12:14:48.028Z,32.80
2019-04-22T12:17:18.080Z,32.70
2019-04-22T12:19:48.259Z,33.70
2019-04-22T12:22:17.398Z,33.30
2019-04-22T12:24:48.126Z,35.50
2019-04-22T12:27:19.082Z,33.50
2019-04-22T12:29:49.006Z,34.10
2019-04-22T12:32:18.260Z,34.50
2019-04-22T12:34:47.337Z,34.30
2019-04-22T12:37:25.392Z,34.80
2019-04-22T12:39:48.078Z,34.60
2019-04-22T12:42:19.491Z,36.10
2019-04-22T12:44:49.643Z,35.40
2019-04-22T12:47:20.043Z,34.40
2019-04-22T12:49:56.174Z,35.50
2019-04-22T12:52:30.528Z,34.90
2019-04-22T12:54:51.041Z,34.00
2019-04-22T12:57:20.678Z,33.60
2019-04-22T12:59:49.917Z,34.00
2019-04-22T13:02:19.093Z,33.70
2019-04-22T13:04:48.091Z,33.40
2019-04-22T13:07:17.719Z,33.70
2019-04-22T13:09:47.333Z,34.00
2019-04-22T13:12:17.183Z,34.90
2019-04-22T13:14:46.475Z,34.80
2019-04-22T13:17:17.036Z,36.40
2019-04-22T13:19:47.768Z,34.80
2019-04-22T13:22:17.020Z,35.60
2019-04-22T13:24:46.117Z,35.30
2019-04-22T13:27:15.144Z,36.50
2019-04-22T13:29:46.561Z,33.90
2019-04-22T13:32:16.392Z,34.50
2019-04-22T13:34:49.503Z,32.70
2019-04-22T13:37:16.984Z,32.00
2019-04-22T13:39:47.314Z,32.80
2019-04-22T13:42:20.330Z,31.50
2019-04-22T13:44:47.247Z,31.90
2019-04-22T13:47:35.084Z,32.90
2019-04-22T13:50:31.385Z,32.80
2019-04-22T13:52:53.475Z,35.10
2019-04-22T13:55:15.915Z,34.80
2019-04-22T13:57:37.851Z,35.60
2019-04-22T13:59:55.837Z,34.00
2019-04-22T14:02:40.305Z,34.60
2019-04-22T14:05:12.744Z,32.70
2019-04-22T14:07:43.087Z,33.10
2019-04-22T14:10:12.343Z,32.10
2019-04-22T14:12:42.537Z,31.80
2019-04-22T14:15:12.130Z,31.50
2019-04-22T14:17:41.182Z,32.90
2019-04-22T14:20:13.037Z,33.60
2019-04-22T14:22:42.295Z,32.50
2019-04-22T14:25:12.654Z,32.40
2019-04-22T14:27:51.115Z,31.80
2019-04-22T14:30:14.793Z,31.40
2019-04-22T14:32:44.068Z,32.00
2019-04-22T14:35:16.825Z,32.90
2019-04-22T14:37:45.942Z,31.60
2019-04-22T14:40:16.575Z,32.30
2019-04-22T14:43:10.949Z,31.30
2019-04-22T14:45:52.138Z,31.90
2019-04-22T14:48:13.716Z,31.50
2019-04-22T14:50:40.274Z,32.50
2019-04-22T14:53:08.285Z,33.00
2019-04-22T14:55:25.940Z,32.30
2019-04-22T14:57:52.906Z,34.20
2019-04-22T15:00:24.120Z,32.70
2019-04-22T15:02:53.506Z,31.30
2019-04-22T15:05:23.851Z,31.60
2019-04-22T15:07:53.150Z,31.60
2019-04-22T15:10:22.446Z,31.70
2019-04-22T15:12:55.390Z,30.00
2019-04-22T15:15:45.808Z,30.70
2019-04-22T15:18:29.329Z,31.20
2019-04-22T15:21:02.626Z,31.40
2019-04-22T15:23:32.953Z,32.80
2019-04-22T15:26:02.289Z,32.10
2019-04-22T15:28:31.538Z,32.10
2019-04-22T15:31:01.565Z,31.50
2019-04-22T15:33:30.630Z,31.40
2019-04-22T15:35:59.692Z,31.30
2019-04-22T15:38:30.089Z,32.50
2019-04-22T15:41:00.769Z,31.70
2019-04-22T15:43:33.241Z,32.80
2019-04-22T15:46:03.695Z,33.90
2019-04-22T15:48:32.842Z,34.70
2019-04-22T15:51:02.870Z,35.70
2019-04-22T15:53:33.666Z,36.00
2019-04-22T15:56:03.118Z,35.70
2019-04-22T15:58:33.440Z,35.40
2019-04-22T16:01:10.876Z,36.50
2019-04-22T16:03:34.383Z,36.10
2019-04-22T16:06:03.997Z,37.10
2019-04-22T16:08:35.958Z,36.70
2019-04-22T16:11:04.250Z,35.80
2019-04-22T16:13:37.703Z,36.20
2019-04-22T16:16:04.787Z,36.90
2019-04-22T16:18:33.939Z,36.40
2019-04-22T16:21:03.010Z,36.50
2019-04-22T16:23:44.691Z,36.00
2019-04-22T16:26:26.361Z,36.40
2019-04-22T16:28:57.597Z,36.60
2019-04-22T16:31:27.153Z,37.20
2019-04-22T16:33:56.487Z,36.80
2019-04-22T16:36:26.819Z,36.80
2019-04-22T16:38:57.074Z,37.20
2019-04-22T16:41:26.544Z,36.70
2019-04-22T16:43:56.295Z,37.30
2019-04-22T16:46:25.651Z,37.80
2019-04-22T16:48:56.005Z,37.60
2019-04-22T16:51:25.256Z,37.70
2019-04-22T16:53:55.680Z,37.80
2019-04-22T16:56:24.909Z,37.80
2019-04-22T16:58:54.833Z,38.30
2019-04-22T17:02:01.275Z,37.60
2019-04-22T17:04:46.592Z,38.90
2019-04-22T17:07:16.284Z,38.90
2019-04-22T17:09:45.846Z,39.60
2019-04-22T17:12:16.181Z,39.40
2019-04-22T17:14:52.709Z,39.60
2019-04-22T17:17:16.374Z,39.80
2019-04-22T17:19:46.921Z,39.70
2019-04-22T17:22:17.441Z,40.30
2019-04-22T17:24:47.844Z,41.10
2019-04-22T17:27:18.273Z,40.70
2019-04-22T17:29:48.346Z,40.40
2019-04-22T17:32:21.132Z,41.40
2019-04-22T17:34:49.595Z,41.50
2019-04-22T17:37:25.872Z,41.10
2019-04-22T17:40:07.309Z,42.60
2019-04-22T17:42:39.497Z,42.10
2019-04-22T17:45:23.836Z,41.90
2019-04-22T17:48:14.192Z,41.90
2019-04-22T17:50:46.897Z,41.90
2019-04-22T17:53:21.173Z,42.90
2019-04-22T17:55:49.530Z,43.60
2019-04-22T17:58:20.850Z,43.20
2019-04-22T18:00:47.263Z,44.10
2019-04-22T18:03:11.870Z,42.80
2019-04-22T18:05:39.150Z,43.60
2019-04-22T18:08:21.779Z,42.80
2019-04-22T18:10:53.967Z,43.00
2019-04-22T18:13:25.189Z,43.00
2019-04-22T18:15:54.773Z,43.60
2019-04-22T18:18:26.143Z,43.40
2019-04-22T18:20:52.045Z,43.60
2019-04-22T18:23:14.513Z,44.10
2019-04-22T18:26:00.367Z,44.00
2019-04-22T18:28:31.655Z,44.30
2019-04-22T18:30:57.144Z,45.00
2019-04-22T18:33:31.702Z,45.20
2019-04-22T18:36:01.101Z,45.50
2019-04-22T18:38:39.624Z,46.10
2019-04-22T18:41:02.433Z,45.40
2019-04-22T18:43:35.287Z,46.40
2019-04-22T18:46:10.638Z,46.90
2019-04-22T18:48:33.436Z,46.50
2019-04-22T18:51:18.857Z,46.00
2019-04-22T18:54:13.487Z,46.70
2019-04-22T18:56:46.657Z,46.80
2019-04-22T18:59:07.697Z,46.50
2019-04-22T19:01:25.976Z,46.80
2019-04-22T19:04:04.713Z,46.80
2019-04-22T19:09:23.820Z,47.90
2019-04-22T19:12:01.851Z,48.20
2019-04-22T19:14:24.304Z,48.10
2019-04-22T19:16:53.322Z,48.20
2019-04-22T19:21:51.408Z,48.40
2019-04-22T19:24:19.238Z,48.40
2019-04-22T19:29:28.517Z,49.00
2019-04-22T19:31:57.061Z,48.80
2019-04-22T19:34:25.504Z,49.20
2019-04-22T19:36:59.342Z,49.20
2019-04-22T19:39:22.801Z,49.60
2019-04-22T19:42:00.895Z,50.30
2019-04-22T19:44:33.296Z,50.40
2019-04-22T19:47:19.569Z,51.30
2019-04-22T19:49:39.103Z,51.20
2019-04-22T19:54:33.849Z,51.80
2019-04-22T19:56:58.992Z,51.90
2019-04-22T19:59:32.396Z,52.30
2019-04-22T20:02:51.313Z,52.10
2019-04-22T20:05:29.701Z,52.50
2019-04-22T20:07:49.930Z,52.60
2019-04-22T20:10:29.832Z,53.00
2019-04-22T20:12:53.079Z,53.40
2019-04-22T20:15:26.971Z,53.60
2019-04-22T20:18:24.979Z,53.60
2019-04-22T20:20:54.063Z,53.70
2019-04-22T20:23:01.835Z,54.20
2019-04-22T20:25:31.339Z,54.20
2019-04-22T20:28:05.919Z,54.10
2019-04-22T20:30:39.890Z,54.00
2019-04-22T20:33:05.999Z,55.30
2019-04-22T20:35:41.855Z,54.90
2019-04-22T20:38:08.755Z,54.70
2019-04-22T20:40:39.899Z,54.80
2019-04-22T20:43:17.595Z,54.90
2019-04-22T20:45:47.960Z,55.00
2019-04-22T20:48:03.684Z,55.00
2019-04-22T20:50:48.543Z,55.20
2019-04-22T20:53:18.951Z,55.30
2019-04-22T20:55:47.909Z,55.70
2019-04-22T20:58:18.133Z,56.00
2019-04-22T21:00:45.347Z,55.90
2019-04-22T21:03:08.594Z,56.30
2019-04-22T21:05:40.295Z,56.40
2019-04-22T21:08:18.985Z,56.40
2019-04-22T21:10:45.142Z,57.00
2019-04-22T21:13:18.163Z,56.70
2019-04-22T21:15:59.187Z,57.20
2019-04-22T21:18:21.777Z,57.10
2019-04-22T21:20:57.920Z,57.30
2019-04-22T21:23:21.046Z,57.90
2019-04-22T21:25:55.293Z,58.10
2019-04-22T21:28:27.582Z,58.10
2019-04-22T21:30:52.446Z,57.80
2019-04-22T21:33:19.492Z,57.50
2019-04-22T21:36:06.775Z,58.00
2019-04-22T21:38:34.271Z,58.40
2019-04-22T21:40:59.853Z,59.00
2019-04-22T21:43:36.934Z,59.70
2019-04-22T21:46:04.884Z,60.00
2019-04-22T21:48:36.897Z,60.50
2019-04-22T21:51:04.812Z,60.60
2019-04-22T21:53:43.864Z,61.30
2019-04-22T21:56:23.975Z,61.40
2019-04-22T21:58:57.471Z,61.80
2019-04-22T22:04:16.145Z,63.20
2019-04-22T22:06:38.034Z,63.70
2019-04-22T22:09:22.548Z,64.30
2019-04-22T22:11:44.396Z,64.60
2019-04-22T22:14:18.085Z,65.20
2019-04-22T22:16:43.433Z,65.00
2019-04-22T22:19:17.219Z,65.50
2019-04-22T22:21:58.622Z,65.60
2019-04-22T22:24:22.582Z,65.90
2019-04-22T22:27:11.097Z,66.20
2019-04-22T22:29:38.261Z,66.60
