createdAt,value
2018-04-07T00:00:38.991Z,7.30
2018-04-07T00:03:06.457Z,6.10
2018-04-07T00:05:33.908Z,6.60
2018-04-07T00:08:01.375Z,7.93
2018-04-07T00:10:28.854Z,7.03
2018-04-07T00:12:57.078Z,7.27
2018-04-07T00:15:24.568Z,9.33
2018-04-07T00:17:52.026Z,10.77
2018-04-07T00:20:19.494Z,8.07
2018-04-07T00:22:47.717Z,6.90
2018-04-07T00:25:15.175Z,7.23
2018-04-07T00:27:42.629Z,6.30
2018-04-07T00:30:10.100Z,7.00
2018-04-07T00:32:37.566Z,5.10
2018-04-07T00:35:05.048Z,10.20
2018-04-07T00:37:32.510Z,8.27
2018-04-07T00:39:59.986Z,9.23
2018-04-07T00:42:28.207Z,7.60
2018-04-07T00:44:55.670Z,8.30
2018-04-07T00:47:23.159Z,6.73
2018-04-07T00:49:50.621Z,9.03
2018-04-07T00:52:18.084Z,10.40
2018-04-07T00:54:45.566Z,7.77
2018-04-07T00:57:13.032Z,8.97
2018-04-07T00:59:40.498Z,6.40
2018-04-07T01:02:07.981Z,6.40
2018-04-07T01:04:35.442Z,8.10
2018-04-07T01:07:02.910Z,9.80
2018-04-07T01:09:30.382Z,8.70
2018-04-07T01:11:57.843Z,7.87
2018-04-07T01:14:25.307Z,7.03
2018-04-07T01:16:52.764Z,9.07
2018-04-07T01:19:20.243Z,6.83
2018-04-07T01:21:47.703Z,9.13
2018-04-07T01:24:15.179Z,9.63
2018-04-07T01:26:42.638Z,11.87
2018-04-07T01:29:10.108Z,7.50
2018-04-07T01:31:37.562Z,8.17
2018-04-07T01:34:05.026Z,8.07
2018-04-07T01:36:32.488Z,8.23
2018-04-07T01:38:59.951Z,9.60
2018-04-07T01:41:27.415Z,10.03
2018-04-07T01:43:54.886Z,11.27
2018-04-07T01:46:22.337Z,9.00
2018-04-07T01:48:49.802Z,7.70
2018-04-07T01:51:17.257Z,9.40
2018-04-07T01:53:44.742Z,8.57
2018-04-07T01:56:12.972Z,9.80
2018-04-07T01:58:40.444Z,9.63
2018-04-07T02:01:07.915Z,10.93
2018-04-07T02:03:35.375Z,7.67
2018-04-07T02:06:02.851Z,8.17
2018-04-07T02:08:31.083Z,9.70
2018-04-07T02:10:58.554Z,14.47
2018-04-07T02:13:26.020Z,7.00
2018-04-07T02:15:53.483Z,8.63
2018-04-07T02:18:20.933Z,9.33
2018-04-07T02:20:48.403Z,8.27
2018-04-07T02:23:15.870Z,7.00
2018-04-07T02:25:44.110Z,8.80
2018-04-07T02:28:11.569Z,7.20
2018-04-07T02:30:39.047Z,5.80
2018-04-07T02:33:06.497Z,9.80
2018-04-07T02:35:33.978Z,14.03
2018-04-07T02:38:01.430Z,5.13
2018-04-07T02:40:28.919Z,7.30
2018-04-07T02:42:57.147Z,7.17
2018-04-07T02:45:24.628Z,7.30
2018-04-07T02:47:52.107Z,7.30
2018-04-07T02:50:20.354Z,7.53
2018-04-07T02:52:47.867Z,9.07
2018-04-07T02:55:15.332Z,6.27
2018-04-07T02:57:42.803Z,12.43
2018-04-07T03:00:10.312Z,7.63
2018-04-07T03:02:38.546Z,6.47
2018-04-07T03:05:06.019Z,8.40
2018-04-07T03:07:33.488Z,12.87
2018-04-07T03:10:01.761Z,12.07
2018-04-07T03:12:29.219Z,9.23
2018-04-07T03:14:56.696Z,6.07
2018-04-07T03:17:24.928Z,7.80
2018-04-07T03:19:52.435Z,10.20
2018-04-07T03:22:20.660Z,7.57
2018-04-07T03:24:48.128Z,8.87
2018-04-07T03:27:15.590Z,8.07
2018-04-07T03:29:43.062Z,9.50
2018-04-07T03:32:10.552Z,10.50
2018-04-07T03:34:38.024Z,8.27
2018-04-07T03:37:05.488Z,8.30
2018-04-07T03:39:32.959Z,10.20
2018-04-07T03:42:00.431Z,10.13
2018-04-07T03:44:28.167Z,9.23
2018-04-07T03:46:55.630Z,9.60
2018-04-07T03:49:23.110Z,11.53
2018-04-07T03:51:50.574Z,10.00
2018-04-07T03:54:18.049Z,8.90
2018-04-07T03:56:45.515Z,13.60
2018-04-07T03:59:13.763Z,12.43
2018-04-07T04:01:41.244Z,12.47
2018-04-07T04:04:08.714Z,14.10
2018-04-07T04:06:36.951Z,10.93
2018-04-07T04:09:04.409Z,12.50
2018-04-07T04:11:31.886Z,6.50
2018-04-07T04:13:59.341Z,7.93
2018-04-07T04:16:26.829Z,11.50
2018-04-07T04:18:55.055Z,12.00
2018-04-07T04:21:22.534Z,11.47
2018-04-07T04:23:49.999Z,11.13
2018-04-07T04:26:17.467Z,9.50
2018-04-07T04:28:45.704Z,8.30
2018-04-07T04:31:13.174Z,9.63
2018-04-07T04:33:40.661Z,11.17
2018-04-07T04:36:08.127Z,22.40
2018-04-07T04:38:36.365Z,18.87
2018-04-07T04:41:03.838Z,10.80
2018-04-07T04:43:31.304Z,13.23
2018-04-07T04:45:59.551Z,8.60
2018-04-07T04:48:27.011Z,14.47
2018-04-07T04:50:54.495Z,10.00
2018-04-07T04:53:21.954Z,9.73
2018-04-07T04:55:50.194Z,8.17
2018-04-07T04:58:17.680Z,13.50
2018-04-07T05:00:45.143Z,8.13
2018-04-07T05:03:12.608Z,10.53
2018-04-07T05:05:40.084Z,10.73
2018-04-07T05:08:08.328Z,8.30
2018-04-07T05:10:35.803Z,13.93
2018-04-07T05:13:04.036Z,10.20
2018-04-07T05:15:31.507Z,8.50
2018-04-07T05:17:58.990Z,9.90
2018-04-07T05:20:26.470Z,9.17
2018-04-07T05:22:53.937Z,10.80
2018-04-07T05:25:21.419Z,11.90
2018-04-07T05:27:48.891Z,11.20
2018-04-07T05:30:16.378Z,9.87
2018-04-07T05:32:43.831Z,9.03
2018-04-07T05:35:11.321Z,9.20
2018-04-07T05:37:39.543Z,11.93
2018-04-07T05:40:07.022Z,9.00
2018-04-07T05:42:34.495Z,9.87
2018-04-07T05:45:02.755Z,6.67
2018-04-07T05:47:30.214Z,9.67
2018-04-07T05:49:57.686Z,15.27
2018-04-07T05:52:25.915Z,11.43
2018-04-07T05:54:53.383Z,10.60
2018-04-07T05:57:21.619Z,14.10
2018-04-07T05:59:49.086Z,11.50
2018-04-07T06:02:16.591Z,10.33
2018-04-07T06:04:44.065Z,12.20
2018-04-07T06:07:11.543Z,10.13
2018-04-07T06:09:39.779Z,10.70
2018-04-07T06:12:07.259Z,12.50
2018-04-07T06:14:34.735Z,15.27
2018-04-07T06:17:02.967Z,10.50
2018-04-07T06:19:30.434Z,13.13
2018-04-07T06:21:57.907Z,11.07
2018-04-07T06:24:25.365Z,11.87
2018-04-07T06:26:52.843Z,10.90
2018-04-07T06:29:21.071Z,9.87
2018-04-07T06:31:48.560Z,11.13
2018-04-07T06:34:16.019Z,13.03
2018-04-07T06:36:44.265Z,10.67
2018-04-07T06:39:11.727Z,11.83
2018-04-07T06:41:39.211Z,12.17
2018-04-07T06:44:06.667Z,16.30
2018-04-07T06:46:34.918Z,10.90
2018-04-07T06:49:02.380Z,10.50
2018-04-07T06:51:29.859Z,11.57
2018-04-07T06:53:57.318Z,11.83
2018-04-07T06:56:25.567Z,8.93
2018-04-07T06:58:53.795Z,11.23
2018-04-07T07:01:21.273Z,11.20
2018-04-07T07:03:48.741Z,11.73
2018-04-07T07:06:16.218Z,11.50
2018-04-07T07:08:43.691Z,12.77
2018-04-07T07:11:11.180Z,12.20
2018-04-07T07:13:39.411Z,10.43
2018-04-07T07:16:06.883Z,7.70
2018-04-07T07:18:34.351Z,17.07
2018-04-07T07:21:01.828Z,12.20
2018-04-07T07:23:30.064Z,11.43
2018-04-07T07:25:57.541Z,10.00
2018-04-07T07:28:25.007Z,12.50
2018-04-07T07:30:52.474Z,10.87
2018-04-07T07:33:20.711Z,11.07
2018-04-07T07:35:48.179Z,10.17
2018-04-07T07:38:15.661Z,15.30
2018-04-07T07:40:43.133Z,9.50
2018-04-07T07:43:11.367Z,13.97
2018-04-07T07:45:39.613Z,11.07
2018-04-07T07:48:07.084Z,8.90
2018-04-07T07:50:34.574Z,10.43
2018-04-07T07:53:02.034Z,13.70
2018-04-07T07:55:29.519Z,11.30
2018-04-07T07:57:57.751Z,14.87
2018-04-07T08:00:25.216Z,13.20
2018-04-07T08:02:52.691Z,11.07
2018-04-07T08:05:20.193Z,9.57
2018-04-07T08:07:47.616Z,12.03
2018-04-07T08:10:16.086Z,12.40
2018-04-07T08:12:43.562Z,11.37
2018-04-07T08:15:11.790Z,10.07
2018-04-07T08:17:39.268Z,11.60
2018-04-07T08:20:06.728Z,12.37
2018-04-07T08:22:34.205Z,10.37
2018-04-07T08:25:01.674Z,13.70
2018-04-07T08:27:29.920Z,13.60
2018-04-07T08:29:57.416Z,11.80
2018-04-07T08:32:25.655Z,15.70
2018-04-07T08:34:53.142Z,14.93
2018-04-07T08:37:21.379Z,12.77
2018-04-07T08:39:48.867Z,12.70
2018-04-07T08:42:16.359Z,12.87
2018-04-07T08:44:43.831Z,14.67
2018-04-07T08:47:11.303Z,17.07
2018-04-07T08:49:38.771Z,14.83
2018-04-07T08:52:06.256Z,14.50
2018-04-07T08:54:33.722Z,16.70
2018-04-07T08:57:01.965Z,14.40
2018-04-07T08:59:29.434Z,15.83
2018-04-07T09:01:56.924Z,12.67
2018-04-07T09:04:25.163Z,13.87
2018-04-07T09:06:52.643Z,15.53
2018-04-07T09:09:20.111Z,17.10
2018-04-07T09:11:48.628Z,21.63
2018-04-07T09:14:16.091Z,14.90
2018-04-07T09:16:43.610Z,12.40
2018-04-07T09:19:11.066Z,18.03
2018-04-07T09:21:39.322Z,17.67
2018-04-07T09:24:06.795Z,13.37
2018-04-07T09:26:34.275Z,15.07
2018-04-07T09:29:02.512Z,17.10
2018-04-07T09:31:29.991Z,15.63
2018-04-07T09:33:57.476Z,15.07
2018-04-07T09:36:25.714Z,13.90
2018-04-07T09:38:53.187Z,12.97
2018-04-07T09:41:20.663Z,11.83
2018-04-07T09:43:48.910Z,17.53
2018-04-07T09:46:16.387Z,16.80
2018-04-07T09:48:44.667Z,16.43
2018-04-07T09:51:12.116Z,13.67
2018-04-07T09:53:39.583Z,13.30
2018-04-07T09:56:07.832Z,13.57
2018-04-07T09:58:35.312Z,14.47
2018-04-07T10:01:02.790Z,14.53
2018-04-07T10:03:31.034Z,15.73
2018-04-07T10:05:58.504Z,11.53
2018-04-07T10:08:25.989Z,15.20
2018-04-07T10:10:53.461Z,15.23
2018-04-07T10:13:20.947Z,14.10
2018-04-07T10:15:48.410Z,16.87
2018-04-07T10:18:15.882Z,16.83
2018-04-07T10:20:43.347Z,12.53
2018-04-07T10:23:10.818Z,16.07
2018-04-07T10:25:39.066Z,16.63
2018-04-07T10:28:06.546Z,18.10
2018-04-07T10:30:34.022Z,16.40
2018-04-07T10:33:02.283Z,17.00
2018-04-07T10:35:29.729Z,19.63
2018-04-07T10:37:57.207Z,15.47
2018-04-07T10:40:25.438Z,15.80
2018-04-07T10:42:52.910Z,15.37
2018-04-07T10:45:20.380Z,19.23
2018-04-07T10:47:47.855Z,18.13
2018-04-07T10:50:16.086Z,15.87
2018-04-07T10:52:43.579Z,15.60
2018-04-07T10:55:11.031Z,13.23
2018-04-07T10:57:38.516Z,11.73
2018-04-07T11:00:06.751Z,13.43
2018-04-07T11:02:40.182Z,18.03
2018-04-07T11:05:08.410Z,13.93
2018-04-07T11:07:35.891Z,14.70
2018-04-07T11:10:03.360Z,20.40
2018-04-07T11:12:30.854Z,12.87
2018-04-07T11:14:59.088Z,16.33
2018-04-07T11:17:26.568Z,15.20
2018-04-07T11:19:54.056Z,16.63
2018-04-07T11:22:21.536Z,13.97
2018-04-07T11:24:49.012Z,18.67
2018-04-07T11:27:16.497Z,16.93
2018-04-07T11:29:43.962Z,17.27
2018-04-07T11:32:12.213Z,14.10
2018-04-07T11:34:40.442Z,14.37
2018-04-07T11:37:07.941Z,15.77
2018-04-07T11:39:35.407Z,12.80
2018-04-07T11:42:02.899Z,13.63
2018-04-07T11:44:31.177Z,14.47
2018-04-07T11:46:59.423Z,12.47
2018-04-07T11:49:26.894Z,18.33
2018-04-07T11:51:54.386Z,14.77
2018-04-07T11:54:21.851Z,13.57
2018-04-07T11:56:49.337Z,14.07
2018-04-07T11:59:17.188Z,14.80
2018-04-07T12:01:44.667Z,14.13
2018-04-07T12:04:12.149Z,19.93
2018-04-07T12:06:39.620Z,20.00
2018-04-07T12:09:07.091Z,15.87
2018-04-07T12:11:35.343Z,16.23
2018-04-07T12:14:02.827Z,15.50
2018-04-07T12:16:31.067Z,13.27
2018-04-07T12:18:58.555Z,15.90
2018-04-07T12:21:26.042Z,12.30
2018-04-07T12:23:53.531Z,12.10
2018-04-07T12:26:21.007Z,15.07
2018-04-07T12:28:48.497Z,11.97
2018-04-07T12:31:16.743Z,13.90
2018-04-07T12:33:44.224Z,11.67
2018-04-07T12:36:11.747Z,13.57
2018-04-07T12:38:39.214Z,9.63
2018-04-07T12:41:06.675Z,7.60
2018-04-07T12:43:34.153Z,13.37
2018-04-07T12:46:01.611Z,9.53
2018-04-07T12:48:29.123Z,14.30
2018-04-07T12:50:56.605Z,7.27
2018-04-07T12:53:24.078Z,10.10
2018-04-07T12:55:51.546Z,14.07
2018-04-07T12:58:19.032Z,7.00
2018-04-07T13:00:46.490Z,7.97
2018-04-07T13:03:14.061Z,7.50
2018-04-07T13:05:41.546Z,5.53
2018-04-07T13:08:08.999Z,5.80
2018-04-07T13:10:36.475Z,9.30
2018-04-07T13:13:03.942Z,6.10
2018-04-07T13:15:31.416Z,6.63
2018-04-07T13:17:58.898Z,7.37
2018-04-07T13:20:27.140Z,7.17
2018-04-07T13:22:54.602Z,7.43
2018-04-07T13:25:22.074Z,6.40
2018-04-07T13:27:49.546Z,6.90
2018-04-07T13:30:17.787Z,7.17
2018-04-07T13:32:45.247Z,6.50
2018-04-07T13:35:12.733Z,7.13
2018-04-07T13:37:40.187Z,7.07
2018-04-07T13:40:07.663Z,6.53
2018-04-07T13:42:35.886Z,7.27
2018-04-07T13:45:03.363Z,7.00
2018-04-07T13:47:30.843Z,7.07
2018-04-07T13:49:59.089Z,5.47
2018-04-07T13:52:26.565Z,6.40
2018-04-07T13:54:54.018Z,7.37
2018-04-07T13:57:21.490Z,6.87
2018-04-07T13:59:48.961Z,6.37
2018-04-07T14:02:17.204Z,6.43
2018-04-07T14:04:44.664Z,8.90
2018-04-07T14:07:12.147Z,4.80
2018-04-07T14:09:39.616Z,8.80
2018-04-07T14:12:07.863Z,5.33
2018-04-07T14:14:35.315Z,5.30
2018-04-07T14:17:02.785Z,4.80
2018-04-07T14:19:30.255Z,6.73
2018-04-07T14:21:57.743Z,5.30
2018-04-07T14:24:25.211Z,8.70
2018-04-07T14:26:52.692Z,5.80
2018-04-07T14:29:20.159Z,4.00
2018-04-07T14:31:47.632Z,2.30
2018-04-07T14:34:15.102Z,3.73
2018-04-07T14:36:42.590Z,5.13
2018-04-07T14:39:10.054Z,2.00
2018-04-07T14:41:37.529Z,1.97
2018-04-07T14:44:05.008Z,2.03
2018-04-07T14:46:32.495Z,2.90
2018-04-07T14:48:59.959Z,3.83
2018-04-07T14:51:27.431Z,2.73
2018-04-07T14:53:55.662Z,3.10
2018-04-07T14:56:23.898Z,4.53
2018-04-07T14:58:51.475Z,3.97
2018-04-07T15:01:18.962Z,5.40
2018-04-07T15:03:46.430Z,2.20
2018-04-07T15:06:13.909Z,2.70
2018-04-07T15:08:42.971Z,2.60
2018-04-07T15:11:10.456Z,3.37
2018-04-07T15:13:37.936Z,4.30
2018-04-07T15:16:06.187Z,5.50
2018-04-07T15:18:33.647Z,3.20
2018-04-07T15:21:01.107Z,3.10
2018-04-07T15:23:29.366Z,3.17
2018-04-07T15:25:56.829Z,3.43
2018-04-07T15:28:24.297Z,3.30
2018-04-07T15:30:52.546Z,3.37
2018-04-07T15:33:20.023Z,6.73
2018-04-07T15:35:47.490Z,4.37
2018-04-07T15:38:14.963Z,3.63
2018-04-07T15:40:42.433Z,3.57
2018-04-07T15:43:10.668Z,3.53
2018-04-07T15:45:38.126Z,2.83
2018-04-07T15:48:06.374Z,3.03
2018-04-07T15:50:33.852Z,3.33
2018-04-07T15:53:01.328Z,2.90
2018-04-07T15:55:28.826Z,4.60
2018-04-07T15:57:56.284Z,2.70
2018-04-07T16:00:24.514Z,4.63
2018-04-07T16:02:52.000Z,3.10
2018-04-07T16:05:19.458Z,4.40
2018-04-07T16:07:46.957Z,2.60
2018-04-07T16:10:14.434Z,3.47
2018-04-07T16:12:41.938Z,4.23
2018-04-07T16:15:09.413Z,3.57
2018-04-07T16:17:37.647Z,4.90
2018-04-07T16:20:05.111Z,4.80
2018-04-07T16:22:32.596Z,2.93
2018-04-07T16:25:00.825Z,4.73
2018-04-07T16:27:28.306Z,5.00
2018-04-07T16:29:55.802Z,9.43
2018-04-07T16:32:24.055Z,12.27
2018-04-07T16:34:51.523Z,17.20
2018-04-07T16:37:19.012Z,17.70
2018-04-07T16:39:46.504Z,15.90
2018-04-07T16:42:14.074Z,15.67
2018-04-07T16:44:41.583Z,21.50
2018-04-07T16:47:09.068Z,16.17
2018-04-07T16:49:36.548Z,15.63
2018-04-07T16:52:04.033Z,15.57
2018-04-07T16:54:31.507Z,15.03
2018-04-07T16:56:59.755Z,14.37
2018-04-07T16:59:27.293Z,13.70
2018-04-07T17:01:54.787Z,13.53
2018-04-07T17:04:22.258Z,19.50
2018-04-07T17:06:50.537Z,17.90
2018-04-07T17:09:18.797Z,18.13
2018-04-07T17:11:46.254Z,16.87
2018-04-07T17:14:13.730Z,17.07
2018-04-07T17:16:41.982Z,18.43
2018-04-07T17:19:09.446Z,19.07
2018-04-07T17:21:36.918Z,22.47
2018-04-07T17:24:05.172Z,20.40
2018-04-07T17:26:32.634Z,19.63
2018-04-07T17:29:00.123Z,18.63
2018-04-07T17:31:28.379Z,21.37
2018-04-07T17:33:55.889Z,19.40
2018-04-07T17:36:23.358Z,18.57
2018-04-07T17:38:50.838Z,19.07
2018-04-07T17:41:18.302Z,14.10
2018-04-07T17:43:45.786Z,22.13
2018-04-07T17:46:14.030Z,18.53
2018-04-07T17:48:41.528Z,15.67
2018-04-07T17:51:09.760Z,20.75
2018-04-07T17:53:37.261Z,19.80
2018-04-07T17:56:05.495Z,20.50
2018-04-07T17:58:32.982Z,23.10
2018-04-07T18:01:00.451Z,16.47
2018-04-07T18:03:27.928Z,18.60
2018-04-07T18:05:56.175Z,19.17
2018-04-07T18:08:23.654Z,24.30
2018-04-07T18:10:51.899Z,23.60
2018-04-07T18:13:19.402Z,18.00
2018-04-07T18:15:46.878Z,18.00
2018-04-07T18:18:14.363Z,18.53
2018-04-07T18:20:41.830Z,21.80
2018-04-07T18:23:09.315Z,19.53
2018-04-07T18:25:37.554Z,22.03
2018-04-07T18:28:05.045Z,18.97
2018-04-07T18:30:32.507Z,23.87
2018-04-07T18:33:00.752Z,20.80
2018-04-07T18:35:28.296Z,22.10
2018-04-07T18:37:55.826Z,22.10
2018-04-07T18:40:24.109Z,19.63
2018-04-07T18:42:51.586Z,19.87
2018-04-07T18:45:19.071Z,19.87
2018-04-07T18:47:46.555Z,19.40
2018-04-07T18:50:14.062Z,23.50
2018-04-07T18:52:41.572Z,19.67
2018-04-07T18:55:09.981Z,25.10
2018-04-07T18:57:37.454Z,23.60
2018-04-07T19:00:04.951Z,22.80
2018-04-07T19:02:32.422Z,22.57
2018-04-07T19:04:59.908Z,21.13
2018-04-07T19:07:28.139Z,26.37
2018-04-07T19:09:55.633Z,18.90
2018-04-07T19:12:23.878Z,24.70
2018-04-07T19:14:51.355Z,26.97
2018-04-07T19:17:18.832Z,18.90
2018-04-07T19:19:47.480Z,21.23
2018-04-07T19:22:14.951Z,21.57
2018-04-07T19:24:43.126Z,20.00
2018-04-07T19:27:10.597Z,20.03
2018-04-07T19:29:38.067Z,24.23
2018-04-07T19:32:06.322Z,22.77
2018-04-07T19:34:33.795Z,19.13
2018-04-07T19:37:02.028Z,23.23
2018-04-07T19:39:29.505Z,23.33
2018-04-07T19:41:56.975Z,21.30
2018-04-07T19:44:24.455Z,22.63
2018-04-07T19:46:52.687Z,21.37
2018-04-07T19:49:20.921Z,21.33
2018-04-07T19:51:48.404Z,20.20
2018-04-07T19:54:15.869Z,23.97
2018-04-07T19:56:43.357Z,20.70
2018-04-07T19:59:10.817Z,19.53
2018-04-07T20:01:38.286Z,20.97
2018-04-07T20:04:05.769Z,17.00
2018-04-07T20:06:33.256Z,20.00
2018-04-07T20:09:00.749Z,20.20
2018-04-07T20:11:28.234Z,13.77
2018-04-07T20:13:56.474Z,16.77
2018-04-07T20:16:23.951Z,12.90
2018-04-07T20:18:51.455Z,14.10
2018-04-07T20:21:18.927Z,20.83
2018-04-07T20:23:46.450Z,15.90
2018-04-07T20:26:14.700Z,14.20
2018-04-07T20:28:42.170Z,18.63
2018-04-07T20:31:09.647Z,18.53
2018-04-07T20:33:37.113Z,15.73
2018-04-07T20:36:04.594Z,18.33
2018-04-07T20:38:32.058Z,16.07
2018-04-07T20:40:59.535Z,13.57
2018-04-07T20:43:27.775Z,15.30
2018-04-07T20:45:55.259Z,15.70
2018-04-07T20:48:22.731Z,13.70
2018-04-07T20:50:50.231Z,11.43
2018-04-07T20:53:18.459Z,12.97
2018-04-07T20:55:45.963Z,10.77
2018-04-07T20:58:14.205Z,18.73
2018-04-07T21:00:41.675Z,12.80
2018-04-07T21:03:09.163Z,13.57
2018-04-07T21:05:36.652Z,15.00
2018-04-07T21:08:04.132Z,16.57
2018-04-07T21:10:31.611Z,12.37
2018-04-07T21:12:59.079Z,14.50
2018-04-07T21:15:27.323Z,14.37
2018-04-07T21:17:54.818Z,17.87
2018-04-07T21:20:23.072Z,11.37
2018-04-07T21:22:50.547Z,12.03
2018-04-07T21:25:18.830Z,13.37
2018-04-07T21:27:47.448Z,15.10
2018-04-07T21:30:14.947Z,17.63
2018-04-07T21:32:42.411Z,15.83
2018-04-07T21:35:09.895Z,12.83
2018-04-07T21:37:38.135Z,15.50
2018-04-07T21:40:05.620Z,13.47
2018-04-07T21:42:33.855Z,16.83
2018-04-07T21:45:01.331Z,16.47
2018-04-07T21:47:28.807Z,14.93
2018-04-07T21:49:56.358Z,15.27
2018-04-07T21:52:23.835Z,17.70
2018-04-07T21:54:52.062Z,13.80
2018-04-07T21:57:19.534Z,20.40
2018-04-07T21:59:47.836Z,16.93
2018-04-07T22:02:15.311Z,16.10
2018-04-07T22:04:43.554Z,17.83
2018-04-07T22:07:11.044Z,16.00
2018-04-07T22:09:39.313Z,14.03
2018-04-07T22:12:06.775Z,16.30
2018-04-07T22:14:35.019Z,13.93
2018-04-07T22:17:03.259Z,17.43
2018-04-07T22:19:30.727Z,17.37
2018-04-07T22:21:58.206Z,15.33
2018-04-07T22:24:25.707Z,16.13
2018-04-07T22:26:53.155Z,17.00
2018-04-07T22:29:20.626Z,13.57
2018-04-07T22:31:48.880Z,14.73
2018-04-07T22:34:16.344Z,15.10
2018-04-07T22:36:43.820Z,15.30
2018-04-07T22:39:12.065Z,16.30
2018-04-07T22:41:39.553Z,15.63
2018-04-07T22:44:07.790Z,15.50
2018-04-07T22:46:35.343Z,16.43
2018-04-07T22:49:02.819Z,18.57
2018-04-07T22:51:30.297Z,17.90
2018-04-07T22:53:58.573Z,18.23
2018-04-07T22:56:26.818Z,16.73
2018-04-07T22:58:54.297Z,20.37
2018-04-07T23:01:21.767Z,17.93
2018-04-07T23:03:49.243Z,21.13
2018-04-07T23:06:17.484Z,18.93
2018-04-07T23:08:44.952Z,18.70
2018-04-07T23:11:12.550Z,17.30
2018-04-07T23:13:40.015Z,20.10
2018-04-07T23:16:07.504Z,17.90
2018-04-07T23:18:35.686Z,20.50
2018-04-07T23:21:03.170Z,15.97
2018-04-07T23:23:30.641Z,19.37
2018-04-07T23:25:58.887Z,18.70
2018-04-07T23:28:26.360Z,16.23
2018-04-07T23:30:54.605Z,18.33
2018-04-07T23:33:22.078Z,17.47
2018-04-07T23:35:49.563Z,21.03
2018-04-07T23:38:17.792Z,22.23
2018-04-07T23:40:45.269Z,17.07
2018-04-07T23:43:12.730Z,20.90
2018-04-07T23:45:40.215Z,21.20
2018-04-07T23:48:08.473Z,23.10
2018-04-07T23:50:35.943Z,22.27
2018-04-07T23:53:04.187Z,21.20
2018-04-07T23:55:31.659Z,24.67
2018-04-07T23:57:59.149Z,23.73
