createdAt,value
2024-05-09T00:10:51.406Z,9.26
2024-05-09T00:33:23.988Z,9.08
2024-05-09T00:55:58.296Z,8.96
2024-05-09T01:18:31.110Z,8.77
2024-05-09T01:41:03.651Z,8.62
2024-05-09T02:03:36.089Z,8.44
2024-05-09T02:26:08.530Z,8.29
2024-05-09T02:48:41.528Z,8.04
2024-05-09T03:11:26.621Z,7.81
2024-05-09T03:33:59.139Z,7.49
2024-05-09T03:56:31.649Z,7.47
2024-05-09T04:19:03.956Z,7.93
2024-05-09T04:41:36.289Z,8.65
2024-05-09T05:04:08.555Z,9.02
2024-05-09T05:26:41.336Z,10.04
2024-05-09T05:49:13.783Z,10.45
2024-05-09T06:11:47.121Z,11.45
2024-05-09T06:34:19.861Z,12.08
2024-05-09T06:56:52.253Z,12.65
2024-05-09T07:19:25.350Z,14.35
2024-05-09T07:41:57.745Z,14.35
2024-05-09T08:04:30.535Z,15.52
2024-05-09T08:27:03.727Z,15.97
2024-05-09T08:49:41.702Z,16.49
2024-05-09T09:12:14.973Z,16.05
2024-05-09T09:34:48.974Z,18.07
2024-05-09T09:57:24.191Z,18.40
2024-05-09T10:20:14.912Z,19.31
2024-05-09T10:42:55.697Z,18.54
2024-05-09T11:05:28.300Z,21.60
2024-05-09T11:28:04.076Z,25.83
2024-05-09T11:50:36.645Z,22.11
2024-05-09T12:13:09.234Z,29.12
2024-05-09T12:35:45.193Z,31.41
2024-05-09T12:58:19.818Z,27.98
2024-05-09T13:20:52.459Z,27.48
2024-05-09T13:43:27.412Z,27.94
2024-05-09T14:06:00.138Z,27.81
2024-05-09T14:28:32.585Z,28.25
2024-05-09T14:51:05.231Z,25.67
2024-05-09T15:13:37.751Z,26.31
2024-05-09T15:36:10.382Z,23.77
2024-05-09T15:58:44.394Z,22.19
2024-05-09T16:21:16.761Z,19.65
2024-05-09T16:43:49.891Z,18.52
2024-05-09T17:06:22.284Z,18.32
2024-05-09T17:28:54.622Z,17.73
2024-05-09T17:51:27.454Z,16.64
2024-05-09T18:13:59.687Z,15.96
2024-05-09T18:36:31.896Z,15.53
2024-05-09T18:59:03.936Z,15.26
2024-05-09T19:21:36.557Z,14.94
2024-05-09T19:44:09.321Z,14.04
2024-05-09T20:06:41.666Z,13.41
2024-05-09T20:29:13.773Z,12.84
2024-05-09T20:51:45.697Z,12.67
2024-05-09T21:14:17.802Z,12.90
2024-05-09T21:36:49.727Z,12.92
2024-05-09T21:59:21.618Z,12.75
2024-05-09T22:21:55.406Z,12.67
2024-05-09T22:44:27.716Z,12.59
2024-05-09T23:06:59.666Z,12.39
2024-05-09T23:29:31.696Z,12.37
2024-05-09T23:52:03.983Z,12.19
