createdAt,value
2019-06-08T00:00:22.608Z,99.90
2019-06-08T00:02:51.240Z,99.90
2019-06-08T00:05:21.087Z,99.90
2019-06-08T00:07:49.724Z,99.90
2019-06-08T00:10:22.058Z,99.90
2019-06-08T00:12:48.801Z,99.90
2019-06-08T00:15:18.641Z,99.90
2019-06-08T00:17:47.327Z,99.90
2019-06-08T00:20:16.027Z,99.90
2019-06-08T00:22:44.664Z,99.90
2019-06-08T00:25:13.771Z,99.90
2019-06-08T00:27:42.376Z,99.90
2019-06-08T00:30:11.525Z,99.90
2019-06-08T00:32:40.055Z,99.90
2019-06-08T00:35:08.851Z,99.90
2019-06-08T00:37:37.434Z,99.90
2019-06-08T00:40:07.107Z,99.90
2019-06-08T00:42:35.708Z,99.90
2019-06-08T00:45:08.712Z,99.90
2019-06-08T00:47:47.560Z,99.90
2019-06-08T00:50:07.885Z,99.90
2019-06-08T00:52:36.417Z,99.90
2019-06-08T00:55:08.814Z,99.90
2019-06-08T00:57:37.442Z,99.90
2019-06-08T01:00:10.714Z,99.90
2019-06-08T01:02:38.293Z,99.90
2019-06-08T01:05:07.498Z,99.90
2019-06-08T01:07:36.102Z,99.90
2019-06-08T01:10:09.091Z,99.90
2019-06-08T01:12:37.679Z,99.90
2019-06-08T01:15:09.344Z,99.90
2019-06-08T01:17:38.056Z,99.90
2019-06-08T01:20:07.802Z,99.90
2019-06-08T01:22:36.332Z,99.90
2019-06-08T01:25:05.839Z,99.90
2019-06-08T01:27:34.465Z,99.90
2019-06-08T01:30:04.827Z,99.90
2019-06-08T01:32:33.434Z,99.90
2019-06-08T01:35:02.137Z,99.90
2019-06-08T01:37:31.278Z,99.90
2019-06-08T01:39:59.811Z,99.90
2019-06-08T01:42:29.662Z,99.90
2019-06-08T01:44:58.296Z,99.90
2019-06-08T01:47:28.134Z,99.90
2019-06-08T01:49:56.809Z,99.90
2019-06-08T01:52:26.534Z,99.90
2019-06-08T01:54:55.385Z,99.90
2019-06-08T01:57:25.136Z,99.90
2019-06-08T01:59:53.902Z,99.90
2019-06-08T02:02:23.710Z,99.90
2019-06-08T02:04:52.341Z,99.90
2019-06-08T02:07:20.835Z,99.90
2019-06-08T02:09:49.395Z,99.90
2019-06-08T02:12:17.930Z,99.90
2019-06-08T02:14:46.389Z,99.90
2019-06-08T02:17:14.881Z,99.90
2019-06-08T02:19:43.407Z,99.90
2019-06-08T02:22:11.889Z,99.90
2019-06-08T02:24:40.444Z,99.90
2019-06-08T02:27:08.922Z,99.90
2019-06-08T02:29:37.444Z,99.90
2019-06-08T02:32:05.961Z,99.90
2019-06-08T02:34:36.015Z,99.90
2019-06-08T02:37:05.016Z,99.90
2019-06-08T02:39:35.463Z,99.90
2019-06-08T02:42:03.897Z,99.90
2019-06-08T02:44:34.301Z,99.90
2019-06-08T02:47:02.708Z,99.90
2019-06-08T02:49:33.033Z,99.90
2019-06-08T02:52:01.900Z,99.90
2019-06-08T02:54:32.422Z,99.90
2019-06-08T02:57:04.427Z,99.90
2019-06-08T02:59:38.563Z,99.90
2019-06-08T03:02:08.592Z,99.90
2019-06-08T03:04:38.787Z,99.90
2019-06-08T03:07:09.907Z,99.90
2019-06-08T03:09:40.853Z,99.90
2019-06-08T03:12:09.573Z,99.90
2019-06-08T03:14:39.812Z,99.90
2019-06-08T03:17:10.044Z,99.90
2019-06-08T03:19:40.087Z,99.90
2019-06-08T03:22:11.011Z,99.90
2019-06-08T03:24:39.012Z,99.90
2019-06-08T03:27:07.823Z,99.90
2019-06-08T03:29:37.280Z,99.90
2019-06-08T03:32:06.945Z,99.90
2019-06-08T03:34:42.120Z,99.90
2019-06-08T03:37:05.936Z,99.90
2019-06-08T03:39:35.229Z,99.90
2019-06-08T03:42:04.751Z,99.90
2019-06-08T03:44:34.222Z,99.90
2019-06-08T03:47:02.857Z,99.90
2019-06-08T03:49:42.895Z,99.90
2019-06-08T03:52:01.567Z,99.90
2019-06-08T03:54:30.197Z,99.90
2019-06-08T03:56:58.734Z,99.90
2019-06-08T03:59:27.310Z,99.90
2019-06-08T04:01:55.918Z,99.90
2019-06-08T04:04:24.381Z,99.90
2019-06-08T04:06:52.959Z,99.90
2019-06-08T04:09:21.490Z,99.90
2019-06-08T04:11:50.358Z,99.90
2019-06-08T04:14:18.924Z,99.90
2019-06-08T04:16:47.535Z,99.90
2019-06-08T04:19:16.064Z,99.90
2019-06-08T04:21:46.133Z,99.90
2019-06-08T04:24:14.837Z,99.90
2019-06-08T04:26:45.060Z,99.90
2019-06-08T04:29:13.726Z,99.90
2019-06-08T04:31:43.667Z,99.90
2019-06-08T04:34:12.597Z,99.90
2019-06-08T04:36:41.398Z,99.90
2019-06-08T04:39:11.404Z,99.90
2019-06-08T04:41:40.691Z,99.90
2019-06-08T04:44:10.082Z,99.90
2019-06-08T04:46:40.594Z,99.90
2019-06-08T04:49:08.794Z,99.90
2019-06-08T04:51:38.824Z,99.90
2019-06-08T04:54:07.737Z,99.90
2019-06-08T04:56:36.209Z,99.90
2019-06-08T04:59:04.917Z,99.90
2019-06-08T05:01:33.829Z,99.90
2019-06-08T05:04:02.324Z,99.90
2019-06-08T05:06:30.877Z,99.90
2019-06-08T05:08:59.422Z,99.90
2019-06-08T05:11:27.967Z,99.90
2019-06-08T05:13:56.469Z,99.90
2019-06-08T05:16:24.928Z,99.90
2019-06-08T05:18:54.116Z,99.90
2019-06-08T05:21:22.612Z,99.90
2019-06-08T05:23:58.170Z,99.90
2019-06-08T05:26:21.279Z,99.90
2019-06-08T05:28:49.803Z,99.90
2019-06-08T05:31:18.423Z,99.90
2019-06-08T05:33:47.546Z,99.90
2019-06-08T05:36:16.198Z,99.90
2019-06-08T05:38:45.689Z,99.90
2019-06-08T05:41:14.223Z,99.90
2019-06-08T05:43:43.601Z,99.90
2019-06-08T05:46:12.124Z,99.90
2019-06-08T05:48:41.887Z,99.90
2019-06-08T05:51:10.449Z,99.90
2019-06-08T05:53:39.781Z,99.90
2019-06-08T05:56:08.593Z,99.90
2019-06-08T05:58:37.052Z,99.90
2019-06-08T06:01:05.512Z,99.90
2019-06-08T06:03:34.018Z,99.90
2019-06-08T06:06:02.543Z,99.90
2019-06-08T06:08:31.020Z,99.90
2019-06-08T06:10:59.768Z,99.90
2019-06-08T06:13:28.327Z,99.90
2019-06-08T06:15:57.045Z,99.90
2019-06-08T06:18:25.753Z,99.90
2019-06-08T06:21:07.418Z,99.90
2019-06-08T06:23:24.541Z,99.90
2019-06-08T06:25:53.313Z,99.90
2019-06-08T06:28:22.030Z,99.90
2019-06-08T06:30:52.066Z,99.90
2019-06-08T06:33:20.882Z,99.90
2019-06-08T06:35:49.944Z,99.90
2019-06-08T06:38:18.500Z,99.90
2019-06-08T06:40:48.054Z,99.90
2019-06-08T06:43:16.567Z,99.90
2019-06-08T06:45:46.091Z,99.90
2019-06-08T06:48:14.868Z,99.90
2019-06-08T06:50:44.335Z,99.90
2019-06-08T06:53:13.130Z,99.90
2019-06-08T06:55:42.792Z,99.90
2019-06-08T06:58:11.310Z,99.90
2019-06-08T07:00:39.796Z,99.90
2019-06-08T07:03:08.336Z,99.90
2019-06-08T07:05:37.396Z,99.90
2019-06-08T07:08:06.019Z,99.90
2019-06-08T07:10:34.488Z,99.90
2019-06-08T07:14:08.177Z,99.90
2019-06-08T07:16:36.845Z,99.90
2019-06-08T07:19:05.592Z,99.90
2019-06-08T07:21:41.741Z,99.90
2019-06-08T07:24:04.545Z,99.90
2019-06-08T07:26:33.092Z,99.90
2019-06-08T07:29:01.820Z,99.90
2019-06-08T07:31:30.284Z,98.20
2019-06-08T07:34:00.022Z,98.60
2019-06-08T07:36:28.752Z,99.10
2019-06-08T07:38:57.276Z,98.20
2019-06-08T07:41:25.733Z,98.40
2019-06-08T07:43:54.451Z,99.40
2019-06-08T07:46:23.055Z,98.70
2019-06-08T07:48:52.317Z,97.40
2019-06-08T07:51:20.904Z,98.40
2019-06-08T07:53:49.829Z,97.10
2019-06-08T07:56:18.555Z,97.00
2019-06-08T07:58:47.045Z,96.20
2019-06-08T08:01:15.580Z,95.60
2019-06-08T08:03:44.152Z,95.20
2019-06-08T08:06:12.619Z,94.70
2019-06-08T08:08:41.169Z,95.10
2019-06-08T08:11:09.736Z,93.80
2019-06-08T08:13:38.275Z,93.90
2019-06-08T08:16:06.799Z,93.00
2019-06-08T08:18:35.451Z,93.80
2019-06-08T08:21:14.390Z,94.00
2019-06-08T08:23:34.239Z,93.20
2019-06-08T08:26:02.733Z,91.30
2019-06-08T08:28:31.277Z,91.80
2019-06-08T08:31:01.661Z,91.40
2019-06-08T08:33:30.028Z,90.20
2019-06-08T08:36:00.608Z,84.10
2019-06-08T08:38:28.750Z,83.40
2019-06-08T08:41:06.235Z,81.10
2019-06-08T08:43:28.037Z,78.70
2019-06-08T08:45:58.687Z,80.40
2019-06-08T08:48:29.403Z,78.70
2019-06-08T08:51:00.800Z,74.40
2019-06-08T08:53:27.984Z,75.00
2019-06-08T08:55:59.633Z,70.80
2019-06-08T08:58:28.055Z,67.80
2019-06-08T09:00:59.465Z,67.20
2019-06-08T09:03:31.884Z,66.90
2019-06-08T09:06:00.562Z,68.30
2019-06-08T09:08:29.510Z,68.80
2019-06-08T09:10:59.798Z,69.00
2019-06-08T09:13:28.245Z,67.70
2019-06-08T09:15:58.517Z,66.00
2019-06-08T09:18:28.675Z,65.90
2019-06-08T09:21:00.354Z,65.90
2019-06-08T09:23:28.122Z,66.30
2019-06-08T09:26:04.209Z,66.00
2019-06-08T09:28:28.502Z,66.80
2019-06-08T09:31:00.295Z,65.90
2019-06-08T09:33:28.825Z,63.20
2019-06-08T09:35:59.769Z,65.10
2019-06-08T09:38:28.708Z,67.40
2019-06-08T09:40:59.834Z,66.50
2019-06-08T09:43:28.908Z,62.90
2019-06-08T09:46:00.499Z,62.80
2019-06-08T09:48:28.788Z,62.90
2019-06-08T09:50:59.889Z,62.70
2019-06-08T09:53:36.614Z,64.70
2019-06-08T09:56:02.354Z,60.60
2019-06-08T09:58:29.054Z,60.70
2019-06-08T10:01:02.011Z,62.00
2019-06-08T10:03:30.726Z,64.00
2019-06-08T10:05:59.382Z,61.70
2019-06-08T10:08:28.708Z,59.40
2019-06-08T10:10:59.445Z,58.90
2019-06-08T10:13:28.120Z,58.50
2019-06-08T10:16:01.738Z,58.20
2019-06-08T10:18:28.476Z,61.10
2019-06-08T10:20:59.602Z,59.40
2019-06-08T10:23:34.055Z,57.80
2019-06-08T10:26:00.759Z,57.80
2019-06-08T10:28:28.987Z,57.80
2019-06-08T10:30:59.612Z,58.80
2019-06-08T10:33:28.234Z,62.30
2019-06-08T10:36:00.696Z,58.10
2019-06-08T10:38:28.928Z,58.80
2019-06-08T10:41:08.602Z,58.90
2019-06-08T10:43:31.877Z,57.80
2019-06-08T10:46:06.809Z,58.80
2019-06-08T10:48:31.036Z,59.20
2019-06-08T10:51:03.407Z,59.40
2019-06-08T10:53:45.031Z,58.40
2019-06-08T10:56:01.742Z,60.90
2019-06-08T10:58:30.584Z,62.40
2019-06-08T11:01:02.160Z,58.50
2019-06-08T11:03:30.682Z,57.80
2019-06-08T11:06:01.237Z,56.10
2019-06-08T11:08:29.474Z,55.20
2019-06-08T11:10:59.995Z,56.40
2019-06-08T11:13:29.281Z,58.50
2019-06-08T11:16:00.057Z,57.60
2019-06-08T11:18:28.685Z,58.10
2019-06-08T11:20:59.489Z,56.20
2019-06-08T11:23:28.769Z,56.60
2019-06-08T11:26:02.912Z,57.60
2019-06-08T11:28:28.304Z,56.60
2019-06-08T11:30:57.095Z,54.60
2019-06-08T11:33:25.656Z,55.60
2019-06-08T11:35:54.223Z,55.10
2019-06-08T11:38:23.113Z,54.80
2019-06-08T11:40:52.320Z,52.70
2019-06-08T11:43:20.792Z,53.00
2019-06-08T11:45:49.348Z,54.30
2019-06-08T11:48:18.375Z,52.90
2019-06-08T11:50:49.016Z,53.30
2019-06-08T11:53:17.994Z,51.40
2019-06-08T11:55:50.769Z,50.60
2019-06-08T11:58:22.532Z,48.40
2019-06-08T12:00:54.027Z,46.10
2019-06-08T12:03:22.855Z,46.80
2019-06-08T12:05:51.479Z,47.70
2019-06-08T12:08:20.891Z,46.50
2019-06-08T12:10:49.664Z,43.10
2019-06-08T12:13:18.450Z,43.20
2019-06-08T12:15:48.808Z,41.40
2019-06-08T12:18:18.264Z,42.60
2019-06-08T12:20:48.830Z,41.40
2019-06-08T12:23:17.194Z,37.10
2019-06-08T12:25:45.867Z,39.10
2019-06-08T12:28:14.745Z,37.30
2019-06-08T12:30:43.352Z,38.00
2019-06-08T12:33:12.689Z,36.10
2019-06-08T12:35:42.350Z,36.30
2019-06-08T12:38:12.390Z,36.20
2019-06-08T12:40:41.342Z,35.60
2019-06-08T12:43:11.684Z,33.80
2019-06-08T12:45:40.151Z,32.60
2019-06-08T12:48:14.134Z,32.60
2019-06-08T12:50:38.927Z,31.50
2019-06-08T12:53:14.471Z,31.60
2019-06-08T12:55:38.756Z,29.80
2019-06-08T12:58:09.396Z,31.90
2019-06-08T13:00:38.148Z,29.90
2019-06-08T13:03:08.625Z,30.00
2019-06-08T13:05:37.950Z,31.10
2019-06-08T13:08:09.738Z,29.70
2019-06-08T13:10:38.153Z,30.70
2019-06-08T13:13:08.438Z,32.10
2019-06-08T13:15:38.438Z,30.40
2019-06-08T13:18:09.893Z,30.00
2019-06-08T13:20:38.899Z,29.00
2019-06-08T13:23:08.680Z,29.60
2019-06-08T13:25:42.984Z,29.40
2019-06-08T13:28:12.749Z,28.10
2019-06-08T13:30:38.982Z,29.30
2019-06-08T13:33:08.219Z,28.20
2019-06-08T13:35:39.491Z,27.30
2019-06-08T13:38:08.667Z,27.00
2019-06-08T13:40:40.230Z,27.00
2019-06-08T13:43:08.119Z,27.00
2019-06-08T13:45:39.134Z,26.90
2019-06-08T13:48:08.980Z,27.00
2019-06-08T13:50:37.497Z,26.80
2019-06-08T13:53:10.336Z,25.90
2019-06-08T13:55:51.768Z,26.30
2019-06-08T13:58:06.509Z,25.90
2019-06-08T14:00:38.437Z,26.30
2019-06-08T14:03:08.447Z,28.60
2019-06-08T14:05:38.930Z,26.70
2019-06-08T14:08:10.536Z,26.60
2019-06-08T14:10:39.310Z,27.30
2019-06-08T14:13:08.105Z,26.10
2019-06-08T14:15:37.881Z,26.10
2019-06-08T14:18:08.889Z,25.90
2019-06-08T14:20:38.663Z,25.20
2019-06-08T14:23:08.944Z,26.30
2019-06-08T14:25:47.898Z,25.00
2019-06-08T14:28:08.299Z,24.50
2019-06-08T14:30:37.701Z,25.30
2019-06-08T14:33:08.347Z,24.90
2019-06-08T14:35:36.900Z,25.10
2019-06-08T14:38:05.615Z,25.60
2019-06-08T14:40:34.098Z,24.80
2019-06-08T14:43:02.714Z,25.30
2019-06-08T14:45:31.298Z,25.40
2019-06-08T14:47:59.789Z,24.30
2019-06-08T14:50:30.605Z,23.20
2019-06-08T14:52:59.080Z,23.20
2019-06-08T14:55:32.092Z,23.00
2019-06-08T14:57:58.183Z,23.20
2019-06-08T15:00:27.788Z,23.40
2019-06-08T15:02:58.692Z,24.60
2019-06-08T15:05:30.725Z,24.20
2019-06-08T15:07:58.209Z,24.20
2019-06-08T15:10:29.358Z,24.30
2019-06-08T15:12:57.919Z,23.80
2019-06-08T15:15:29.958Z,23.60
2019-06-08T15:17:58.208Z,23.50
2019-06-08T15:20:28.312Z,23.20
2019-06-08T15:22:57.852Z,23.80
2019-06-08T15:25:27.398Z,23.20
2019-06-08T15:28:00.739Z,24.00
2019-06-08T15:30:29.373Z,23.40
2019-06-08T15:32:58.650Z,23.60
2019-06-08T15:35:27.540Z,24.60
2019-06-08T15:37:58.363Z,23.60
2019-06-08T15:40:27.675Z,22.70
2019-06-08T15:42:58.573Z,22.30
2019-06-08T15:45:29.372Z,23.10
2019-06-08T15:47:58.706Z,23.20
2019-06-08T15:50:28.397Z,23.00
2019-06-08T15:52:59.847Z,22.70
2019-06-08T15:55:29.849Z,23.40
2019-06-08T15:57:58.467Z,21.90
2019-06-08T16:00:29.587Z,22.10
2019-06-08T16:02:57.973Z,22.70
2019-06-08T16:05:27.735Z,22.60
2019-06-08T16:07:56.393Z,22.50
2019-06-08T16:10:26.196Z,21.90
2019-06-08T16:12:54.876Z,21.70
2019-06-08T16:15:24.758Z,22.20
2019-06-08T16:17:53.414Z,22.20
2019-06-08T16:20:21.964Z,22.80
2019-06-08T16:22:50.562Z,22.60
2019-06-08T16:25:19.272Z,22.30
2019-06-08T16:27:47.837Z,23.20
2019-06-08T16:30:16.717Z,24.40
2019-06-08T16:32:45.198Z,25.30
2019-06-08T16:35:13.851Z,25.70
2019-06-08T16:37:42.604Z,26.00
2019-06-08T16:40:11.319Z,25.70
2019-06-08T16:42:39.803Z,25.20
2019-06-08T16:45:09.097Z,25.50
2019-06-08T16:47:37.592Z,25.10
2019-06-08T16:50:07.434Z,25.00
2019-06-08T16:52:36.727Z,25.00
2019-06-08T16:55:09.131Z,26.00
2019-06-08T16:57:39.834Z,25.90
2019-06-08T17:02:39.917Z,25.30
2019-06-08T17:05:09.132Z,25.00
2019-06-08T17:07:37.849Z,25.30
2019-06-08T17:10:08.118Z,25.70
2019-06-08T17:12:37.023Z,25.30
2019-06-08T17:15:06.263Z,25.80
2019-06-08T17:17:34.820Z,26.00
2019-06-08T17:20:05.059Z,26.10
2019-06-08T17:22:34.589Z,25.70
2019-06-08T17:25:03.917Z,25.80
2019-06-08T17:27:32.653Z,26.20
2019-06-08T17:30:08.076Z,26.70
2019-06-08T17:32:31.494Z,26.90
2019-06-08T17:35:00.279Z,27.30
2019-06-08T17:37:28.951Z,27.10
2019-06-08T17:39:57.430Z,27.50
2019-06-08T17:42:26.153Z,27.70
2019-06-08T17:44:54.621Z,27.70
2019-06-08T17:47:24.648Z,28.10
2019-06-08T17:49:53.520Z,28.60
2019-06-08T17:54:50.269Z,28.50
2019-06-08T17:57:18.726Z,29.10
2019-06-08T17:59:47.183Z,29.30
2019-06-08T18:02:25.361Z,29.30
2019-06-08T18:04:48.398Z,29.70
2019-06-08T18:07:17.163Z,29.60
2019-06-08T18:09:45.750Z,29.90
2019-06-08T18:12:14.207Z,30.00
2019-06-08T18:14:43.888Z,30.00
2019-06-08T18:17:13.113Z,30.00
2019-06-08T18:19:43.763Z,30.60
2019-06-08T18:22:15.430Z,30.90
2019-06-08T18:24:43.417Z,31.40
2019-06-08T18:27:12.255Z,32.10
2019-06-08T18:29:42.886Z,33.00
2019-06-08T18:32:11.372Z,33.80
2019-06-08T18:34:40.677Z,33.90
2019-06-08T18:37:10.447Z,34.10
2019-06-08T18:39:41.709Z,34.80
2019-06-08T18:42:09.171Z,35.30
2019-06-08T18:44:40.770Z,35.60
2019-06-08T18:47:09.141Z,36.20
2019-06-08T18:49:40.121Z,36.70
2019-06-08T18:52:08.237Z,37.40
2019-06-08T18:54:38.429Z,38.10
2019-06-08T18:57:11.021Z,38.40
2019-06-08T18:59:41.901Z,39.20
2019-06-08T19:02:08.036Z,39.70
2019-06-08T19:04:37.813Z,40.80
2019-06-08T19:07:07.877Z,41.70
2019-06-08T19:09:39.242Z,42.10
2019-06-08T19:12:07.102Z,43.20
2019-06-08T19:14:37.791Z,43.90
2019-06-08T19:17:07.531Z,44.40
2019-06-08T19:19:38.556Z,45.20
2019-06-08T19:22:08.559Z,45.50
2019-06-08T19:24:40.373Z,46.30
2019-06-08T19:27:07.828Z,46.80
2019-06-08T19:29:39.391Z,47.30
2019-06-08T19:32:07.430Z,48.00
2019-06-08T19:34:37.908Z,48.40
2019-06-08T19:37:07.958Z,49.00
2019-06-08T19:39:38.066Z,50.10
2019-06-08T19:42:08.037Z,50.40
2019-06-08T19:44:38.586Z,50.70
2019-06-08T19:47:08.102Z,51.20
2019-06-08T19:49:38.830Z,51.40
2019-06-08T19:52:08.639Z,51.80
2019-06-08T19:54:38.434Z,52.10
2019-06-08T19:57:07.874Z,52.60
2019-06-08T19:59:38.257Z,53.30
2019-06-08T20:02:08.632Z,53.40
2019-06-08T20:04:40.583Z,53.70
2019-06-08T20:07:09.281Z,54.40
2019-06-08T20:09:37.813Z,54.60
2019-06-08T20:12:08.123Z,55.40
2019-06-08T20:14:37.411Z,56.50
2019-06-08T20:17:08.118Z,57.10
2019-06-08T20:19:37.396Z,57.00
2019-06-08T20:22:07.532Z,58.00
2019-06-08T20:24:37.785Z,57.60
2019-06-08T20:27:07.658Z,57.60
2019-06-08T20:29:38.119Z,58.20
2019-06-08T20:32:08.455Z,58.60
2019-06-08T20:34:37.766Z,58.70
2019-06-08T20:37:08.091Z,59.80
2019-06-08T20:39:38.152Z,59.70
2019-06-08T20:42:11.599Z,59.70
2019-06-08T20:44:38.299Z,60.40
2019-06-08T20:47:08.437Z,61.00
2019-06-08T20:49:37.337Z,61.60
2019-06-08T20:52:08.509Z,62.40
2019-06-08T20:54:36.921Z,62.70
2019-06-08T20:57:07.548Z,63.00
2019-06-08T20:59:39.351Z,63.50
2019-06-08T21:02:08.447Z,63.70
2019-06-08T21:04:38.306Z,64.00
2019-06-08T21:07:08.154Z,64.10
2019-06-08T21:09:37.091Z,64.00
2019-06-08T21:12:05.803Z,64.40
2019-06-08T21:14:34.328Z,65.30
2019-06-08T21:19:31.092Z,65.70
2019-06-08T21:21:59.667Z,66.60
2019-06-08T21:24:28.349Z,66.80
2019-06-08T21:27:00.450Z,66.80
2019-06-08T21:29:44.267Z,67.30
2019-06-08T21:32:02.151Z,68.10
2019-06-08T21:34:27.869Z,67.90
2019-06-08T21:37:00.502Z,68.30
2019-06-08T21:39:28.209Z,68.80
2019-06-08T21:42:01.019Z,69.40
2019-06-08T21:44:27.968Z,70.30
2019-06-08T21:47:00.760Z,70.70
2019-06-08T21:49:27.685Z,71.00
2019-06-08T21:51:59.619Z,71.40
2019-06-08T21:54:27.277Z,71.60
2019-06-08T21:57:00.647Z,71.70
2019-06-08T21:59:27.772Z,72.10
2019-06-08T22:01:59.447Z,72.60
2019-06-08T22:04:27.678Z,73.30
2019-06-08T22:06:59.070Z,73.50
2019-06-08T22:09:28.500Z,73.90
2019-06-08T22:12:00.801Z,74.50
2019-06-08T22:14:27.539Z,75.10
2019-06-08T22:17:00.973Z,75.30
2019-06-08T22:19:27.561Z,75.60
2019-06-08T22:21:59.938Z,76.50
2019-06-08T22:24:27.751Z,76.60
2019-06-08T22:26:58.590Z,77.70
2019-06-08T22:29:27.600Z,76.90
2019-06-08T22:31:57.576Z,77.00
2019-06-08T22:34:28.079Z,77.20
2019-06-08T22:36:58.606Z,77.20
2019-06-08T22:39:28.160Z,79.00
2019-06-08T22:41:58.526Z,78.90
2019-06-08T22:44:28.398Z,79.10
2019-06-08T22:46:59.833Z,80.10
2019-06-08T22:49:28.007Z,80.20
2019-06-08T22:51:59.282Z,80.90
2019-06-08T22:54:27.622Z,82.60
2019-06-08T22:56:59.843Z,83.40
2019-06-08T22:59:27.659Z,83.40
2019-06-08T23:01:59.245Z,83.50
2019-06-08T23:04:27.631Z,84.60
2019-06-08T23:06:59.621Z,86.40
2019-06-08T23:09:28.397Z,87.90
2019-06-08T23:12:00.282Z,89.80
2019-06-08T23:14:28.560Z,90.80
2019-06-08T23:16:59.587Z,90.40
2019-06-08T23:19:27.886Z,90.50
2019-06-08T23:21:59.247Z,90.70
2019-06-08T23:24:27.487Z,90.70
2019-06-08T23:26:56.299Z,91.40
2019-06-08T23:29:27.225Z,92.70
2019-06-08T23:31:56.507Z,92.60
2019-06-08T23:34:27.723Z,92.20
2019-06-08T23:36:59.992Z,92.50
2019-06-08T23:39:28.287Z,92.30
2019-06-08T23:41:57.619Z,92.90
2019-06-08T23:44:28.370Z,93.60
2019-06-08T23:46:58.588Z,94.00
2019-06-08T23:49:27.832Z,94.10
2019-06-08T23:51:59.463Z,94.40
2019-06-08T23:54:28.038Z,94.30
2019-06-08T23:56:56.572Z,94.40
2019-06-08T23:59:27.579Z,94.50
