createdAt,value
2023-02-06T00:01:43.743Z,101617.42
2023-02-06T00:04:12.662Z,101612.46
2023-02-06T00:06:42.577Z,101610.17
2023-02-06T00:09:11.648Z,101611.92
2023-02-06T00:11:42.593Z,101605.73
2023-02-06T00:14:11.456Z,101605.73
2023-02-06T00:17:01.561Z,101602.95
2023-02-06T00:19:33.347Z,101609.73
2023-02-06T00:22:02.288Z,101602.98
2023-02-06T00:24:31.438Z,101605.65
2023-02-06T00:27:00.345Z,101608.91
2023-02-06T00:29:29.457Z,101612.13
2023-02-06T00:31:58.574Z,101612.95
2023-02-06T00:34:27.510Z,101611.86
2023-02-06T00:36:56.949Z,101613.55
2023-02-06T00:39:27.398Z,101615.85
2023-02-06T00:41:56.801Z,101612.38
2023-02-06T00:44:26.126Z,101614.35
2023-02-06T00:46:55.694Z,101611.38
2023-02-06T00:49:25.005Z,101616.61
2023-02-06T00:51:54.086Z,101615.91
2023-02-06T00:54:23.329Z,101616.83
2023-02-06T00:56:52.522Z,101607.38
2023-02-06T00:59:21.808Z,101600.91
2023-02-06T01:01:51.332Z,101610.86
2023-02-06T01:04:20.594Z,101609.34
2023-02-06T01:07:02.684Z,101611.29
2023-02-06T01:09:33.907Z,101612.60
2023-02-06T01:12:03.648Z,101609.12
2023-02-06T01:14:32.961Z,101612.40
2023-02-06T01:17:02.189Z,101613.92
2023-02-06T01:19:31.958Z,101614.41
2023-02-06T01:22:01.740Z,101611.91
2023-02-06T01:24:31.077Z,101614.69
2023-02-06T01:27:00.105Z,101609.42
2023-02-06T01:29:29.385Z,101609.17
2023-02-06T01:31:58.569Z,101607.33
2023-02-06T01:34:27.644Z,101610.03
2023-02-06T01:36:57.557Z,101610.08
2023-02-06T01:39:27.161Z,101611.55
2023-02-06T01:41:56.358Z,101607.86
2023-02-06T01:44:26.841Z,101610.90
2023-02-06T01:46:57.481Z,101606.88
2023-02-06T01:49:31.879Z,101612.33
2023-02-06T01:52:16.299Z,101612.48
2023-02-06T01:54:46.933Z,101618.02
2023-02-06T01:57:16.391Z,101622.59
2023-02-06T01:59:47.478Z,101617.45
2023-02-06T02:02:17.167Z,101620.55
2023-02-06T02:04:46.618Z,101626.91
2023-02-06T02:07:27.066Z,101628.57
2023-02-06T02:09:57.040Z,101631.05
2023-02-06T02:12:26.155Z,101637.08
2023-02-06T02:14:55.859Z,101640.05
2023-02-06T02:17:46.904Z,101643.06
2023-02-06T02:20:44.584Z,101646.19
2023-02-06T02:23:17.225Z,101649.95
2023-02-06T02:25:59.124Z,101652.01
2023-02-06T02:28:34.534Z,101651.11
2023-02-06T02:31:34.833Z,101654.54
2023-02-06T02:34:28.445Z,101653.09
2023-02-06T02:37:08.036Z,101649.47
2023-02-06T02:39:47.968Z,101649.64
2023-02-06T02:42:28.773Z,101654.69
2023-02-06T02:45:05.232Z,101655.12
2023-02-06T02:47:43.707Z,101660.23
2023-02-06T02:50:18.175Z,101665.28
2023-02-06T02:52:48.218Z,101664.80
2023-02-06T02:55:23.225Z,101663.18
2023-02-06T02:58:00.445Z,101661.50
2023-02-06T03:00:29.649Z,101659.23
2023-02-06T03:02:58.650Z,101659.27
2023-02-06T03:05:28.401Z,101658.84
2023-02-06T03:08:12.712Z,101660.24
2023-02-06T03:11:11.549Z,101663.33
2023-02-06T03:13:45.617Z,101663.08
2023-02-06T03:16:28.692Z,101665.89
2023-02-06T03:19:19.860Z,101667.03
2023-02-06T03:21:49.211Z,101661.69
2023-02-06T03:24:21.050Z,101662.84
2023-02-06T03:26:51.725Z,101665.47
2023-02-06T03:29:21.242Z,101667.69
2023-02-06T03:31:54.304Z,101669.23
2023-02-06T03:34:44.548Z,101671.47
2023-02-06T03:37:13.883Z,101671.96
2023-02-06T03:39:42.971Z,101673.20
2023-02-06T03:42:12.132Z,101676.21
2023-02-06T03:44:44.023Z,101678.36
2023-02-06T03:47:13.235Z,101679.79
2023-02-06T03:49:42.754Z,101680.34
2023-02-06T03:52:21.857Z,101680.44
2023-02-06T03:54:59.708Z,101680.40
2023-02-06T03:57:29.371Z,101687.48
2023-02-06T03:59:58.793Z,101683.46
2023-02-06T04:02:27.853Z,101684.95
2023-02-06T04:04:57.212Z,101682.73
2023-02-06T04:07:31.004Z,101683.52
2023-02-06T04:10:00.075Z,101684.13
2023-02-06T04:12:29.529Z,101684.20
2023-02-06T04:14:58.589Z,101681.20
2023-02-06T04:17:43.271Z,101688.36
2023-02-06T04:20:17.247Z,101688.64
2023-02-06T04:22:46.263Z,101691.50
2023-02-06T04:25:15.328Z,101692.91
2023-02-06T04:27:45.198Z,101693.71
2023-02-06T04:30:14.576Z,101697.49
2023-02-06T04:32:43.546Z,101704.31
2023-02-06T04:35:12.593Z,101705.83
2023-02-06T04:37:42.112Z,101710.01
2023-02-06T04:40:12.011Z,101712.09
2023-02-06T04:42:41.470Z,101709.41
2023-02-06T04:45:10.684Z,101713.27
2023-02-06T04:47:40.304Z,101717.56
2023-02-06T04:50:11.076Z,101708.10
2023-02-06T04:52:40.511Z,101708.48
2023-02-06T04:55:09.667Z,101713.19
2023-02-06T04:57:39.128Z,101711.52
2023-02-06T05:00:09.691Z,101715.95
2023-02-06T05:02:40.152Z,101717.42
2023-02-06T05:05:09.704Z,101715.69
2023-02-06T05:07:39.264Z,101714.16
2023-02-06T05:10:09.747Z,101717.54
2023-02-06T05:12:39.812Z,101716.35
2023-02-06T05:15:09.365Z,101713.27
2023-02-06T05:17:38.687Z,101718.25
2023-02-06T05:20:08.961Z,101714.87
2023-02-06T05:22:38.996Z,101714.81
2023-02-06T05:25:08.265Z,101715.17
2023-02-06T05:27:37.586Z,101716.48
2023-02-06T05:30:07.502Z,101720.20
2023-02-06T05:32:36.573Z,101723.05
2023-02-06T05:35:06.028Z,101720.27
2023-02-06T05:37:35.582Z,101724.39
2023-02-06T05:40:06.671Z,101729.20
2023-02-06T05:42:36.202Z,101730.01
2023-02-06T05:45:05.830Z,101730.98
2023-02-06T05:47:35.257Z,101730.59
2023-02-06T05:50:04.565Z,101730.21
2023-02-06T05:52:34.240Z,101727.44
2023-02-06T05:55:03.273Z,101728.14
2023-02-06T05:57:33.222Z,101733.19
2023-02-06T06:00:02.861Z,101734.77
2023-02-06T06:02:42.320Z,101734.34
2023-02-06T06:05:11.606Z,101735.02
2023-02-06T06:07:41.087Z,101736.91
2023-02-06T06:10:10.477Z,101739.50
2023-02-06T06:12:41.392Z,101738.83
2023-02-06T06:15:10.966Z,101738.17
2023-02-06T06:17:39.976Z,101730.63
2023-02-06T06:20:09.569Z,101728.73
2023-02-06T06:22:39.026Z,101732.96
2023-02-06T06:25:08.413Z,101733.80
2023-02-06T06:27:37.693Z,101725.96
2023-02-06T06:30:07.209Z,101729.03
2023-02-06T06:32:37.000Z,101732.77
2023-02-06T06:35:06.692Z,101730.91
2023-02-06T06:37:35.703Z,101735.21
2023-02-06T06:40:05.523Z,101734.56
2023-02-06T06:42:35.377Z,101732.67
2023-02-06T06:45:05.110Z,101737.54
2023-02-06T06:47:36.362Z,101739.46
2023-02-06T06:50:06.561Z,101741.48
2023-02-06T06:52:35.818Z,101741.62
2023-02-06T06:55:05.109Z,101741.17
2023-02-06T06:57:36.461Z,101742.33
2023-02-06T07:00:06.396Z,101746.64
2023-02-06T07:02:36.219Z,101743.50
2023-02-06T07:05:05.787Z,101752.63
2023-02-06T07:07:34.960Z,101751.81
2023-02-06T07:10:04.932Z,101755.59
2023-02-06T07:12:34.633Z,101753.10
2023-02-06T07:15:04.051Z,101755.48
2023-02-06T07:17:33.201Z,101759.12
2023-02-06T07:20:02.681Z,101759.15
2023-02-06T07:22:32.328Z,101759.10
2023-02-06T07:25:01.494Z,101766.60
2023-02-06T07:27:31.043Z,101769.58
2023-02-06T07:30:00.329Z,101768.86
2023-02-06T07:32:29.312Z,101770.70
2023-02-06T07:34:58.486Z,101775.40
2023-02-06T07:37:28.159Z,101774.41
2023-02-06T07:39:57.549Z,101775.28
2023-02-06T07:42:27.019Z,101777.52
2023-02-06T07:45:00.739Z,101775.33
2023-02-06T07:47:29.861Z,101774.71
2023-02-06T07:49:59.864Z,101770.02
2023-02-06T07:52:28.976Z,101769.05
2023-02-06T07:54:58.120Z,101774.16
2023-02-06T07:57:27.248Z,101774.52
2023-02-06T07:59:56.221Z,101774.91
2023-02-06T08:02:25.398Z,101774.40
2023-02-06T08:04:54.411Z,101775.20
2023-02-06T08:07:23.457Z,101775.88
2023-02-06T08:09:52.587Z,101772.27
2023-02-06T08:12:21.816Z,101772.23
2023-02-06T08:14:50.825Z,101774.27
2023-02-06T08:17:20.268Z,101773.94
2023-02-06T08:19:49.606Z,101780.05
2023-02-06T08:22:18.661Z,101782.37
2023-02-06T08:24:48.109Z,101789.04
2023-02-06T08:27:17.419Z,101789.33
2023-02-06T08:29:46.673Z,101791.62
2023-02-06T08:32:15.648Z,101790.42
2023-02-06T08:34:45.163Z,101789.35
2023-02-06T08:37:14.292Z,101789.61
2023-02-06T08:39:43.653Z,101789.92
2023-02-06T08:42:13.110Z,101792.48
2023-02-06T08:44:41.948Z,101797.27
2023-02-06T08:47:10.856Z,101797.16
2023-02-06T08:49:40.058Z,101800.02
2023-02-06T08:52:11.755Z,101794.30
2023-02-06T08:54:40.638Z,101798.64
2023-02-06T08:57:10.195Z,101795.81
2023-02-06T08:59:39.123Z,101796.39
2023-02-06T09:02:09.503Z,101801.23
2023-02-06T09:04:39.455Z,101798.05
2023-02-06T09:07:09.292Z,101799.52
2023-02-06T09:09:38.369Z,101797.75
2023-02-06T09:12:07.491Z,101795.45
2023-02-06T09:14:36.358Z,101795.63
2023-02-06T09:17:09.055Z,101793.30
2023-02-06T09:19:38.005Z,101791.77
2023-02-06T09:22:07.286Z,101787.80
2023-02-06T09:24:36.325Z,101788.64
2023-02-06T09:27:05.308Z,101784.30
2023-02-06T09:29:35.517Z,101780.88
2023-02-06T09:32:04.786Z,101785.70
2023-02-06T09:34:34.274Z,101785.52
2023-02-06T09:37:03.913Z,101788.58
2023-02-06T09:39:33.198Z,101792.09
2023-02-06T09:42:07.958Z,101785.48
2023-02-06T09:44:46.141Z,101783.86
2023-02-06T09:47:39.306Z,101775.14
2023-02-06T09:50:17.364Z,101777.67
2023-02-06T09:52:59.422Z,101774.48
2023-02-06T09:55:34.037Z,101773.34
2023-02-06T09:58:13.776Z,101778.31
2023-02-06T10:00:51.397Z,101777.20
2023-02-06T10:03:54.497Z,101778.85
2023-02-06T10:06:32.996Z,101770.45
2023-02-06T10:09:25.966Z,101768.15
2023-02-06T10:12:00.726Z,101770.04
2023-02-06T10:14:41.828Z,101768.16
2023-02-06T10:17:27.567Z,101763.02
2023-02-06T10:20:34.974Z,101768.79
2023-02-06T10:23:10.790Z,101765.73
2023-02-06T10:25:50.312Z,101760.52
2023-02-06T10:28:29.822Z,101760.22
2023-02-06T10:31:13.931Z,101758.98
2023-02-06T10:34:05.682Z,101759.60
2023-02-06T10:36:53.751Z,101761.17
2023-02-06T10:39:45.640Z,101760.37
2023-02-06T10:42:55.575Z,101757.94
2023-02-06T10:45:36.424Z,101756.27
2023-02-06T10:48:39.968Z,101754.67
2023-02-06T10:51:36.010Z,101756.73
2023-02-06T10:54:09.997Z,101754.60
2023-02-06T10:56:41.630Z,101758.87
2023-02-06T10:59:19.139Z,101755.69
2023-02-06T11:01:48.392Z,101755.73
2023-02-06T11:04:37.886Z,101755.29
2023-02-06T11:07:18.723Z,101756.81
2023-02-06T11:09:47.619Z,101753.33
2023-02-06T11:12:38.695Z,101757.17
2023-02-06T11:15:39.392Z,101755.09
2023-02-06T11:18:11.903Z,101759.68
2023-02-06T11:20:42.626Z,101762.20
2023-02-06T11:23:19.937Z,101765.64
2023-02-06T11:26:13.284Z,101764.47
2023-02-06T11:29:00.278Z,101769.55
2023-02-06T11:31:44.334Z,101765.88
2023-02-06T11:34:22.626Z,101762.27
2023-02-06T11:36:56.847Z,101765.36
2023-02-06T11:39:37.788Z,101761.22
2023-02-06T11:42:11.351Z,101767.21
2023-02-06T11:44:42.289Z,101763.66
2023-02-06T11:47:32.888Z,101770.04
2023-02-06T11:50:14.034Z,101775.03
2023-02-06T11:52:46.882Z,101771.48
2023-02-06T11:55:28.863Z,101768.02
2023-02-06T11:58:14.545Z,101765.70
2023-02-06T12:00:53.236Z,101764.33
2023-02-06T12:03:31.530Z,101761.48
2023-02-06T12:06:12.791Z,101752.80
2023-02-06T12:08:48.017Z,101755.04
2023-02-06T12:11:23.443Z,101753.48
2023-02-06T12:14:34.396Z,101757.20
2023-02-06T12:17:20.530Z,101756.54
2023-02-06T12:19:52.778Z,101754.91
2023-02-06T12:22:24.035Z,101751.46
2023-02-06T12:24:56.031Z,101751.05
2023-02-06T12:27:39.554Z,101751.97
2023-02-06T12:30:35.561Z,101752.05
2023-02-06T12:33:32.198Z,101755.81
2023-02-06T12:36:28.242Z,101758.14
2023-02-06T12:39:06.541Z,101758.14
2023-02-06T12:42:04.127Z,101754.77
2023-02-06T12:44:40.740Z,101754.23
2023-02-06T12:47:35.776Z,101755.42
2023-02-06T12:50:45.696Z,101753.23
2023-02-06T12:53:39.780Z,101750.27
2023-02-06T12:56:17.719Z,101743.58
2023-02-06T12:59:02.640Z,101741.41
2023-02-06T13:02:11.183Z,101740.98
2023-02-06T13:04:39.976Z,101733.48
2023-02-06T13:07:14.402Z,101731.59
2023-02-06T13:09:54.035Z,101729.11
2023-02-06T13:12:27.901Z,101728.15
2023-02-06T13:15:05.745Z,101726.29
2023-02-06T13:17:36.952Z,101725.35
2023-02-06T13:20:07.368Z,101723.98
2023-02-06T13:22:47.258Z,101722.50
2023-02-06T13:25:25.337Z,101719.63
2023-02-06T13:27:55.008Z,101723.52
2023-02-06T13:30:30.286Z,101723.70
2023-02-06T13:33:18.224Z,101724.84
2023-02-06T13:36:10.383Z,101731.11
2023-02-06T13:38:39.282Z,101732.89
2023-02-06T13:41:15.480Z,101734.58
2023-02-06T13:43:51.909Z,101738.11
2023-02-06T13:46:42.138Z,101735.17
2023-02-06T13:49:16.721Z,101736.20
2023-02-06T13:51:51.999Z,101733.20
2023-02-06T13:54:43.855Z,101738.17
2023-02-06T13:57:24.941Z,101736.67
2023-02-06T14:00:06.754Z,101742.05
2023-02-06T14:02:41.211Z,101744.08
2023-02-06T14:05:22.155Z,101741.95
2023-02-06T14:08:11.411Z,101742.22
2023-02-06T14:10:53.328Z,101743.20
2023-02-06T14:14:04.991Z,101743.41
2023-02-06T14:16:58.914Z,101751.02
2023-02-06T14:19:37.243Z,101750.70
2023-02-06T14:22:17.078Z,101750.08
2023-02-06T14:25:08.739Z,101755.18
2023-02-06T14:28:16.944Z,101753.97
2023-02-06T14:31:31.222Z,101752.24
2023-02-06T14:34:29.192Z,101760.55
2023-02-06T14:37:20.940Z,101763.05
2023-02-06T14:39:57.720Z,101763.99
2023-02-06T14:42:36.402Z,101770.55
2023-02-06T14:45:06.938Z,101775.27
2023-02-06T14:47:42.625Z,101779.62
2023-02-06T14:50:30.908Z,101783.00
2023-02-06T14:53:06.870Z,101790.48
2023-02-06T14:55:40.475Z,101795.46
2023-02-06T14:58:29.067Z,101797.55
2023-02-06T15:01:12.150Z,101798.74
2023-02-06T15:03:42.177Z,101798.40
2023-02-06T15:06:34.275Z,101800.19
2023-02-06T15:09:03.575Z,101802.53
2023-02-06T15:11:32.987Z,101811.43
2023-02-06T15:14:04.680Z,101809.90
2023-02-06T15:16:46.532Z,101812.60
2023-02-06T15:19:18.198Z,101812.19
2023-02-06T15:21:47.645Z,101817.99
2023-02-06T15:24:28.869Z,101819.05
2023-02-06T15:27:07.674Z,101826.27
2023-02-06T15:29:36.655Z,101830.31
2023-02-06T15:32:08.409Z,101836.83
2023-02-06T15:34:37.864Z,101831.39
2023-02-06T15:37:22.955Z,101837.06
2023-02-06T15:39:52.410Z,101840.58
2023-02-06T15:42:21.947Z,101837.86
2023-02-06T15:44:50.883Z,101836.41
2023-02-06T15:47:20.672Z,101838.79
2023-02-06T15:49:50.630Z,101844.45
2023-02-06T15:52:43.236Z,101843.13
2023-02-06T15:55:25.560Z,101849.58
2023-02-06T15:57:55.396Z,101849.60
2023-02-06T16:00:31.933Z,101853.11
2023-02-06T16:03:03.304Z,101848.83
2023-02-06T16:05:38.113Z,101849.30
2023-02-06T16:08:13.501Z,101851.04
2023-02-06T16:10:44.368Z,101851.17
2023-02-06T16:13:17.443Z,101851.13
2023-02-06T16:16:06.232Z,101851.79
2023-02-06T16:18:37.203Z,101851.21
2023-02-06T16:21:16.158Z,101852.25
2023-02-06T16:23:48.814Z,101849.55
2023-02-06T16:26:19.817Z,101845.49
2023-02-06T16:29:10.921Z,101839.55
2023-02-06T16:31:42.850Z,101834.32
2023-02-06T16:34:22.358Z,101830.80
2023-02-06T16:36:51.456Z,101830.81
2023-02-06T16:39:22.006Z,101828.11
2023-02-06T16:41:53.404Z,101823.29
2023-02-06T16:44:22.199Z,101822.18
2023-02-06T16:46:51.125Z,101822.87
2023-02-06T16:49:21.234Z,101818.98
2023-02-06T16:51:52.283Z,101822.70
2023-02-06T16:54:27.536Z,101822.86
2023-02-06T16:56:57.381Z,101821.30
2023-02-06T16:59:26.117Z,101823.42
2023-02-06T17:01:56.122Z,101819.90
2023-02-06T17:04:24.842Z,101819.60
2023-02-06T17:06:53.769Z,101823.87
2023-02-06T17:09:23.560Z,101825.15
2023-02-06T17:11:53.559Z,101829.46
2023-02-06T17:14:24.623Z,101827.42
2023-02-06T17:16:55.113Z,101825.05
2023-02-06T17:19:26.270Z,101828.10
2023-02-06T17:21:55.136Z,101830.52
2023-02-06T17:24:24.034Z,101831.55
2023-02-06T17:26:52.753Z,101834.83
2023-02-06T17:29:21.693Z,101832.38
2023-02-06T17:31:50.891Z,101838.98
2023-02-06T17:34:19.707Z,101838.28
2023-02-06T17:36:48.786Z,101835.10
2023-02-06T17:39:17.643Z,101829.05
2023-02-06T17:41:47.783Z,101832.48
2023-02-06T17:44:20.492Z,101824.64
2023-02-06T17:46:50.183Z,101820.55
2023-02-06T17:49:18.956Z,101819.55
2023-02-06T17:51:47.761Z,101815.59
2023-02-06T17:54:16.724Z,101822.52
2023-02-06T17:56:45.568Z,101820.77
2023-02-06T17:59:14.696Z,101818.98
2023-02-06T18:01:43.597Z,101820.83
2023-02-06T18:04:13.506Z,101832.95
2023-02-06T18:06:42.357Z,101831.51
2023-02-06T18:09:11.006Z,101829.15
2023-02-06T18:11:40.244Z,101835.73
2023-02-06T18:14:09.333Z,101836.65
2023-02-06T18:16:39.235Z,101841.67
2023-02-06T18:19:08.159Z,101839.60
2023-02-06T18:21:37.048Z,101837.81
2023-02-06T18:24:06.393Z,101834.30
2023-02-06T18:26:36.036Z,101836.09
2023-02-06T18:29:05.751Z,101835.29
2023-02-06T18:31:36.405Z,101838.71
2023-02-06T18:34:08.241Z,101841.11
2023-02-06T18:36:37.766Z,101844.52
2023-02-06T18:39:07.624Z,101845.45
2023-02-06T18:42:07.058Z,101849.77
2023-02-06T18:44:42.083Z,101850.55
2023-02-06T18:47:13.452Z,101851.64
2023-02-06T18:49:42.289Z,101853.73
2023-02-06T18:52:11.062Z,101853.57
2023-02-06T18:54:40.570Z,101857.09
2023-02-06T18:57:09.591Z,101851.94
2023-02-06T18:59:38.784Z,101853.11
2023-02-06T19:02:10.092Z,101856.72
2023-02-06T19:04:40.929Z,101857.22
2023-02-06T19:07:12.020Z,101859.25
2023-02-06T19:09:41.065Z,101854.92
2023-02-06T19:12:10.006Z,101851.77
2023-02-06T19:14:40.392Z,101857.29
2023-02-06T19:17:12.324Z,101858.59
2023-02-06T19:19:41.745Z,101861.98
2023-02-06T19:22:10.785Z,101858.17
2023-02-06T19:24:42.829Z,101858.61
2023-02-06T19:27:12.630Z,101850.09
2023-02-06T19:29:41.826Z,101848.65
2023-02-06T19:32:12.386Z,101844.69
2023-02-06T19:34:42.426Z,101846.51
2023-02-06T19:37:12.031Z,101842.04
2023-02-06T19:39:43.548Z,101844.39
2023-02-06T19:42:17.424Z,101847.80
2023-02-06T19:44:46.462Z,101843.30
2023-02-06T19:47:15.660Z,101839.70
2023-02-06T19:49:44.719Z,101841.73
2023-02-06T19:52:14.940Z,101839.83
2023-02-06T19:54:44.056Z,101835.23
2023-02-06T19:57:12.865Z,101832.80
2023-02-06T19:59:42.178Z,101830.52
2023-02-06T20:02:14.609Z,101834.82
2023-02-06T20:04:43.512Z,101830.58
2023-02-06T20:07:12.377Z,101832.96
2023-02-06T20:09:42.333Z,101828.11
2023-02-06T20:12:15.072Z,101828.31
2023-02-06T20:14:45.206Z,101823.48
2023-02-06T20:17:14.183Z,101827.55
2023-02-06T20:19:43.512Z,101829.15
2023-02-06T20:22:12.628Z,101823.89
2023-02-06T20:24:42.024Z,101818.29
2023-02-06T20:27:13.111Z,101819.07
2023-02-06T20:29:43.695Z,101821.20
2023-02-06T20:32:15.773Z,101821.45
2023-02-06T20:34:44.757Z,101821.24
2023-02-06T20:37:13.623Z,101820.63
2023-02-06T20:39:42.278Z,101813.86
2023-02-06T20:42:11.345Z,101812.77
2023-02-06T20:44:40.204Z,101813.39
2023-02-06T20:47:08.918Z,101815.27
2023-02-06T20:49:37.993Z,101814.70
2023-02-06T20:52:06.978Z,101814.14
2023-02-06T20:54:37.753Z,101818.85
2023-02-06T20:57:06.472Z,101815.48
2023-02-06T20:59:35.971Z,101817.33
2023-02-06T21:02:04.838Z,101819.99
2023-02-06T21:04:34.735Z,101820.59
2023-02-06T21:07:03.534Z,101818.48
2023-02-06T21:09:32.566Z,101818.77
2023-02-06T21:12:01.962Z,101815.36
2023-02-06T21:14:32.410Z,101815.82
2023-02-06T21:17:01.250Z,101817.97
2023-02-06T21:19:30.253Z,101814.43
2023-02-06T21:21:59.198Z,101813.90
2023-02-06T21:24:28.139Z,101811.86
2023-02-06T21:26:57.038Z,101816.13
2023-02-06T21:29:25.917Z,101810.90
2023-02-06T21:32:11.066Z,101813.83
2023-02-06T21:34:42.490Z,101815.33
2023-02-06T21:37:11.726Z,101818.65
2023-02-06T21:39:41.781Z,101816.17
2023-02-06T21:42:10.720Z,101815.20
2023-02-06T21:44:39.945Z,101811.40
2023-02-06T21:47:10.421Z,101811.16
2023-02-06T21:49:40.891Z,101808.77
2023-02-06T21:52:10.195Z,101799.89
2023-02-06T21:54:38.973Z,101798.70
2023-02-06T21:57:07.710Z,101796.89
2023-02-06T21:59:38.316Z,101797.05
2023-02-06T22:02:07.778Z,101790.88
2023-02-06T22:04:36.578Z,101782.92
2023-02-06T22:07:05.983Z,101781.73
2023-02-06T22:09:34.872Z,101779.61
2023-02-06T22:12:05.760Z,101775.58
2023-02-06T22:14:35.372Z,101774.35
2023-02-06T22:17:04.220Z,101776.00
2023-02-06T22:19:35.386Z,101774.33
2023-02-06T22:22:05.277Z,101774.96
2023-02-06T22:24:34.485Z,101776.30
2023-02-06T22:27:04.104Z,101772.77
2023-02-06T22:29:33.169Z,101771.02
2023-02-06T22:32:04.868Z,101769.64
2023-02-06T22:34:34.825Z,101766.11
2023-02-06T22:37:05.005Z,101765.75
2023-02-06T22:39:35.532Z,101765.33
2023-02-06T22:42:04.524Z,101768.13
2023-02-06T22:44:34.093Z,101770.35
2023-02-06T22:47:02.975Z,101770.48
2023-02-06T22:49:32.155Z,101773.39
2023-02-06T22:52:01.091Z,101772.59
2023-02-06T22:54:30.636Z,101767.98
2023-02-06T22:56:59.349Z,101765.73
2023-02-06T22:59:28.305Z,101763.48
2023-02-06T23:01:58.449Z,101762.42
2023-02-06T23:04:35.153Z,101759.27
2023-02-06T23:07:04.652Z,101758.20
2023-02-06T23:09:35.981Z,101752.05
2023-02-06T23:12:05.862Z,101755.82
2023-02-06T23:14:35.788Z,101758.14
2023-02-06T23:17:05.008Z,101754.42
2023-02-06T23:19:35.657Z,101753.02
2023-02-06T23:22:04.415Z,101750.32
2023-02-06T23:24:34.057Z,101747.96
2023-02-06T23:27:03.036Z,101746.14
2023-02-06T23:29:32.202Z,101746.52
2023-02-06T23:32:01.179Z,101745.66
2023-02-06T23:34:31.012Z,101753.15
2023-02-06T23:36:59.858Z,101751.38
2023-02-06T23:39:29.254Z,101751.34
2023-02-06T23:41:58.039Z,101752.36
2023-02-06T23:44:27.141Z,101756.92
2023-02-06T23:46:56.490Z,101753.67
2023-02-06T23:49:25.415Z,101755.14
2023-02-06T23:51:55.602Z,101754.25
2023-02-06T23:54:24.436Z,101755.83
2023-02-06T23:56:53.611Z,101748.48
2023-02-06T23:59:22.575Z,101744.44
