createdAt,value
2019-03-05T00:01:19.906Z,17.37
2019-03-05T00:03:48.698Z,19.27
2019-03-05T00:06:17.470Z,16.17
2019-03-05T00:08:46.216Z,13.73
2019-03-05T00:11:14.970Z,13.30
2019-03-05T00:13:43.710Z,15.37
2019-03-05T00:16:12.506Z,17.40
2019-03-05T00:18:41.260Z,17.97
2019-03-05T00:21:10.104Z,15.83
2019-03-05T00:23:52.670Z,14.77
2019-03-05T00:26:33.052Z,14.40
2019-03-05T00:29:10.628Z,14.53
2019-03-05T00:31:41.731Z,14.23
2019-03-05T00:34:25.217Z,15.07
2019-03-05T00:36:56.861Z,17.43
2019-03-05T00:39:28.526Z,15.33
2019-03-05T00:42:05.810Z,16.37
2019-03-05T00:44:44.909Z,16.30
2019-03-05T00:47:40.679Z,14.63
2019-03-05T00:50:21.432Z,14.80
2019-03-05T00:53:02.133Z,16.90
2019-03-05T00:55:54.782Z,14.70
2019-03-05T00:58:32.476Z,15.20
2019-03-05T01:01:09.941Z,15.77
2019-03-05T01:03:47.853Z,21.63
2019-03-05T01:06:22.265Z,16.57
2019-03-05T01:08:51.232Z,12.20
2019-03-05T01:11:20.798Z,11.67
2019-03-05T01:13:49.523Z,13.07
2019-03-05T01:16:20.113Z,12.80
2019-03-05T01:18:48.899Z,13.93
2019-03-05T01:21:17.915Z,12.27
2019-03-05T01:23:46.630Z,11.73
2019-03-05T01:26:15.483Z,12.30
2019-03-05T01:28:44.314Z,11.27
2019-03-05T01:31:33.365Z,11.07
2019-03-05T01:34:06.628Z,10.37
2019-03-05T01:36:42.736Z,10.13
2019-03-05T01:39:16.293Z,10.20
2019-03-05T01:41:45.006Z,9.90
2019-03-05T01:44:13.714Z,10.37
2019-03-05T01:46:42.418Z,9.67
2019-03-05T01:49:11.158Z,9.40
2019-03-05T01:51:39.861Z,9.10
2019-03-05T01:54:08.562Z,8.47
2019-03-05T01:56:37.310Z,8.43
2019-03-05T01:59:06.014Z,8.27
2019-03-05T02:01:34.821Z,8.20
2019-03-05T02:04:03.636Z,7.90
2019-03-05T02:06:32.337Z,8.30
2019-03-05T02:09:01.192Z,8.47
2019-03-05T02:11:29.894Z,22.50
2019-03-05T02:13:58.607Z,13.60
2019-03-05T02:16:27.321Z,8.93
2019-03-05T02:19:01.664Z,7.20
2019-03-05T02:21:33.502Z,7.40
2019-03-05T02:24:39.806Z,8.70
2019-03-05T02:27:20.629Z,7.67
2019-03-05T02:29:52.304Z,11.43
2019-03-05T02:32:29.900Z,12.67
2019-03-05T02:35:01.561Z,11.67
2019-03-05T02:37:39.031Z,12.47
2019-03-05T02:40:28.599Z,15.00
2019-03-05T02:43:15.151Z,10.50
2019-03-05T02:45:46.777Z,8.70
2019-03-05T02:48:38.132Z,8.20
2019-03-05T02:51:26.404Z,9.33
2019-03-05T02:54:13.239Z,9.73
2019-03-05T02:57:02.980Z,10.43
2019-03-05T02:59:31.692Z,8.20
2019-03-05T03:02:01.968Z,7.20
2019-03-05T03:04:44.572Z,7.07
2019-03-05T03:07:13.280Z,7.30
2019-03-05T03:09:50.441Z,8.80
2019-03-05T03:12:19.147Z,9.60
2019-03-05T03:14:47.857Z,9.23
2019-03-05T03:17:16.647Z,8.90
2019-03-05T03:19:45.349Z,9.47
2019-03-05T03:22:14.062Z,8.03
2019-03-05T03:24:42.765Z,8.30
2019-03-05T03:27:11.487Z,10.50
2019-03-05T03:29:40.217Z,19.67
2019-03-05T03:32:08.930Z,19.63
2019-03-05T03:34:37.642Z,18.60
2019-03-05T03:37:06.354Z,16.37
2019-03-05T03:39:35.067Z,15.57
2019-03-05T03:42:03.910Z,15.43
2019-03-05T03:44:34.338Z,13.83
2019-03-05T03:47:03.049Z,10.47
2019-03-05T03:49:34.204Z,10.33
2019-03-05T03:52:02.930Z,10.90
2019-03-05T03:54:36.082Z,11.40
2019-03-05T03:57:04.791Z,11.77
2019-03-05T03:59:33.517Z,11.00
2019-03-05T04:02:02.227Z,11.97
2019-03-05T04:04:30.925Z,18.40
2019-03-05T04:06:59.676Z,13.20
2019-03-05T04:09:28.486Z,15.20
2019-03-05T04:11:57.194Z,15.97
2019-03-05T04:14:25.933Z,15.40
2019-03-05T04:16:54.627Z,21.23
2019-03-05T04:19:24.950Z,15.40
2019-03-05T04:21:53.655Z,15.93
2019-03-05T04:24:22.368Z,17.83
2019-03-05T04:26:51.135Z,20.80
2019-03-05T04:29:19.866Z,15.70
2019-03-05T04:31:48.548Z,12.83
2019-03-05T04:34:17.339Z,14.07
2019-03-05T04:36:46.043Z,14.20
2019-03-05T04:39:14.748Z,10.10
2019-03-05T04:41:43.495Z,12.23
2019-03-05T04:44:13.511Z,13.03
2019-03-05T04:46:43.829Z,17.30
2019-03-05T04:49:14.122Z,131.40
2019-03-05T04:51:50.501Z,22.13
2019-03-05T04:54:19.216Z,20.63
2019-03-05T04:56:47.971Z,26.20
2019-03-05T04:59:16.775Z,23.33
2019-03-05T05:01:45.489Z,18.87
2019-03-05T05:04:14.238Z,16.10
2019-03-05T05:06:42.951Z,10.10
2019-03-05T05:09:12.268Z,11.50
2019-03-05T05:11:40.985Z,13.67
2019-03-05T05:14:09.695Z,15.83
2019-03-05T05:16:38.468Z,14.43
2019-03-05T05:19:07.177Z,13.37
2019-03-05T05:21:35.890Z,15.03
2019-03-05T05:24:04.604Z,15.43
2019-03-05T05:26:36.802Z,16.27
2019-03-05T05:29:05.559Z,19.60
2019-03-05T05:31:34.263Z,27.07
2019-03-05T05:34:03.039Z,37.23
2019-03-05T05:36:33.608Z,33.73
2019-03-05T05:39:02.316Z,29.20
2019-03-05T05:41:31.067Z,26.93
2019-03-05T05:43:59.788Z,29.93
2019-03-05T05:46:28.499Z,33.33
2019-03-05T05:48:57.257Z,23.27
2019-03-05T05:51:25.968Z,52.83
2019-03-05T05:53:54.680Z,36.73
2019-03-05T05:56:23.462Z,49.80
2019-03-05T05:58:52.175Z,50.63
2019-03-05T06:01:20.934Z,51.90
2019-03-05T06:03:49.648Z,53.03
2019-03-05T06:06:18.435Z,75.17
2019-03-05T06:08:47.171Z,77.77
2019-03-05T06:11:15.887Z,54.60
2019-03-05T06:13:44.659Z,50.63
2019-03-05T06:16:13.373Z,48.20
2019-03-05T06:18:42.084Z,43.53
2019-03-05T06:21:10.832Z,40.10
2019-03-05T06:23:39.541Z,49.43
2019-03-05T06:26:08.816Z,55.23
2019-03-05T06:28:37.657Z,33.87
2019-03-05T06:31:06.366Z,30.70
2019-03-05T06:33:35.112Z,28.43
2019-03-05T06:36:03.827Z,32.93
2019-03-05T06:38:32.536Z,33.47
2019-03-05T06:41:01.287Z,34.07
2019-03-05T06:43:30.001Z,45.30
2019-03-05T06:45:58.706Z,32.60
2019-03-05T06:48:27.482Z,42.60
2019-03-05T06:50:56.190Z,49.90
2019-03-05T06:53:24.900Z,40.43
2019-03-05T06:55:53.654Z,29.20
2019-03-05T06:58:22.355Z,33.40
2019-03-05T07:00:51.062Z,34.03
2019-03-05T07:03:19.781Z,32.40
2019-03-05T07:06:24.712Z,35.60
2019-03-05T07:08:56.329Z,38.67
2019-03-05T07:11:55.252Z,38.17
2019-03-05T07:14:32.494Z,40.20
2019-03-05T07:17:09.787Z,41.13
2019-03-05T07:19:43.930Z,43.10
2019-03-05T07:22:21.173Z,43.23
2019-03-05T07:24:49.897Z,48.03
2019-03-05T07:27:24.312Z,78.83
2019-03-05T07:29:54.074Z,58.43
2019-03-05T07:32:22.830Z,58.20
2019-03-05T07:34:52.309Z,50.47
2019-03-05T07:37:21.019Z,109.73
2019-03-05T07:39:49.739Z,63.60
2019-03-05T07:42:18.492Z,54.87
2019-03-05T07:44:47.199Z,45.73
2019-03-05T07:47:15.911Z,49.93
2019-03-05T07:49:44.617Z,40.47
2019-03-05T07:52:13.338Z,31.23
2019-03-05T07:54:42.059Z,34.30
2019-03-05T07:57:10.786Z,22.87
2019-03-05T07:59:39.531Z,22.97
2019-03-05T08:02:08.251Z,20.00
2019-03-05T08:04:36.989Z,25.23
2019-03-05T08:07:05.714Z,19.97
2019-03-05T08:09:36.034Z,20.97
2019-03-05T08:12:16.980Z,19.57
2019-03-05T08:14:57.457Z,21.00
2019-03-05T08:17:26.173Z,23.10
2019-03-05T08:19:54.894Z,22.13
2019-03-05T08:22:23.620Z,22.70
2019-03-05T08:24:52.336Z,21.67
2019-03-05T08:27:21.056Z,22.37
2019-03-05T08:29:49.769Z,23.07
2019-03-05T08:32:18.496Z,22.47
2019-03-05T08:34:47.207Z,21.10
2019-03-05T08:37:15.931Z,21.57
2019-03-05T08:39:44.688Z,19.13
2019-03-05T08:42:13.404Z,15.40
2019-03-05T08:44:49.957Z,12.40
2019-03-05T08:47:12.556Z,10.83
2019-03-05T08:49:41.270Z,9.40
2019-03-05T08:52:10.017Z,9.27
2019-03-05T08:54:38.744Z,8.40
2019-03-05T08:57:07.452Z,6.37
2019-03-05T08:59:36.175Z,8.80
2019-03-05T09:02:04.880Z,7.60
2019-03-05T09:04:33.782Z,12.00
2019-03-05T09:07:02.500Z,9.47
2019-03-05T09:09:31.216Z,11.90
2019-03-05T09:12:00.072Z,13.13
2019-03-05T09:14:28.782Z,12.67
2019-03-05T09:16:57.496Z,10.30
2019-03-05T09:19:26.246Z,12.47
2019-03-05T09:21:54.963Z,12.83
2019-03-05T09:24:23.668Z,10.80
2019-03-05T09:26:52.455Z,13.10
2019-03-05T09:29:21.138Z,8.50
2019-03-05T09:31:50.164Z,7.73
2019-03-05T09:34:18.873Z,8.03
2019-03-05T09:36:51.240Z,8.07
2019-03-05T09:39:18.025Z,11.87
2019-03-05T09:41:46.742Z,10.03
2019-03-05T09:44:15.498Z,9.73
2019-03-05T09:46:44.209Z,10.47
2019-03-05T09:49:12.934Z,10.73
2019-03-05T09:51:41.688Z,8.77
2019-03-05T09:54:10.413Z,11.03
2019-03-05T09:56:39.114Z,8.67
2019-03-05T09:59:07.849Z,10.50
2019-03-05T10:01:36.771Z,8.63
2019-03-05T10:04:05.624Z,9.50
2019-03-05T10:06:34.330Z,9.80
2019-03-05T10:09:04.889Z,10.27
2019-03-05T10:11:35.111Z,8.70
2019-03-05T10:14:03.831Z,9.27
2019-03-05T10:16:33.838Z,7.00
2019-03-05T10:19:02.563Z,9.17
2019-03-05T10:21:31.274Z,8.13
2019-03-05T10:24:10.036Z,12.10
2019-03-05T10:26:30.426Z,9.93
2019-03-05T10:28:59.174Z,7.13
2019-03-05T10:31:27.888Z,8.47
2019-03-05T10:33:56.585Z,6.97
2019-03-05T10:36:25.332Z,7.20
2019-03-05T10:38:57.602Z,6.63
2019-03-05T10:41:25.040Z,6.40
2019-03-05T10:43:53.756Z,5.97
2019-03-05T10:46:22.473Z,6.20
2019-03-05T10:48:51.232Z,5.87
2019-03-05T10:51:19.935Z,5.53
2019-03-05T10:53:48.646Z,6.40
2019-03-05T10:56:17.856Z,5.93
2019-03-05T10:58:46.565Z,7.07
2019-03-05T11:01:15.290Z,10.60
2019-03-05T11:03:44.004Z,10.50
2019-03-05T11:06:12.761Z,10.80
2019-03-05T11:08:41.479Z,18.77
2019-03-05T11:11:13.733Z,8.53
2019-03-05T11:13:40.677Z,7.70
2019-03-05T11:16:09.508Z,7.87
2019-03-05T11:18:38.630Z,5.40
2019-03-05T11:21:07.543Z,5.87
2019-03-05T11:23:36.251Z,7.17
2019-03-05T11:26:05.214Z,6.53
2019-03-05T11:28:33.930Z,6.33
2019-03-05T11:31:02.637Z,6.50
2019-03-05T11:33:33.895Z,7.13
2019-03-05T11:36:02.602Z,7.03
2019-03-05T11:38:34.008Z,9.07
2019-03-05T11:41:02.915Z,8.80
2019-03-05T11:43:31.625Z,8.37
2019-03-05T11:46:00.450Z,7.20
2019-03-05T11:48:29.158Z,6.50
2019-03-05T11:50:57.910Z,5.43
2019-03-05T11:53:26.626Z,7.67
2019-03-05T11:55:55.338Z,9.13
2019-03-05T11:58:24.051Z,9.83
2019-03-05T12:01:06.354Z,8.40
2019-03-05T12:03:36.537Z,7.43
2019-03-05T12:06:05.347Z,6.07
2019-03-05T12:08:34.063Z,6.77
2019-03-05T12:11:02.783Z,7.10
2019-03-05T12:13:31.486Z,5.23
2019-03-05T12:16:00.341Z,6.30
2019-03-05T12:18:29.042Z,5.80
2019-03-05T12:20:57.748Z,5.90
2019-03-05T12:23:26.523Z,6.27
2019-03-05T12:25:55.227Z,6.40
2019-03-05T12:28:23.935Z,9.20
2019-03-05T12:30:53.007Z,6.87
2019-03-05T12:33:21.724Z,5.87
2019-03-05T12:35:50.475Z,8.60
2019-03-05T12:38:19.190Z,11.53
2019-03-05T12:40:47.913Z,6.63
2019-03-05T12:43:16.674Z,5.57
2019-03-05T12:45:45.377Z,5.37
2019-03-05T12:48:14.081Z,7.80
2019-03-05T12:50:42.845Z,5.77
2019-03-05T12:53:12.061Z,16.43
2019-03-05T12:55:40.776Z,6.27
2019-03-05T12:58:09.502Z,6.90
2019-03-05T13:00:38.563Z,9.03
2019-03-05T13:03:07.326Z,6.20
2019-03-05T13:05:36.034Z,8.13
2019-03-05T13:08:04.745Z,6.53
2019-03-05T13:10:36.111Z,6.03
2019-03-05T13:13:04.827Z,7.20
2019-03-05T13:15:38.510Z,6.97
2019-03-05T13:18:07.418Z,8.27
2019-03-05T13:20:36.123Z,7.13
2019-03-05T13:23:09.215Z,6.73
2019-03-05T13:25:38.032Z,6.90
2019-03-05T13:28:05.815Z,5.70
2019-03-05T13:30:34.619Z,8.83
2019-03-05T13:33:03.368Z,7.23
2019-03-05T13:35:32.389Z,5.80
2019-03-05T13:38:07.668Z,5.47
2019-03-05T13:40:38.255Z,6.60
2019-03-05T13:43:05.985Z,6.33
2019-03-05T13:45:34.705Z,5.63
2019-03-05T13:48:14.869Z,5.63
2019-03-05T13:51:01.249Z,6.70
2019-03-05T13:54:00.043Z,5.50
2019-03-05T13:56:42.228Z,5.20
2019-03-05T13:59:34.719Z,5.50
2019-03-05T14:02:04.052Z,5.27
2019-03-05T14:04:47.492Z,6.27
2019-03-05T14:07:24.766Z,6.03
2019-03-05T14:09:53.531Z,6.30
2019-03-05T14:12:22.321Z,6.37
2019-03-05T14:14:51.049Z,5.87
2019-03-05T14:17:21.342Z,6.73
2019-03-05T14:19:50.056Z,7.33
2019-03-05T14:22:18.801Z,9.10
2019-03-05T14:24:47.538Z,6.90
2019-03-05T14:27:16.317Z,7.40
2019-03-05T14:29:45.119Z,6.37
2019-03-05T14:32:13.949Z,6.97
2019-03-05T14:34:44.191Z,15.20
2019-03-05T14:37:12.898Z,8.83
2019-03-05T14:39:41.615Z,6.70
2019-03-05T14:42:11.678Z,7.27
2019-03-05T14:44:41.690Z,7.53
2019-03-05T14:47:10.419Z,7.30
2019-03-05T14:49:39.186Z,8.70
2019-03-05T14:52:08.098Z,11.50
2019-03-05T14:54:36.827Z,13.30
2019-03-05T14:57:05.558Z,13.53
2019-03-05T14:59:34.247Z,10.20
2019-03-05T15:02:03.005Z,10.50
2019-03-05T15:04:31.720Z,10.00
2019-03-05T15:07:00.464Z,10.73
2019-03-05T15:09:29.364Z,18.70
2019-03-05T15:11:58.106Z,13.47
2019-03-05T15:14:26.799Z,13.77
2019-03-05T15:16:55.543Z,19.63
2019-03-05T15:19:24.296Z,19.47
2019-03-05T15:21:53.080Z,20.53
2019-03-05T15:24:21.793Z,20.23
2019-03-05T15:26:50.471Z,28.77
2019-03-05T15:29:19.234Z,25.30
2019-03-05T15:31:48.072Z,25.17
2019-03-05T15:34:16.918Z,38.97
2019-03-05T15:36:45.703Z,48.93
2019-03-05T15:39:14.492Z,60.57
2019-03-05T15:41:46.034Z,54.03
2019-03-05T15:44:13.743Z,37.23
2019-03-05T15:46:42.424Z,53.40
2019-03-05T15:49:11.148Z,41.87
2019-03-05T15:51:39.982Z,44.60
2019-03-05T15:54:08.815Z,59.97
2019-03-05T15:56:37.703Z,42.20
2019-03-05T15:59:06.413Z,46.63
2019-03-05T16:01:35.138Z,38.17
2019-03-05T16:04:03.866Z,36.33
2019-03-05T16:06:35.219Z,50.73
2019-03-05T16:09:05.521Z,50.70
2019-03-05T16:11:35.141Z,48.57
2019-03-05T16:14:04.044Z,39.33
2019-03-05T16:16:32.805Z,50.37
2019-03-05T16:19:01.567Z,48.07
2019-03-05T16:21:30.281Z,33.57
2019-03-05T16:24:01.686Z,34.10
2019-03-05T16:26:29.470Z,39.63
2019-03-05T16:28:58.195Z,64.83
2019-03-05T16:31:35.479Z,65.63
2019-03-05T16:34:14.815Z,56.50
2019-03-05T16:36:51.057Z,31.03
2019-03-05T16:39:21.713Z,33.93
2019-03-05T16:41:53.399Z,28.47
2019-03-05T16:44:36.310Z,43.00
2019-03-05T16:47:06.685Z,38.53
2019-03-05T16:49:39.718Z,52.70
2019-03-05T16:52:10.025Z,39.80
2019-03-05T16:54:46.334Z,69.47
2019-03-05T16:57:19.424Z,55.33
2019-03-05T16:59:55.768Z,99.83
2019-03-05T17:02:37.530Z,81.07
2019-03-05T17:05:27.172Z,107.37
2019-03-05T17:08:03.409Z,71.63
2019-03-05T17:10:42.939Z,50.47
2019-03-05T17:13:20.439Z,61.77
2019-03-05T17:15:49.166Z,37.10
2019-03-05T17:18:17.928Z,53.20
2019-03-05T17:20:46.654Z,58.63
2019-03-05T17:23:15.394Z,65.17
2019-03-05T17:25:44.156Z,45.73
2019-03-05T17:28:12.912Z,44.87
2019-03-05T17:30:41.805Z,31.67
2019-03-05T17:33:10.528Z,21.23
2019-03-05T17:35:39.252Z,31.90
2019-03-05T17:38:08.012Z,54.60
2019-03-05T17:40:36.728Z,30.47
2019-03-05T17:43:05.549Z,41.87
2019-03-05T17:45:34.403Z,45.67
2019-03-05T17:48:03.117Z,71.00
2019-03-05T17:50:31.834Z,64.73
2019-03-05T17:53:00.559Z,87.87
2019-03-05T17:55:29.380Z,38.30
2019-03-05T17:57:58.431Z,46.40
2019-03-05T18:00:34.726Z,45.47
2019-03-05T18:03:03.480Z,41.47
2019-03-05T18:05:32.192Z,38.53
2019-03-05T18:08:00.904Z,35.23
2019-03-05T18:10:30.135Z,32.83
2019-03-05T18:12:58.862Z,26.00
2019-03-05T18:15:28.837Z,18.50
2019-03-05T18:17:57.698Z,12.77
2019-03-05T18:20:26.452Z,11.57
2019-03-05T18:22:55.171Z,11.10
2019-03-05T18:25:30.168Z,12.17
2019-03-05T18:28:03.854Z,11.70
2019-03-05T18:30:35.704Z,11.27
2019-03-05T18:33:04.477Z,12.40
2019-03-05T18:35:33.229Z,13.93
2019-03-05T18:38:01.947Z,18.40
2019-03-05T18:40:30.687Z,28.93
2019-03-05T18:42:59.529Z,29.17
2019-03-05T18:45:34.335Z,33.83
2019-03-05T18:48:03.049Z,46.90
2019-03-05T18:50:31.797Z,44.47
2019-03-05T18:53:02.396Z,30.23
2019-03-05T18:55:31.398Z,36.73
2019-03-05T18:58:00.168Z,53.73
2019-03-05T19:00:31.060Z,43.87
2019-03-05T19:03:07.697Z,43.17
2019-03-05T19:05:36.727Z,32.70
2019-03-05T19:08:05.538Z,22.80
2019-03-05T19:10:34.575Z,20.23
2019-03-05T19:13:03.296Z,22.50
2019-03-05T19:15:32.210Z,18.90
2019-03-05T19:18:01.180Z,16.90
2019-03-05T19:20:30.912Z,16.00
2019-03-05T19:23:00.026Z,18.80
2019-03-05T19:25:30.235Z,17.13
2019-03-05T19:27:58.956Z,15.20
2019-03-05T19:30:30.543Z,15.33
2019-03-05T19:32:59.334Z,17.93
2019-03-05T19:35:28.062Z,16.90
2019-03-05T19:37:56.815Z,20.93
2019-03-05T19:40:30.753Z,28.53
2019-03-05T19:42:59.726Z,34.47
2019-03-05T19:45:28.513Z,29.53
2019-03-05T19:47:57.231Z,38.80
2019-03-05T19:50:26.104Z,35.37
2019-03-05T19:52:54.834Z,38.67
2019-03-05T19:55:30.556Z,28.20
2019-03-05T19:58:09.314Z,24.83
2019-03-05T20:00:41.717Z,26.83
2019-03-05T20:03:10.435Z,25.87
2019-03-05T20:05:40.181Z,26.73
2019-03-05T20:08:08.957Z,25.53
2019-03-05T20:10:39.626Z,26.93
2019-03-05T20:13:08.341Z,19.20
2019-03-05T20:15:37.060Z,22.30
2019-03-05T20:18:07.377Z,23.20
2019-03-05T20:20:36.248Z,25.07
2019-03-05T20:23:05.358Z,25.20
2019-03-05T20:25:34.413Z,20.60
2019-03-05T20:28:03.134Z,20.87
2019-03-05T20:30:34.543Z,20.10
2019-03-05T20:33:03.257Z,23.60
2019-03-05T20:35:31.978Z,27.70
2019-03-05T20:38:00.711Z,29.63
2019-03-05T20:40:30.558Z,54.83
2019-03-05T20:43:00.040Z,33.53
2019-03-05T20:45:30.670Z,28.07
2019-03-05T20:47:59.590Z,25.20
2019-03-05T20:50:28.333Z,25.13
2019-03-05T20:52:57.154Z,26.97
2019-03-05T20:55:27.216Z,25.80
2019-03-05T20:57:55.987Z,20.77
2019-03-05T21:00:27.083Z,26.60
2019-03-05T21:02:58.399Z,27.40
2019-03-05T21:05:29.721Z,25.07
2019-03-05T21:07:58.434Z,43.17
2019-03-05T21:10:27.214Z,32.13
2019-03-05T21:12:56.127Z,26.13
2019-03-05T21:15:25.020Z,28.00
2019-03-05T21:17:55.289Z,28.47
2019-03-05T21:20:24.002Z,34.90
2019-03-05T21:22:52.724Z,29.17
2019-03-05T21:25:21.786Z,26.83
2019-03-05T21:27:50.498Z,22.63
2019-03-05T21:30:24.429Z,20.57
2019-03-05T21:32:53.161Z,21.43
2019-03-05T21:35:21.879Z,21.07
2019-03-05T21:37:50.642Z,20.63
2019-03-05T21:40:21.273Z,18.53
2019-03-05T21:42:49.991Z,19.17
2019-03-05T21:45:28.188Z,18.83
2019-03-05T21:47:56.905Z,19.23
2019-03-05T21:50:25.671Z,19.27
2019-03-05T21:52:54.392Z,20.13
2019-03-05T21:55:23.103Z,19.13
2019-03-05T21:57:51.843Z,18.00
2019-03-05T22:00:31.738Z,19.27
2019-03-05T22:03:01.808Z,19.27
2019-03-05T22:05:30.829Z,19.67
2019-03-05T22:07:59.545Z,19.17
2019-03-05T22:10:28.265Z,19.73
2019-03-05T22:12:56.975Z,18.70
2019-03-05T22:15:27.543Z,17.93
2019-03-05T22:17:56.296Z,16.37
2019-03-05T22:20:25.070Z,17.20
2019-03-05T22:22:53.784Z,16.87
2019-03-05T22:25:23.490Z,23.77
2019-03-05T22:27:52.234Z,23.80
2019-03-05T22:30:29.699Z,27.80
2019-03-05T22:32:58.456Z,34.20
2019-03-05T22:35:27.167Z,25.60
2019-03-05T22:37:55.887Z,20.07
2019-03-05T22:40:25.610Z,19.20
2019-03-05T22:42:54.326Z,18.73
2019-03-05T22:45:25.443Z,18.53
2019-03-05T22:47:54.852Z,19.33
2019-03-05T22:50:23.566Z,18.40
2019-03-05T22:52:52.283Z,17.73
2019-03-05T22:55:21.000Z,17.00
2019-03-05T22:57:49.781Z,16.13
2019-03-05T23:00:25.885Z,16.13
2019-03-05T23:02:54.747Z,16.17
2019-03-05T23:05:23.969Z,16.43
2019-03-05T23:07:52.680Z,17.10
2019-03-05T23:10:21.579Z,18.80
2019-03-05T23:12:50.288Z,17.40
2019-03-05T23:15:19.343Z,15.67
2019-03-05T23:17:48.060Z,15.10
2019-03-05T23:20:18.337Z,16.73
2019-03-05T23:22:47.541Z,17.37
2019-03-05T23:25:18.053Z,17.33
2019-03-05T23:27:46.877Z,16.57
2019-03-05T23:30:18.339Z,13.00
2019-03-05T23:32:49.919Z,12.60
2019-03-05T23:35:18.843Z,10.90
2019-03-05T23:37:47.650Z,9.67
2019-03-05T23:40:17.297Z,9.27
2019-03-05T23:42:46.214Z,10.00
2019-03-05T23:45:18.886Z,9.50
2019-03-05T23:47:47.705Z,10.23
2019-03-05T23:50:17.414Z,9.77
2019-03-05T23:52:46.204Z,9.73
2019-03-05T23:55:15.402Z,9.47
2019-03-05T23:57:44.288Z,9.07
