createdAt,value
2022-09-23T00:02:09.118Z,3.90
2022-09-23T00:04:37.210Z,3.90
2022-09-23T00:07:05.435Z,3.90
2022-09-23T00:09:33.700Z,3.90
2022-09-23T00:12:08.138Z,3.90
2022-09-23T00:14:38.851Z,3.90
2022-09-23T00:17:07.354Z,3.90
2022-09-23T00:19:35.535Z,3.90
2022-09-23T00:22:03.582Z,3.80
2022-09-23T00:24:32.442Z,3.80
2022-09-23T00:27:01.980Z,3.80
2022-09-23T00:29:30.086Z,3.80
2022-09-23T00:31:58.151Z,3.70
2022-09-23T00:34:26.167Z,3.70
2022-09-23T00:36:54.293Z,3.60
2022-09-23T00:39:22.265Z,3.50
2022-09-23T00:41:50.522Z,3.50
2022-09-23T00:44:46.518Z,3.50
2022-09-23T00:47:22.772Z,3.40
2022-09-23T00:50:01.691Z,3.20
2022-09-23T00:52:31.567Z,3.20
2022-09-23T00:55:01.012Z,3.20
2022-09-23T00:57:30.744Z,3.10
2022-09-23T01:00:00.658Z,3.10
2022-09-23T01:02:28.947Z,3.20
2022-09-23T01:04:56.987Z,3.30
2022-09-23T01:07:25.369Z,3.30
2022-09-23T01:09:53.769Z,3.40
2022-09-23T01:12:34.256Z,3.30
2022-09-23T01:15:13.158Z,3.30
2022-09-23T01:17:48.634Z,3.30
2022-09-23T01:20:36.739Z,3.20
2022-09-23T01:23:23.194Z,3.20
2022-09-23T01:26:08.263Z,3.10
2022-09-23T01:28:56.431Z,3.00
2022-09-23T01:31:34.967Z,3.10
2022-09-23T01:34:11.002Z,3.20
2022-09-23T01:36:44.146Z,3.20
2022-09-23T01:39:17.751Z,3.20
2022-09-23T01:41:55.265Z,3.10
2022-09-23T01:44:30.544Z,3.00
2022-09-23T01:47:10.416Z,2.90
2022-09-23T01:49:46.330Z,2.80
2022-09-23T01:52:19.361Z,2.90
2022-09-23T01:54:54.062Z,2.80
2022-09-23T01:57:28.175Z,2.90
2022-09-23T02:00:04.369Z,2.90
2022-09-23T02:02:37.098Z,2.80
2022-09-23T02:05:11.247Z,2.60
2022-09-23T02:07:44.123Z,2.80
2022-09-23T02:10:16.288Z,2.80
2022-09-23T02:12:49.950Z,2.80
2022-09-23T02:15:21.901Z,2.90
2022-09-23T02:17:55.191Z,2.90
2022-09-23T02:20:27.912Z,2.90
2022-09-23T02:23:03.147Z,2.80
2022-09-23T02:25:38.445Z,2.80
2022-09-23T02:28:13.485Z,2.80
2022-09-23T02:30:49.075Z,2.80
2022-09-23T02:33:28.801Z,2.80
2022-09-23T02:36:02.219Z,2.80
2022-09-23T02:38:44.676Z,2.70
2022-09-23T02:41:16.220Z,2.70
2022-09-23T02:43:50.291Z,2.60
2022-09-23T02:46:19.507Z,2.50
2022-09-23T02:48:53.182Z,2.40
2022-09-23T02:51:21.276Z,2.40
2022-09-23T02:53:49.446Z,2.50
2022-09-23T02:56:20.137Z,2.60
2022-09-23T02:58:49.391Z,2.60
2022-09-23T03:01:32.712Z,2.60
2022-09-23T03:04:11.744Z,2.50
2022-09-23T03:06:48.303Z,2.40
2022-09-23T03:09:23.458Z,2.60
2022-09-23T03:11:58.719Z,2.70
2022-09-23T03:14:31.622Z,2.60
2022-09-23T03:17:04.506Z,2.60
2022-09-23T03:19:42.327Z,2.60
2022-09-23T03:22:15.084Z,2.70
2022-09-23T03:24:46.091Z,2.60
2022-09-23T03:27:17.832Z,2.70
2022-09-23T03:29:48.822Z,2.70
2022-09-23T03:32:19.508Z,2.60
2022-09-23T03:34:51.332Z,2.60
2022-09-23T03:37:25.222Z,2.60
2022-09-23T03:39:56.988Z,2.40
2022-09-23T03:42:27.811Z,2.50
2022-09-23T03:44:57.423Z,2.60
2022-09-23T03:47:27.132Z,2.60
2022-09-23T03:49:56.860Z,2.60
2022-09-23T03:52:26.425Z,2.70
2022-09-23T03:54:54.896Z,2.60
2022-09-23T03:57:23.838Z,2.60
2022-09-23T03:59:52.844Z,2.60
2022-09-23T04:02:21.357Z,2.60
2022-09-23T04:04:49.680Z,2.50
2022-09-23T04:07:19.562Z,2.60
2022-09-23T04:09:47.961Z,2.50
2022-09-23T04:12:17.479Z,2.30
2022-09-23T04:14:45.966Z,2.50
2022-09-23T04:17:14.332Z,2.50
2022-09-23T04:19:42.769Z,2.50
2022-09-23T04:22:10.906Z,2.60
2022-09-23T04:24:40.291Z,2.50
2022-09-23T04:27:08.363Z,2.50
2022-09-23T04:29:36.504Z,2.40
2022-09-23T04:32:04.600Z,2.30
2022-09-23T04:34:33.608Z,2.40
2022-09-23T04:37:01.895Z,2.40
2022-09-23T04:39:30.110Z,2.40
2022-09-23T04:41:59.630Z,2.40
2022-09-23T04:44:28.042Z,2.40
2022-09-23T04:46:56.179Z,2.40
2022-09-23T04:49:24.510Z,2.30
2022-09-23T04:51:52.575Z,2.30
2022-09-23T04:54:20.768Z,2.30
2022-09-23T04:56:48.755Z,2.30
2022-09-23T04:59:18.213Z,2.20
2022-09-23T05:01:46.218Z,2.20
2022-09-23T05:04:14.847Z,2.10
2022-09-23T05:06:44.974Z,2.00
2022-09-23T05:09:16.719Z,2.00
2022-09-23T05:11:45.415Z,1.90
2022-09-23T05:14:13.608Z,1.90
2022-09-23T05:16:43.123Z,1.80
2022-09-23T05:19:13.398Z,1.90
2022-09-23T05:21:41.402Z,1.80
2022-09-23T05:24:09.890Z,1.80
2022-09-23T05:26:38.310Z,1.80
2022-09-23T05:29:06.589Z,1.70
2022-09-23T05:31:34.889Z,1.80
2022-09-23T05:34:06.422Z,1.80
2022-09-23T05:36:38.685Z,1.80
2022-09-23T05:39:08.863Z,1.80
2022-09-23T05:41:37.708Z,1.90
2022-09-23T05:44:06.090Z,1.80
2022-09-23T05:46:35.151Z,1.80
2022-09-23T05:49:06.064Z,1.70
2022-09-23T05:51:35.383Z,1.80
2022-09-23T05:54:05.312Z,1.80
2022-09-23T05:56:34.486Z,1.80
2022-09-23T05:59:03.543Z,1.90
2022-09-23T06:01:34.378Z,1.90
2022-09-23T06:04:05.741Z,1.90
2022-09-23T06:06:35.583Z,1.90
2022-09-23T06:09:03.822Z,2.00
2022-09-23T06:11:33.155Z,2.00
2022-09-23T06:14:02.101Z,2.00
2022-09-23T06:16:32.058Z,2.10
2022-09-23T06:19:05.830Z,2.20
2022-09-23T06:21:37.748Z,2.10
2022-09-23T06:24:07.752Z,2.30
2022-09-23T06:26:37.506Z,2.30
2022-09-23T06:29:09.965Z,2.40
2022-09-23T06:31:38.207Z,2.30
2022-09-23T06:34:11.915Z,2.30
2022-09-23T06:36:45.374Z,2.40
2022-09-23T06:39:14.965Z,2.50
2022-09-23T06:41:45.175Z,2.50
2022-09-23T06:44:13.689Z,2.20
2022-09-23T06:46:42.238Z,2.20
2022-09-23T06:49:10.593Z,2.40
2022-09-23T06:51:39.176Z,2.30
2022-09-23T06:54:09.127Z,2.50
2022-09-23T06:56:39.569Z,2.70
2022-09-23T06:59:08.929Z,2.80
2022-09-23T07:01:37.142Z,2.90
2022-09-23T07:04:07.588Z,3.00
2022-09-23T07:06:36.161Z,2.90
2022-09-23T07:09:04.824Z,2.90
2022-09-23T07:11:34.696Z,2.80
2022-09-23T07:14:02.860Z,3.00
2022-09-23T07:16:31.209Z,3.10
2022-09-23T07:18:59.620Z,3.30
2022-09-23T07:21:28.068Z,3.30
2022-09-23T07:23:58.171Z,3.40
2022-09-23T07:26:26.731Z,3.60
2022-09-23T07:29:04.533Z,3.60
2022-09-23T07:31:39.373Z,3.60
2022-09-23T07:34:09.917Z,3.40
2022-09-23T07:36:40.433Z,3.50
2022-09-23T07:39:10.066Z,3.60
2022-09-23T07:41:38.153Z,3.70
2022-09-23T07:44:08.722Z,3.80
2022-09-23T07:46:37.422Z,4.00
2022-09-23T07:49:07.146Z,4.10
2022-09-23T07:51:37.251Z,4.10
2022-09-23T07:54:07.833Z,4.20
2022-09-23T07:56:37.269Z,4.30
2022-09-23T07:59:09.019Z,4.30
2022-09-23T08:01:39.899Z,4.30
2022-09-23T08:04:11.595Z,4.70
2022-09-23T08:06:43.360Z,4.80
2022-09-23T08:09:12.163Z,4.90
2022-09-23T08:11:42.023Z,4.90
2022-09-23T08:14:14.088Z,5.00
2022-09-23T08:16:44.013Z,5.30
2022-09-23T08:19:12.632Z,5.60
2022-09-23T08:21:41.841Z,5.60
2022-09-23T08:24:12.696Z,5.60
2022-09-23T08:26:40.817Z,5.50
2022-09-23T08:29:10.116Z,5.80
2022-09-23T08:31:39.510Z,5.90
2022-09-23T08:34:07.750Z,5.90
2022-09-23T08:36:36.391Z,6.40
2022-09-23T08:39:05.071Z,6.40
2022-09-23T08:41:40.867Z,6.70
2022-09-23T08:44:14.823Z,6.80
2022-09-23T08:46:50.436Z,7.10
2022-09-23T08:49:25.322Z,7.50
2022-09-23T08:51:55.903Z,7.70
2022-09-23T08:54:26.491Z,7.80
2022-09-23T08:56:58.734Z,7.70
2022-09-23T08:59:37.004Z,8.10
2022-09-23T09:02:16.503Z,8.10
2022-09-23T09:04:47.057Z,8.40
2022-09-23T09:07:35.606Z,8.70
2022-09-23T09:10:11.604Z,9.10
2022-09-23T09:12:44.004Z,9.30
2022-09-23T09:15:15.211Z,9.60
2022-09-23T09:17:59.139Z,9.60
2022-09-23T09:20:38.035Z,9.70
2022-09-23T09:23:16.615Z,9.70
2022-09-23T09:25:46.756Z,10.00
2022-09-23T09:28:21.181Z,10.20
2022-09-23T09:30:54.652Z,10.30
2022-09-23T09:33:30.444Z,10.40
2022-09-23T09:36:16.314Z,10.40
2022-09-23T09:38:44.315Z,10.40
2022-09-23T09:41:17.020Z,10.50
2022-09-23T09:43:56.285Z,10.70
2022-09-23T09:46:35.072Z,10.80
2022-09-23T09:49:13.850Z,10.80
2022-09-23T09:51:42.741Z,11.10
2022-09-23T09:54:20.423Z,11.10
2022-09-23T09:56:49.827Z,11.20
2022-09-23T09:59:25.279Z,11.20
2022-09-23T10:02:13.911Z,11.20
2022-09-23T10:04:44.161Z,11.10
2022-09-23T10:07:21.352Z,11.10
2022-09-23T10:09:51.499Z,11.30
2022-09-23T10:12:21.354Z,11.40
2022-09-23T10:14:51.583Z,11.20
2022-09-23T10:17:23.169Z,11.40
2022-09-23T10:20:00.807Z,11.40
2022-09-23T10:22:33.787Z,11.40
2022-09-23T10:25:05.780Z,11.40
2022-09-23T10:27:35.955Z,11.30
2022-09-23T10:30:06.782Z,11.40
2022-09-23T10:32:38.630Z,11.60
2022-09-23T10:35:21.883Z,11.70
2022-09-23T10:37:51.436Z,11.60
2022-09-23T10:40:43.027Z,11.50
2022-09-23T10:43:52.628Z,11.70
2022-09-23T10:46:39.550Z,11.90
2022-09-23T10:49:43.011Z,11.90
2022-09-23T10:52:31.916Z,11.80
2022-09-23T10:55:13.726Z,11.80
2022-09-23T10:57:54.899Z,11.70
2022-09-23T11:00:29.977Z,11.60
2022-09-23T11:03:13.518Z,11.70
2022-09-23T11:05:49.983Z,12.10
2022-09-23T11:08:33.461Z,12.40
2022-09-23T11:11:25.609Z,12.30
2022-09-23T11:14:07.490Z,12.20
2022-09-23T11:16:48.693Z,12.20
2022-09-23T11:19:45.792Z,12.10
2022-09-23T11:22:32.281Z,12.20
2022-09-23T11:25:30.489Z,12.50
2022-09-23T11:28:30.207Z,12.70
2022-09-23T11:31:09.033Z,12.40
2022-09-23T11:33:53.479Z,12.30
2022-09-23T11:36:27.202Z,12.50
2022-09-23T11:38:57.189Z,12.60
2022-09-23T11:41:30.691Z,12.60
2022-09-23T11:44:04.468Z,12.80
2022-09-23T11:46:37.179Z,13.10
2022-09-23T11:49:11.982Z,13.00
2022-09-23T11:51:45.789Z,12.80
2022-09-23T11:54:21.079Z,12.70
2022-09-23T11:56:54.833Z,12.50
2022-09-23T11:59:40.029Z,12.50
2022-09-23T12:02:22.195Z,12.60
2022-09-23T12:05:01.350Z,12.80
2022-09-23T12:07:37.551Z,12.90
2022-09-23T12:10:07.840Z,12.90
2022-09-23T12:12:47.762Z,12.80
2022-09-23T12:15:28.259Z,12.70
2022-09-23T12:18:22.972Z,12.70
2022-09-23T12:21:33.046Z,12.70
2022-09-23T12:24:27.266Z,12.90
2022-09-23T12:26:58.929Z,13.10
2022-09-23T12:29:32.571Z,13.20
2022-09-23T12:32:01.316Z,13.10
2022-09-23T12:34:31.807Z,13.20
2022-09-23T12:37:04.138Z,13.30
2022-09-23T12:39:34.487Z,13.50
2022-09-23T12:42:05.972Z,13.70
2022-09-23T12:44:40.739Z,13.80
2022-09-23T12:47:40.279Z,13.80
2022-09-23T12:50:47.822Z,13.80
2022-09-23T12:53:53.074Z,14.00
2022-09-23T12:56:23.910Z,13.70
2022-09-23T12:59:03.395Z,13.50
2022-09-23T13:01:38.437Z,13.10
2022-09-23T13:04:24.391Z,13.10
2022-09-23T13:06:59.131Z,13.20
2022-09-23T13:09:31.476Z,13.30
2022-09-23T13:12:02.914Z,13.40
2022-09-23T13:14:33.448Z,13.30
2022-09-23T13:17:03.198Z,13.20
2022-09-23T13:19:47.294Z,13.30
2022-09-23T13:22:15.318Z,13.40
2022-09-23T13:24:48.611Z,13.50
2022-09-23T13:27:32.408Z,13.40
2022-09-23T13:30:04.444Z,13.40
2022-09-23T13:32:36.884Z,13.30
2022-09-23T13:35:15.224Z,13.40
2022-09-23T13:37:45.419Z,13.40
2022-09-23T13:40:23.873Z,13.10
2022-09-23T13:42:57.041Z,13.00
2022-09-23T13:45:26.819Z,13.00
2022-09-23T13:48:02.702Z,12.90
2022-09-23T13:50:34.906Z,12.90
2022-09-23T13:53:08.178Z,13.00
2022-09-23T13:55:38.929Z,13.00
2022-09-23T13:58:17.328Z,13.00
2022-09-23T14:00:45.815Z,13.00
2022-09-23T14:03:26.090Z,13.00
2022-09-23T14:05:56.299Z,12.70
2022-09-23T14:08:25.347Z,12.80
2022-09-23T14:10:53.989Z,12.70
2022-09-23T14:13:26.149Z,13.00
2022-09-23T14:15:58.384Z,13.00
2022-09-23T14:18:34.662Z,13.00
2022-09-23T14:21:02.765Z,13.10
2022-09-23T14:23:31.567Z,13.00
2022-09-23T14:26:00.987Z,12.90
2022-09-23T14:28:29.359Z,12.90
2022-09-23T14:30:58.907Z,13.00
2022-09-23T14:33:32.292Z,13.10
2022-09-23T14:36:06.631Z,13.10
2022-09-23T14:38:52.495Z,13.20
2022-09-23T14:41:25.772Z,13.20
2022-09-23T14:43:57.161Z,13.00
2022-09-23T14:46:27.130Z,12.90
2022-09-23T14:49:00.783Z,12.60
2022-09-23T14:51:39.101Z,12.70
2022-09-23T14:54:40.797Z,12.60
2022-09-23T14:57:29.664Z,12.60
2022-09-23T15:00:02.415Z,12.70
2022-09-23T15:02:33.019Z,12.70
2022-09-23T15:05:17.143Z,12.70
2022-09-23T15:07:49.703Z,12.70
2022-09-23T15:10:23.489Z,12.60
2022-09-23T15:12:53.929Z,12.70
2022-09-23T15:15:28.234Z,12.70
2022-09-23T15:17:56.887Z,12.80
2022-09-23T15:20:28.218Z,12.80
2022-09-23T15:22:57.130Z,12.70
2022-09-23T15:25:29.119Z,12.70
2022-09-23T15:27:58.933Z,12.70
2022-09-23T15:30:29.106Z,12.70
2022-09-23T15:32:57.370Z,12.70
2022-09-23T15:35:27.899Z,12.60
2022-09-23T15:38:00.574Z,12.60
2022-09-23T15:40:30.270Z,12.60
2022-09-23T15:43:00.592Z,12.60
2022-09-23T15:45:31.834Z,12.60
2022-09-23T15:48:03.294Z,12.60
2022-09-23T15:50:35.487Z,12.50
2022-09-23T15:53:03.517Z,12.50
2022-09-23T15:55:31.969Z,12.50
2022-09-23T15:58:00.327Z,12.50
2022-09-23T16:00:29.488Z,12.50
2022-09-23T16:02:57.822Z,12.40
2022-09-23T16:05:33.043Z,12.40
2022-09-23T16:08:08.506Z,12.40
2022-09-23T16:10:37.994Z,12.30
2022-09-23T16:13:08.980Z,12.20
2022-09-23T16:15:39.009Z,12.20
2022-09-23T16:18:07.819Z,12.10
2022-09-23T16:20:37.689Z,12.00
2022-09-23T16:23:09.312Z,11.90
2022-09-23T16:25:38.616Z,11.90
2022-09-23T16:28:06.966Z,11.80
2022-09-23T16:30:36.001Z,11.70
2022-09-23T16:33:04.100Z,11.60
2022-09-23T16:35:34.567Z,11.50
2022-09-23T16:38:02.672Z,11.40
2022-09-23T16:40:32.650Z,11.10
2022-09-23T16:43:04.219Z,11.10
2022-09-23T16:45:32.641Z,11.00
2022-09-23T16:48:00.990Z,10.90
2022-09-23T16:50:29.552Z,10.80
2022-09-23T16:52:57.528Z,10.70
2022-09-23T16:55:27.369Z,10.70
2022-09-23T16:57:56.952Z,10.50
2022-09-23T17:00:42.698Z,10.50
2022-09-23T17:03:30.944Z,10.40
2022-09-23T17:06:00.656Z,10.20
2022-09-23T17:08:30.936Z,10.10
2022-09-23T17:11:00.556Z,10.00
2022-09-23T17:13:30.977Z,10.00
2022-09-23T17:15:59.205Z,9.90
2022-09-23T17:18:27.899Z,9.80
2022-09-23T17:21:00.580Z,9.80
2022-09-23T17:23:29.218Z,9.70
2022-09-23T17:25:57.949Z,9.60
2022-09-23T17:28:26.381Z,9.60
2022-09-23T17:30:59.393Z,9.60
2022-09-23T17:33:28.978Z,9.50
2022-09-23T17:35:57.968Z,9.50
2022-09-23T17:38:29.197Z,9.40
2022-09-23T17:41:01.094Z,9.40
2022-09-23T17:43:30.147Z,9.50
2022-09-23T17:46:06.336Z,9.50
2022-09-23T17:48:36.459Z,9.40
2022-09-23T17:51:06.423Z,9.40
2022-09-23T17:53:38.493Z,9.40
2022-09-23T17:56:08.559Z,9.40
2022-09-23T17:58:38.399Z,9.40
2022-09-23T18:01:10.869Z,9.40
2022-09-23T18:03:39.351Z,9.30
2022-09-23T18:06:09.242Z,9.40
2022-09-23T18:08:37.438Z,9.30
2022-09-23T18:11:13.399Z,9.30
2022-09-23T18:13:41.530Z,9.30
2022-09-23T18:16:11.457Z,9.20
2022-09-23T18:18:39.810Z,9.10
2022-09-23T18:21:08.296Z,8.90
2022-09-23T18:23:37.743Z,8.70
2022-09-23T18:26:13.626Z,8.70
2022-09-23T18:28:42.727Z,8.60
2022-09-23T18:31:13.412Z,8.50
2022-09-23T18:33:41.949Z,8.40
2022-09-23T18:36:10.660Z,8.40
2022-09-23T18:38:39.852Z,8.30
2022-09-23T18:41:08.166Z,8.20
2022-09-23T18:43:40.743Z,8.10
2022-09-23T18:46:15.742Z,7.90
2022-09-23T18:49:02.594Z,7.80
2022-09-23T18:51:32.107Z,7.80
2022-09-23T18:54:01.694Z,7.80
2022-09-23T18:56:33.646Z,7.70
2022-09-23T18:59:01.848Z,7.70
2022-09-23T19:01:31.269Z,7.60
2022-09-23T19:04:01.972Z,7.60
2022-09-23T19:06:32.471Z,7.40
2022-09-23T19:09:00.528Z,7.40
2022-09-23T19:11:28.926Z,7.40
2022-09-23T19:13:59.304Z,7.30
2022-09-23T19:16:29.209Z,7.30
2022-09-23T19:18:59.750Z,7.20
2022-09-23T19:21:29.118Z,7.10
2022-09-23T19:24:03.177Z,7.10
2022-09-23T19:26:33.914Z,7.10
2022-09-23T19:29:04.322Z,6.90
2022-09-23T19:31:34.851Z,6.80
2022-09-23T19:34:10.222Z,6.70
2022-09-23T19:36:40.458Z,6.50
2022-09-23T19:39:10.326Z,6.50
2022-09-23T19:41:38.279Z,6.50
2022-09-23T19:44:07.320Z,6.50
2022-09-23T19:46:38.382Z,6.50
2022-09-23T19:49:08.760Z,6.50
2022-09-23T19:51:36.968Z,6.50
2022-09-23T19:54:07.111Z,6.50
2022-09-23T19:56:35.626Z,6.40
2022-09-23T19:59:05.785Z,6.30
2022-09-23T20:01:34.760Z,6.30
2022-09-23T20:04:03.344Z,6.20
2022-09-23T20:06:34.989Z,6.10
2022-09-23T20:09:03.324Z,6.00
2022-09-23T20:11:31.999Z,6.00
2022-09-23T20:14:04.345Z,5.90
2022-09-23T20:16:34.516Z,5.90
2022-09-23T20:19:04.033Z,5.90
2022-09-23T20:21:34.202Z,5.90
2022-09-23T20:24:04.404Z,6.00
2022-09-23T20:26:49.741Z,5.90
2022-09-23T20:29:17.798Z,5.80
2022-09-23T20:31:45.829Z,5.70
2022-09-23T20:34:14.109Z,5.60
2022-09-23T20:36:44.184Z,5.60
2022-09-23T20:39:12.988Z,5.60
2022-09-23T20:41:41.068Z,5.60
2022-09-23T20:44:12.196Z,5.50
2022-09-23T20:46:47.518Z,5.50
2022-09-23T20:49:17.036Z,5.40
2022-09-23T20:51:48.077Z,5.30
2022-09-23T20:54:16.385Z,5.30
2022-09-23T20:56:44.358Z,5.30
2022-09-23T20:59:14.990Z,5.20
2022-09-23T21:01:43.670Z,5.20
2022-09-23T21:04:11.723Z,5.10
2022-09-23T21:06:39.895Z,5.10
2022-09-23T21:09:09.377Z,5.00
2022-09-23T21:11:37.832Z,4.90
2022-09-23T21:14:05.990Z,4.90
2022-09-23T21:16:34.091Z,4.90
2022-09-23T21:19:02.946Z,4.90
2022-09-23T21:21:31.294Z,4.90
2022-09-23T21:24:17.233Z,4.90
2022-09-23T21:26:50.346Z,4.90
2022-09-23T21:29:18.423Z,4.90
2022-09-23T21:31:48.723Z,4.90
2022-09-23T21:34:16.708Z,4.90
2022-09-23T21:36:47.789Z,4.80
2022-09-23T21:39:15.895Z,4.80
2022-09-23T21:41:43.999Z,4.70
2022-09-23T21:44:13.363Z,4.80
2022-09-23T21:46:41.449Z,4.70
2022-09-23T21:49:09.791Z,4.70
2022-09-23T21:51:40.335Z,4.70
2022-09-23T21:54:12.378Z,4.60
2022-09-23T21:56:40.474Z,4.40
2022-09-23T21:59:08.752Z,4.40
2022-09-23T22:01:40.082Z,4.30
2022-09-23T22:04:13.154Z,4.30
2022-09-23T22:06:41.555Z,4.30
2022-09-23T22:09:13.004Z,4.10
2022-09-23T22:11:59.055Z,4.10
2022-09-23T22:14:27.241Z,4.10
2022-09-23T22:16:59.272Z,4.00
2022-09-23T22:19:35.156Z,4.10
2022-09-23T22:22:06.943Z,4.10
2022-09-23T22:24:35.028Z,3.90
2022-09-23T22:27:03.104Z,4.00
2022-09-23T22:29:48.411Z,4.00
2022-09-23T22:32:35.484Z,4.00
2022-09-23T22:35:03.600Z,4.00
2022-09-23T22:37:34.805Z,3.80
2022-09-23T22:40:03.532Z,3.80
2022-09-23T22:42:31.572Z,3.90
2022-09-23T22:45:00.619Z,3.80
2022-09-23T22:47:30.035Z,3.80
2022-09-23T22:49:57.994Z,3.80
2022-09-23T22:52:26.030Z,3.70
2022-09-23T22:54:54.276Z,3.70
2022-09-23T22:57:22.350Z,3.60
2022-09-23T22:59:50.330Z,3.50
2022-09-23T23:02:20.430Z,3.50
2022-09-23T23:04:50.332Z,3.50
2022-09-23T23:07:21.518Z,3.40
2022-09-23T23:09:51.224Z,3.40
2022-09-23T23:12:20.155Z,3.30
2022-09-23T23:14:49.148Z,3.40
2022-09-23T23:17:17.524Z,3.30
2022-09-23T23:19:45.478Z,3.30
2022-09-23T23:22:14.957Z,3.30
2022-09-23T23:24:43.092Z,3.30
2022-09-23T23:27:11.228Z,3.20
2022-09-23T23:29:39.331Z,3.20
2022-09-23T23:32:07.661Z,3.10
2022-09-23T23:34:35.668Z,3.00
2022-09-23T23:37:03.692Z,2.90
2022-09-23T23:39:34.585Z,2.80
2022-09-23T23:42:04.124Z,2.90
2022-09-23T23:44:32.614Z,2.90
2022-09-23T23:47:01.655Z,2.90
2022-09-23T23:49:29.717Z,2.90
2022-09-23T23:51:57.933Z,3.00
2022-09-23T23:54:25.877Z,3.00
2022-09-23T23:56:55.300Z,3.00
2022-09-23T23:59:23.635Z,2.90
