createdAt,value
2019-01-24T00:03:13.185Z,100102.38
2019-01-24T00:05:37.593Z,100108.27
2019-01-24T00:08:02.025Z,100108.97
2019-01-24T00:10:26.439Z,100108.06
2019-01-24T00:15:26.231Z,100106.83
2019-01-24T00:17:50.683Z,100108.97
2019-01-24T00:20:35.875Z,100112.81
2019-01-24T00:23:00.309Z,100111.41
2019-01-24T00:25:24.716Z,100114.34
2019-01-24T00:27:49.119Z,100119.50
2019-01-24T00:33:10.848Z,100122.55
2019-01-24T00:35:35.273Z,100123.77
2019-01-24T00:37:59.764Z,100123.00
2019-01-24T00:40:24.203Z,100122.64
2019-01-24T00:42:48.611Z,100135.28
2019-01-24T00:45:24.525Z,100132.06
2019-01-24T00:47:48.948Z,100127.64
2019-01-24T00:50:34.135Z,100129.20
2019-01-24T00:52:58.558Z,100129.94
2019-01-24T01:00:38.257Z,100143.86
2019-01-24T01:03:02.708Z,100145.45
2019-01-24T01:05:27.187Z,100148.39
2019-01-24T01:07:51.666Z,100147.88
2019-01-24T01:13:13.255Z,100142.30
2019-01-24T01:15:37.771Z,100143.75
2019-01-24T01:18:02.195Z,100152.22
2019-01-24T01:20:26.673Z,100145.66
2019-01-24T01:22:51.431Z,100142.85
2019-01-24T01:25:16.187Z,100144.86
2019-01-24T01:27:40.686Z,100146.09
2019-01-24T01:33:01.879Z,100144.15
2019-01-24T01:35:26.315Z,100146.28
2019-01-24T01:37:50.718Z,100144.70
2019-01-24T01:43:11.615Z,100147.00
2019-01-24T01:45:36.063Z,100146.94
2019-01-24T01:48:00.491Z,100148.71
2019-01-24T01:50:45.701Z,100144.11
2019-01-24T01:53:10.121Z,100150.15
2019-01-24T01:55:34.560Z,100146.41
2019-01-24T01:57:58.968Z,100149.78
2019-01-24T02:03:21.185Z,100148.42
2019-01-24T02:05:45.637Z,100152.10
2019-01-24T02:08:22.102Z,100152.40
2019-01-24T02:10:46.615Z,100152.70
2019-01-24T02:13:11.027Z,100162.95
2019-01-24T02:15:35.447Z,100159.72
2019-01-24T02:17:59.884Z,100162.16
2019-01-24T02:20:24.666Z,100170.53
2019-01-24T02:22:49.173Z,100160.41
2019-01-24T02:28:09.016Z,100162.86
2019-01-24T02:30:33.441Z,100150.42
2019-01-24T02:32:57.932Z,100160.48
2019-01-24T02:35:28.521Z,100164.73
2019-01-24T02:38:04.577Z,100165.97
2019-01-24T02:40:40.735Z,100160.14
2019-01-24T02:46:01.855Z,100162.56
2019-01-24T02:48:26.313Z,100160.55
2019-01-24T02:50:50.740Z,100158.06
2019-01-24T02:53:15.148Z,100160.85
2019-01-24T02:55:39.572Z,100159.84
2019-01-24T02:58:04.437Z,100162.31
2019-01-24T03:00:28.870Z,100166.87
2019-01-24T03:02:53.264Z,100164.64
2019-01-24T03:08:14.368Z,100161.33
2019-01-24T03:10:38.806Z,100165.83
2019-01-24T03:13:03.224Z,100165.14
2019-01-24T03:15:27.657Z,100169.30
2019-01-24T03:17:52.145Z,100165.34
2019-01-24T03:20:37.372Z,100170.06
2019-01-24T03:23:02.217Z,100163.57
2019-01-24T03:25:26.616Z,100164.27
2019-01-24T03:27:51.051Z,100166.92
2019-01-24T03:30:27.495Z,100167.09
2019-01-24T03:32:51.929Z,100162.34
2019-01-24T03:38:13.270Z,100168.88
2019-01-24T03:40:48.619Z,100168.30
2019-01-24T03:43:13.057Z,100162.69
2019-01-24T03:45:37.454Z,100168.28
2019-01-24T03:48:01.855Z,100163.48
2019-01-24T03:50:26.268Z,100175.11
2019-01-24T03:52:55.939Z,100167.83
2019-01-24T03:55:42.043Z,100169.30
2019-01-24T03:58:06.482Z,100172.06
2019-01-24T04:00:30.928Z,100178.87
2019-01-24T04:02:55.363Z,100188.16
2019-01-24T04:05:19.921Z,100188.28
2019-01-24T04:07:44.318Z,100186.92
2019-01-24T04:10:28.090Z,100181.63
2019-01-24T04:12:52.493Z,100182.13
2019-01-24T04:18:14.357Z,100187.34
2019-01-24T04:20:38.787Z,100183.98
2019-01-24T04:23:03.246Z,100182.45
2019-01-24T04:25:27.649Z,100178.84
2019-01-24T04:27:52.266Z,100178.34
2019-01-24T04:30:37.493Z,100185.69
2019-01-24T04:33:13.979Z,100187.77
2019-01-24T04:35:38.407Z,100179.83
2019-01-24T04:38:02.832Z,100182.63
2019-01-24T04:40:27.245Z,100184.02
2019-01-24T04:42:51.674Z,100178.92
2019-01-24T04:48:12.738Z,100177.70
2019-01-24T04:50:37.161Z,100183.34
2019-01-24T04:53:01.607Z,100185.00
2019-01-24T04:55:26.018Z,100183.38
2019-01-24T04:57:50.488Z,100185.69
2019-01-24T05:00:34.309Z,100181.78
2019-01-24T05:02:58.725Z,100179.75
2019-01-24T05:05:27.960Z,100183.30
2019-01-24T05:07:54.896Z,100198.20
2019-01-24T05:10:19.343Z,100197.44
2019-01-24T05:12:43.765Z,100209.39
2019-01-24T05:15:19.757Z,100206.98
2019-01-24T05:20:41.453Z,100211.64
2019-01-24T05:23:06.104Z,100216.80
2019-01-24T05:25:30.480Z,100224.78
2019-01-24T05:27:55.023Z,100223.69
2019-01-24T05:30:38.793Z,100222.05
2019-01-24T05:33:03.218Z,100219.33
2019-01-24T05:35:34.480Z,100224.78
2019-01-24T05:37:59.313Z,100222.81
2019-01-24T05:40:23.718Z,100226.67
2019-01-24T05:42:48.163Z,100230.76
2019-01-24T05:45:33.364Z,100229.25
2019-01-24T05:47:59.627Z,100232.52
2019-01-24T05:50:24.558Z,100232.30
2019-01-24T05:52:55.488Z,100237.91
2019-01-24T05:55:19.917Z,100231.10
2019-01-24T05:57:44.331Z,100230.23
2019-01-24T06:00:47.214Z,100229.81
2019-01-24T06:03:11.642Z,100231.82
2019-01-24T06:05:41.722Z,100232.46
2019-01-24T06:08:07.695Z,100240.63
2019-01-24T06:10:50.083Z,100244.48
2019-01-24T06:13:14.501Z,100253.53
2019-01-24T06:15:50.890Z,100253.08
2019-01-24T06:18:15.315Z,100252.73
2019-01-24T06:20:39.723Z,100251.67
2019-01-24T06:23:04.221Z,100249.91
2019-01-24T06:25:28.635Z,100249.75
2019-01-24T06:27:53.057Z,100251.79
2019-01-24T06:30:36.794Z,100253.45
2019-01-24T06:33:01.234Z,100255.34
2019-01-24T06:35:25.650Z,100258.06
2019-01-24T06:37:50.154Z,100258.97
2019-01-24T06:43:11.232Z,100266.24
2019-01-24T06:45:35.643Z,100264.77
2019-01-24T06:48:00.054Z,100268.47
2019-01-24T06:50:24.483Z,100272.33
2019-01-24T06:52:48.908Z,100275.05
2019-01-24T06:58:09.794Z,100278.75
2019-01-24T07:00:34.257Z,100283.16
2019-01-24T07:02:58.661Z,100285.00
2019-01-24T07:05:23.055Z,100285.53
2019-01-24T07:07:58.712Z,100286.67
2019-01-24T07:13:19.700Z,100275.96
2019-01-24T07:15:44.115Z,100276.11
2019-01-24T07:18:08.616Z,100275.20
2019-01-24T07:20:45.281Z,100273.42
2019-01-24T07:23:09.704Z,100285.95
2019-01-24T07:25:34.118Z,100286.17
2019-01-24T07:27:58.530Z,100287.05
2019-01-24T07:30:23.034Z,100294.87
2019-01-24T07:35:43.914Z,100307.67
2019-01-24T07:40:44.476Z,100310.05
2019-01-24T07:43:08.883Z,100311.86
2019-01-24T07:45:54.102Z,100305.14
2019-01-24T07:48:18.516Z,100316.44
2019-01-24T07:50:42.920Z,100317.80
2019-01-24T07:53:07.496Z,100317.20
2019-01-24T07:55:43.813Z,100320.30
2019-01-24T07:58:08.375Z,100320.68
2019-01-24T08:00:32.799Z,100323.15
2019-01-24T08:02:57.382Z,100333.06
2019-01-24T08:05:22.101Z,100333.59
2019-01-24T08:07:57.915Z,100333.61
2019-01-24T08:13:18.949Z,100346.60
2019-01-24T08:15:43.351Z,100338.49
2019-01-24T08:18:07.773Z,100339.38
2019-01-24T08:20:32.217Z,100334.44
2019-01-24T08:22:56.648Z,100335.61
2019-01-24T08:25:21.099Z,100338.27
2019-01-24T08:33:23.797Z,100340.16
2019-01-24T08:35:48.218Z,100341.78
2019-01-24T08:38:12.622Z,100342.41
2019-01-24T08:40:37.054Z,100339.27
2019-01-24T08:43:01.461Z,100344.93
2019-01-24T08:45:39.078Z,100342.95
2019-01-24T08:48:03.540Z,100351.65
2019-01-24T08:50:28.176Z,100353.87
2019-01-24T08:52:58.139Z,100351.44
2019-01-24T08:55:43.342Z,100348.41
2019-01-24T08:58:07.758Z,100348.83
2019-01-24T09:00:32.331Z,100353.64
2019-01-24T09:03:07.833Z,100359.62
2019-01-24T09:05:32.249Z,100370.11
2019-01-24T09:07:56.806Z,100355.75
2019-01-24T09:10:42.019Z,100361.52
2019-01-24T09:16:16.118Z,100360.25
2019-01-24T09:18:41.356Z,100357.75
2019-01-24T09:21:05.876Z,100358.38
2019-01-24T09:23:30.277Z,100363.10
2019-01-24T09:25:54.692Z,100370.97
2019-01-24T09:28:24.396Z,100371.67
2019-01-24T09:30:48.817Z,100378.81
2019-01-24T09:33:13.220Z,100378.50
2019-01-24T09:35:37.627Z,100377.25
2019-01-24T09:38:22.269Z,100377.87
2019-01-24T09:40:46.675Z,100384.43
2019-01-24T09:43:11.111Z,100380.59
2019-01-24T09:45:35.523Z,100383.06
2019-01-24T09:48:00.264Z,100391.73
2019-01-24T09:53:21.871Z,100394.33
2019-01-24T09:55:46.357Z,100390.20
2019-01-24T09:58:16.869Z,100392.37
2019-01-24T10:00:41.286Z,100398.02
2019-01-24T10:03:05.756Z,100398.14
2019-01-24T10:05:30.194Z,100399.51
2019-01-24T10:10:51.733Z,100402.52
2019-01-24T10:13:16.142Z,100407.86
2019-01-24T10:15:40.603Z,100411.25
2019-01-24T10:18:05.333Z,100412.07
2019-01-24T10:20:29.746Z,100413.13
2019-01-24T10:22:54.297Z,100420.91
2019-01-24T10:25:39.517Z,100410.16
2019-01-24T10:28:03.987Z,100412.64
2019-01-24T10:30:28.464Z,100411.31
2019-01-24T10:35:56.100Z,100413.11
2019-01-24T10:38:20.546Z,100419.31
2019-01-24T10:40:44.968Z,100408.39
2019-01-24T10:43:21.559Z,100408.48
2019-01-24T10:45:46.052Z,100403.48
2019-01-24T10:48:10.509Z,100403.13
2019-01-24T10:53:13.842Z,100396.79
2019-01-24T10:55:38.305Z,100395.99
2019-01-24T10:58:02.795Z,100395.99
2019-01-24T11:03:24.536Z,100395.18
2019-01-24T11:05:48.931Z,100397.23
2019-01-24T11:08:13.457Z,100397.05
2019-01-24T11:10:37.861Z,100396.22
2019-01-24T11:13:02.260Z,100396.08
2019-01-24T11:15:26.867Z,100393.77
2019-01-24T11:17:51.422Z,100395.02
2019-01-24T11:20:36.654Z,100394.72
2019-01-24T11:23:13.585Z,100392.06
2019-01-24T11:25:38.031Z,100386.24
2019-01-24T11:28:02.424Z,100385.98
2019-01-24T11:33:24.151Z,100386.92
2019-01-24T11:35:48.569Z,100389.60
2019-01-24T11:38:13.029Z,100395.95
2019-01-24T11:40:37.610Z,100393.33
2019-01-24T11:43:02.047Z,100392.85
2019-01-24T11:45:45.826Z,100394.80
2019-01-24T11:48:10.267Z,100394.91
2019-01-24T11:50:34.714Z,100389.94
2019-01-24T11:52:59.112Z,100389.45
2019-01-24T11:55:23.522Z,100383.80
2019-01-24T11:57:47.940Z,100381.28
2019-01-24T12:03:13.466Z,100369.70
2019-01-24T12:05:37.932Z,100372.58
2019-01-24T12:08:02.409Z,100367.00
2019-01-24T12:10:32.176Z,100371.95
2019-01-24T12:12:56.629Z,100366.70
2019-01-24T12:15:41.828Z,100371.88
2019-01-24T12:18:06.357Z,100373.73
2019-01-24T12:20:30.832Z,100365.03
2019-01-24T12:23:06.231Z,100365.44
2019-01-24T12:25:30.640Z,100369.17
2019-01-24T12:27:55.074Z,100361.51
2019-01-24T12:30:38.850Z,100369.88
2019-01-24T12:33:14.473Z,100370.47
2019-01-24T12:35:38.986Z,100365.27
2019-01-24T12:38:03.401Z,100366.34
2019-01-24T12:40:27.864Z,100371.94
2019-01-24T12:42:52.525Z,100374.72
2019-01-24T12:48:13.883Z,100370.54
2019-01-24T12:50:38.307Z,100371.63
2019-01-24T12:53:02.734Z,100379.16
2019-01-24T12:55:27.139Z,100373.91
2019-01-24T12:57:51.590Z,100374.14
2019-01-24T13:03:13.129Z,100375.59
2019-01-24T13:05:37.623Z,100376.70
2019-01-24T13:08:02.084Z,100367.43
2019-01-24T13:13:23.698Z,100372.91
2019-01-24T13:15:48.125Z,100374.52
2019-01-24T13:18:12.557Z,100376.87
2019-01-24T13:20:36.974Z,100372.03
2019-01-24T13:23:01.438Z,100377.20
2019-01-24T13:28:23.309Z,100369.40
2019-01-24T13:30:47.720Z,100379.37
2019-01-24T13:33:12.152Z,100376.23
2019-01-24T13:35:36.555Z,100382.66
2019-01-24T13:38:00.990Z,100385.45
2019-01-24T13:40:44.728Z,100381.41
2019-01-24T13:43:09.170Z,100383.11
2019-01-24T13:48:30.221Z,100379.56
2019-01-24T13:50:54.637Z,100375.89
2019-01-24T13:53:19.062Z,100379.23
2019-01-24T13:55:43.478Z,100383.88
2019-01-24T14:01:04.692Z,100390.53
2019-01-24T14:03:29.292Z,100392.85
2019-01-24T14:05:54.805Z,100393.81
2019-01-24T14:08:25.689Z,100394.62
2019-01-24T14:10:50.129Z,100394.39
2019-01-24T14:13:14.549Z,100403.70
2019-01-24T14:15:38.987Z,100408.29
2019-01-24T14:18:03.400Z,100410.31
2019-01-24T14:20:27.915Z,100404.16
2019-01-24T14:22:52.387Z,100409.30
2019-01-24T14:25:36.158Z,100406.98
2019-01-24T14:28:00.555Z,100407.25
2019-01-24T14:33:21.365Z,100412.69
2019-01-24T14:35:45.874Z,100414.91
2019-01-24T14:38:10.389Z,100416.81
2019-01-24T14:40:34.777Z,100409.91
2019-01-24T14:42:59.195Z,100417.03
2019-01-24T14:45:42.939Z,100409.82
2019-01-24T14:48:07.516Z,100409.09
2019-01-24T14:50:32.087Z,100401.22
2019-01-24T14:52:56.594Z,100406.19
2019-01-24T14:55:21.055Z,100406.27
2019-01-24T14:57:45.525Z,100402.98
2019-01-24T15:03:06.967Z,100417.28
2019-01-24T15:05:37.472Z,100420.88
2019-01-24T15:08:01.879Z,100425.50
2019-01-24T15:10:26.532Z,100423.22
2019-01-24T15:12:51.097Z,100422.84
2019-01-24T15:15:36.318Z,100425.25
2019-01-24T15:18:00.782Z,100423.30
2019-01-24T15:20:45.953Z,100424.92
2019-01-24T15:25:46.058Z,100423.78
2019-01-24T15:28:10.470Z,100435.14
2019-01-24T15:30:34.896Z,100431.34
2019-01-24T15:32:59.514Z,100437.30
2019-01-24T15:35:23.995Z,100432.14
2019-01-24T15:37:54.356Z,100431.56
2019-01-24T15:40:39.885Z,100427.47
2019-01-24T15:45:44.994Z,100439.22
2019-01-24T15:48:09.474Z,100437.03
2019-01-24T15:50:33.978Z,100435.77
2019-01-24T15:52:58.649Z,100440.91
2019-01-24T15:55:23.234Z,100441.31
2019-01-24T15:57:47.795Z,100447.36
2019-01-24T16:00:32.687Z,100449.89
2019-01-24T16:02:57.399Z,100452.88
2019-01-24T16:05:21.791Z,100460.12
2019-01-24T16:08:01.835Z,100461.91
2019-01-24T16:13:22.504Z,100465.47
2019-01-24T16:15:46.931Z,100464.86
2019-01-24T16:18:11.731Z,100459.87
2019-01-24T16:20:36.148Z,100469.28
2019-01-24T16:23:00.584Z,100475.38
2019-01-24T16:25:45.802Z,100471.84
2019-01-24T16:28:10.239Z,100477.47
2019-01-24T16:31:05.690Z,100473.47
2019-01-24T16:33:30.210Z,100473.91
2019-01-24T16:35:54.645Z,100473.47
2019-01-24T16:38:19.047Z,100484.39
2019-01-24T16:40:43.441Z,100483.09
2019-01-24T16:43:08.002Z,100477.08
2019-01-24T16:45:32.403Z,100482.84
2019-01-24T16:48:02.264Z,100484.46
2019-01-24T16:50:47.498Z,100484.99
2019-01-24T16:55:50.957Z,100500.02
2019-01-24T16:58:15.387Z,100498.50
2019-01-24T17:03:36.279Z,100507.48
2019-01-24T17:06:00.746Z,100504.50
2019-01-24T17:08:25.140Z,100501.10
2019-01-24T17:10:49.600Z,100507.33
2019-01-24T17:13:14.025Z,100503.42
2019-01-24T17:15:43.819Z,100507.10
2019-01-24T17:18:08.262Z,100513.99
2019-01-24T17:20:32.841Z,100516.13
2019-01-24T17:28:30.526Z,100524.13
2019-01-24T17:30:55.015Z,100517.12
2019-01-24T17:33:19.469Z,100522.86
2019-01-24T17:35:43.958Z,100523.71
2019-01-24T17:38:08.371Z,100518.87
2019-01-24T17:43:31.209Z,100524.16
2019-01-24T17:45:55.647Z,100523.91
2019-01-24T17:48:20.061Z,100519.80
2019-01-24T17:50:44.535Z,100526.86
2019-01-24T17:53:08.971Z,100528.31
2019-01-24T17:58:30.643Z,100538.20
2019-01-24T18:00:55.045Z,100532.09
2019-01-24T18:03:19.484Z,100527.95
2019-01-24T18:05:43.887Z,100534.64
2019-01-24T18:08:19.002Z,100537.30
2019-01-24T18:10:43.414Z,100540.92
2019-01-24T18:13:07.933Z,100538.73
2019-01-24T18:15:51.696Z,100547.17
2019-01-24T18:18:16.260Z,100547.75
2019-01-24T18:20:40.818Z,100543.88
2019-01-24T18:23:26.037Z,100544.80
2019-01-24T18:25:50.524Z,100543.98
2019-01-24T18:28:14.997Z,100539.24
2019-01-24T18:30:39.575Z,100541.55
2019-01-24T18:33:14.946Z,100544.41
2019-01-24T18:35:39.747Z,100546.83
2019-01-24T18:38:15.837Z,100554.28
2019-01-24T18:40:40.316Z,100551.17
2019-01-24T18:43:25.529Z,100556.64
2019-01-24T18:48:46.902Z,100555.83
2019-01-24T18:51:11.349Z,100558.41
2019-01-24T18:53:35.796Z,100556.70
2019-01-24T18:56:00.282Z,100556.91
2019-01-24T18:58:24.726Z,100563.08
2019-01-24T19:00:49.141Z,100567.31
2019-01-24T19:03:13.746Z,100565.34
2019-01-24T19:05:38.231Z,100568.61
2019-01-24T19:08:15.027Z,100566.36
2019-01-24T19:10:39.425Z,100565.05
2019-01-24T19:13:04.115Z,100566.14
2019-01-24T19:15:28.611Z,100570.04
2019-01-24T19:18:04.093Z,100571.11
2019-01-24T19:20:28.523Z,100573.98
2019-01-24T19:22:52.942Z,100581.58
2019-01-24T19:28:13.797Z,100582.75
2019-01-24T19:30:38.278Z,100590.08
2019-01-24T19:33:02.790Z,100587.20
2019-01-24T19:35:27.440Z,100586.90
2019-01-24T19:37:51.910Z,100585.23
2019-01-24T19:43:12.912Z,100592.05
2019-01-24T19:45:37.348Z,100592.70
2019-01-24T19:48:01.802Z,100592.20
2019-01-24T19:50:47.012Z,100592.92
2019-01-24T19:53:11.440Z,100594.37
2019-01-24T19:55:35.917Z,100590.80
2019-01-24T19:58:19.660Z,100602.56
2019-01-24T20:00:44.076Z,100603.09
2019-01-24T20:03:08.630Z,100604.26
2019-01-24T20:05:33.090Z,100614.77
2019-01-24T20:10:36.643Z,100610.33
2019-01-24T20:13:01.054Z,100607.72
2019-01-24T20:15:44.857Z,100610.86
2019-01-24T20:18:09.449Z,100612.03
2019-01-24T20:20:33.841Z,100610.26
2019-01-24T20:22:58.798Z,100617.16
2019-01-24T20:28:19.721Z,100612.00
2019-01-24T20:30:44.157Z,100614.42
2019-01-24T20:33:08.590Z,100618.83
2019-01-24T20:38:30.049Z,100620.11
2019-01-24T20:40:54.592Z,100618.52
2019-01-24T20:43:35.386Z,100617.38
2019-01-24T20:45:57.000Z,100621.25
2019-01-24T20:48:21.394Z,100618.38
2019-01-24T20:50:45.828Z,100620.69
2019-01-24T20:53:10.307Z,100613.66
2019-01-24T20:55:34.967Z,100625.27
2019-01-24T21:00:35.260Z,100614.73
2019-01-24T21:02:59.669Z,100618.83
2019-01-24T21:08:21.199Z,100614.31
2019-01-24T21:10:45.641Z,100617.69
2019-01-24T21:13:10.074Z,100615.56
2019-01-24T21:15:34.470Z,100616.32
2019-01-24T21:18:11.581Z,100620.61
2019-01-24T21:23:32.728Z,100624.97
2019-01-24T21:25:57.152Z,100625.30
2019-01-24T21:28:21.559Z,100623.86
2019-01-24T21:30:45.979Z,100624.86
2019-01-24T21:33:10.387Z,100623.64
2019-01-24T21:35:34.843Z,100629.50
2019-01-24T21:37:59.250Z,100626.48
2019-01-24T21:43:20.868Z,100625.75
2019-01-24T21:45:45.293Z,100631.06
2019-01-24T21:48:09.804Z,100633.08
2019-01-24T21:50:34.280Z,100635.92
2019-01-24T21:52:58.826Z,100634.47
2019-01-24T21:55:36.780Z,100634.97
2019-01-24T21:58:01.264Z,100626.89
2019-01-24T22:00:33.206Z,100633.30
2019-01-24T22:02:57.687Z,100625.75
2019-01-24T22:05:22.339Z,100624.78
2019-01-24T22:13:19.974Z,100624.17
2019-01-24T22:15:44.368Z,100632.53
2019-01-24T22:18:08.878Z,100635.16
2019-01-24T22:20:33.297Z,100639.18
2019-01-24T22:22:57.764Z,100636.30
2019-01-24T22:25:43.001Z,100635.46
2019-01-24T22:31:15.803Z,100634.97
2019-01-24T22:33:52.105Z,100631.23
2019-01-24T22:36:12.143Z,100633.89
2019-01-24T22:38:36.561Z,100640.55
2019-01-24T22:41:00.972Z,100632.36
2019-01-24T22:43:25.403Z,100633.81
2019-01-24T22:45:49.798Z,100635.38
2019-01-24T22:50:50.318Z,100636.45
2019-01-24T22:53:14.742Z,100637.91
2019-01-24T22:55:39.163Z,100637.02
2019-01-24T22:58:03.650Z,100630.47
2019-01-24T23:01:06.741Z,100637.69
2019-01-24T23:06:28.095Z,100638.69
2019-01-24T23:08:52.515Z,100640.55
2019-01-24T23:11:16.922Z,100629.20
2019-01-24T23:13:41.335Z,100638.41
2019-01-24T23:16:05.969Z,100645.01
2019-01-24T23:18:30.562Z,100639.84
2019-01-24T23:20:54.970Z,100639.83
2019-01-24T23:23:19.379Z,100636.97
2019-01-24T23:25:56.142Z,100641.58
2019-01-24T23:28:20.562Z,100643.70
2019-01-24T23:33:41.738Z,100643.49
2019-01-24T23:36:06.291Z,100640.50
2019-01-24T23:38:30.735Z,100640.50
2019-01-24T23:41:07.695Z,100643.45
2019-01-24T23:43:32.192Z,100645.23
2019-01-24T23:45:56.607Z,100642.44
2019-01-24T23:48:21.033Z,100638.28
2019-01-24T23:50:45.479Z,100643.45
2019-01-24T23:53:09.889Z,100646.38
2019-01-24T23:55:34.295Z,100649.05
2019-01-24T23:57:58.728Z,100646.59
