createdAt,value
2018-04-14T00:00:56.033Z,10.80
2018-04-14T00:03:24.259Z,10.80
2018-04-14T00:05:52.499Z,10.80
2018-04-14T00:08:20.742Z,10.80
2018-04-14T00:10:49.742Z,10.70
2018-04-14T00:13:17.997Z,10.70
2018-04-14T00:15:47.002Z,10.70
2018-04-14T00:18:15.259Z,10.70
2018-04-14T00:20:44.268Z,10.60
2018-04-14T00:23:13.288Z,10.60
2018-04-14T00:25:41.526Z,10.60
2018-04-14T00:28:10.544Z,10.60
2018-04-14T00:30:38.794Z,10.50
2018-04-14T00:33:07.800Z,10.60
2018-04-14T00:35:36.037Z,10.60
2018-04-14T00:38:04.310Z,10.60
2018-04-14T00:40:32.539Z,10.50
2018-04-14T00:43:00.781Z,10.50
2018-04-14T00:45:29.019Z,10.50
2018-04-14T00:47:57.515Z,10.50
2018-04-14T00:50:25.719Z,10.50
2018-04-14T00:52:53.971Z,10.50
2018-04-14T00:55:22.971Z,10.40
2018-04-14T00:57:51.987Z,10.40
2018-04-14T01:00:20.236Z,10.40
2018-04-14T01:02:49.258Z,10.40
2018-04-14T01:05:17.492Z,10.40
2018-04-14T01:07:46.502Z,10.40
2018-04-14T01:10:14.750Z,10.40
2018-04-14T01:12:42.992Z,10.40
2018-04-14T01:15:11.227Z,10.40
2018-04-14T01:17:39.478Z,10.40
2018-04-14T01:20:11.547Z,10.30
2018-04-14T01:22:40.562Z,10.40
2018-04-14T01:25:08.805Z,10.30
2018-04-14T01:27:37.811Z,10.30
2018-04-14T01:30:06.826Z,10.30
2018-04-14T01:32:35.966Z,10.30
2018-04-14T01:35:04.212Z,10.30
2018-04-14T01:37:32.446Z,10.30
2018-04-14T01:40:01.464Z,10.30
2018-04-14T01:42:29.693Z,10.30
2018-04-14T01:44:57.945Z,10.30
2018-04-14T01:47:26.194Z,10.20
2018-04-14T01:49:54.447Z,10.20
2018-04-14T01:52:22.683Z,10.30
2018-04-14T01:54:50.934Z,10.20
2018-04-14T01:57:19.167Z,10.20
2018-04-14T01:59:47.417Z,10.20
2018-04-14T02:02:16.467Z,10.20
2018-04-14T02:04:44.722Z,10.20
2018-04-14T02:07:12.958Z,10.20
2018-04-14T02:09:41.974Z,10.20
2018-04-14T02:12:10.210Z,10.20
2018-04-14T02:14:38.459Z,10.20
2018-04-14T02:17:06.695Z,10.20
2018-04-14T02:19:34.946Z,10.20
2018-04-14T02:22:04.250Z,10.10
2018-04-14T02:24:33.260Z,10.10
2018-04-14T02:27:01.502Z,10.10
2018-04-14T02:29:29.758Z,10.20
2018-04-14T02:31:57.990Z,10.10
2018-04-14T02:34:26.227Z,10.20
2018-04-14T02:36:55.247Z,10.20
2018-04-14T02:39:23.489Z,10.10
2018-04-14T02:41:51.727Z,10.20
2018-04-14T02:44:19.971Z,10.20
2018-04-14T02:46:48.209Z,10.20
2018-04-14T02:49:16.459Z,10.30
2018-04-14T02:51:44.702Z,10.20
2018-04-14T02:54:13.341Z,10.20
2018-04-14T02:56:41.560Z,10.20
2018-04-14T02:59:09.790Z,10.20
2018-04-14T03:01:38.820Z,10.20
2018-04-14T03:04:07.371Z,10.20
2018-04-14T03:06:36.383Z,10.20
2018-04-14T03:09:05.546Z,10.10
2018-04-14T03:11:33.840Z,10.20
2018-04-14T03:14:02.875Z,10.10
2018-04-14T03:16:31.157Z,10.10
2018-04-14T03:18:59.428Z,10.10
2018-04-14T03:21:27.712Z,10.10
2018-04-14T03:23:55.974Z,10.10
2018-04-14T03:26:24.268Z,10.10
2018-04-14T03:28:52.543Z,10.10
2018-04-14T03:31:20.845Z,10.10
2018-04-14T03:33:49.108Z,10.10
2018-04-14T03:36:17.430Z,10.10
2018-04-14T03:38:45.695Z,10.00
2018-04-14T03:41:13.963Z,10.10
2018-04-14T03:43:43.012Z,10.10
2018-04-14T03:46:11.281Z,10.10
2018-04-14T03:48:39.566Z,10.00
2018-04-14T03:51:07.844Z,10.10
2018-04-14T03:53:36.125Z,10.10
2018-04-14T03:56:04.390Z,10.10
2018-04-14T03:58:32.680Z,10.10
2018-04-14T04:01:00.967Z,10.10
2018-04-14T04:03:30.019Z,10.00
2018-04-14T04:05:58.299Z,10.00
2018-04-14T04:08:26.579Z,10.00
2018-04-14T04:10:54.851Z,10.10
2018-04-14T04:13:23.138Z,10.10
2018-04-14T04:15:51.409Z,10.10
2018-04-14T04:18:31.613Z,10.10
2018-04-14T04:21:11.830Z,10.10
2018-04-14T04:23:52.018Z,10.10
2018-04-14T04:26:20.044Z,10.00
2018-04-14T04:28:48.083Z,10.10
2018-04-14T04:31:16.880Z,10.10
2018-04-14T04:33:44.910Z,10.10
2018-04-14T04:36:12.931Z,10.10
2018-04-14T04:38:41.780Z,10.10
2018-04-14T04:41:10.575Z,10.10
2018-04-14T04:43:39.382Z,10.00
2018-04-14T04:46:07.407Z,10.00
2018-04-14T04:48:35.456Z,10.00
2018-04-14T04:51:03.486Z,10.00
2018-04-14T04:53:31.523Z,10.00
2018-04-14T04:55:59.550Z,10.00
2018-04-14T04:58:27.586Z,10.00
2018-04-14T05:00:55.619Z,10.10
2018-04-14T05:03:23.666Z,10.10
2018-04-14T05:05:52.477Z,10.00
2018-04-14T05:08:20.500Z,10.00
2018-04-14T05:10:48.546Z,10.00
2018-04-14T05:13:17.347Z,10.10
2018-04-14T05:15:45.372Z,10.00
2018-04-14T05:18:13.405Z,10.00
2018-04-14T05:20:41.443Z,10.10
2018-04-14T05:23:09.471Z,10.10
2018-04-14T05:25:37.735Z,10.10
2018-04-14T05:28:06.531Z,10.10
2018-04-14T05:30:34.589Z,10.10
2018-04-14T05:33:02.611Z,10.10
2018-04-14T05:35:31.419Z,10.10
2018-04-14T05:37:59.441Z,10.10
2018-04-14T05:40:32.019Z,10.10
2018-04-14T05:42:59.990Z,10.20
2018-04-14T05:45:28.759Z,10.20
2018-04-14T05:47:56.758Z,10.20
2018-04-14T05:50:25.527Z,10.20
2018-04-14T05:52:54.291Z,10.20
2018-04-14T05:55:22.299Z,10.20
2018-04-14T05:57:50.290Z,10.30
2018-04-14T06:00:18.328Z,10.30
2018-04-14T06:02:47.103Z,10.30
2018-04-14T06:05:15.106Z,10.30
2018-04-14T06:07:43.104Z,10.40
2018-04-14T06:10:11.109Z,10.40
2018-04-14T06:12:40.271Z,10.30
2018-04-14T06:15:08.243Z,10.30
2018-04-14T06:17:36.246Z,10.30
2018-04-14T06:20:05.015Z,10.30
2018-04-14T06:22:33.049Z,10.40
2018-04-14T06:25:20.759Z,10.40
2018-04-14T06:27:52.102Z,10.40
2018-04-14T06:30:20.100Z,10.40
2018-04-14T06:32:48.117Z,10.40
2018-04-14T06:35:16.867Z,10.40
2018-04-14T06:37:44.879Z,10.40
2018-04-14T06:40:13.646Z,10.30
2018-04-14T06:42:42.418Z,10.40
2018-04-14T06:45:10.419Z,10.30
2018-04-14T06:47:39.189Z,10.30
2018-04-14T06:50:08.015Z,10.30
2018-04-14T06:52:35.958Z,10.30
2018-04-14T06:55:04.718Z,10.30
2018-04-14T06:57:33.679Z,10.20
2018-04-14T07:00:01.685Z,10.30
2018-04-14T07:02:29.684Z,10.30
2018-04-14T07:04:57.730Z,10.30
2018-04-14T07:07:25.691Z,10.30
2018-04-14T07:09:54.855Z,10.30
2018-04-14T07:12:22.868Z,10.30
2018-04-14T07:14:51.623Z,10.50
2018-04-14T07:17:19.880Z,10.60
2018-04-14T07:19:47.871Z,10.60
2018-04-14T07:22:15.878Z,10.70
2018-04-14T07:24:43.874Z,10.70
2018-04-14T07:27:11.878Z,10.80
2018-04-14T07:29:39.883Z,11.00
2018-04-14T07:32:07.900Z,11.10
2018-04-14T07:34:35.899Z,11.10
2018-04-14T07:37:05.146Z,11.30
2018-04-14T07:39:33.126Z,11.30
2018-04-14T07:42:01.123Z,11.30
2018-04-14T07:44:29.903Z,11.60
2018-04-14T07:46:57.896Z,11.60
2018-04-14T07:49:26.674Z,11.40
2018-04-14T07:51:55.425Z,11.30
2018-04-14T07:54:23.432Z,11.30
2018-04-14T07:56:52.673Z,11.30
2018-04-14T07:59:20.660Z,11.30
2018-04-14T08:01:48.661Z,11.10
2018-04-14T08:04:17.439Z,11.10
2018-04-14T08:06:46.204Z,11.10
2018-04-14T08:09:14.208Z,11.10
2018-04-14T08:11:42.977Z,11.20
2018-04-14T08:14:10.978Z,11.20
2018-04-14T08:16:38.980Z,11.20
2018-04-14T08:19:06.988Z,11.20
2018-04-14T08:21:35.747Z,11.20
2018-04-14T08:24:03.759Z,11.20
2018-04-14T08:26:31.751Z,11.40
2018-04-14T08:28:59.763Z,11.30
2018-04-14T08:31:27.760Z,11.30
2018-04-14T08:33:56.527Z,11.50
2018-04-14T08:36:25.294Z,11.50
2018-04-14T08:38:53.312Z,11.60
2018-04-14T08:41:21.308Z,11.60
2018-04-14T08:43:49.306Z,11.50
2018-04-14T08:46:17.317Z,11.40
2018-04-14T08:48:45.309Z,11.40
2018-04-14T08:51:13.318Z,11.20
2018-04-14T08:53:41.314Z,11.10
2018-04-14T08:56:09.323Z,11.20
2018-04-14T08:58:37.316Z,11.20
2018-04-14T09:01:05.326Z,11.10
2018-04-14T09:03:33.317Z,11.20
2018-04-14T09:06:01.332Z,11.10
2018-04-14T09:08:29.318Z,11.00
2018-04-14T09:10:57.733Z,10.90
2018-04-14T09:13:25.699Z,10.90
2018-04-14T09:15:53.705Z,10.90
2018-04-14T09:18:21.945Z,11.00
2018-04-14T09:20:50.199Z,11.00
2018-04-14T09:23:18.434Z,11.00
2018-04-14T09:25:46.687Z,11.00
2018-04-14T09:28:14.928Z,11.10
2018-04-14T09:30:43.179Z,11.00
2018-04-14T09:33:11.414Z,11.00
2018-04-14T09:35:39.671Z,11.10
2018-04-14T09:38:08.679Z,11.30
2018-04-14T09:40:37.698Z,11.30
2018-04-14T09:43:06.336Z,11.30
2018-04-14T09:45:34.588Z,11.40
2018-04-14T09:48:02.827Z,11.50
2018-04-14T09:50:31.078Z,11.50
2018-04-14T09:52:59.641Z,11.50
2018-04-14T09:55:28.651Z,11.50
2018-04-14T09:57:56.909Z,11.40
2018-04-14T10:00:27.700Z,11.30
2018-04-14T10:02:59.864Z,11.30
2018-04-14T10:05:28.811Z,11.30
2018-04-14T10:07:57.067Z,11.30
2018-04-14T10:10:26.090Z,11.30
2018-04-14T10:12:55.091Z,11.40
2018-04-14T10:15:23.331Z,11.40
2018-04-14T10:17:52.355Z,11.50
2018-04-14T10:20:20.620Z,11.40
2018-04-14T10:22:48.879Z,11.50
2018-04-14T10:25:17.882Z,11.70
2018-04-14T10:27:46.130Z,11.70
2018-04-14T10:30:15.133Z,11.80
2018-04-14T10:32:44.158Z,11.80
2018-04-14T10:35:12.380Z,11.70
2018-04-14T10:37:40.636Z,11.60
2018-04-14T10:40:08.874Z,11.80
2018-04-14T10:42:37.128Z,11.80
2018-04-14T10:45:05.364Z,11.90
2018-04-14T10:47:33.616Z,12.00
2018-04-14T10:50:01.868Z,12.10
2018-04-14T10:52:30.113Z,12.20
2018-04-14T10:54:59.406Z,12.30
2018-04-14T10:57:28.418Z,12.40
2018-04-14T10:59:56.657Z,12.40
2018-04-14T11:02:24.919Z,12.60
2018-04-14T11:04:53.153Z,12.50
2018-04-14T11:07:21.455Z,12.50
2018-04-14T11:09:49.709Z,12.60
2018-04-14T11:12:17.951Z,12.90
2018-04-14T11:14:46.974Z,13.10
2018-04-14T11:17:15.221Z,13.10
2018-04-14T11:19:44.236Z,13.20
2018-04-14T11:22:12.482Z,13.20
2018-04-14T11:24:41.502Z,13.40
2018-04-14T11:27:09.747Z,13.40
2018-04-14T11:29:38.758Z,13.40
2018-04-14T11:32:07.002Z,13.30
2018-04-14T11:34:36.015Z,13.40
2018-04-14T11:37:04.260Z,13.40
2018-04-14T11:39:32.503Z,13.40
2018-04-14T11:42:00.743Z,13.30
2018-04-14T11:44:29.002Z,13.40
2018-04-14T11:46:58.007Z,13.50
2018-04-14T11:49:26.265Z,13.50
2018-04-14T11:51:55.266Z,13.60
2018-04-14T11:54:24.283Z,13.70
2018-04-14T11:56:52.827Z,13.70
2018-04-14T11:59:21.839Z,13.80
2018-04-14T12:01:50.843Z,13.90
2018-04-14T12:04:19.104Z,13.80
2018-04-14T12:06:47.332Z,13.80
2018-04-14T12:09:15.591Z,14.00
2018-04-14T12:11:43.823Z,14.40
2018-04-14T12:14:12.078Z,14.30
2018-04-14T12:16:41.091Z,14.30
2018-04-14T12:19:09.343Z,14.30
2018-04-14T12:21:38.017Z,14.30
2018-04-14T12:24:06.227Z,14.30
2018-04-14T12:26:34.478Z,14.40
2018-04-14T12:29:03.482Z,14.20
2018-04-14T12:31:31.741Z,14.20
2018-04-14T12:34:00.742Z,14.10
2018-04-14T12:36:29.772Z,14.00
2018-04-14T12:38:57.999Z,14.00
2018-04-14T12:41:27.015Z,14.00
2018-04-14T12:43:55.256Z,14.00
2018-04-14T12:46:23.507Z,14.10
2018-04-14T12:48:51.748Z,14.10
2018-04-14T12:51:19.999Z,14.10
2018-04-14T12:53:48.234Z,14.00
2018-04-14T12:56:16.485Z,14.20
2018-04-14T12:58:44.723Z,14.30
2018-04-14T13:01:12.975Z,14.40
2018-04-14T13:03:41.983Z,14.80
2018-04-14T13:06:11.002Z,14.90
2018-04-14T13:08:39.238Z,14.90
2018-04-14T13:11:08.259Z,14.90
2018-04-14T13:13:36.499Z,15.00
2018-04-14T13:16:05.802Z,15.70
2018-04-14T13:18:34.794Z,16.00
2018-04-14T13:21:03.814Z,16.10
2018-04-14T13:23:32.055Z,16.00
2018-04-14T13:26:01.090Z,15.80
2018-04-14T13:28:29.323Z,15.70
2018-04-14T13:30:58.326Z,15.90
2018-04-14T13:33:27.342Z,15.80
2018-04-14T13:35:55.580Z,15.80
2018-04-14T13:38:24.604Z,15.90
2018-04-14T13:40:52.839Z,15.90
2018-04-14T13:43:21.420Z,16.10
2018-04-14T13:45:49.634Z,16.10
2018-04-14T13:48:18.276Z,16.20
2018-04-14T13:50:46.488Z,15.80
2018-04-14T13:53:14.735Z,15.50
2018-04-14T13:55:44.055Z,15.10
2018-04-14T13:58:13.056Z,15.00
2018-04-14T14:00:41.299Z,15.00
2018-04-14T14:03:10.688Z,15.20
2018-04-14T14:05:38.894Z,15.20
2018-04-14T14:08:07.146Z,15.20
2018-04-14T14:10:36.155Z,15.10
2018-04-14T14:13:04.674Z,15.10
2018-04-14T14:15:32.906Z,15.00
2018-04-14T14:18:01.903Z,15.30
2018-04-14T14:20:30.144Z,15.30
2018-04-14T14:22:58.398Z,15.30
2018-04-14T14:25:26.641Z,15.40
2018-04-14T14:27:54.890Z,15.40
2018-04-14T14:30:23.893Z,15.50
2018-04-14T14:32:52.145Z,15.50
2018-04-14T14:35:21.152Z,15.60
2018-04-14T14:37:49.403Z,15.60
2018-04-14T14:40:18.411Z,15.50
2018-04-14T14:42:47.506Z,15.30
2018-04-14T14:45:15.690Z,15.30
2018-04-14T14:47:43.940Z,15.20
2018-04-14T14:50:18.715Z,15.20
2018-04-14T14:52:46.938Z,15.20
2018-04-14T14:55:15.959Z,15.20
2018-04-14T14:57:44.191Z,15.20
2018-04-14T15:00:12.687Z,15.10
2018-04-14T15:02:41.716Z,15.10
2018-04-14T15:05:10.702Z,15.30
2018-04-14T15:07:38.946Z,15.30
2018-04-14T15:10:07.959Z,15.30
2018-04-14T15:12:36.195Z,15.30
2018-04-14T15:15:04.439Z,15.20
2018-04-14T15:17:32.697Z,15.20
2018-04-14T15:20:00.925Z,14.90
2018-04-14T15:22:29.922Z,15.00
2018-04-14T15:24:58.930Z,14.90
2018-04-14T15:27:27.174Z,14.90
2018-04-14T15:29:55.415Z,14.90
2018-04-14T15:32:23.653Z,15.00
2018-04-14T15:34:51.903Z,14.80
2018-04-14T15:37:20.903Z,14.60
2018-04-14T15:39:49.918Z,14.60
2018-04-14T15:42:18.156Z,14.60
2018-04-14T15:44:46.404Z,14.60
2018-04-14T15:47:14.631Z,14.40
2018-04-14T15:49:42.883Z,14.40
2018-04-14T15:52:11.884Z,14.30
2018-04-14T15:54:40.907Z,14.40
2018-04-14T15:57:09.150Z,14.40
2018-04-14T15:59:38.167Z,14.30
2018-04-14T16:02:06.406Z,14.30
2018-04-14T16:04:35.432Z,14.20
2018-04-14T16:07:04.432Z,14.00
2018-04-14T16:09:32.663Z,13.90
2018-04-14T16:12:01.686Z,14.00
2018-04-14T16:14:29.934Z,14.00
2018-04-14T16:16:59.077Z,13.80
2018-04-14T16:19:27.298Z,13.80
2018-04-14T16:21:56.327Z,13.80
2018-04-14T16:24:24.566Z,13.80
2018-04-14T16:26:53.579Z,13.70
2018-04-14T16:29:21.821Z,13.70
2018-04-14T16:31:50.069Z,13.70
2018-04-14T16:34:18.372Z,13.60
2018-04-14T16:36:46.619Z,13.60
2018-04-14T16:39:15.134Z,13.60
2018-04-14T16:41:44.151Z,13.50
2018-04-14T16:44:12.392Z,13.50
2018-04-14T16:46:40.639Z,13.40
2018-04-14T16:49:09.023Z,13.40
2018-04-14T16:51:37.280Z,13.30
2018-04-14T16:54:05.538Z,13.20
2018-04-14T16:56:33.795Z,13.20
2018-04-14T16:59:02.154Z,13.10
2018-04-14T17:01:31.178Z,13.10
2018-04-14T17:03:59.772Z,13.00
2018-04-14T17:06:28.026Z,13.00
2018-04-14T17:08:56.308Z,12.90
2018-04-14T17:11:24.588Z,12.90
2018-04-14T17:13:52.827Z,12.80
2018-04-14T17:16:21.831Z,12.60
2018-04-14T17:18:50.174Z,12.60
2018-04-14T17:21:18.379Z,12.60
2018-04-14T17:23:47.386Z,12.40
2018-04-14T17:26:15.699Z,12.40
2018-04-14T17:28:43.939Z,12.40
2018-04-14T17:31:12.180Z,12.30
2018-04-14T17:33:41.192Z,12.30
2018-04-14T17:36:11.003Z,12.30
2018-04-14T17:38:39.267Z,12.30
2018-04-14T17:41:08.267Z,12.20
2018-04-14T17:43:36.555Z,12.20
2018-04-14T17:46:04.795Z,12.20
2018-04-14T17:48:33.814Z,12.10
2018-04-14T17:51:02.375Z,12.10
2018-04-14T17:53:31.412Z,12.10
2018-04-14T17:55:59.670Z,12.00
2018-04-14T17:58:34.619Z,11.90
2018-04-14T18:01:02.895Z,11.90
2018-04-14T18:03:32.076Z,11.90
2018-04-14T18:06:03.682Z,11.70
2018-04-14T18:08:31.898Z,11.70
2018-04-14T18:11:00.139Z,11.60
2018-04-14T18:13:29.165Z,11.50
2018-04-14T18:15:57.401Z,11.50
2018-04-14T18:18:25.642Z,11.50
2018-04-14T18:20:54.017Z,11.30
2018-04-14T18:23:22.270Z,11.20
2018-04-14T18:25:50.503Z,11.20
2018-04-14T18:28:19.591Z,11.10
2018-04-14T18:30:48.594Z,11.00
2018-04-14T18:33:17.620Z,11.00
2018-04-14T18:35:45.940Z,10.90
2018-04-14T18:38:14.170Z,11.00
2018-04-14T18:40:42.422Z,10.80
2018-04-14T18:43:10.665Z,10.70
2018-04-14T18:45:38.921Z,10.60
2018-04-14T18:48:07.159Z,10.50
2018-04-14T18:50:35.406Z,10.50
2018-04-14T18:53:04.413Z,10.40
2018-04-14T18:55:32.662Z,10.30
2018-04-14T18:58:01.671Z,10.30
2018-04-14T19:00:30.683Z,10.40
2018-04-14T19:02:58.923Z,10.30
2018-04-14T19:05:27.947Z,10.20
2018-04-14T19:07:56.184Z,10.10
2018-04-14T19:10:25.251Z,10.00
2018-04-14T19:12:53.467Z,10.00
2018-04-14T19:15:22.034Z,10.10
2018-04-14T19:17:51.041Z,10.00
2018-04-14T19:20:20.055Z,10.00
2018-04-14T19:22:48.291Z,10.00
2018-04-14T19:25:17.410Z,9.80
2018-04-14T19:27:46.388Z,9.80
2018-04-14T19:30:15.401Z,9.70
2018-04-14T19:32:43.639Z,9.70
2018-04-14T19:35:11.882Z,9.70
2018-04-14T19:37:40.904Z,9.60
2018-04-14T19:40:09.123Z,9.50
2018-04-14T19:42:37.359Z,9.50
2018-04-14T19:45:06.370Z,9.40
2018-04-14T19:47:34.593Z,9.40
2018-04-14T19:50:02.830Z,9.40
2018-04-14T19:52:31.078Z,9.40
2018-04-14T19:55:00.367Z,9.40
2018-04-14T19:57:28.609Z,9.30
2018-04-14T19:59:56.850Z,9.30
2018-04-14T20:02:25.091Z,9.30
2018-04-14T20:04:54.098Z,9.20
2018-04-14T20:07:22.346Z,9.20
2018-04-14T20:09:50.575Z,9.10
2018-04-14T20:12:18.827Z,9.00
2018-04-14T20:14:47.280Z,9.00
2018-04-14T20:17:15.519Z,8.90
2018-04-14T20:19:43.761Z,9.00
2018-04-14T20:22:11.990Z,8.90
2018-04-14T20:24:40.222Z,9.00
2018-04-14T20:27:08.463Z,9.00
2018-04-14T20:29:37.458Z,8.90
2018-04-14T20:32:05.712Z,8.80
2018-04-14T20:34:34.705Z,8.90
2018-04-14T20:37:04.003Z,8.90
2018-04-14T20:39:32.230Z,8.90
2018-04-14T20:42:00.475Z,8.90
2018-04-14T20:44:28.699Z,8.80
2018-04-14T20:46:56.940Z,8.90
2018-04-14T20:49:25.171Z,8.80
2018-04-14T20:51:54.179Z,8.60
2018-04-14T20:54:23.174Z,8.50
2018-04-14T20:56:51.428Z,8.60
2018-04-14T20:59:20.427Z,8.70
2018-04-14T21:01:49.448Z,8.60
2018-04-14T21:04:17.682Z,8.60
2018-04-14T21:06:45.913Z,8.60
2018-04-14T21:09:14.155Z,8.60
2018-04-14T21:11:42.441Z,8.50
2018-04-14T21:14:10.679Z,8.50
2018-04-14T21:16:39.684Z,8.50
2018-04-14T21:19:08.699Z,8.40
2018-04-14T21:21:36.931Z,8.40
2018-04-14T21:24:05.168Z,8.40
2018-04-14T21:26:33.403Z,8.40
2018-04-14T21:29:01.648Z,8.40
2018-04-14T21:31:29.875Z,8.40
2018-04-14T21:33:58.114Z,8.30
2018-04-14T21:36:27.111Z,8.20
2018-04-14T21:38:56.122Z,8.20
2018-04-14T21:41:24.354Z,8.20
2018-04-14T21:43:52.599Z,8.20
2018-04-14T21:46:20.831Z,8.20
2018-04-14T21:48:49.071Z,8.20
2018-04-14T21:51:17.291Z,8.10
2018-04-14T21:53:45.893Z,8.20
2018-04-14T21:56:14.071Z,8.00
2018-04-14T21:58:42.354Z,7.90
2018-04-14T22:01:14.958Z,7.90
2018-04-14T22:03:43.174Z,7.90
2018-04-14T22:06:11.415Z,7.90
2018-04-14T22:08:40.415Z,7.90
2018-04-14T22:11:09.406Z,7.90
2018-04-14T22:13:37.656Z,7.90
2018-04-14T22:16:05.883Z,8.00
2018-04-14T22:18:34.116Z,8.00
2018-04-14T22:21:03.122Z,7.90
2018-04-14T22:23:31.748Z,7.90
2018-04-14T22:25:59.988Z,8.00
2018-04-14T22:28:28.206Z,8.00
2018-04-14T22:30:56.452Z,8.00
2018-04-14T22:33:24.693Z,8.10
2018-04-14T22:35:53.707Z,8.00
2018-04-14T22:38:22.463Z,8.10
2018-04-14T22:40:50.699Z,8.10
2018-04-14T22:43:18.927Z,8.10
2018-04-14T22:45:47.174Z,8.10
2018-04-14T22:48:15.399Z,8.00
2018-04-14T22:50:43.642Z,8.00
2018-04-14T22:53:12.644Z,8.00
2018-04-14T22:55:40.891Z,8.00
2018-04-14T22:58:09.128Z,7.90
2018-04-14T23:00:37.743Z,7.90
2018-04-14T23:03:06.511Z,7.90
2018-04-14T23:05:34.758Z,7.80
2018-04-14T23:08:02.983Z,7.80
2018-04-14T23:10:31.234Z,7.70
2018-04-14T23:12:59.472Z,7.70
2018-04-14T23:15:27.712Z,7.70
2018-04-14T23:17:56.707Z,7.70
2018-04-14T23:20:25.727Z,7.60
2018-04-14T23:22:53.952Z,7.70
2018-04-14T23:25:22.191Z,7.50
2018-04-14T23:27:50.426Z,7.50
2018-04-14T23:30:19.434Z,7.50
2018-04-14T23:32:47.672Z,7.50
2018-04-14T23:35:16.672Z,7.40
2018-04-14T23:37:45.678Z,7.40
2018-04-14T23:40:13.911Z,7.40
2018-04-14T23:42:42.150Z,7.40
2018-04-14T23:45:10.778Z,7.40
2018-04-14T23:47:38.995Z,7.40
2018-04-14T23:50:07.231Z,7.40
2018-04-14T23:52:35.472Z,7.40
2018-04-14T23:55:03.698Z,7.30
2018-04-14T23:57:31.975Z,7.40
