createdAt,value
2022-08-19T13:10:18.349Z,29.894
2022-08-19T13:15:21.671Z,29.896
2022-08-19T13:20:18.205Z,29.896
2022-08-19T13:25:16.377Z,29.896
2022-08-19T13:30:17.061Z,29.899
2022-08-19T13:35:16.932Z,29.898
2022-08-19T13:40:16.341Z,29.900
2022-08-19T13:45:16.336Z,29.900
2022-08-19T13:50:16.146Z,29.902
2022-08-19T13:55:16.285Z,29.905
2022-08-19T14:00:16.338Z,29.905
2022-08-19T14:05:16.347Z,29.904
2022-08-19T14:10:16.538Z,29.905
2022-08-19T14:15:16.628Z,29.906
2022-08-19T14:20:18.370Z,29.907
2022-08-19T14:25:16.349Z,29.905
2022-08-19T14:30:16.672Z,29.906
2022-08-19T14:35:16.359Z,29.909
2022-08-19T14:40:16.329Z,29.909
2022-08-19T14:45:16.435Z,29.912
2022-08-19T14:50:18.003Z,29.912
2022-08-19T14:55:16.399Z,29.914
2022-08-19T15:00:16.432Z,29.913
2022-08-19T15:05:16.603Z,29.910
2022-08-19T15:10:16.339Z,29.912
2022-08-19T15:15:16.446Z,29.912
2022-08-19T15:20:16.697Z,29.914
2022-08-19T15:25:16.447Z,29.914
2022-08-19T15:30:16.674Z,29.914
2022-08-19T15:35:16.370Z,29.912
2022-08-19T15:40:16.703Z,29.914
2022-08-19T15:45:16.466Z,29.916
2022-08-19T15:50:16.369Z,29.917
2022-08-19T15:55:32.133Z,29.916
2022-08-19T16:00:16.544Z,29.912
2022-08-19T16:05:16.475Z,29.914
2022-08-19T16:10:27.048Z,29.913
2022-08-19T16:15:16.805Z,29.910
2022-08-19T16:20:16.575Z,29.912
2022-08-19T16:25:16.553Z,29.913
2022-08-19T16:30:16.968Z,29.912
2022-08-19T16:35:16.454Z,29.914
2022-08-19T16:40:17.380Z,29.912
2022-08-19T16:45:16.781Z,29.911
2022-08-19T16:50:22.183Z,29.911
2022-08-19T16:55:16.618Z,29.910
2022-08-19T17:00:16.577Z,29.911
2022-08-19T17:05:16.634Z,29.912
2022-08-19T17:10:16.754Z,29.911
2022-08-19T17:15:16.821Z,29.912
2022-08-19T17:20:16.654Z,29.910
2022-08-19T17:25:16.821Z,29.909
2022-08-19T17:30:16.919Z,29.910
2022-08-19T17:35:18.394Z,29.909
2022-08-19T17:40:16.942Z,29.911
2022-08-19T17:45:16.783Z,29.908
2022-08-19T17:50:16.695Z,29.911
2022-08-19T17:55:16.895Z,29.911
2022-08-19T18:00:17.093Z,29.910
2022-08-19T18:05:16.751Z,29.910
2022-08-19T18:10:16.656Z,29.910
2022-08-19T18:15:17.774Z,29.910
2022-08-19T18:20:16.718Z,29.908
2022-08-19T18:25:16.749Z,29.908
2022-08-19T18:30:17.134Z,29.908
2022-08-19T18:35:16.979Z,29.908
2022-08-19T18:40:16.915Z,29.909
2022-08-19T18:45:16.953Z,29.907
2022-08-19T18:50:17.005Z,29.906
2022-08-19T18:55:16.940Z,29.907
2022-08-19T19:00:16.995Z,29.906
2022-08-19T19:05:16.880Z,29.908
2022-08-19T19:10:17.103Z,29.907
2022-08-19T19:15:17.102Z,29.906
2022-08-19T19:20:17.051Z,29.906
2022-08-19T19:25:16.910Z,29.908
2022-08-19T19:30:16.963Z,29.907
2022-08-19T19:35:16.889Z,29.907
2022-08-19T19:40:16.891Z,29.907
2022-08-19T19:45:17.161Z,29.907
2022-08-19T19:50:17.091Z,29.906
2022-08-19T19:55:17.024Z,29.907
2022-08-19T20:00:17.327Z,29.908
2022-08-19T20:05:16.960Z,29.908
2022-08-19T20:10:16.965Z,29.910
2022-08-19T20:15:17.040Z,29.911
2022-08-19T20:20:17.091Z,29.911
2022-08-19T20:25:17.018Z,29.911
2022-08-19T20:30:19.120Z,29.912
2022-08-19T20:35:17.029Z,29.913
2022-08-19T20:40:20.637Z,29.914
2022-08-19T20:45:33.149Z,29.914
2022-08-19T20:50:17.056Z,29.915
2022-08-19T20:55:17.385Z,29.916
2022-08-19T21:00:17.202Z,29.917
2022-08-19T21:05:17.071Z,29.920
2022-08-19T21:10:17.282Z,29.920
2022-08-19T21:15:17.168Z,29.921
2022-08-19T21:20:17.135Z,29.920
2022-08-19T21:25:18.553Z,29.921
2022-08-19T21:30:17.143Z,29.921
2022-08-19T21:35:17.438Z,29.923
2022-08-19T21:40:17.277Z,29.925
2022-08-19T21:45:17.361Z,29.927
2022-08-19T21:50:17.103Z,29.927
2022-08-19T21:55:17.182Z,29.926
2022-08-19T22:00:17.458Z,29.928
2022-08-19T22:05:17.251Z,29.928
2022-08-19T22:10:17.392Z,29.930
2022-08-19T22:15:17.195Z,29.930
2022-08-19T22:20:17.523Z,29.929
2022-08-19T22:25:30.064Z,29.930
2022-08-19T22:30:17.266Z,29.931
2022-08-19T22:35:17.479Z,29.931
2022-08-19T22:40:17.290Z,29.928
2022-08-19T22:45:17.421Z,29.929
2022-08-19T22:50:17.224Z,29.931
2022-08-19T22:55:17.622Z,29.930
2022-08-19T23:00:17.395Z,29.930
2022-08-19T23:05:17.848Z,29.932
2022-08-19T23:10:26.819Z,29.932
2022-08-19T23:15:17.794Z,29.932
2022-08-19T23:20:17.411Z,29.935
2022-08-19T23:25:17.441Z,29.934
2022-08-19T23:30:17.530Z,29.936
2022-08-19T23:35:17.356Z,29.939
2022-08-19T23:40:17.553Z,29.941
2022-08-19T23:45:22.959Z,29.942
2022-08-19T23:50:17.336Z,29.941
2022-08-19T23:55:17.409Z,29.943
