createdAt,value
2023-01-27T00:00:20.580Z,1.82
2023-01-27T00:02:48.010Z,1.84
2023-01-27T00:05:16.214Z,1.74
2023-01-27T00:07:46.677Z,1.80
2023-01-27T00:10:15.850Z,1.87
2023-01-27T00:13:02.047Z,1.90
2023-01-27T00:15:29.670Z,1.82
2023-01-27T00:17:56.916Z,1.93
2023-01-27T00:20:42.957Z,1.80
2023-01-27T00:23:36.804Z,1.78
2023-01-27T00:26:06.855Z,1.88
2023-01-27T00:28:37.661Z,1.80
2023-01-27T00:31:06.159Z,1.81
2023-01-27T00:33:34.443Z,1.84
2023-01-27T00:36:06.497Z,1.84
2023-01-27T00:38:40.810Z,1.90
2023-01-27T00:41:20.774Z,1.94
2023-01-27T00:43:52.350Z,1.91
2023-01-27T00:46:20.609Z,1.93
2023-01-27T00:48:48.051Z,2.00
2023-01-27T00:51:15.587Z,2.02
2023-01-27T00:53:42.925Z,2.02
2023-01-27T00:56:10.596Z,1.85
2023-01-27T00:58:37.911Z,1.81
2023-01-27T01:01:07.263Z,1.71
2023-01-27T01:03:35.150Z,1.61
2023-01-27T01:06:04.988Z,1.73
2023-01-27T01:08:32.990Z,1.80
2023-01-27T01:11:00.415Z,1.74
2023-01-27T01:13:28.474Z,1.75
2023-01-27T01:15:56.285Z,1.70
2023-01-27T01:18:23.864Z,1.71
2023-01-27T01:20:51.170Z,1.67
2023-01-27T01:23:18.504Z,1.61
2023-01-27T01:25:53.358Z,1.67
2023-01-27T01:28:21.016Z,1.77
2023-01-27T01:30:48.272Z,1.80
2023-01-27T01:33:16.225Z,1.60
2023-01-27T01:35:43.478Z,1.59
2023-01-27T01:38:10.884Z,1.73
2023-01-27T01:40:44.365Z,1.64
2023-01-27T01:43:16.178Z,1.50
2023-01-27T01:45:45.426Z,1.53
2023-01-27T01:48:17.047Z,1.49
2023-01-27T01:50:47.600Z,1.59
2023-01-27T01:53:14.953Z,1.46
2023-01-27T01:55:42.243Z,1.42
2023-01-27T01:58:10.695Z,1.43
2023-01-27T02:00:37.919Z,1.46
2023-01-27T02:03:05.358Z,1.32
2023-01-27T02:05:37.967Z,1.32
2023-01-27T02:08:12.188Z,1.26
2023-01-27T02:10:39.943Z,1.26
2023-01-27T02:13:07.872Z,1.26
2023-01-27T02:15:36.660Z,1.40
2023-01-27T02:18:04.079Z,1.39
2023-01-27T02:20:50.567Z,1.50
2023-01-27T02:23:18.631Z,1.47
2023-01-27T02:25:51.365Z,1.38
2023-01-27T02:28:18.745Z,1.43
2023-01-27T02:30:46.076Z,1.42
2023-01-27T02:33:14.079Z,1.38
2023-01-27T02:36:01.397Z,1.49
2023-01-27T02:38:31.722Z,1.39
2023-01-27T02:41:01.955Z,1.39
2023-01-27T02:43:29.368Z,1.46
2023-01-27T02:45:56.644Z,1.47
2023-01-27T02:48:25.203Z,1.50
2023-01-27T02:50:52.528Z,1.50
2023-01-27T02:53:20.114Z,1.40
2023-01-27T02:55:47.410Z,1.39
2023-01-27T02:58:16.502Z,1.33
2023-01-27T03:00:47.666Z,1.38
2023-01-27T03:03:15.148Z,1.51
2023-01-27T03:05:42.524Z,1.49
2023-01-27T03:08:09.912Z,1.46
2023-01-27T03:10:37.196Z,1.44
2023-01-27T03:13:04.638Z,1.38
2023-01-27T03:15:50.524Z,1.36
2023-01-27T03:18:17.975Z,1.54
2023-01-27T03:20:46.986Z,1.36
2023-01-27T03:23:18.638Z,1.32
2023-01-27T03:25:49.963Z,1.39
2023-01-27T03:28:17.447Z,1.44
2023-01-27T03:30:59.878Z,1.38
2023-01-27T03:33:34.764Z,1.30
2023-01-27T03:36:27.878Z,1.25
2023-01-27T03:39:13.792Z,1.38
2023-01-27T03:41:59.617Z,1.36
2023-01-27T03:44:45.970Z,1.32
2023-01-27T03:47:13.321Z,1.28
2023-01-27T03:49:40.595Z,1.22
2023-01-27T03:52:07.928Z,1.29
2023-01-27T03:54:35.186Z,1.35
2023-01-27T03:57:06.391Z,1.36
2023-01-27T03:59:35.358Z,1.43
2023-01-27T04:02:21.333Z,1.30
2023-01-27T04:05:07.473Z,1.29
2023-01-27T04:07:36.273Z,1.40
2023-01-27T04:10:04.801Z,1.38
2023-01-27T04:12:32.587Z,1.49
2023-01-27T04:15:00.203Z,1.43
2023-01-27T04:17:27.509Z,1.49
2023-01-27T04:19:54.808Z,1.40
2023-01-27T04:22:22.217Z,1.36
2023-01-27T04:24:50.375Z,1.35
2023-01-27T04:27:19.018Z,1.21
2023-01-27T04:29:46.237Z,1.26
2023-01-27T04:32:13.966Z,1.22
2023-01-27T04:34:41.312Z,1.18
2023-01-27T04:37:08.843Z,1.22
2023-01-27T04:39:36.165Z,1.36
2023-01-27T04:42:03.628Z,1.23
2023-01-27T04:44:30.870Z,1.29
2023-01-27T04:46:58.188Z,1.12
2023-01-27T04:49:27.182Z,1.09
2023-01-27T04:51:55.372Z,1.22
2023-01-27T04:54:22.688Z,1.18
2023-01-27T04:56:58.095Z,1.19
2023-01-27T04:59:25.471Z,1.13
2023-01-27T05:01:52.797Z,1.19
2023-01-27T05:04:20.240Z,1.21
2023-01-27T05:06:47.503Z,1.09
2023-01-27T05:09:14.862Z,1.08
2023-01-27T05:11:42.185Z,1.18
2023-01-27T05:14:09.573Z,1.19
2023-01-27T05:16:38.585Z,1.15
2023-01-27T05:19:06.052Z,1.16
2023-01-27T05:21:33.303Z,1.22
2023-01-27T05:24:00.670Z,1.18
2023-01-27T05:26:28.343Z,1.11
2023-01-27T05:28:57.307Z,1.09
2023-01-27T05:31:26.601Z,1.08
2023-01-27T05:33:54.689Z,1.06
2023-01-27T05:36:23.043Z,1.18
2023-01-27T05:38:50.405Z,1.13
2023-01-27T05:41:18.452Z,1.06
2023-01-27T05:43:46.621Z,1.12
2023-01-27T05:46:15.529Z,1.11
2023-01-27T05:48:44.662Z,1.13
2023-01-27T05:51:14.706Z,1.12
2023-01-27T05:53:43.266Z,1.18
2023-01-27T05:56:11.632Z,1.15
2023-01-27T05:58:39.098Z,1.21
2023-01-27T06:01:33.782Z,1.18
2023-01-27T06:04:01.430Z,1.13
2023-01-27T06:06:29.880Z,1.02
2023-01-27T06:08:57.445Z,1.05
2023-01-27T06:11:24.961Z,1.05
2023-01-27T06:13:53.109Z,1.12
2023-01-27T06:16:21.026Z,1.13
2023-01-27T06:18:49.097Z,1.05
2023-01-27T06:21:16.507Z,1.03
2023-01-27T06:23:43.926Z,1.01
2023-01-27T06:26:13.209Z,1.01
2023-01-27T06:28:40.688Z,1.05
2023-01-27T06:31:12.624Z,1.11
2023-01-27T06:33:42.518Z,1.03
2023-01-27T06:36:11.947Z,1.19
2023-01-27T06:38:39.382Z,1.15
2023-01-27T06:41:07.149Z,1.01
2023-01-27T06:43:34.902Z,1.09
2023-01-27T06:46:05.393Z,1.05
2023-01-27T06:48:33.498Z,1.06
2023-01-27T06:51:00.981Z,1.12
2023-01-27T06:53:28.756Z,1.15
2023-01-27T06:56:00.741Z,1.12
2023-01-27T06:58:30.207Z,1.12
2023-01-27T07:00:57.733Z,1.11
2023-01-27T07:03:29.148Z,1.21
2023-01-27T07:06:00.381Z,1.21
2023-01-27T07:08:30.683Z,1.19
2023-01-27T07:10:58.736Z,1.13
2023-01-27T07:13:26.356Z,1.16
2023-01-27T07:15:55.502Z,1.18
2023-01-27T07:18:26.148Z,1.11
2023-01-27T07:20:59.976Z,1.13
2023-01-27T07:23:43.657Z,1.16
2023-01-27T07:26:24.508Z,1.25
2023-01-27T07:28:53.146Z,1.26
2023-01-27T07:31:21.135Z,1.33
2023-01-27T07:33:50.559Z,1.22
2023-01-27T07:36:51.754Z,1.22
2023-01-27T07:39:09.392Z,1.21
2023-01-27T07:41:39.878Z,1.28
2023-01-27T07:44:08.287Z,1.25
2023-01-27T07:46:49.434Z,1.25
2023-01-27T07:49:17.313Z,1.25
2023-01-27T07:51:44.808Z,1.21
2023-01-27T07:54:12.811Z,1.28
2023-01-27T07:56:43.608Z,1.22
2023-01-27T07:59:11.307Z,1.23
2023-01-27T08:01:39.921Z,1.29
2023-01-27T08:04:10.485Z,1.35
2023-01-27T08:06:39.492Z,1.30
2023-01-27T08:09:07.410Z,1.35
2023-01-27T08:11:55.537Z,1.49
2023-01-27T08:14:23.227Z,1.44
2023-01-27T08:16:51.155Z,1.47
2023-01-27T08:19:19.038Z,1.33
2023-01-27T08:21:46.751Z,1.53
2023-01-27T08:24:14.286Z,1.47
2023-01-27T08:26:41.915Z,1.38
2023-01-27T08:29:09.638Z,1.40
2023-01-27T08:31:37.143Z,1.44
2023-01-27T08:34:04.727Z,1.43
2023-01-27T08:36:32.378Z,1.44
2023-01-27T08:39:00.569Z,1.46
2023-01-27T08:41:28.123Z,1.42
2023-01-27T08:43:55.886Z,1.54
2023-01-27T08:46:26.614Z,1.39
2023-01-27T08:48:54.383Z,1.35
2023-01-27T08:51:21.907Z,1.49
2023-01-27T08:53:49.486Z,1.47
2023-01-27T08:56:16.811Z,1.42
2023-01-27T08:58:48.365Z,1.47
2023-01-27T09:01:20.462Z,1.53
2023-01-27T09:03:48.206Z,1.44
2023-01-27T09:06:16.745Z,1.49
2023-01-27T09:09:05.701Z,1.66
2023-01-27T09:11:33.449Z,1.68
2023-01-27T09:14:01.012Z,1.71
2023-01-27T09:16:29.238Z,1.56
2023-01-27T09:18:58.033Z,1.67
2023-01-27T09:21:26.400Z,1.70
2023-01-27T09:23:53.742Z,1.56
2023-01-27T09:26:29.667Z,1.57
2023-01-27T09:28:57.690Z,1.44
2023-01-27T09:31:25.504Z,1.56
2023-01-27T09:33:53.434Z,1.47
2023-01-27T09:36:22.090Z,1.57
2023-01-27T09:38:55.906Z,1.61
2023-01-27T09:41:35.630Z,1.56
2023-01-27T09:44:22.307Z,1.59
2023-01-27T09:47:02.371Z,1.66
2023-01-27T09:49:59.895Z,1.81
2023-01-27T09:52:48.692Z,1.91
2023-01-27T09:55:34.612Z,1.82
2023-01-27T09:58:08.287Z,1.95
2023-01-27T10:00:46.638Z,1.97
2023-01-27T10:03:23.822Z,1.98
2023-01-27T10:06:10.744Z,2.05
2023-01-27T10:09:44.040Z,2.01
2023-01-27T10:12:43.350Z,2.02
2023-01-27T10:15:17.177Z,2.01
2023-01-27T10:18:19.433Z,2.08
2023-01-27T10:21:18.252Z,2.14
2023-01-27T10:24:10.081Z,2.09
2023-01-27T10:26:50.492Z,2.07
2023-01-27T10:29:30.144Z,2.14
2023-01-27T10:32:37.900Z,2.00
2023-01-27T10:35:10.248Z,2.01
2023-01-27T10:37:46.979Z,2.11
2023-01-27T10:40:27.778Z,2.09
2023-01-27T10:43:08.397Z,2.28
2023-01-27T10:45:45.796Z,2.17
2023-01-27T10:48:30.697Z,2.26
2023-01-27T10:51:17.550Z,2.15
2023-01-27T10:53:50.630Z,2.02
2023-01-27T10:56:25.015Z,2.02
2023-01-27T10:59:22.718Z,2.11
2023-01-27T11:01:53.661Z,2.05
2023-01-27T11:04:24.232Z,2.15
2023-01-27T11:06:52.090Z,2.29
2023-01-27T11:09:28.932Z,2.22
2023-01-27T11:12:03.002Z,2.18
2023-01-27T11:14:32.619Z,2.11
2023-01-27T11:17:28.225Z,2.24
2023-01-27T11:20:06.653Z,2.17
2023-01-27T11:23:05.211Z,2.14
2023-01-27T11:26:12.463Z,2.18
2023-01-27T11:28:52.445Z,2.09
2023-01-27T11:31:37.754Z,2.05
2023-01-27T11:34:13.824Z,2.19
2023-01-27T11:36:42.159Z,2.18
2023-01-27T11:39:12.381Z,2.02
2023-01-27T11:41:54.388Z,2.04
2023-01-27T11:44:26.849Z,2.04
2023-01-27T11:46:54.872Z,2.15
2023-01-27T11:49:26.356Z,2.21
2023-01-27T11:52:06.364Z,2.22
2023-01-27T11:54:42.380Z,2.12
2023-01-27T11:57:18.592Z,2.24
2023-01-27T11:59:47.539Z,2.22
2023-01-27T12:02:44.845Z,2.08
2023-01-27T12:05:19.544Z,1.97
2023-01-27T12:07:56.396Z,1.97
2023-01-27T12:10:39.373Z,2.07
2023-01-27T12:13:20.181Z,2.04
2023-01-27T12:15:59.086Z,1.95
2023-01-27T12:18:26.568Z,1.90
2023-01-27T12:20:59.392Z,1.93
2023-01-27T12:23:36.594Z,1.95
2023-01-27T12:26:08.357Z,1.88
2023-01-27T12:28:49.418Z,1.91
2023-01-27T12:31:29.429Z,2.09
2023-01-27T12:34:06.125Z,2.02
2023-01-27T12:36:37.857Z,2.02
2023-01-27T12:39:08.986Z,1.98
2023-01-27T12:41:39.938Z,1.91
2023-01-27T12:44:17.897Z,1.87
2023-01-27T12:47:13.473Z,2.02
2023-01-27T12:49:43.774Z,2.02
2023-01-27T12:52:20.910Z,1.78
2023-01-27T12:54:51.351Z,1.84
2023-01-27T12:57:23.171Z,1.95
2023-01-27T13:00:00.654Z,1.85
2023-01-27T13:02:32.271Z,1.90
2023-01-27T13:05:04.031Z,1.93
2023-01-27T13:07:52.534Z,1.87
2023-01-27T13:10:23.652Z,1.84
2023-01-27T13:12:57.644Z,1.93
2023-01-27T13:15:28.678Z,1.95
2023-01-27T13:18:00.289Z,1.80
2023-01-27T13:20:31.127Z,1.80
2023-01-27T13:23:20.659Z,1.71
2023-01-27T13:26:15.416Z,1.81
2023-01-27T13:29:04.544Z,1.59
2023-01-27T13:31:59.331Z,1.63
2023-01-27T13:34:45.317Z,1.56
2023-01-27T13:37:19.173Z,1.50
2023-01-27T13:40:17.348Z,1.47
2023-01-27T13:43:09.369Z,1.44
2023-01-27T13:45:53.554Z,1.47
2023-01-27T13:48:35.549Z,1.38
2023-01-27T13:51:11.884Z,1.35
2023-01-27T13:53:39.502Z,1.28
2023-01-27T13:56:21.757Z,1.03
2023-01-27T13:59:01.967Z,1.08
2023-01-27T14:01:41.351Z,1.11
2023-01-27T14:04:36.242Z,1.11
2023-01-27T14:07:15.777Z,1.05
2023-01-27T14:09:49.783Z,1.03
2023-01-27T14:12:42.632Z,0.93
2023-01-27T14:15:30.093Z,0.87
2023-01-27T14:18:00.441Z,0.87
2023-01-27T14:20:55.710Z,0.89
2023-01-27T14:23:51.128Z,0.99
2023-01-27T14:26:37.244Z,0.89
2023-01-27T14:29:32.084Z,0.91
2023-01-27T14:32:26.704Z,0.85
2023-01-27T14:35:25.158Z,0.84
2023-01-27T14:38:40.292Z,0.80
2023-01-27T14:41:23.307Z,0.91
2023-01-27T14:44:14.558Z,0.75
2023-01-27T14:47:01.673Z,0.81
2023-01-27T14:49:47.050Z,0.75
2023-01-27T14:52:20.531Z,0.80
2023-01-27T14:55:15.990Z,0.82
2023-01-27T14:57:43.497Z,0.77
2023-01-27T15:00:19.589Z,0.84
2023-01-27T15:03:11.857Z,0.81
2023-01-27T15:05:50.980Z,1.03
2023-01-27T15:08:36.124Z,0.93
2023-01-27T15:11:22.216Z,0.88
2023-01-27T15:14:04.238Z,0.93
2023-01-27T15:16:38.321Z,0.87
2023-01-27T15:19:19.288Z,0.85
2023-01-27T15:22:16.975Z,0.87
2023-01-27T15:25:06.396Z,0.91
2023-01-27T15:27:34.649Z,0.91
2023-01-27T15:30:08.323Z,0.93
2023-01-27T15:32:39.570Z,0.88
2023-01-27T15:35:25.048Z,0.95
2023-01-27T15:38:00.115Z,0.98
2023-01-27T15:40:27.878Z,0.93
2023-01-27T15:42:58.212Z,0.93
2023-01-27T15:45:36.278Z,0.93
2023-01-27T15:48:10.198Z,0.92
2023-01-27T15:50:38.990Z,0.91
2023-01-27T15:53:17.815Z,0.93
2023-01-27T15:55:53.604Z,0.85
2023-01-27T15:58:35.767Z,0.81
2023-01-27T16:01:04.573Z,0.87
2023-01-27T16:03:45.490Z,0.91
2023-01-27T16:06:17.947Z,0.85
2023-01-27T16:08:48.722Z,0.77
2023-01-27T16:11:25.321Z,0.78
2023-01-27T16:13:52.987Z,0.74
2023-01-27T16:16:20.367Z,0.72
2023-01-27T16:19:01.222Z,0.75
2023-01-27T16:21:42.391Z,0.68
2023-01-27T16:24:31.299Z,0.62
2023-01-27T16:27:09.024Z,0.62
2023-01-27T16:29:50.343Z,0.53
2023-01-27T16:32:19.360Z,0.46
2023-01-27T16:34:47.956Z,0.46
2023-01-27T16:37:25.212Z,0.51
2023-01-27T16:40:15.325Z,0.41
2023-01-27T16:42:53.178Z,0.54
2023-01-27T16:45:25.316Z,0.54
2023-01-27T16:47:52.716Z,0.57
2023-01-27T16:50:37.201Z,0.57
2023-01-27T16:53:05.973Z,0.37
2023-01-27T16:55:33.360Z,0.47
2023-01-27T16:58:00.813Z,0.37
2023-01-27T17:00:37.214Z,0.32
2023-01-27T17:03:08.699Z,0.34
2023-01-27T17:05:36.055Z,0.27
2023-01-27T17:08:04.696Z,0.29
2023-01-27T17:10:35.147Z,0.27
2023-01-27T17:13:28.472Z,0.29
2023-01-27T17:15:56.254Z,0.34
2023-01-27T17:18:26.013Z,0.39
2023-01-27T17:20:53.575Z,0.44
2023-01-27T17:23:39.515Z,0.49
2023-01-27T17:26:27.965Z,0.40
2023-01-27T17:28:55.362Z,0.44
2023-01-27T17:31:23.878Z,0.43
2023-01-27T17:33:58.332Z,0.49
2023-01-27T17:36:25.748Z,0.54
2023-01-27T17:38:54.647Z,0.57
2023-01-27T17:41:36.029Z,0.58
2023-01-27T17:44:09.704Z,0.67
2023-01-27T17:46:37.410Z,0.65
2023-01-27T17:49:11.233Z,0.54
2023-01-27T17:51:42.575Z,0.61
2023-01-27T17:54:41.714Z,0.68
2023-01-27T17:57:21.538Z,0.61
2023-01-27T18:00:04.632Z,0.62
2023-01-27T18:02:54.891Z,0.50
2023-01-27T18:05:24.241Z,0.50
2023-01-27T18:07:51.580Z,0.33
2023-01-27T18:10:23.037Z,0.32
2023-01-27T18:12:50.409Z,0.23
2023-01-27T18:15:38.684Z,0.20
2023-01-27T18:18:23.736Z,0.16
2023-01-27T18:21:09.287Z,0.19
2023-01-27T18:23:38.436Z,0.07
2023-01-27T18:26:18.148Z,-0.04
2023-01-27T18:28:46.010Z,-0.07
2023-01-27T18:31:25.295Z,-0.04
2023-01-27T18:34:26.383Z,-0.17
2023-01-27T18:37:08.868Z,-0.15
2023-01-27T18:39:40.695Z,-0.22
2023-01-27T18:42:16.199Z,-0.14
2023-01-27T18:44:43.746Z,-0.14
2023-01-27T18:47:20.475Z,-0.12
2023-01-27T18:49:56.607Z,-0.11
2023-01-27T18:52:24.057Z,-0.11
2023-01-27T18:54:53.929Z,-0.22
2023-01-27T18:57:21.428Z,-0.29
2023-01-27T18:59:48.780Z,-0.26
2023-01-27T19:02:16.241Z,-0.23
2023-01-27T19:04:43.609Z,-0.22
2023-01-27T19:07:15.989Z,-0.14
2023-01-27T19:09:44.369Z,-0.17
2023-01-27T19:12:12.203Z,-0.14
2023-01-27T19:14:42.017Z,-0.21
2023-01-27T19:17:23.249Z,-0.15
2023-01-27T19:19:50.644Z,-0.18
2023-01-27T19:22:18.728Z,-0.17
2023-01-27T19:24:46.450Z,-0.14
2023-01-27T19:27:14.780Z,-0.21
2023-01-27T19:29:42.358Z,-0.18
2023-01-27T19:32:13.918Z,-0.05
2023-01-27T19:34:41.454Z,-0.04
2023-01-27T19:37:18.603Z,0.09
2023-01-27T19:39:46.730Z,-0.04
2023-01-27T19:42:15.056Z,0.02
2023-01-27T19:44:42.542Z,0.02
2023-01-27T19:47:13.854Z,0.06
2023-01-27T19:49:41.937Z,0.09
2023-01-27T19:52:10.207Z,0.06
2023-01-27T19:54:37.555Z,0.12
2023-01-27T19:57:06.542Z,0.12
2023-01-27T19:59:34.005Z,0.10
2023-01-27T20:02:01.381Z,0.09
2023-01-27T20:04:29.046Z,0.07
2023-01-27T20:06:56.394Z,0.14
2023-01-27T20:09:23.755Z,0.16
2023-01-27T20:11:51.171Z,0.10
2023-01-27T20:14:19.403Z,0.23
2023-01-27T20:16:47.103Z,0.26
2023-01-27T20:19:15.429Z,0.20
2023-01-27T20:21:43.560Z,0.20
2023-01-27T20:24:17.718Z,0.33
2023-01-27T20:26:45.425Z,0.30
2023-01-27T20:29:14.218Z,0.26
2023-01-27T20:31:42.016Z,0.32
2023-01-27T20:34:09.441Z,0.26
2023-01-27T20:36:37.036Z,0.14
2023-01-27T20:39:04.542Z,0.16
2023-01-27T20:41:31.940Z,0.14
2023-01-27T20:44:00.682Z,0.22
2023-01-27T20:46:28.727Z,0.17
2023-01-27T20:48:56.617Z,0.23
2023-01-27T20:51:23.984Z,0.20
2023-01-27T20:53:51.353Z,0.29
2023-01-27T20:56:23.022Z,0.23
2023-01-27T20:58:50.440Z,0.27
2023-01-27T21:01:19.381Z,0.20
2023-01-27T21:03:46.783Z,0.29
2023-01-27T21:06:15.789Z,0.30
2023-01-27T21:08:43.798Z,0.26
2023-01-27T21:11:13.126Z,0.30
2023-01-27T21:13:40.676Z,0.22
2023-01-27T21:16:08.131Z,0.26
2023-01-27T21:18:36.170Z,0.26
2023-01-27T21:21:04.289Z,0.30
2023-01-27T21:23:33.223Z,0.30
2023-01-27T21:26:04.945Z,0.24
2023-01-27T21:28:34.001Z,0.27
2023-01-27T21:31:08.358Z,0.27
2023-01-27T21:33:36.426Z,0.30
2023-01-27T21:36:04.789Z,0.30
2023-01-27T21:38:32.634Z,0.27
2023-01-27T21:41:06.746Z,0.32
2023-01-27T21:43:52.598Z,0.27
2023-01-27T21:46:20.010Z,0.24
2023-01-27T21:48:47.654Z,0.29
2023-01-27T21:51:15.140Z,0.33
2023-01-27T21:53:42.364Z,0.36
2023-01-27T21:56:10.518Z,0.36
2023-01-27T21:58:37.840Z,0.32
2023-01-27T22:01:09.034Z,0.33
2023-01-27T22:03:36.787Z,0.33
2023-01-27T22:06:07.851Z,0.29
2023-01-27T22:08:35.402Z,0.32
2023-01-27T22:11:04.340Z,0.37
2023-01-27T22:13:31.748Z,0.40
2023-01-27T22:15:59.577Z,0.37
2023-01-27T22:18:26.984Z,0.43
2023-01-27T22:20:54.294Z,0.43
2023-01-27T22:23:23.788Z,0.32
2023-01-27T22:25:51.321Z,0.33
2023-01-27T22:28:19.280Z,0.37
2023-01-27T22:30:46.559Z,0.41
2023-01-27T22:33:13.949Z,0.46
2023-01-27T22:35:41.241Z,0.41
2023-01-27T22:38:08.698Z,0.46
2023-01-27T22:40:36.000Z,0.40
2023-01-27T22:43:09.535Z,0.47
2023-01-27T22:45:40.186Z,0.46
2023-01-27T22:48:09.045Z,0.43
2023-01-27T22:50:36.918Z,0.41
2023-01-27T22:53:05.543Z,0.46
2023-01-27T22:55:33.281Z,0.50
2023-01-27T22:58:00.583Z,0.47
2023-01-27T23:00:27.836Z,0.43
2023-01-27T23:02:55.194Z,0.43
2023-01-27T23:05:22.465Z,0.44
2023-01-27T23:07:49.788Z,0.47
2023-01-27T23:10:17.361Z,0.56
2023-01-27T23:12:44.799Z,0.53
2023-01-27T23:15:12.520Z,0.47
2023-01-27T23:17:40.091Z,0.46
2023-01-27T23:20:10.761Z,0.41
2023-01-27T23:22:38.161Z,0.49
2023-01-27T23:25:06.412Z,0.51
2023-01-27T23:27:33.952Z,0.54
2023-01-27T23:30:01.236Z,0.50
2023-01-27T23:32:28.574Z,0.51
2023-01-27T23:34:55.882Z,0.49
2023-01-27T23:37:23.250Z,0.47
2023-01-27T23:39:50.524Z,0.44
2023-01-27T23:42:18.126Z,0.54
2023-01-27T23:44:45.526Z,0.53
2023-01-27T23:47:13.148Z,0.46
2023-01-27T23:49:40.424Z,0.40
2023-01-27T23:52:07.872Z,0.49
2023-01-27T23:54:35.144Z,0.49
2023-01-27T23:57:02.764Z,0.47
2023-01-27T23:59:30.065Z,0.46
