createdAt,value
2023-02-13T00:00:46.089Z,28.80
2023-02-13T00:03:13.530Z,30.10
2023-02-13T00:05:40.921Z,31.40
2023-02-13T00:08:07.839Z,30.40
2023-02-13T00:10:34.748Z,31.30
2023-02-13T00:13:01.615Z,30.80
2023-02-13T00:15:28.499Z,30.10
2023-02-13T00:17:55.535Z,27.75
2023-02-13T00:20:22.376Z,29.75
2023-02-13T00:22:49.294Z,29.48
2023-02-13T00:25:16.170Z,30.67
2023-02-13T00:27:43.160Z,30.98
2023-02-13T00:30:10.574Z,30.80
2023-02-13T00:32:37.553Z,30.35
2023-02-13T00:35:04.663Z,31.05
2023-02-13T00:37:31.538Z,30.92
2023-02-13T00:39:58.440Z,30.95
2023-02-13T00:42:26.634Z,29.33
2023-02-13T00:44:54.513Z,30.88
2023-02-13T00:47:21.924Z,30.13
2023-02-13T00:49:48.941Z,29.88
2023-02-13T00:52:15.925Z,29.90
2023-02-13T00:54:43.141Z,30.10
2023-02-13T00:57:10.095Z,30.15
2023-02-13T00:59:37.112Z,30.25
2023-02-13T01:02:04.437Z,30.58
2023-02-13T01:04:31.291Z,31.50
2023-02-13T01:06:58.504Z,31.95
2023-02-13T01:09:25.684Z,30.98
2023-02-13T01:11:52.844Z,31.58
2023-02-13T01:14:19.932Z,30.77
2023-02-13T01:16:47.044Z,29.85
2023-02-13T01:19:13.891Z,30.40
2023-02-13T01:21:40.768Z,32.08
2023-02-13T01:24:07.924Z,31.85
2023-02-13T01:26:34.904Z,32.42
2023-02-13T01:29:01.967Z,33.22
2023-02-13T01:31:29.143Z,33.08
2023-02-13T01:33:59.730Z,32.45
2023-02-13T01:36:27.039Z,32.60
2023-02-13T01:38:56.282Z,30.88
2023-02-13T01:41:23.940Z,31.25
2023-02-13T01:43:58.453Z,32.05
2023-02-13T01:46:39.085Z,32.22
2023-02-13T01:49:23.604Z,31.75
2023-02-13T01:51:54.424Z,32.05
2023-02-13T01:54:31.379Z,32.28
2023-02-13T01:57:06.072Z,33.80
2023-02-13T01:59:39.739Z,31.00
2023-02-13T02:02:07.016Z,31.60
2023-02-13T02:04:38.699Z,31.75
2023-02-13T02:07:10.986Z,33.60
2023-02-13T02:09:41.186Z,31.67
2023-02-13T02:12:23.850Z,33.45
2023-02-13T02:14:52.929Z,33.38
2023-02-13T02:17:21.909Z,31.63
2023-02-13T02:19:57.718Z,31.58
2023-02-13T02:22:46.299Z,31.65
2023-02-13T02:25:45.792Z,33.42
2023-02-13T02:28:45.248Z,32.38
2023-02-13T02:31:49.374Z,31.95
2023-02-13T02:34:44.131Z,32.05
2023-02-13T02:37:23.821Z,32.45
2023-02-13T02:40:15.608Z,30.35
2023-02-13T02:43:09.044Z,30.00
2023-02-13T02:45:58.898Z,30.85
2023-02-13T02:49:02.589Z,31.65
2023-02-13T02:51:46.640Z,30.38
2023-02-13T02:55:06.738Z,30.83
2023-02-13T02:58:16.694Z,31.52
2023-02-13T03:01:02.962Z,30.63
2023-02-13T03:03:49.465Z,29.98
2023-02-13T03:06:43.507Z,29.55
2023-02-13T03:09:37.808Z,30.85
2023-02-13T03:12:23.914Z,31.20
2023-02-13T03:14:51.031Z,32.42
2023-02-13T03:17:37.917Z,31.33
2023-02-13T03:20:41.392Z,32.42
2023-02-13T03:23:18.091Z,33.17
2023-02-13T03:26:18.856Z,32.72
2023-02-13T03:29:34.882Z,32.85
2023-02-13T03:32:19.280Z,31.42
2023-02-13T03:35:35.934Z,33.22
2023-02-13T03:38:10.827Z,32.15
2023-02-13T03:41:16.397Z,30.48
2023-02-13T03:43:57.036Z,32.13
2023-02-13T03:46:26.583Z,32.00
2023-02-13T03:49:13.647Z,34.22
2023-02-13T03:51:48.091Z,32.75
2023-02-13T03:55:07.003Z,30.63
2023-02-13T03:57:54.583Z,30.70
2023-02-13T04:00:22.395Z,33.22
2023-02-13T04:03:18.792Z,32.08
2023-02-13T04:05:56.929Z,31.90
2023-02-13T04:08:23.987Z,31.85
2023-02-13T04:11:13.769Z,33.38
2023-02-13T04:13:55.345Z,33.05
2023-02-13T04:16:38.850Z,31.10
2023-02-13T04:19:07.860Z,29.85
2023-02-13T04:21:36.868Z,32.33
2023-02-13T04:24:04.185Z,33.00
2023-02-13T04:26:38.292Z,32.05
2023-02-13T04:29:06.018Z,30.00
2023-02-13T04:31:33.524Z,31.35
2023-02-13T04:34:00.650Z,30.30
2023-02-13T04:36:27.819Z,31.52
2023-02-13T04:38:54.764Z,30.83
2023-02-13T04:41:21.578Z,31.27
2023-02-13T04:43:49.101Z,30.88
2023-02-13T04:46:16.208Z,31.27
2023-02-13T04:48:43.016Z,34.22
2023-02-13T04:51:10.008Z,172.85
2023-02-13T04:53:36.898Z,92.35
2023-02-13T04:56:03.908Z,48.15
2023-02-13T04:58:31.089Z,54.50
2023-02-13T05:00:58.418Z,36.70
2023-02-13T05:03:25.645Z,34.63
2023-02-13T05:05:52.433Z,32.47
2023-02-13T05:08:20.143Z,39.63
2023-02-13T05:10:47.228Z,37.45
2023-02-13T05:13:14.238Z,35.60
2023-02-13T05:15:41.307Z,33.42
2023-02-13T05:18:08.375Z,34.33
2023-02-13T05:20:35.164Z,32.55
2023-02-13T05:23:34.265Z,33.92
2023-02-13T05:26:01.226Z,36.40
2023-02-13T05:28:47.074Z,38.13
2023-02-13T05:31:14.066Z,36.45
2023-02-13T05:33:40.981Z,38.67
2023-02-13T05:36:08.369Z,41.75
2023-02-13T05:38:35.448Z,38.78
2023-02-13T05:41:03.000Z,40.35
2023-02-13T05:43:30.498Z,37.78
2023-02-13T05:46:05.727Z,38.97
2023-02-13T05:48:33.294Z,39.78
2023-02-13T05:51:00.414Z,39.03
2023-02-13T05:53:27.689Z,39.13
2023-02-13T05:55:54.515Z,37.50
2023-02-13T05:58:22.236Z,35.88
2023-02-13T06:00:49.240Z,40.15
2023-02-13T06:03:16.213Z,36.83
2023-02-13T06:05:43.748Z,39.60
2023-02-13T06:08:10.803Z,36.78
2023-02-13T06:10:37.892Z,40.53
2023-02-13T06:13:04.915Z,39.83
2023-02-13T06:15:32.028Z,36.67
2023-02-13T06:17:59.296Z,36.30
2023-02-13T06:20:26.079Z,36.95
2023-02-13T06:22:53.838Z,41.05
2023-02-13T06:25:21.521Z,38.15
2023-02-13T06:27:48.533Z,34.35
2023-02-13T06:30:16.521Z,33.38
2023-02-13T06:32:44.101Z,35.47
2023-02-13T06:35:10.948Z,34.22
2023-02-13T06:37:39.285Z,33.50
2023-02-13T06:40:08.116Z,32.40
2023-02-13T06:42:34.954Z,31.40
2023-02-13T06:45:01.978Z,28.60
2023-02-13T06:47:29.130Z,33.38
2023-02-13T06:49:56.232Z,33.42
2023-02-13T06:52:23.343Z,37.40
2023-02-13T06:54:50.279Z,32.15
2023-02-13T06:57:17.279Z,36.08
2023-02-13T06:59:44.245Z,25.83
2023-02-13T07:02:12.799Z,23.85
2023-02-13T07:04:40.332Z,22.92
2023-02-13T07:07:07.145Z,21.45
2023-02-13T07:09:34.079Z,26.30
2023-02-13T07:12:05.094Z,25.02
2023-02-13T07:14:32.069Z,23.17
2023-02-13T07:16:59.130Z,24.75
2023-02-13T07:19:25.894Z,22.77
2023-02-13T07:21:52.735Z,23.42
2023-02-13T07:24:19.550Z,23.48
2023-02-13T07:26:46.359Z,24.45
2023-02-13T07:29:13.276Z,19.98
2023-02-13T07:31:40.531Z,21.85
2023-02-13T07:34:07.950Z,21.42
2023-02-13T07:36:34.946Z,20.40
2023-02-13T07:39:02.106Z,17.60
2023-02-13T07:41:28.988Z,22.38
2023-02-13T07:43:55.852Z,17.92
2023-02-13T07:46:22.801Z,17.55
2023-02-13T07:48:52.556Z,19.17
2023-02-13T07:51:19.563Z,18.70
2023-02-13T07:53:46.588Z,19.08
2023-02-13T07:56:13.500Z,18.77
2023-02-13T07:58:40.979Z,18.45
2023-02-13T08:01:13.093Z,19.10
2023-02-13T08:03:40.427Z,18.02
2023-02-13T08:06:09.104Z,18.15
2023-02-13T08:08:36.354Z,18.63
2023-02-13T08:11:26.094Z,18.30
2023-02-13T08:13:53.079Z,17.08
2023-02-13T08:16:20.076Z,18.20
2023-02-13T08:18:47.034Z,18.65
2023-02-13T08:21:15.556Z,19.85
2023-02-13T08:23:42.599Z,19.40
2023-02-13T08:26:09.660Z,20.13
2023-02-13T08:28:37.193Z,20.80
2023-02-13T08:31:11.951Z,23.55
2023-02-13T08:33:39.845Z,22.30
2023-02-13T08:36:07.139Z,23.20
2023-02-13T08:38:34.249Z,22.55
2023-02-13T08:41:01.201Z,22.63
2023-02-13T08:43:28.027Z,23.63
2023-02-13T08:45:58.398Z,23.98
2023-02-13T08:48:26.847Z,23.48
2023-02-13T08:50:54.102Z,22.77
2023-02-13T08:53:21.144Z,23.55
2023-02-13T08:55:55.693Z,22.92
2023-02-13T08:58:23.261Z,22.17
2023-02-13T09:00:50.246Z,20.98
2023-02-13T09:03:17.615Z,20.83
2023-02-13T09:05:44.449Z,20.45
2023-02-13T09:08:14.548Z,20.40
2023-02-13T09:10:44.070Z,20.60
2023-02-13T09:13:11.201Z,21.52
2023-02-13T09:15:41.618Z,21.40
2023-02-13T09:18:09.025Z,21.23
2023-02-13T09:20:36.414Z,22.08
2023-02-13T09:23:03.675Z,20.95
2023-02-13T09:25:30.596Z,22.52
2023-02-13T09:27:57.452Z,22.40
2023-02-13T09:30:24.664Z,22.30
2023-02-13T09:32:52.517Z,22.48
2023-02-13T09:35:20.417Z,21.52
2023-02-13T09:37:47.630Z,22.35
2023-02-13T09:40:29.441Z,21.15
2023-02-13T09:43:07.717Z,19.88
2023-02-13T09:45:35.427Z,21.90
2023-02-13T09:48:02.434Z,20.48
2023-02-13T09:50:33.449Z,21.67
2023-02-13T09:53:02.312Z,22.30
2023-02-13T09:55:47.337Z,20.73
2023-02-13T09:58:34.129Z,21.92
2023-02-13T10:01:04.981Z,21.17
2023-02-13T10:03:44.245Z,21.23
2023-02-13T10:06:23.418Z,20.75
2023-02-13T10:08:59.401Z,21.42
2023-02-13T10:11:44.581Z,21.63
2023-02-13T10:14:39.352Z,21.70
2023-02-13T10:17:16.271Z,21.58
2023-02-13T10:19:47.784Z,21.23
2023-02-13T10:22:21.991Z,21.88
2023-02-13T10:25:04.468Z,21.77
2023-02-13T10:27:41.778Z,21.65
2023-02-13T10:30:20.886Z,21.27
2023-02-13T10:32:51.965Z,19.83
2023-02-13T10:35:30.870Z,20.92
2023-02-13T10:38:00.182Z,21.90
2023-02-13T10:40:40.551Z,21.50
2023-02-13T10:43:16.533Z,21.67
2023-02-13T10:45:51.785Z,21.73
2023-02-13T10:48:26.107Z,21.05
2023-02-13T10:51:20.468Z,20.17
2023-02-13T10:54:20.350Z,21.27
2023-02-13T10:57:00.901Z,20.98
2023-02-13T10:59:33.157Z,21.13
2023-02-13T11:02:15.712Z,21.83
2023-02-13T11:04:44.424Z,22.33
2023-02-13T11:07:26.484Z,21.58
2023-02-13T11:09:58.514Z,22.10
2023-02-13T11:12:27.021Z,24.95
2023-02-13T11:14:56.058Z,22.27
2023-02-13T11:17:24.357Z,21.10
2023-02-13T11:20:01.228Z,22.25
2023-02-13T11:22:33.575Z,21.95
2023-02-13T11:25:23.293Z,20.48
2023-02-13T11:27:54.782Z,22.80
2023-02-13T11:30:31.655Z,21.88
2023-02-13T11:33:18.301Z,21.67
2023-02-13T11:35:46.563Z,21.65
2023-02-13T11:38:18.141Z,20.75
2023-02-13T11:40:48.314Z,21.52
2023-02-13T11:44:04.820Z,21.52
2023-02-13T11:46:47.158Z,21.85
2023-02-13T11:49:22.213Z,21.25
2023-02-13T11:51:55.084Z,23.05
2023-02-13T11:54:32.045Z,22.48
2023-02-13T11:57:15.627Z,23.00
2023-02-13T11:59:44.642Z,22.63
2023-02-13T12:02:22.161Z,21.75
2023-02-13T12:05:13.525Z,26.48
2023-02-13T12:07:41.614Z,23.33
2023-02-13T12:10:20.871Z,25.35
2023-02-13T12:12:59.796Z,25.67
2023-02-13T12:15:33.094Z,23.55
2023-02-13T12:18:06.639Z,25.60
2023-02-13T12:20:40.132Z,24.35
2023-02-13T12:23:40.596Z,23.10
2023-02-13T12:26:31.506Z,24.02
2023-02-13T12:29:01.458Z,23.92
2023-02-13T12:31:34.537Z,24.55
2023-02-13T12:34:35.976Z,25.30
2023-02-13T12:37:09.895Z,24.52
2023-02-13T12:39:49.684Z,24.05
2023-02-13T12:42:45.201Z,23.98
2023-02-13T12:48:00.742Z,23.77
2023-02-13T12:50:54.110Z,23.83
2023-02-13T12:53:53.048Z,22.83
2023-02-13T12:56:43.722Z,24.02
2023-02-13T12:59:25.058Z,22.63
2023-02-13T13:02:28.415Z,23.58
2023-02-13T13:05:43.311Z,23.38
2023-02-13T13:08:13.329Z,23.25
2023-02-13T13:11:18.844Z,24.63
2023-02-13T13:13:54.218Z,23.55
2023-02-13T13:32:22.165Z,26.23
2023-02-13T13:34:49.288Z,26.05
2023-02-13T13:37:40.584Z,28.33
2023-02-13T13:40:46.149Z,30.42
2023-02-13T13:43:34.229Z,29.02
2023-02-13T13:46:31.005Z,28.17
2023-02-13T13:49:19.317Z,27.45
2023-02-13T13:51:46.287Z,27.35
2023-02-13T13:54:13.250Z,26.60
2023-02-13T13:57:02.162Z,27.10
2023-02-13T13:59:37.884Z,23.70
2023-02-13T14:02:17.607Z,23.42
2023-02-13T14:05:18.816Z,24.27
2023-02-13T14:07:48.884Z,21.30
2023-02-13T14:10:21.752Z,22.88
2023-02-13T14:12:56.308Z,22.08
2023-02-13T14:15:38.509Z,23.38
2023-02-13T14:18:14.198Z,21.23
2023-02-13T14:20:53.954Z,20.98
2023-02-13T14:23:32.877Z,21.58
2023-02-13T14:26:18.396Z,20.48
2023-02-13T14:28:51.570Z,20.35
2023-02-13T14:31:24.189Z,21.23
2023-02-13T14:34:03.081Z,21.80
2023-02-13T14:36:39.685Z,21.67
2023-02-13T14:39:28.758Z,21.33
2023-02-13T14:41:55.826Z,20.98
2023-02-13T14:44:37.698Z,19.77
2023-02-13T14:47:12.741Z,21.83
2023-02-13T14:49:42.452Z,22.15
2023-02-13T14:52:22.153Z,20.67
2023-02-13T14:54:52.864Z,21.27
2023-02-13T14:57:24.006Z,20.90
2023-02-13T14:59:56.131Z,20.95
2023-02-13T15:02:30.124Z,21.48
2023-02-13T15:04:59.818Z,22.02
2023-02-13T15:07:31.359Z,20.80
2023-02-13T15:10:27.387Z,20.42
2023-02-13T15:12:59.278Z,21.80
2023-02-13T15:15:37.031Z,21.15
2023-02-13T15:18:11.306Z,20.88
2023-02-13T15:20:42.196Z,21.33
2023-02-13T15:23:23.264Z,21.95
2023-02-13T15:26:00.746Z,20.27
2023-02-13T15:28:28.362Z,20.38
2023-02-13T15:31:05.437Z,21.95
2023-02-13T15:33:47.421Z,20.77
2023-02-13T15:36:25.832Z,20.65
2023-02-13T15:39:11.127Z,19.90
2023-02-13T15:41:41.106Z,21.00
2023-02-13T15:44:14.285Z,20.08
2023-02-13T15:46:42.139Z,21.52
2023-02-13T15:49:17.300Z,21.55
2023-02-13T15:51:44.934Z,21.35
2023-02-13T15:54:29.987Z,21.25
2023-02-13T15:57:03.895Z,22.45
2023-02-13T15:59:40.428Z,21.75
2023-02-13T16:02:17.140Z,22.45
2023-02-13T16:04:44.797Z,22.52
2023-02-13T16:07:13.684Z,22.63
2023-02-13T16:09:40.979Z,22.90
2023-02-13T16:12:28.491Z,22.08
2023-02-13T16:15:02.757Z,22.65
2023-02-13T16:17:32.308Z,22.88
2023-02-13T16:20:03.074Z,22.85
2023-02-13T16:22:40.186Z,21.80
2023-02-13T16:25:13.246Z,23.33
2023-02-13T16:27:43.487Z,23.73
2023-02-13T16:30:41.068Z,22.63
2023-02-13T16:33:17.263Z,22.58
2023-02-13T16:35:50.532Z,26.58
2023-02-13T16:38:27.357Z,25.92
2023-02-13T16:40:55.637Z,27.33
2023-02-13T16:43:35.947Z,26.38
2023-02-13T16:46:36.397Z,24.48
2023-02-13T16:49:17.816Z,27.00
2023-02-13T16:52:06.161Z,26.10
2023-02-13T16:54:38.495Z,25.23
2023-02-13T16:57:18.280Z,24.70
2023-02-13T16:59:48.096Z,25.73
2023-02-13T17:02:37.033Z,29.52
2023-02-13T17:05:10.228Z,28.48
2023-02-13T17:07:45.058Z,29.33
2023-02-13T17:10:23.223Z,50.38
2023-02-13T17:12:51.472Z,66.20
2023-02-13T17:15:21.309Z,63.20
2023-02-13T17:17:48.868Z,40.90
2023-02-13T17:20:18.579Z,31.77
2023-02-13T17:22:54.305Z,29.80
2023-02-13T17:25:24.599Z,27.45
2023-02-13T17:27:54.286Z,28.10
2023-02-13T17:30:23.695Z,28.17
2023-02-13T17:32:57.122Z,29.05
2023-02-13T17:35:24.131Z,31.85
2023-02-13T17:37:51.105Z,29.65
2023-02-13T17:40:20.515Z,30.25
2023-02-13T17:42:51.511Z,30.05
2023-02-13T17:45:20.913Z,29.65
2023-02-13T17:47:47.939Z,27.23
2023-02-13T17:50:15.493Z,28.23
2023-02-13T17:52:43.299Z,27.33
2023-02-13T17:55:25.988Z,27.55
2023-02-13T17:57:54.410Z,26.45
2023-02-13T18:00:21.591Z,27.27
2023-02-13T18:02:50.934Z,27.63
2023-02-13T18:05:18.986Z,27.35
2023-02-13T18:07:46.974Z,27.75
2023-02-13T18:10:18.873Z,27.83
2023-02-13T18:12:46.950Z,29.10
2023-02-13T18:15:14.632Z,27.38
2023-02-13T18:17:41.744Z,30.33
2023-02-13T18:20:11.740Z,28.30
2023-02-13T18:22:38.575Z,27.42
2023-02-13T18:25:06.750Z,29.20
2023-02-13T18:27:34.098Z,28.85
2023-02-13T18:30:01.162Z,27.33
2023-02-13T18:32:28.318Z,28.77
2023-02-13T18:34:55.256Z,30.55
2023-02-13T18:37:22.266Z,32.05
2023-02-13T18:39:49.566Z,34.92
2023-02-13T18:42:16.654Z,38.28
2023-02-13T18:44:43.609Z,40.25
2023-02-13T18:47:10.550Z,39.67
2023-02-13T18:49:37.334Z,37.30
2023-02-13T18:52:04.689Z,41.70
2023-02-13T18:54:31.805Z,35.00
2023-02-13T18:56:58.842Z,36.55
2023-02-13T18:59:25.915Z,35.60
2023-02-13T19:01:52.905Z,33.80
2023-02-13T19:04:20.566Z,34.63
2023-02-13T19:06:47.558Z,34.33
2023-02-13T19:09:14.728Z,33.95
2023-02-13T19:11:42.824Z,33.05
2023-02-13T19:14:13.022Z,31.10
2023-02-13T19:16:40.658Z,30.58
2023-02-13T19:19:08.460Z,30.33
2023-02-13T19:21:38.603Z,32.58
2023-02-13T19:24:08.810Z,31.83
2023-02-13T19:26:36.502Z,32.17
2023-02-13T19:29:04.410Z,32.38
2023-02-13T19:31:32.708Z,31.42
2023-02-13T19:34:00.683Z,32.17
2023-02-13T19:36:30.019Z,31.58
2023-02-13T19:38:59.951Z,31.60
2023-02-13T19:41:27.278Z,30.80
2023-02-13T19:43:54.116Z,31.52
2023-02-13T19:46:23.741Z,31.70
2023-02-13T19:48:51.442Z,30.33
2023-02-13T19:51:21.211Z,30.10
2023-02-13T19:53:48.217Z,30.17
2023-02-13T19:56:15.353Z,29.23
2023-02-13T19:58:43.337Z,29.20
2023-02-13T20:01:19.127Z,29.08
2023-02-13T20:03:47.272Z,29.63
2023-02-13T20:06:19.897Z,30.88
2023-02-13T20:08:47.288Z,31.92
2023-02-13T20:11:17.073Z,31.98
2023-02-13T20:13:43.863Z,32.55
2023-02-13T20:16:13.983Z,32.30
2023-02-13T20:18:41.310Z,32.13
2023-02-13T20:21:10.568Z,34.38
2023-02-13T20:23:37.644Z,33.47
2023-02-13T20:26:06.496Z,32.70
2023-02-13T20:28:33.609Z,32.72
2023-02-13T20:31:01.283Z,33.20
2023-02-13T20:33:28.476Z,32.10
2023-02-13T20:35:56.032Z,32.08
2023-02-13T20:38:22.828Z,31.60
2023-02-13T20:40:49.927Z,31.17
2023-02-13T20:43:16.819Z,30.08
2023-02-13T20:45:43.713Z,30.45
2023-02-13T20:48:10.782Z,31.23
2023-02-13T20:50:37.869Z,29.48
2023-02-13T20:53:04.925Z,29.05
2023-02-13T20:55:31.925Z,30.45
2023-02-13T20:57:58.792Z,29.50
2023-02-13T21:00:26.029Z,30.48
2023-02-13T21:02:53.083Z,30.35
2023-02-13T21:05:20.250Z,31.73
2023-02-13T21:07:47.080Z,32.63
2023-02-13T21:10:14.223Z,30.83
2023-02-13T21:12:41.125Z,34.03
2023-02-13T21:15:08.347Z,35.30
2023-02-13T21:17:35.281Z,35.15
2023-02-13T21:20:02.255Z,33.75
2023-02-13T21:22:30.164Z,33.35
2023-02-13T21:24:57.023Z,30.98
2023-02-13T21:27:23.849Z,31.05
2023-02-13T21:29:50.705Z,34.13
2023-02-13T21:32:18.576Z,31.42
2023-02-13T21:34:45.416Z,31.38
2023-02-13T21:37:12.393Z,31.52
2023-02-13T21:39:39.657Z,31.88
2023-02-13T21:42:06.852Z,31.30
2023-02-13T21:44:33.805Z,29.50
2023-02-13T21:47:00.853Z,32.30
2023-02-13T21:49:27.864Z,31.15
2023-02-13T21:51:54.688Z,30.88
2023-02-13T21:54:21.593Z,30.85
2023-02-13T21:56:48.655Z,30.95
2023-02-13T21:59:16.857Z,34.83
2023-02-13T22:01:45.466Z,32.63
2023-02-13T22:04:12.337Z,33.33
2023-02-13T22:06:40.194Z,32.33
2023-02-13T22:09:12.431Z,30.25
2023-02-13T22:11:40.197Z,31.55
2023-02-13T22:14:10.847Z,29.02
2023-02-13T22:16:39.602Z,30.48
2023-02-13T22:19:07.529Z,31.17
2023-02-13T22:21:36.227Z,32.15
2023-02-13T22:24:03.650Z,31.52
2023-02-13T22:26:36.121Z,30.27
2023-02-13T22:29:06.874Z,30.85
2023-02-13T22:31:34.377Z,30.38
2023-02-13T22:34:04.406Z,28.13
2023-02-13T22:36:39.225Z,29.60
2023-02-13T22:39:08.089Z,29.52
2023-02-13T22:41:35.123Z,28.50
2023-02-13T22:44:02.042Z,27.13
2023-02-13T22:46:32.796Z,28.27
2023-02-13T22:49:00.295Z,27.02
2023-02-13T22:51:33.306Z,27.40
2023-02-13T22:54:01.140Z,26.52
2023-02-13T22:56:30.295Z,28.02
2023-02-13T22:58:57.909Z,27.23
2023-02-13T23:01:27.336Z,26.45
2023-02-13T23:03:55.761Z,26.08
2023-02-13T23:06:23.515Z,26.10
2023-02-13T23:08:53.421Z,26.10
2023-02-13T23:11:41.693Z,25.20
2023-02-13T23:14:10.078Z,29.45
2023-02-13T23:16:57.546Z,28.30
2023-02-13T23:19:25.601Z,28.85
2023-02-13T23:21:52.531Z,29.65
2023-02-13T23:24:19.338Z,29.48
2023-02-13T23:26:46.344Z,30.40
2023-02-13T23:29:13.460Z,30.10
2023-02-13T23:31:40.434Z,31.38
2023-02-13T23:34:07.651Z,31.05
2023-02-13T23:36:35.070Z,29.38
2023-02-13T23:39:02.058Z,30.05
2023-02-13T23:41:29.008Z,28.92
2023-02-13T23:43:55.858Z,27.50
2023-02-13T23:46:22.776Z,27.02
2023-02-13T23:48:49.923Z,26.08
2023-02-13T23:51:18.396Z,26.05
2023-02-13T23:53:45.187Z,26.33
2023-02-13T23:56:11.952Z,27.40
2023-02-13T23:58:38.921Z,23.80
