createdAt,value
2022-12-31T00:01:29.041Z,8.68
2022-12-31T00:06:32.702Z,8.88
2022-12-31T00:11:32.225Z,9.02
2022-12-31T00:16:33.766Z,9.57
2022-12-31T00:21:35.491Z,10.45
2022-12-31T00:26:35.866Z,8.80
2022-12-31T00:31:37.136Z,8.95
2022-12-31T00:36:39.772Z,8.88
2022-12-31T00:41:39.040Z,8.10
2022-12-31T00:51:35.552Z,9.13
2022-12-31T00:56:35.907Z,8.25
2022-12-31T01:01:37.657Z,9.30
2022-12-31T01:06:36.863Z,8.82
2022-12-31T01:11:37.581Z,10.18
2022-12-31T01:16:39.298Z,9.27
2022-12-31T01:21:39.808Z,9.00
2022-12-31T01:26:40.615Z,9.20
2022-12-31T01:31:39.991Z,10.13
2022-12-31T01:36:39.518Z,10.40
2022-12-31T01:41:42.101Z,9.88
2022-12-31T01:46:44.271Z,9.97
2022-12-31T01:51:45.466Z,11.05
2022-12-31T01:56:48.620Z,9.95
2022-12-31T02:01:48.992Z,10.00
2022-12-31T02:06:51.464Z,10.68
2022-12-31T02:11:51.649Z,11.60
2022-12-31T02:16:56.760Z,10.60
2022-12-31T02:22:02.865Z,11.25
2022-12-31T02:27:10.781Z,14.27
2022-12-31T02:32:17.858Z,13.98
2022-12-31T02:37:19.613Z,11.73
2022-12-31T02:42:18.466Z,12.05
2022-12-31T02:47:34.829Z,11.10
2022-12-31T02:52:43.233Z,11.23
2022-12-31T02:57:50.060Z,10.82
2022-12-31T03:02:52.789Z,13.18
2022-12-31T03:07:51.989Z,16.03
2022-12-31T03:12:51.620Z,11.90
2022-12-31T03:17:54.167Z,10.23
2022-12-31T03:22:52.945Z,8.95
2022-12-31T03:27:51.788Z,9.52
2022-12-31T03:32:52.735Z,9.95
2022-12-31T03:37:52.908Z,9.85
2022-12-31T03:42:51.881Z,9.10
2022-12-31T03:47:52.147Z,9.18
2022-12-31T03:52:50.942Z,9.55
2022-12-31T03:57:49.853Z,9.30
2022-12-31T04:02:49.469Z,9.63
2022-12-31T04:07:52.271Z,8.55
2022-12-31T04:12:51.097Z,9.87
2022-12-31T04:17:50.484Z,8.27
2022-12-31T04:22:50.692Z,8.57
2022-12-31T04:27:49.437Z,7.85
2022-12-31T04:32:48.301Z,8.48
2022-12-31T04:37:47.140Z,8.20
2022-12-31T04:42:47.383Z,8.27
2022-12-31T04:47:46.248Z,8.05
2022-12-31T04:52:45.171Z,9.38
2022-12-31T04:57:43.937Z,9.23
2022-12-31T05:02:44.194Z,11.35
2022-12-31T05:07:43.058Z,10.73
2022-12-31T05:12:41.784Z,10.68
2022-12-31T05:17:40.665Z,9.05
2022-12-31T05:22:40.875Z,24.55
2022-12-31T05:27:40.860Z,14.10
2022-12-31T05:32:39.973Z,16.00
2022-12-31T05:37:40.180Z,16.33
2022-12-31T05:42:39.267Z,14.65
2022-12-31T05:47:38.071Z,11.75
2022-12-31T05:52:37.533Z,11.40
2022-12-31T05:57:37.790Z,12.18
2022-12-31T06:02:36.846Z,11.95
2022-12-31T06:07:36.159Z,11.27
2022-12-31T06:12:37.491Z,16.73
2022-12-31T06:17:37.014Z,20.60
2022-12-31T06:22:38.108Z,15.93
2022-12-31T06:27:40.658Z,23.02
2022-12-31T06:32:45.071Z,24.13
2022-12-31T06:37:45.406Z,19.27
2022-12-31T06:42:46.175Z,20.38
2022-12-31T06:47:44.937Z,30.63
2022-12-31T06:52:44.059Z,27.02
2022-12-31T06:57:43.377Z,27.30
2022-12-31T07:03:07.202Z,21.63
2022-12-31T07:08:23.036Z,22.92
2022-12-31T07:13:44.205Z,21.70
2022-12-31T07:18:49.150Z,28.23
2022-12-31T07:23:48.463Z,18.60
2022-12-31T07:28:59.214Z,15.70
2022-12-31T07:34:03.072Z,15.73
2022-12-31T07:39:07.068Z,16.60
2022-12-31T07:44:17.399Z,19.55
2022-12-31T07:49:19.188Z,19.60
2022-12-31T07:54:19.411Z,18.98
2022-12-31T07:59:26.236Z,18.27
2022-12-31T08:04:30.175Z,16.65
2022-12-31T08:09:44.100Z,17.88
2022-12-31T08:14:46.366Z,17.58
2022-12-31T08:19:56.883Z,17.58
2022-12-31T08:25:09.036Z,16.67
2022-12-31T08:30:12.337Z,14.52
2022-12-31T08:35:25.273Z,14.73
2022-12-31T08:40:29.192Z,12.67
2022-12-31T08:45:35.996Z,12.32
2022-12-31T08:50:36.969Z,12.55
2022-12-31T08:55:36.542Z,12.52
2022-12-31T09:00:37.760Z,15.35
2022-12-31T09:05:48.848Z,13.73
2022-12-31T09:10:55.325Z,8.50
2022-12-31T09:16:04.487Z,8.13
2022-12-31T09:21:05.127Z,7.97
2022-12-31T09:26:14.543Z,8.73
2022-12-31T09:31:18.526Z,8.93
2022-12-31T09:36:23.571Z,7.35
2022-12-31T09:42:02.053Z,8.77
2022-12-31T09:47:38.035Z,7.55
2022-12-31T09:52:53.251Z,8.63
2022-12-31T09:58:02.360Z,8.32
2022-12-31T10:03:21.395Z,8.07
2022-12-31T10:08:41.637Z,7.93
2022-12-31T10:14:07.843Z,8.50
2022-12-31T10:19:29.435Z,8.07
2022-12-31T10:24:57.930Z,15.40
2022-12-31T10:30:07.136Z,10.80
2022-12-31T10:35:25.006Z,8.70
2022-12-31T10:40:36.437Z,8.95
2022-12-31T10:45:54.152Z,11.35
2022-12-31T10:51:33.598Z,11.45
2022-12-31T10:56:55.073Z,8.50
2022-12-31T11:02:11.186Z,9.88
2022-12-31T11:07:54.776Z,8.50
2022-12-31T11:13:40.918Z,7.57
2022-12-31T11:18:49.085Z,7.85
2022-12-31T11:23:57.873Z,9.25
2022-12-31T11:29:15.955Z,8.82
2022-12-31T11:34:33.263Z,9.35
2022-12-31T11:39:46.163Z,10.27
2022-12-31T11:44:51.098Z,8.73
2022-12-31T11:50:07.826Z,7.53
2022-12-31T11:55:24.559Z,10.23
2022-12-31T12:00:25.931Z,10.63
2022-12-31T12:05:27.503Z,10.40
2022-12-31T12:10:35.613Z,9.13
2022-12-31T12:15:36.425Z,11.05
2022-12-31T12:20:39.945Z,7.38
2022-12-31T12:25:41.330Z,8.35
2022-12-31T12:30:41.702Z,7.13
2022-12-31T12:35:42.152Z,8.80
2022-12-31T12:40:41.880Z,7.38
2022-12-31T12:45:49.176Z,8.98
2022-12-31T12:50:52.195Z,7.88
2022-12-31T12:56:03.735Z,8.88
2022-12-31T13:01:11.809Z,8.33
2022-12-31T13:06:28.377Z,9.52
2022-12-31T13:11:38.393Z,13.30
2022-12-31T13:16:44.855Z,11.02
2022-12-31T13:21:56.538Z,8.43
2022-12-31T13:27:00.272Z,8.83
2022-12-31T13:32:03.166Z,9.57
2022-12-31T13:37:08.075Z,10.35
2022-12-31T13:42:14.393Z,11.55
2022-12-31T13:47:18.504Z,9.07
2022-12-31T13:52:28.970Z,10.57
2022-12-31T13:57:41.974Z,9.38
2022-12-31T14:02:47.478Z,13.43
2022-12-31T14:07:52.560Z,12.13
2022-12-31T14:12:57.681Z,11.88
2022-12-31T14:18:04.143Z,16.60
2022-12-31T14:23:17.917Z,17.80
2022-12-31T14:28:20.891Z,20.88
2022-12-31T14:33:45.652Z,19.30
2022-12-31T14:39:06.777Z,26.05
2022-12-31T14:44:19.874Z,28.95
2022-12-31T14:49:43.531Z,35.67
2022-12-31T14:54:44.357Z,38.05
2022-12-31T14:59:54.191Z,30.92
2022-12-31T15:05:04.167Z,22.65
2022-12-31T15:10:17.262Z,31.15
2022-12-31T15:15:29.453Z,31.55
2022-12-31T15:20:49.395Z,31.80
2022-12-31T15:25:53.151Z,28.98
2022-12-31T15:30:52.950Z,23.40
2022-12-31T15:35:54.239Z,24.45
2022-12-31T15:40:54.652Z,30.08
2022-12-31T15:45:56.132Z,34.40
2022-12-31T15:50:59.863Z,44.88
2022-12-31T15:56:02.053Z,46.15
2022-12-31T16:01:10.163Z,50.55
2022-12-31T16:06:13.761Z,38.30
2022-12-31T16:11:14.132Z,35.10
2022-12-31T16:16:24.743Z,38.60
2022-12-31T16:21:30.584Z,41.47
2022-12-31T16:26:38.240Z,43.85
2022-12-31T16:31:37.075Z,39.45
2022-12-31T16:36:36.660Z,43.10
2022-12-31T16:41:44.468Z,44.88
2022-12-31T16:46:43.405Z,36.28
2022-12-31T16:51:43.138Z,38.42
2022-12-31T16:56:44.982Z,45.28
2022-12-31T17:01:44.571Z,45.50
2022-12-31T17:06:44.637Z,50.42
2022-12-31T17:11:53.264Z,64.05
2022-12-31T17:17:03.477Z,58.95
2022-12-31T17:22:04.591Z,73.35
2022-12-31T17:27:08.025Z,63.78
2022-12-31T17:32:11.306Z,54.42
2022-12-31T17:42:35.057Z,41.33
2022-12-31T17:47:39.514Z,54.58
2022-12-31T17:52:38.659Z,58.90
2022-12-31T17:57:39.139Z,52.58
2022-12-31T18:02:38.224Z,51.00
2022-12-31T18:07:39.741Z,59.35
2022-12-31T18:12:40.389Z,58.95
2022-12-31T18:17:39.276Z,57.47
2022-12-31T18:22:38.396Z,48.83
2022-12-31T18:27:42.158Z,53.08
2022-12-31T18:32:42.171Z,43.25
2022-12-31T18:37:40.981Z,36.80
2022-12-31T18:42:41.486Z,31.40
2022-12-31T18:47:40.346Z,30.17
2022-12-31T18:52:39.267Z,29.55
2022-12-31T18:57:37.969Z,26.25
2022-12-31T19:02:38.219Z,24.95
2022-12-31T19:07:37.476Z,27.25
2022-12-31T19:12:36.262Z,29.48
2022-12-31T19:17:35.072Z,32.17
2022-12-31T19:22:35.277Z,31.98
2022-12-31T19:27:34.029Z,29.20
2022-12-31T19:32:32.810Z,24.20
2022-12-31T19:37:31.589Z,16.33
2022-12-31T19:42:31.890Z,14.15
2022-12-31T19:47:30.639Z,18.90
2022-12-31T19:52:29.366Z,22.23
2022-12-31T19:57:28.144Z,19.90
2022-12-31T20:02:28.638Z,18.50
2022-12-31T20:07:27.635Z,15.93
2022-12-31T20:12:26.534Z,16.58
2022-12-31T20:17:25.893Z,13.15
2022-12-31T20:22:26.203Z,11.75
2022-12-31T20:27:25.172Z,10.15
2022-12-31T20:32:24.067Z,11.23
2022-12-31T20:37:22.874Z,16.13
2022-12-31T20:42:23.012Z,12.13
2022-12-31T20:47:21.956Z,14.30
2022-12-31T20:52:20.735Z,12.98
2022-12-31T20:57:19.474Z,11.68
2022-12-31T21:02:29.520Z,15.10
2022-12-31T21:07:38.207Z,13.32
2022-12-31T21:12:53.134Z,12.27
2022-12-31T21:17:53.509Z,12.60
2022-12-31T21:22:52.281Z,11.65
2022-12-31T21:27:51.108Z,12.88
2022-12-31T21:32:50.076Z,11.68
2022-12-31T21:37:58.629Z,11.30
2022-12-31T21:42:59.839Z,11.57
2022-12-31T21:48:17.563Z,11.25
2022-12-31T21:53:23.719Z,12.45
2022-12-31T21:58:26.507Z,10.80
2022-12-31T22:03:27.821Z,13.27
2022-12-31T22:08:29.934Z,20.23
2022-12-31T22:13:28.885Z,49.70
2022-12-31T22:18:28.663Z,46.03
2022-12-31T22:23:30.215Z,31.77
2022-12-31T22:28:38.993Z,21.90
2022-12-31T22:33:38.220Z,17.25
2022-12-31T22:38:38.354Z,16.77
2022-12-31T22:43:40.056Z,18.30
2022-12-31T22:48:39.219Z,19.80
2022-12-31T22:53:41.354Z,21.00
2022-12-31T22:58:40.479Z,19.92
2022-12-31T23:03:39.385Z,21.65
2022-12-31T23:08:39.822Z,21.23
2022-12-31T23:13:58.163Z,19.95
2022-12-31T23:19:14.514Z,19.95
2022-12-31T23:24:21.389Z,16.38
2022-12-31T23:29:21.761Z,17.25
2022-12-31T23:34:20.982Z,20.88
2022-12-31T23:39:21.249Z,21.77
2022-12-31T23:44:20.193Z,20.50
2022-12-31T23:49:18.944Z,19.05
2022-12-31T23:54:17.984Z,21.63
2022-12-31T23:59:18.581Z,18.40
