createdAt,value
2019-01-05T00:01:13.805Z,116.00
2019-01-05T00:03:43.888Z,109.50
2019-01-05T00:06:17.075Z,104.73
2019-01-05T00:08:56.507Z,121.33
2019-01-05T00:11:35.748Z,115.03
2019-01-05T00:14:08.887Z,105.03
2019-01-05T00:16:54.848Z,103.80
2019-01-05T00:19:40.693Z,114.47
2019-01-05T00:22:11.332Z,99.07
2019-01-05T00:24:47.799Z,102.57
2019-01-05T00:27:33.256Z,98.43
2019-01-05T00:30:04.120Z,100.90
2019-01-05T00:32:40.768Z,98.13
2019-01-05T00:35:37.929Z,102.87
2019-01-05T00:38:12.315Z,94.97
2019-01-05T00:40:58.929Z,84.67
2019-01-05T00:43:38.063Z,92.37
2019-01-05T00:46:12.360Z,88.37
2019-01-05T00:48:45.104Z,89.20
2019-01-05T00:51:23.396Z,86.77
2019-01-05T00:54:06.381Z,82.20
2019-01-05T00:56:53.387Z,85.63
2019-01-05T00:59:43.304Z,83.73
2019-01-05T01:02:16.299Z,81.83
2019-01-05T01:05:02.935Z,78.83
2019-01-05T01:07:35.787Z,83.73
2019-01-05T01:10:12.707Z,80.30
2019-01-05T01:12:48.943Z,75.73
2019-01-05T01:15:19.127Z,72.60
2019-01-05T01:18:01.256Z,69.10
2019-01-05T01:20:48.348Z,69.90
2019-01-05T01:23:30.755Z,60.53
2019-01-05T01:26:03.933Z,66.03
2019-01-05T01:28:40.664Z,70.60
2019-01-05T01:31:11.441Z,73.37
2019-01-05T01:33:53.706Z,70.33
2019-01-05T01:36:35.954Z,66.57
2019-01-05T01:39:23.577Z,69.33
2019-01-05T01:41:59.569Z,72.47
2019-01-05T01:44:38.296Z,66.47
2019-01-05T01:47:12.863Z,66.63
2019-01-05T01:49:55.071Z,73.30
2019-01-05T01:52:43.221Z,67.00
2019-01-05T01:55:31.622Z,70.80
2019-01-05T01:58:19.861Z,64.77
2019-01-05T02:01:06.504Z,71.33
2019-01-05T02:03:36.946Z,77.37
2019-01-05T02:06:24.326Z,72.23
2019-01-05T02:09:11.951Z,68.30
2019-01-05T02:11:50.019Z,69.37
2019-01-05T02:14:28.897Z,76.37
2019-01-05T02:17:21.428Z,74.43
2019-01-05T02:20:22.029Z,64.43
2019-01-05T02:23:45.108Z,69.97
2019-01-05T02:26:45.106Z,59.20
2019-01-05T02:29:48.129Z,58.87
2019-01-05T02:32:39.027Z,61.07
2019-01-05T02:35:30.042Z,50.17
2019-01-05T02:38:31.506Z,46.67
2019-01-05T02:41:19.568Z,50.67
2019-01-05T02:44:16.706Z,52.47
2019-01-05T02:47:12.345Z,44.53
2019-01-05T02:50:18.794Z,48.80
2019-01-05T02:53:30.996Z,44.20
2019-01-05T02:56:30.006Z,44.17
2019-01-05T02:59:30.530Z,45.80
2019-01-05T03:02:36.579Z,44.80
2019-01-05T03:05:32.605Z,49.80
2019-01-05T03:08:33.162Z,48.80
2019-01-05T03:11:30.467Z,54.90
2019-01-05T03:14:31.946Z,50.73
2019-01-05T03:17:26.119Z,50.63
2019-01-05T03:20:22.245Z,52.90
2019-01-05T03:23:07.172Z,54.23
2019-01-05T03:25:40.360Z,52.10
2019-01-05T03:28:31.505Z,51.83
2019-01-05T03:31:38.826Z,55.30
2019-01-05T03:34:52.239Z,51.50
2019-01-05T03:37:46.016Z,49.57
2019-01-05T03:40:53.272Z,53.10
2019-01-05T03:43:50.348Z,51.33
2019-01-05T03:47:02.690Z,50.60
2019-01-05T03:49:56.596Z,43.77
2019-01-05T03:52:29.788Z,46.67
2019-01-05T03:55:25.012Z,46.40
2019-01-05T03:58:24.148Z,46.13
2019-01-05T04:01:23.250Z,47.90
2019-01-05T04:04:19.356Z,40.53
2019-01-05T04:07:11.564Z,39.23
2019-01-05T04:09:52.992Z,41.03
2019-01-05T04:12:50.086Z,36.70
2019-01-05T04:15:38.516Z,36.37
2019-01-05T04:18:32.688Z,35.77
2019-01-05T04:21:36.073Z,37.50
2019-01-05T04:24:42.417Z,35.30
2019-01-05T04:27:35.333Z,34.60
2019-01-05T04:30:20.378Z,37.20
2019-01-05T04:33:14.232Z,35.37
2019-01-05T04:36:01.851Z,32.03
2019-01-05T04:39:17.121Z,31.53
2019-01-05T04:42:06.645Z,35.87
2019-01-05T04:45:08.438Z,36.30
2019-01-05T04:48:07.036Z,34.73
2019-01-05T04:50:55.349Z,29.97
2019-01-05T04:53:37.299Z,33.33
2019-01-05T04:56:43.558Z,33.40
2019-01-05T04:59:50.065Z,31.63
2019-01-05T05:02:52.096Z,33.07
2019-01-05T05:05:48.981Z,31.47
2019-01-05T05:08:47.795Z,31.80
2019-01-05T05:11:44.635Z,31.73
2019-01-05T05:14:43.057Z,35.27
2019-01-05T05:17:32.769Z,34.87
2019-01-05T05:20:37.732Z,28.47
2019-01-05T05:23:38.153Z,32.23
2019-01-05T05:26:19.873Z,36.53
2019-01-05T05:29:01.172Z,33.03
2019-01-05T05:31:40.128Z,39.60
2019-01-05T05:34:47.925Z,34.40
2019-01-05T05:37:38.816Z,37.43
2019-01-05T05:40:35.829Z,38.03
2019-01-05T05:43:48.611Z,38.03
2019-01-05T05:47:10.707Z,38.27
2019-01-05T05:49:52.398Z,37.43
2019-01-05T05:52:55.731Z,33.73
2019-01-05T05:55:50.798Z,31.40
2019-01-05T05:58:57.558Z,37.73
2019-01-05T06:01:36.508Z,29.03
2019-01-05T06:04:36.959Z,31.57
2019-01-05T06:07:59.519Z,37.37
2019-01-05T06:10:49.185Z,28.67
2019-01-05T06:13:41.784Z,30.70
2019-01-05T06:16:38.973Z,32.87
2019-01-05T06:19:46.765Z,31.17
2019-01-05T06:22:28.400Z,30.43
2019-01-05T06:25:39.405Z,29.63
2019-01-05T06:28:31.786Z,26.43
2019-01-05T06:31:11.000Z,28.50
2019-01-05T06:34:04.578Z,23.47
2019-01-05T06:37:10.849Z,24.23
2019-01-05T06:40:22.163Z,22.87
2019-01-05T06:43:21.937Z,27.40
2019-01-05T06:46:31.577Z,26.17
2019-01-05T06:49:36.190Z,25.30
2019-01-05T06:52:48.145Z,22.53
2019-01-05T06:55:53.009Z,21.17
2019-01-05T06:58:58.293Z,20.40
2019-01-05T07:01:52.308Z,19.03
2019-01-05T07:04:49.208Z,20.07
2019-01-05T07:08:00.432Z,19.33
2019-01-05T07:11:12.910Z,20.40
2019-01-05T07:14:06.372Z,20.40
2019-01-05T07:17:03.826Z,18.07
2019-01-05T07:19:59.527Z,20.70
2019-01-05T07:22:41.157Z,18.93
2019-01-05T07:25:47.563Z,16.73
2019-01-05T07:29:09.093Z,14.87
2019-01-05T07:32:10.863Z,23.50
2019-01-05T07:35:00.882Z,20.33
2019-01-05T07:37:45.145Z,17.50
2019-01-05T07:40:51.604Z,19.33
2019-01-05T07:43:59.279Z,20.37
2019-01-05T07:46:59.650Z,14.97
2019-01-05T07:49:58.121Z,14.77
2019-01-05T07:52:49.464Z,14.03
2019-01-05T07:55:55.907Z,17.97
2019-01-05T07:58:45.068Z,19.83
2019-01-05T08:02:08.204Z,18.07
2019-01-05T08:05:31.312Z,20.97
2019-01-05T08:08:30.549Z,15.03
2019-01-05T08:11:40.566Z,14.63
2019-01-05T08:14:25.309Z,14.67
2019-01-05T08:17:20.830Z,15.53
2019-01-05T08:20:19.518Z,16.90
2019-01-05T08:26:52.790Z,18.87
2019-01-05T08:29:57.692Z,13.03
2019-01-05T08:33:11.488Z,14.63
2019-01-05T08:36:18.841Z,11.47
2019-01-05T08:39:15.497Z,9.90
2019-01-05T08:42:14.311Z,10.20
2019-01-05T08:45:02.635Z,7.37
2019-01-05T08:48:10.163Z,9.87
2019-01-05T08:50:48.337Z,14.83
2019-01-05T08:54:10.912Z,13.47
2019-01-05T08:56:49.752Z,8.93
2019-01-05T08:59:54.683Z,10.60
2019-01-05T09:03:10.614Z,13.03
2019-01-05T09:06:11.764Z,13.23
2019-01-05T09:09:21.286Z,11.73
2019-01-05T09:12:30.588Z,10.23
2019-01-05T09:15:26.114Z,12.93
2019-01-05T09:18:37.087Z,8.50
2019-01-05T09:21:28.471Z,12.40
2019-01-05T09:24:07.700Z,13.77
2019-01-05T09:27:03.427Z,10.37
2019-01-05T09:29:54.461Z,16.77
2019-01-05T09:32:42.760Z,10.73
2019-01-05T09:35:30.911Z,10.50
2019-01-05T09:38:27.530Z,9.40
2019-01-05T09:41:09.802Z,14.30
2019-01-05T09:44:28.370Z,14.40
2019-01-05T09:47:10.558Z,14.50
2019-01-05T09:50:11.784Z,13.73
2019-01-05T09:52:54.131Z,7.07
2019-01-05T09:56:16.904Z,13.00
2019-01-05T09:59:18.293Z,13.27
2019-01-05T10:02:18.845Z,14.13
2019-01-05T10:05:04.140Z,10.50
2019-01-05T10:08:01.544Z,12.67
2019-01-05T10:11:15.880Z,14.50
2019-01-05T10:14:23.847Z,14.60
2019-01-05T10:17:18.366Z,12.57
2019-01-05T10:20:32.372Z,12.97
2019-01-05T10:23:38.657Z,13.63
2019-01-05T10:26:37.469Z,16.77
2019-01-05T10:29:42.410Z,12.83
2019-01-05T10:32:55.413Z,16.70
2019-01-05T10:35:46.654Z,14.17
2019-01-05T10:39:11.724Z,18.67
2019-01-05T10:42:08.837Z,12.20
2019-01-05T10:45:11.400Z,14.63
2019-01-05T10:48:08.553Z,14.20
2019-01-05T10:51:20.598Z,12.43
2019-01-05T10:54:22.744Z,10.97
2019-01-05T10:57:28.928Z,17.97
2019-01-05T11:00:10.773Z,11.23
2019-01-05T11:03:01.332Z,14.63
2019-01-05T11:05:42.660Z,15.93
2019-01-05T11:08:36.860Z,14.13
2019-01-05T11:11:12.682Z,13.60
2019-01-05T11:14:18.803Z,9.53
2019-01-05T11:17:11.102Z,15.20
2019-01-05T11:20:09.937Z,11.67
2019-01-05T11:23:07.017Z,10.73
2019-01-05T11:26:05.663Z,8.77
2019-01-05T11:28:56.384Z,15.00
2019-01-05T11:32:04.175Z,11.37
2019-01-05T11:34:43.051Z,13.43
2019-01-05T11:37:44.383Z,13.80
2019-01-05T11:40:35.548Z,12.90
2019-01-05T11:43:28.535Z,12.87
2019-01-05T11:46:16.906Z,13.03
2019-01-05T11:49:09.894Z,9.87
2019-01-05T11:52:22.067Z,9.37
2019-01-05T11:55:08.453Z,12.50
2019-01-05T11:57:41.720Z,10.57
2019-01-05T12:00:46.058Z,10.67
2019-01-05T12:04:05.845Z,11.60
2019-01-05T12:07:04.416Z,15.77
2019-01-05T12:09:52.231Z,8.63
2019-01-05T12:12:54.092Z,15.33
2019-01-05T12:15:53.023Z,12.13
2019-01-05T12:19:07.111Z,12.73
2019-01-05T12:22:15.109Z,15.47
2019-01-05T12:25:19.648Z,13.40
2019-01-05T12:28:01.020Z,15.40
2019-01-05T12:30:55.478Z,11.73
2019-01-05T12:33:43.603Z,13.53
2019-01-05T12:36:31.572Z,14.43
2019-01-05T12:39:28.549Z,13.43
2019-01-05T12:42:38.169Z,16.53
2019-01-05T12:45:50.641Z,12.67
2019-01-05T12:48:55.367Z,11.73
2019-01-05T12:51:48.764Z,12.37
2019-01-05T12:54:47.027Z,10.03
2019-01-05T12:57:42.907Z,13.30
2019-01-05T13:00:24.900Z,13.60
2019-01-05T13:03:23.695Z,17.87
2019-01-05T13:06:39.339Z,15.03
2019-01-05T13:09:48.944Z,14.20
2019-01-05T13:12:41.703Z,16.13
2019-01-05T13:15:38.907Z,13.57
2019-01-05T13:18:45.472Z,13.60
2019-01-05T13:21:30.785Z,13.73
2019-01-05T13:24:18.156Z,14.47
2019-01-05T13:27:19.565Z,22.83
2019-01-05T13:30:01.708Z,19.37
2019-01-05T13:33:10.591Z,15.87
2019-01-05T13:36:31.891Z,14.00
2019-01-05T13:39:30.797Z,11.73
2019-01-05T13:42:37.289Z,13.87
2019-01-05T13:45:43.312Z,12.30
2019-01-05T13:48:31.393Z,11.97
2019-01-05T13:51:46.748Z,12.03
2019-01-05T13:54:19.587Z,16.07
2019-01-05T13:57:02.093Z,14.60
2019-01-05T13:59:35.123Z,12.47
2019-01-05T14:02:05.272Z,15.40
2019-01-05T14:04:53.400Z,14.83
2019-01-05T14:07:53.293Z,12.87
2019-01-05T14:10:23.389Z,9.27
2019-01-05T14:12:59.277Z,11.93
2019-01-05T14:15:29.376Z,12.53
2019-01-05T14:17:59.456Z,12.33
2019-01-05T14:20:29.541Z,12.97
2019-01-05T14:22:59.636Z,8.97
2019-01-05T14:25:32.395Z,15.03
2019-01-05T14:28:08.289Z,13.53
2019-01-05T14:30:54.955Z,17.83
2019-01-05T14:33:28.078Z,13.97
2019-01-05T14:35:58.464Z,14.33
2019-01-05T14:38:44.764Z,15.80
2019-01-05T14:41:14.847Z,15.73
2019-01-05T14:44:01.411Z,11.10
2019-01-05T14:46:31.493Z,11.37
2019-01-05T14:49:10.816Z,12.60
2019-01-05T14:51:57.121Z,12.70
2019-01-05T14:54:43.272Z,13.20
2019-01-05T14:57:13.356Z,12.93
2019-01-05T14:59:46.496Z,11.90
2019-01-05T15:02:16.580Z,13.77
2019-01-05T15:05:32.817Z,14.00
2019-01-05T15:08:05.972Z,11.70
2019-01-05T15:10:48.396Z,11.80
2019-01-05T15:13:34.956Z,15.10
2019-01-05T15:16:21.753Z,15.00
2019-01-05T15:18:54.576Z,17.73
2019-01-05T15:21:33.185Z,16.10
2019-01-05T15:24:21.289Z,15.23
2019-01-05T15:27:03.344Z,16.60
2019-01-05T15:29:35.836Z,16.93
2019-01-05T15:32:14.492Z,21.23
2019-01-05T15:34:53.517Z,16.17
2019-01-05T15:37:39.964Z,16.07
2019-01-05T15:40:10.113Z,15.53
2019-01-05T15:42:49.085Z,12.60
2019-01-05T15:45:34.229Z,15.57
2019-01-05T15:48:20.552Z,17.57
2019-01-05T15:50:53.349Z,13.47
2019-01-05T15:53:26.392Z,15.03
2019-01-05T15:55:56.475Z,17.20
2019-01-05T15:58:43.103Z,15.63
2019-01-05T16:01:22.203Z,14.60
2019-01-05T16:03:58.333Z,14.43
2019-01-05T16:06:46.519Z,18.67
2019-01-05T16:09:33.148Z,17.43
2019-01-05T16:12:09.001Z,16.13
2019-01-05T16:14:44.811Z,15.27
2019-01-05T16:17:17.910Z,13.80
2019-01-05T16:19:57.187Z,14.93
2019-01-05T16:22:45.583Z,15.77
2019-01-05T16:25:31.718Z,17.20
2019-01-05T16:28:01.802Z,14.53
2019-01-05T16:30:38.317Z,17.77
2019-01-05T16:33:11.124Z,17.80
2019-01-05T16:35:41.282Z,19.83
2019-01-05T16:38:16.890Z,19.37
2019-01-05T16:40:46.997Z,18.23
2019-01-05T16:43:23.045Z,22.27
2019-01-05T16:46:08.292Z,16.37
2019-01-05T16:48:44.120Z,26.70
2019-01-05T16:51:30.526Z,20.63
2019-01-05T16:54:09.656Z,21.00
2019-01-05T16:56:42.680Z,21.43
2019-01-05T16:59:21.539Z,21.77
2019-01-05T17:01:51.677Z,23.00
2019-01-05T17:04:36.836Z,22.20
2019-01-05T17:07:23.404Z,23.37
2019-01-05T17:09:53.577Z,21.27
2019-01-05T17:12:39.125Z,19.90
2019-01-05T17:15:12.319Z,19.23
2019-01-05T17:17:54.588Z,21.43
2019-01-05T17:20:27.648Z,21.67
2019-01-05T17:22:57.744Z,17.27
2019-01-05T17:25:30.529Z,17.53
2019-01-05T17:28:12.947Z,24.23
2019-01-05T17:31:01.285Z,19.23
2019-01-05T17:33:40.653Z,31.50
2019-01-05T17:36:10.740Z,20.37
2019-01-05T17:38:56.884Z,27.17
2019-01-05T17:41:45.416Z,22.93
2019-01-05T17:44:15.609Z,25.07
2019-01-05T17:46:48.731Z,24.20
2019-01-05T17:49:27.840Z,19.33
2019-01-05T17:52:00.980Z,20.03
2019-01-05T17:54:31.170Z,22.37
2019-01-05T17:57:13.184Z,27.23
2019-01-05T17:59:43.465Z,28.77
2019-01-05T18:02:30.128Z,28.80
2019-01-05T18:05:15.311Z,26.90
2019-01-05T18:08:03.221Z,25.67
2019-01-05T18:10:39.320Z,31.07
2019-01-05T18:13:12.431Z,28.40
2019-01-05T18:15:59.117Z,23.83
2019-01-05T18:18:38.013Z,27.00
2019-01-05T18:21:08.206Z,29.70
2019-01-05T18:23:38.385Z,32.40
2019-01-05T18:26:17.582Z,30.13
2019-01-05T18:28:53.883Z,34.13
2019-01-05T18:31:40.576Z,30.03
2019-01-05T18:34:27.065Z,28.10
2019-01-05T18:36:59.864Z,29.33
2019-01-05T18:39:29.937Z,28.63
2019-01-05T18:42:05.975Z,28.10
2019-01-05T18:44:36.113Z,26.63
2019-01-05T18:47:11.656Z,29.37
2019-01-05T18:49:44.486Z,25.73
2019-01-05T18:52:24.986Z,22.87
2019-01-05T18:55:04.073Z,22.00
2019-01-05T18:57:51.999Z,30.93
2019-01-05T19:00:24.795Z,28.83
2019-01-05T19:03:06.874Z,32.50
2019-01-05T19:05:55.332Z,25.53
2019-01-05T19:08:31.502Z,28.73
2019-01-05T19:11:13.764Z,24.63
2019-01-05T19:13:58.930Z,28.83
2019-01-05T19:16:37.612Z,31.70
2019-01-05T19:19:07.735Z,25.77
2019-01-05T19:21:40.762Z,29.67
2019-01-05T19:24:13.572Z,26.43
2019-01-05T19:26:59.943Z,24.50
2019-01-05T19:29:45.172Z,27.60
2019-01-05T19:32:15.394Z,21.13
2019-01-05T19:34:48.065Z,24.83
2019-01-05T19:37:18.250Z,25.30
2019-01-05T19:40:03.272Z,18.53
2019-01-05T19:42:33.365Z,22.43
2019-01-05T19:45:12.299Z,25.70
2019-01-05T19:48:00.802Z,21.07
2019-01-05T19:50:30.900Z,24.93
2019-01-05T19:53:17.590Z,20.97
2019-01-05T19:56:04.155Z,21.47
2019-01-05T19:58:46.306Z,27.00
2019-01-05T20:01:19.168Z,22.27
2019-01-05T20:03:55.016Z,27.33
2019-01-05T20:06:27.851Z,23.30
2019-01-05T20:09:00.658Z,21.97
2019-01-05T20:11:46.099Z,23.30
2019-01-05T20:14:16.187Z,25.50
2019-01-05T20:16:46.260Z,21.83
2019-01-05T20:19:19.325Z,25.83
2019-01-05T20:22:07.449Z,25.03
2019-01-05T20:24:43.624Z,24.13
2019-01-05T20:27:19.504Z,25.20
2019-01-05T20:29:52.337Z,26.73
2019-01-05T20:32:28.192Z,22.07
2019-01-05T20:34:58.296Z,21.57
2019-01-05T20:37:46.311Z,22.13
2019-01-05T20:40:16.408Z,21.20
2019-01-05T20:42:58.380Z,25.13
2019-01-05T20:45:44.535Z,23.13
2019-01-05T20:48:14.706Z,15.77
2019-01-05T20:50:53.836Z,24.53
2019-01-05T20:53:40.168Z,19.50
2019-01-05T20:56:26.672Z,19.07
2019-01-05T20:59:02.552Z,18.00
2019-01-05T21:01:32.652Z,18.50
2019-01-05T21:04:19.095Z,17.57
2019-01-05T21:06:49.206Z,26.50
2019-01-05T21:09:22.345Z,20.97
2019-01-05T21:11:58.509Z,21.00
2019-01-05T21:14:40.695Z,19.23
2019-01-05T21:17:16.936Z,21.80
2019-01-05T21:20:05.029Z,17.50
2019-01-05T21:22:47.183Z,19.20
2019-01-05T21:25:29.281Z,19.60
2019-01-05T21:28:14.403Z,23.73
2019-01-05T21:30:44.483Z,17.07
2019-01-05T21:33:29.309Z,15.63
2019-01-05T21:36:15.752Z,17.50
2019-01-05T21:39:02.421Z,18.00
2019-01-05T21:41:49.036Z,19.00
2019-01-05T21:44:37.477Z,19.20
2019-01-05T21:47:07.894Z,20.40
2019-01-05T21:49:54.501Z,24.07
2019-01-05T21:52:27.776Z,23.80
2019-01-05T21:55:04.074Z,23.27
2019-01-05T21:57:50.200Z,19.73
2019-01-05T22:00:38.292Z,24.40
2019-01-05T22:03:11.150Z,27.53
2019-01-05T22:05:56.678Z,18.73
2019-01-05T22:08:29.746Z,20.97
2019-01-05T22:11:12.061Z,20.37
2019-01-05T22:13:42.161Z,23.00
2019-01-05T22:16:28.677Z,24.47
2019-01-05T22:19:15.244Z,25.97
2019-01-05T22:21:51.545Z,21.83
2019-01-05T22:24:21.625Z,25.77
2019-01-05T22:27:06.523Z,25.43
2019-01-05T22:29:45.468Z,23.27
2019-01-05T22:32:33.905Z,32.47
2019-01-05T22:35:12.963Z,23.30
2019-01-05T22:37:49.256Z,21.77
2019-01-05T22:40:22.215Z,21.13
2019-01-05T22:43:04.629Z,23.33
2019-01-05T22:45:40.376Z,27.67
2019-01-05T22:48:26.994Z,23.50
2019-01-05T22:51:00.046Z,24.67
2019-01-05T22:53:45.226Z,20.83
2019-01-05T22:56:21.396Z,23.43
2019-01-05T22:58:54.369Z,23.63
2019-01-05T23:01:39.573Z,20.87
2019-01-05T23:04:18.629Z,24.30
2019-01-05T23:07:00.805Z,21.47
2019-01-05T23:09:46.206Z,24.33
2019-01-05T23:12:21.853Z,18.80
2019-01-05T23:14:51.980Z,18.27
2019-01-05T23:17:25.071Z,18.10
2019-01-05T23:20:01.125Z,19.73
2019-01-05T23:22:43.254Z,19.37
2019-01-05T23:25:16.308Z,18.30
2019-01-05T23:27:49.143Z,21.83
2019-01-05T23:30:19.246Z,19.87
2019-01-05T23:33:05.549Z,23.00
2019-01-05T23:35:41.384Z,16.73
2019-01-05T23:38:26.482Z,22.77
2019-01-05T23:41:12.945Z,19.63
2019-01-05T23:43:48.812Z,22.27
2019-01-05T23:46:30.878Z,17.67
2019-01-05T23:49:13.009Z,22.87
2019-01-05T23:51:48.911Z,19.97
2019-01-05T23:54:37.210Z,19.23
2019-01-05T23:57:23.611Z,17.20
2019-01-05T23:59:53.752Z,19.27
